createdAt,value
2018-04-11T00:02:07.107Z,99.90
2018-04-11T00:04:35.301Z,99.90
2018-04-11T00:07:03.444Z,99.90
2018-04-11T00:09:31.807Z,99.90
2018-04-11T00:12:00.100Z,99.90
2018-04-11T00:14:28.233Z,99.90
2018-04-11T00:16:56.387Z,99.90
2018-04-11T00:19:24.507Z,99.90
2018-04-11T00:21:52.684Z,99.90
2018-04-11T00:24:20.817Z,99.90
2018-04-11T00:26:48.937Z,99.90
2018-04-11T00:29:17.072Z,99.90
2018-04-11T00:31:45.959Z,99.90
2018-04-11T00:34:14.859Z,99.90
2018-04-11T00:36:42.981Z,99.90
2018-04-11T00:39:11.121Z,99.90
2018-04-11T00:41:39.241Z,99.90
2018-04-11T00:44:07.375Z,99.90
2018-04-11T00:46:35.507Z,99.90
2018-04-11T00:49:04.416Z,99.90
2018-04-11T00:51:33.018Z,99.90
2018-04-11T00:54:01.148Z,99.90
2018-04-11T00:56:30.917Z,99.90
2018-04-11T00:58:59.058Z,99.90
2018-04-11T01:01:27.172Z,99.90
2018-04-11T01:03:55.321Z,99.90
2018-04-11T01:06:23.448Z,99.90
2018-04-11T01:08:51.589Z,99.90
2018-04-11T01:11:19.709Z,99.90
2018-04-11T01:13:47.852Z,99.90
2018-04-11T01:16:16.753Z,99.90
2018-04-11T01:18:44.871Z,99.90
2018-04-11T01:21:13.000Z,99.90
2018-04-11T01:23:41.126Z,99.90
2018-04-11T01:26:09.269Z,99.90
2018-04-11T01:28:37.381Z,99.90
2018-04-11T01:31:08.057Z,99.90
2018-04-11T01:33:36.177Z,99.90
2018-04-11T01:36:04.313Z,99.90
2018-04-11T01:38:32.438Z,99.90
2018-04-11T01:41:01.359Z,99.90
2018-04-11T01:43:29.480Z,99.90
2018-04-11T01:45:57.628Z,99.90
2018-04-11T01:48:25.756Z,99.90
2018-04-11T01:50:53.931Z,99.90
2018-04-11T01:53:22.063Z,99.90
2018-04-11T01:55:51.047Z,99.90
2018-04-11T01:58:19.200Z,99.90
2018-04-11T02:00:47.340Z,99.90
2018-04-11T02:03:15.485Z,99.90
2018-04-11T02:05:44.385Z,99.90
2018-04-11T02:08:13.302Z,99.90
2018-04-11T02:10:41.423Z,99.90
2018-04-11T02:13:09.580Z,99.90
2018-04-11T02:15:37.697Z,99.90
2018-04-11T02:18:05.840Z,99.90
2018-04-11T02:20:34.008Z,99.90
2018-04-11T02:23:02.156Z,99.90
2018-04-11T02:25:30.285Z,99.90
2018-04-11T02:27:59.206Z,99.90
2018-04-11T02:30:27.321Z,99.90
2018-04-11T02:32:55.482Z,99.90
2018-04-11T02:35:23.614Z,99.90
2018-04-11T02:37:51.765Z,99.90
2018-04-11T02:40:19.901Z,99.90
2018-04-11T02:42:48.050Z,99.90
2018-04-11T02:45:16.177Z,99.90
2018-04-11T02:47:44.317Z,99.90
2018-04-11T02:50:12.447Z,99.90
2018-04-11T02:52:40.591Z,99.90
2018-04-11T02:55:08.728Z,99.90
2018-04-11T02:57:36.867Z,99.90
2018-04-11T03:00:05.447Z,99.90
2018-04-11T03:02:33.590Z,99.90
2018-04-11T03:05:01.729Z,99.90
2018-04-11T03:07:29.861Z,99.90
2018-04-11T03:09:57.995Z,99.90
2018-04-11T03:12:26.892Z,99.90
2018-04-11T03:14:55.056Z,99.90
2018-04-11T03:17:23.952Z,99.90
2018-04-11T03:19:52.091Z,99.90
2018-04-11T03:22:20.222Z,99.90
2018-04-11T03:24:48.367Z,99.90
2018-04-11T03:27:16.500Z,99.90
2018-04-11T03:29:44.644Z,99.90
2018-04-11T03:32:12.778Z,99.90
2018-04-11T03:34:40.929Z,99.90
2018-04-11T03:37:09.050Z,99.90
2018-04-11T03:39:37.190Z,99.90
2018-04-11T03:42:06.105Z,99.90
2018-04-11T03:44:34.356Z,99.90
2018-04-11T03:47:03.243Z,99.90
2018-04-11T03:49:31.403Z,99.90
2018-04-11T03:52:00.301Z,99.90
2018-04-11T03:54:28.423Z,99.90
2018-04-11T03:56:56.564Z,99.90
2018-04-11T03:59:24.696Z,99.90
2018-04-11T04:01:52.843Z,99.90
2018-04-11T04:04:21.729Z,99.90
2018-04-11T04:06:49.872Z,99.90
2018-04-11T04:09:18.012Z,99.90
2018-04-11T04:11:47.041Z,99.90
2018-04-11T04:14:26.954Z,99.90
2018-04-11T04:17:06.904Z,99.90
2018-04-11T04:19:46.954Z,99.90
2018-04-11T04:22:15.049Z,99.90
2018-04-11T04:24:43.180Z,99.90
2018-04-11T04:27:12.100Z,99.90
2018-04-11T04:29:40.292Z,99.90
2018-04-11T04:32:08.457Z,99.90
2018-04-11T04:34:36.623Z,99.90
2018-04-11T04:37:05.226Z,99.90
2018-04-11T04:39:33.341Z,99.90
2018-04-11T04:42:01.493Z,99.90
2018-04-11T04:44:29.638Z,99.90
2018-04-11T04:46:57.820Z,99.90
2018-04-11T04:49:25.973Z,99.90
2018-04-11T04:51:54.096Z,99.90
2018-04-11T04:54:23.016Z,99.90
2018-04-11T04:56:51.157Z,99.90
2018-04-11T04:59:20.071Z,99.90
2018-04-11T05:01:48.202Z,99.90
2018-04-11T05:04:16.332Z,99.90
2018-04-11T05:06:44.460Z,99.90
2018-04-11T05:09:12.618Z,99.90
2018-04-11T05:11:40.758Z,99.90
2018-04-11T05:14:08.953Z,99.90
2018-04-11T05:16:37.072Z,99.90
2018-04-11T05:19:05.236Z,99.90
2018-04-11T05:21:33.488Z,99.90
2018-04-11T05:24:01.701Z,99.90
2018-04-11T05:26:29.832Z,99.90
2018-04-11T05:28:58.013Z,99.90
2018-04-11T05:31:26.132Z,99.90
2018-04-11T05:33:54.264Z,99.90
2018-04-11T05:36:22.416Z,99.90
2018-04-11T05:38:50.556Z,99.90
2018-04-11T05:41:18.700Z,99.90
2018-04-11T05:43:46.906Z,99.90
2018-04-11T05:46:15.056Z,99.90
2018-04-11T05:48:43.185Z,99.90
2018-04-11T05:51:12.187Z,99.90
2018-04-11T05:53:41.081Z,99.90
2018-04-11T05:56:09.992Z,99.90
2018-04-11T05:58:38.120Z,99.90
2018-04-11T06:01:06.254Z,99.90
2018-04-11T06:03:34.391Z,99.90
2018-04-11T06:06:02.559Z,99.90
2018-04-11T06:08:30.672Z,99.90
2018-04-11T06:10:58.828Z,99.90
2018-04-11T06:13:26.985Z,99.90
2018-04-11T06:15:55.192Z,99.90
2018-04-11T06:18:23.317Z,99.90
2018-04-11T06:20:51.468Z,99.90
2018-04-11T06:23:19.604Z,99.90
2018-04-11T06:25:47.758Z,99.90
2018-04-11T06:28:15.906Z,99.90
2018-04-11T06:30:44.825Z,99.90
2018-04-11T06:33:12.950Z,99.90
2018-04-11T06:35:41.970Z,99.90
2018-04-11T06:38:10.108Z,99.90
2018-04-11T06:40:39.010Z,99.90
2018-04-11T06:43:07.929Z,99.90
2018-04-11T06:45:36.059Z,99.90
2018-04-11T06:48:04.192Z,99.90
2018-04-11T06:50:32.325Z,99.90
2018-04-11T06:53:01.944Z,99.90
2018-04-11T06:55:30.092Z,99.90
2018-04-11T06:57:58.233Z,99.90
2018-04-11T07:00:26.361Z,99.90
2018-04-11T07:02:54.500Z,99.90
2018-04-11T07:05:23.394Z,99.90
2018-04-11T07:07:52.300Z,99.90
2018-04-11T07:10:20.428Z,99.90
2018-04-11T07:12:48.577Z,99.90
2018-04-11T07:15:16.714Z,99.90
2018-04-11T07:17:44.859Z,99.90
2018-04-11T07:20:13.762Z,99.90
2018-04-11T07:22:42.667Z,99.90
2018-04-11T07:25:10.802Z,99.90
2018-04-11T07:27:38.936Z,99.90
2018-04-11T07:30:07.848Z,99.90
2018-04-11T07:32:37.613Z,99.90
2018-04-11T07:35:05.763Z,99.90
2018-04-11T07:37:34.652Z,99.90
2018-04-11T07:40:02.825Z,99.90
2018-04-11T07:42:30.941Z,99.90
2018-04-11T07:44:59.090Z,99.90
2018-04-11T07:47:27.245Z,99.90
2018-04-11T07:49:55.392Z,99.90
2018-04-11T07:52:23.972Z,99.90
2018-04-11T07:54:52.092Z,99.90
2018-04-11T07:57:20.338Z,99.90
2018-04-11T07:59:49.243Z,99.90
2018-04-11T08:02:17.369Z,99.90
2018-04-11T08:04:45.549Z,99.90
2018-04-11T08:07:13.688Z,99.90
2018-04-11T08:09:41.816Z,99.90
2018-04-11T08:12:10.722Z,99.90
2018-04-11T08:14:38.842Z,99.90
2018-04-11T08:17:06.984Z,99.90
2018-04-11T08:19:35.099Z,99.90
2018-04-11T08:22:04.000Z,99.90
2018-04-11T08:24:32.884Z,99.90
2018-04-11T08:27:01.797Z,99.90
2018-04-11T08:29:30.059Z,99.90
2018-04-11T08:31:58.958Z,99.90
2018-04-11T08:34:27.089Z,99.90
2018-04-11T08:36:55.236Z,99.90
2018-04-11T08:39:23.358Z,99.90
2018-04-11T08:41:52.257Z,99.90
2018-04-11T08:44:20.386Z,99.90
2018-04-11T08:46:48.522Z,99.90
2018-04-11T08:49:16.636Z,99.90
2018-04-11T08:51:44.752Z,99.90
2018-04-11T08:54:12.887Z,99.90
2018-04-11T08:56:41.785Z,99.90
2018-04-11T08:59:10.684Z,99.90
2018-04-11T09:01:38.804Z,99.90
2018-04-11T09:04:06.939Z,99.90
2018-04-11T09:06:35.069Z,99.90
2018-04-11T09:09:03.210Z,99.90
2018-04-11T09:11:31.335Z,99.90
2018-04-11T09:13:59.480Z,99.90
2018-04-11T09:16:27.621Z,99.90
2018-04-11T09:18:55.772Z,99.90
2018-04-11T09:21:23.909Z,99.90
2018-04-11T09:23:52.060Z,99.90
2018-04-11T09:26:20.273Z,99.90
2018-04-11T09:28:48.409Z,99.90
2018-04-11T09:31:16.544Z,99.90
2018-04-11T09:33:44.693Z,99.90
2018-04-11T09:36:12.824Z,99.90
2018-04-11T09:38:41.034Z,99.90
2018-04-11T09:41:09.112Z,99.90
2018-04-11T09:43:37.237Z,99.90
2018-04-11T09:46:05.923Z,99.90
2018-04-11T09:48:34.050Z,99.90
2018-04-11T09:51:02.960Z,99.90
2018-04-11T09:53:31.096Z,99.90
2018-04-11T09:55:59.239Z,99.90
2018-04-11T09:58:28.138Z,99.90
2018-04-11T10:00:57.083Z,99.90
2018-04-11T10:03:25.222Z,99.90
2018-04-11T10:05:53.357Z,99.90
2018-04-11T10:08:21.477Z,99.90
2018-04-11T10:10:49.629Z,99.90
2018-04-11T10:13:17.759Z,99.90
2018-04-11T10:15:45.899Z,99.90
2018-04-11T10:18:14.027Z,99.90
2018-04-11T10:20:42.916Z,99.90
2018-04-11T10:23:11.823Z,99.90
2018-04-11T10:25:39.948Z,99.90
2018-04-11T10:28:08.112Z,98.90
2018-04-11T10:30:36.233Z,98.00
2018-04-11T10:33:04.380Z,81.60
2018-04-11T10:35:33.620Z,85.00
2018-04-11T10:38:01.750Z,84.90
2018-04-11T10:40:31.045Z,76.90
2018-04-11T10:42:59.174Z,77.00
2018-04-11T10:45:27.301Z,67.00
2018-04-11T10:47:56.209Z,59.00
2018-04-11T10:50:24.323Z,59.10
2018-04-11T10:52:52.500Z,68.00
2018-04-11T10:55:20.595Z,65.40
2018-04-11T10:57:49.488Z,65.20
2018-04-11T11:00:18.384Z,60.60
2018-04-11T11:02:47.271Z,62.90
2018-04-11T11:05:15.412Z,62.70
2018-04-11T11:07:43.536Z,56.70
2018-04-11T11:10:11.686Z,55.30
2018-04-11T11:12:40.567Z,57.30
2018-04-11T11:15:09.469Z,51.10
2018-04-11T11:17:37.584Z,51.00
2018-04-11T11:20:05.724Z,52.50
2018-04-11T11:22:33.865Z,51.40
2018-04-11T11:25:02.758Z,52.90
2018-04-11T11:27:31.645Z,54.00
2018-04-11T11:30:00.536Z,56.30
2018-04-11T11:32:29.412Z,53.00
2018-04-11T11:34:58.359Z,51.70
2018-04-11T11:37:26.476Z,51.00
2018-04-11T11:39:55.355Z,47.80
2018-04-11T11:42:24.294Z,47.10
2018-04-11T11:44:52.407Z,47.10
2018-04-11T11:47:20.708Z,51.20
2018-04-11T11:49:48.856Z,48.90
2018-04-11T11:52:17.768Z,51.40
2018-04-11T11:54:46.653Z,50.10
2018-04-11T11:57:14.804Z,50.10
2018-04-11T11:59:42.997Z,53.80
2018-04-11T12:02:11.952Z,52.70
2018-04-11T12:04:40.025Z,52.50
2018-04-11T12:07:08.165Z,48.20
2018-04-11T12:09:36.369Z,48.30
2018-04-11T12:12:05.261Z,50.70
2018-04-11T12:14:34.885Z,48.60
2018-04-11T12:17:03.829Z,50.40
2018-04-11T12:19:32.038Z,50.40
2018-04-11T12:22:01.656Z,49.90
2018-04-11T12:24:30.668Z,49.60
2018-04-11T12:26:58.940Z,49.60
2018-04-11T12:29:27.087Z,49.30
2018-04-11T12:31:55.213Z,50.40
2018-04-11T12:34:23.348Z,51.10
2018-04-11T12:36:51.477Z,50.00
2018-04-11T12:39:19.608Z,49.30
2018-04-11T12:41:47.724Z,50.00
2018-04-11T12:44:17.372Z,47.80
2018-04-11T12:46:45.480Z,47.70
2018-04-11T12:49:13.635Z,49.40
2018-04-11T12:51:41.755Z,48.40
2018-04-11T12:54:09.979Z,49.30
2018-04-11T12:56:38.037Z,49.60
2018-04-11T12:59:06.948Z,49.50
2018-04-11T13:01:35.073Z,49.60
2018-04-11T13:04:03.958Z,49.90
2018-04-11T13:06:32.852Z,52.90
2018-04-11T13:09:01.776Z,54.80
2018-04-11T13:11:29.912Z,54.80
2018-04-11T13:13:58.809Z,57.60
2018-04-11T13:16:26.936Z,57.60
2018-04-11T13:18:56.587Z,66.80
2018-04-11T13:21:24.740Z,66.70
2018-04-11T13:23:52.868Z,69.80
2018-04-11T13:26:21.004Z,68.80
2018-04-11T13:28:49.124Z,71.40
2018-04-11T13:31:17.275Z,78.20
2018-04-11T13:33:45.396Z,90.10
2018-04-11T13:36:14.293Z,99.90
2018-04-11T13:38:42.438Z,99.90
2018-04-11T13:41:10.560Z,99.90
2018-04-11T13:43:38.713Z,99.90
2018-04-11T13:46:06.833Z,99.90
2018-04-11T13:48:34.985Z,99.90
2018-04-11T13:51:03.104Z,99.90
2018-04-11T13:53:31.240Z,99.90
2018-04-11T13:55:59.364Z,99.90
2018-04-11T13:58:28.272Z,99.90
2018-04-11T14:00:56.402Z,99.90
2018-04-11T14:03:24.542Z,99.90
2018-04-11T14:05:52.670Z,99.90
2018-04-11T14:08:20.823Z,99.90
2018-04-11T14:10:48.935Z,99.90
2018-04-11T14:13:17.092Z,99.90
2018-04-11T14:15:46.203Z,99.90
2018-04-11T14:18:14.317Z,99.90
2018-04-11T14:20:42.457Z,99.90
2018-04-11T14:23:11.717Z,99.90
2018-04-11T14:25:40.628Z,99.90
2018-04-11T14:28:08.752Z,99.90
2018-04-11T14:30:36.885Z,99.90
2018-04-11T14:33:05.013Z,99.90
2018-04-11T14:35:33.211Z,99.90
2018-04-11T14:38:01.332Z,99.90
2018-04-11T14:40:29.481Z,99.90
2018-04-11T14:42:57.604Z,99.90
2018-04-11T14:45:25.742Z,99.90
2018-04-11T14:47:53.868Z,99.90
2018-04-11T14:50:22.009Z,99.90
2018-04-11T14:52:51.064Z,99.90
2018-04-11T14:55:19.230Z,99.90
2018-04-11T14:57:47.375Z,99.90
2018-04-11T15:00:15.496Z,99.90
2018-04-11T15:02:44.417Z,99.90
2018-04-11T15:05:12.566Z,99.90
2018-04-11T15:07:40.728Z,99.90
2018-04-11T15:10:08.854Z,99.90
2018-04-11T15:12:37.108Z,99.90
2018-04-11T15:15:06.015Z,99.90
2018-04-11T15:17:35.146Z,99.90
2018-04-11T15:20:03.286Z,99.90
2018-04-11T15:25:05.807Z,99.90
2018-04-11T15:27:33.986Z,99.90
2018-04-11T15:30:02.073Z,99.90
2018-04-11T15:32:31.004Z,99.90
2018-04-11T15:34:59.125Z,99.90
2018-04-11T15:37:28.024Z,99.90
2018-04-11T15:39:56.946Z,99.90
2018-04-11T15:42:25.070Z,99.90
2018-04-11T15:44:53.198Z,99.90
2018-04-11T15:47:21.348Z,99.90
2018-04-11T15:49:49.473Z,99.90
2018-04-11T15:52:17.620Z,99.90
2018-04-11T15:54:45.734Z,99.90
2018-04-11T15:57:13.880Z,99.90
2018-04-11T15:59:41.996Z,99.90
2018-04-11T16:02:10.152Z,99.90
2018-04-11T16:04:39.041Z,99.90
2018-04-11T16:07:08.287Z,99.90
2018-04-11T16:09:36.413Z,99.90
2018-04-11T16:12:05.308Z,99.90
2018-04-11T16:14:34.313Z,99.90
2018-04-11T16:17:02.436Z,99.90
2018-04-11T16:19:30.574Z,99.90
2018-04-11T16:21:58.691Z,99.90
2018-04-11T16:24:27.601Z,99.90
2018-04-11T16:26:55.728Z,99.90
2018-04-11T16:29:24.868Z,99.90
2018-04-11T16:31:52.987Z,99.90
2018-04-11T16:34:21.120Z,99.90
2018-04-11T16:36:49.253Z,99.90
2018-04-11T16:39:17.409Z,99.90
2018-04-11T16:41:45.550Z,99.90
2018-04-11T16:44:13.692Z,99.90
2018-04-11T16:46:41.817Z,99.90
2018-04-11T16:49:09.961Z,99.90
2018-04-11T16:51:38.088Z,99.90
2018-04-11T16:54:06.972Z,99.90
2018-04-11T16:56:35.880Z,99.90
2018-04-11T16:59:04.013Z,99.90
2018-04-11T17:01:32.157Z,99.90
2018-04-11T17:04:00.276Z,99.90
2018-04-11T17:06:28.427Z,99.90
2018-04-11T17:08:56.917Z,99.90
2018-04-11T17:11:25.049Z,99.90
2018-04-11T17:13:53.167Z,99.90
2018-04-11T17:16:21.318Z,99.90
2018-04-11T17:18:49.458Z,99.90
2018-04-11T17:21:29.565Z,99.90
2018-04-11T17:24:09.320Z,99.90
2018-04-11T17:26:49.513Z,99.90
2018-04-11T17:29:29.477Z,99.90
2018-04-11T17:31:57.629Z,99.90
2018-04-11T17:34:25.756Z,99.90
2018-04-11T17:36:54.668Z,99.90
2018-04-11T17:39:22.799Z,99.90
2018-04-11T17:41:50.934Z,99.90
2018-04-11T17:44:19.064Z,99.90
2018-04-11T17:46:47.961Z,99.90
2018-04-11T17:49:16.079Z,99.90
2018-04-11T17:51:44.227Z,99.90
2018-04-11T17:54:12.408Z,99.90
2018-04-11T17:56:40.554Z,99.90
2018-04-11T17:59:08.680Z,99.90
2018-04-11T18:01:36.890Z,99.90
2018-04-11T18:04:05.829Z,99.90
2018-04-11T18:06:34.679Z,99.90
2018-04-11T18:09:02.900Z,99.90
2018-04-11T18:11:31.017Z,99.90
2018-04-11T18:13:59.152Z,99.90
2018-04-11T18:16:27.297Z,99.90
2018-04-11T18:18:55.427Z,99.90
2018-04-11T18:21:24.330Z,99.90
2018-04-11T18:23:52.476Z,99.90
2018-04-11T18:26:20.584Z,99.90
2018-04-11T18:28:48.730Z,99.90
2018-04-11T18:31:16.984Z,99.90
2018-04-11T18:33:45.892Z,99.90
2018-04-11T18:36:14.008Z,99.90
2018-04-11T18:38:42.179Z,99.90
2018-04-11T18:41:10.345Z,99.90
2018-04-11T18:43:38.488Z,99.90
2018-04-11T18:46:07.378Z,99.90
2018-04-11T18:48:36.276Z,99.90
2018-04-11T18:51:04.446Z,99.90
2018-04-11T18:53:32.604Z,99.90
2018-04-11T18:56:00.692Z,99.90
2018-04-11T18:58:28.813Z,99.90
2018-04-11T19:00:56.980Z,99.90
2018-04-11T19:03:25.134Z,99.90
2018-04-11T19:05:53.256Z,99.90
2018-04-11T19:08:22.134Z,99.90
2018-04-11T19:10:51.036Z,99.90
2018-04-11T19:13:19.992Z,99.90
2018-04-11T19:15:48.147Z,99.90
2018-04-11T19:18:16.268Z,99.90
2018-04-11T19:20:44.537Z,99.90
2018-04-11T19:23:13.449Z,99.90
2018-04-11T19:25:41.597Z,99.90
2018-04-11T19:28:10.553Z,99.90
2018-04-11T19:30:38.684Z,99.90
2018-04-11T19:33:06.850Z,99.90
2018-04-11T19:35:36.711Z,99.90
2018-04-11T19:38:04.847Z,99.90
2018-04-11T19:40:32.993Z,99.90
2018-04-11T19:43:01.118Z,99.90
2018-04-11T19:45:29.531Z,99.90
2018-04-11T19:47:57.678Z,99.90
2018-04-11T19:50:25.832Z,99.90
2018-04-11T19:52:54.000Z,99.90
2018-04-11T19:55:22.152Z,99.90
2018-04-11T19:57:50.291Z,99.90
2018-04-11T20:00:19.227Z,99.90
2018-04-11T20:02:47.342Z,99.90
2018-04-11T20:05:15.478Z,99.90
2018-04-11T20:07:43.608Z,99.90
2018-04-11T20:10:11.733Z,99.90
2018-04-11T20:12:39.862Z,99.90
2018-04-11T20:15:07.995Z,99.90
2018-04-11T20:17:37.226Z,99.90
2018-04-11T20:20:05.353Z,99.90
2018-04-11T20:22:33.519Z,99.90
2018-04-11T20:25:01.642Z,99.90
2018-04-11T20:27:29.795Z,99.90
2018-04-11T20:29:57.929Z,99.90
2018-04-11T20:32:26.079Z,99.90
2018-04-11T20:34:54.187Z,99.90
2018-04-11T20:37:22.331Z,99.90
2018-04-11T20:39:50.456Z,99.90
2018-04-11T20:42:19.360Z,99.90
2018-04-11T20:44:47.473Z,99.90
2018-04-11T20:47:15.635Z,99.90
2018-04-11T20:49:43.769Z,99.90
2018-04-11T20:52:11.895Z,99.90
2018-04-11T20:54:40.029Z,99.90
2018-04-11T20:57:08.153Z,99.90
2018-04-11T20:59:36.286Z,99.90
2018-04-11T21:02:04.793Z,99.90
2018-04-11T21:04:32.908Z,99.90
2018-04-11T21:07:01.033Z,99.90
2018-04-11T21:09:29.173Z,99.90
2018-04-11T21:11:57.660Z,99.90
2018-04-11T21:14:25.880Z,99.90
2018-04-11T21:16:54.780Z,99.90
2018-04-11T21:19:23.686Z,99.90
2018-04-11T21:21:51.873Z,99.90
2018-04-11T21:24:20.017Z,99.90
2018-04-11T21:26:48.899Z,99.90
2018-04-11T21:29:17.793Z,99.90
2018-04-11T21:31:46.760Z,99.90
2018-04-11T21:34:14.912Z,99.90
2018-04-11T21:36:43.060Z,99.90
2018-04-11T21:39:11.179Z,99.90
2018-04-11T21:41:39.318Z,99.90
2018-04-11T21:44:07.438Z,99.90
2018-04-11T21:46:36.425Z,99.90
2018-04-11T21:49:05.320Z,99.90
2018-04-11T21:51:34.214Z,99.90
2018-04-11T21:54:02.336Z,99.90
2018-04-11T21:56:30.476Z,99.90
2018-04-11T21:58:58.595Z,99.90
2018-04-11T22:01:26.751Z,99.90
2018-04-11T22:03:54.941Z,99.90
2018-04-11T22:06:23.116Z,99.90
2018-04-11T22:08:51.249Z,99.90
2018-04-11T22:11:19.418Z,99.90
2018-04-11T22:13:47.547Z,99.90
2018-04-11T22:16:15.760Z,99.90
2018-04-11T22:18:43.914Z,99.90
2018-04-11T22:21:12.263Z,99.90
2018-04-11T22:23:40.447Z,99.90
2018-04-11T22:26:09.738Z,99.90
2018-04-11T22:28:37.933Z,99.90
2018-04-11T22:31:06.085Z,99.90
2018-04-11T22:33:34.995Z,99.90
2018-04-11T22:36:03.119Z,99.90
2018-04-11T22:38:31.274Z,99.90
2018-04-11T22:40:59.397Z,99.90
2018-04-11T22:43:27.558Z,99.90
2018-04-11T22:45:56.463Z,99.90
2018-04-11T22:48:24.597Z,99.90
2018-04-11T22:50:52.777Z,99.90
2018-04-11T22:53:20.943Z,99.90
2018-04-11T22:55:49.093Z,99.90
2018-04-11T22:58:17.240Z,99.90
2018-04-11T23:00:45.369Z,99.90
2018-04-11T23:03:13.515Z,99.90
2018-04-11T23:05:41.646Z,99.90
2018-04-11T23:08:09.812Z,99.90
2018-04-11T23:10:37.958Z,99.90
2018-04-11T23:13:06.678Z,99.90
2018-04-11T23:15:34.810Z,99.90
2018-04-11T23:18:02.940Z,99.90
2018-04-11T23:20:32.099Z,99.90
2018-04-11T23:23:00.242Z,99.90
2018-04-11T23:25:28.392Z,99.90
2018-04-11T23:27:56.521Z,99.90
2018-04-11T23:30:24.667Z,99.90
2018-04-11T23:32:52.837Z,99.90
2018-04-11T23:35:21.819Z,99.90
2018-04-11T23:37:50.763Z,99.90
2018-04-11T23:40:19.004Z,99.90
2018-04-11T23:42:47.892Z,99.90
2018-04-11T23:45:16.039Z,99.90
2018-04-11T23:47:44.180Z,99.90
2018-04-11T23:50:12.331Z,99.90
2018-04-11T23:52:40.471Z,99.90
2018-04-11T23:55:08.696Z,99.90
2018-04-11T23:57:36.858Z,99.90
