createdAt,value
2022-10-13T00:01:14.583Z,91.19
2022-10-13T00:03:43.081Z,90.77
2022-10-13T00:06:12.925Z,90.46
2022-10-13T00:08:41.685Z,90.41
2022-10-13T00:11:14.245Z,89.91
2022-10-13T00:13:43.080Z,89.82
2022-10-13T00:16:12.254Z,90.09
2022-10-13T00:18:40.844Z,90.70
2022-10-13T00:21:10.049Z,91.33
2022-10-13T00:23:38.516Z,91.84
2022-10-13T00:26:09.093Z,91.67
2022-10-13T00:28:37.322Z,91.42
2022-10-13T00:31:14.935Z,92.57
2022-10-13T00:33:43.208Z,92.72
2022-10-13T00:36:11.292Z,93.17
2022-10-13T00:38:39.250Z,93.46
2022-10-13T00:41:07.428Z,92.88
2022-10-13T00:43:50.178Z,93.35
2022-10-13T00:46:21.394Z,93.41
2022-10-13T00:48:58.783Z,93.52
2022-10-13T00:51:29.198Z,93.22
2022-10-13T00:53:57.737Z,93.37
2022-10-13T00:56:26.382Z,93.51
2022-10-13T00:58:54.928Z,93.79
2022-10-13T01:01:23.146Z,94.12
2022-10-13T01:03:51.115Z,94.40
2022-10-13T01:06:23.400Z,95.72
2022-10-13T01:08:52.178Z,97.16
2022-10-13T01:11:20.353Z,97.95
2022-10-13T01:13:51.501Z,97.40
2022-10-13T01:16:27.568Z,96.17
2022-10-13T01:19:01.571Z,94.57
2022-10-13T01:21:48.418Z,94.08
2022-10-13T01:24:27.310Z,94.17
2022-10-13T01:27:06.239Z,94.19
2022-10-13T01:29:53.060Z,94.46
2022-10-13T01:32:50.719Z,95.05
2022-10-13T01:35:25.346Z,95.25
2022-10-13T01:38:02.467Z,95.68
2022-10-13T01:40:32.963Z,95.60
2022-10-13T01:43:03.769Z,95.31
2022-10-13T01:45:36.277Z,95.48
2022-10-13T01:48:05.708Z,95.66
2022-10-13T01:50:40.924Z,96.08
2022-10-13T01:53:10.431Z,96.61
2022-10-13T01:55:48.949Z,97.02
2022-10-13T01:58:17.023Z,96.85
2022-10-13T02:00:57.661Z,96.64
2022-10-13T02:03:55.256Z,96.05
2022-10-13T02:06:28.683Z,95.49
2022-10-13T02:09:03.495Z,95.29
2022-10-13T02:11:31.459Z,95.83
2022-10-13T02:14:02.440Z,95.09
2022-10-13T02:16:34.372Z,94.82
2022-10-13T02:19:03.868Z,94.24
2022-10-13T02:21:32.403Z,93.73
2022-10-13T02:24:06.099Z,93.32
2022-10-13T02:26:35.566Z,92.74
2022-10-13T02:29:08.091Z,93.40
2022-10-13T02:31:36.074Z,93.59
2022-10-13T02:34:04.700Z,93.28
2022-10-13T02:36:33.111Z,93.20
2022-10-13T02:39:01.165Z,92.98
2022-10-13T02:41:29.126Z,92.72
2022-10-13T02:43:57.207Z,92.44
2022-10-13T02:46:26.595Z,92.35
2022-10-13T02:48:54.503Z,92.31
2022-10-13T02:51:25.003Z,92.09
2022-10-13T02:53:52.972Z,91.89
2022-10-13T02:56:21.171Z,91.64
2022-10-13T02:58:49.015Z,91.49
2022-10-13T03:01:16.944Z,91.52
2022-10-13T03:03:44.958Z,92.18
2022-10-13T03:06:12.933Z,92.90
2022-10-13T03:08:41.311Z,92.89
2022-10-13T03:11:09.281Z,93.46
2022-10-13T03:13:37.800Z,93.18
2022-10-13T03:16:07.782Z,93.41
2022-10-13T03:18:35.753Z,93.62
2022-10-13T03:21:05.269Z,94.13
2022-10-13T03:23:33.437Z,94.07
2022-10-13T03:26:02.180Z,93.52
2022-10-13T03:28:30.336Z,93.53
2022-10-13T03:31:02.842Z,93.28
2022-10-13T03:33:31.056Z,93.50
2022-10-13T03:36:00.622Z,93.89
2022-10-13T03:38:29.347Z,94.90
2022-10-13T03:40:57.187Z,94.79
2022-10-13T03:43:26.831Z,95.13
2022-10-13T03:45:58.902Z,95.26
2022-10-13T03:48:27.586Z,94.84
2022-10-13T03:50:55.965Z,94.23
2022-10-13T03:53:24.551Z,93.54
2022-10-13T03:55:53.651Z,94.19
2022-10-13T03:58:23.699Z,95.17
2022-10-13T04:00:54.507Z,95.78
2022-10-13T04:03:22.427Z,95.38
2022-10-13T04:05:50.344Z,95.11
2022-10-13T04:08:20.750Z,95.87
2022-10-13T04:10:48.765Z,96.41
2022-10-13T04:13:16.716Z,95.64
2022-10-13T04:15:46.377Z,95.41
2022-10-13T04:18:14.921Z,95.31
2022-10-13T04:20:42.776Z,95.40
2022-10-13T04:23:10.750Z,95.49
2022-10-13T04:25:41.407Z,95.25
2022-10-13T04:28:11.739Z,95.10
2022-10-13T04:30:39.713Z,95.17
2022-10-13T04:33:07.757Z,95.07
2022-10-13T04:35:39.922Z,95.04
2022-10-13T04:38:08.815Z,96.15
2022-10-13T04:40:36.790Z,96.21
2022-10-13T04:43:04.758Z,95.87
2022-10-13T04:45:32.743Z,96.03
2022-10-13T04:48:01.006Z,96.33
2022-10-13T04:50:28.937Z,96.44
2022-10-13T04:53:01.779Z,96.81
2022-10-13T04:58:57.074Z,96.63
2022-10-13T05:01:27.752Z,96.97
2022-10-13T05:03:57.266Z,96.93
2022-10-13T05:06:30.020Z,96.75
2022-10-13T05:08:57.905Z,96.83
2022-10-13T05:11:27.458Z,97.09
2022-10-13T05:13:56.163Z,97.49
2022-10-13T05:16:24.566Z,98.09
2022-10-13T05:18:53.975Z,97.27
2022-10-13T05:21:23.937Z,95.56
2022-10-13T05:23:55.882Z,95.49
2022-10-13T05:26:29.068Z,95.83
2022-10-13T05:28:58.042Z,96.23
2022-10-13T05:31:27.650Z,96.11
2022-10-13T05:33:57.674Z,95.85
2022-10-13T05:36:27.996Z,95.82
2022-10-13T05:38:57.399Z,96.31
2022-10-13T05:41:25.735Z,96.28
2022-10-13T05:43:55.651Z,96.25
2022-10-13T05:46:24.296Z,96.40
2022-10-13T05:48:52.936Z,95.65
2022-10-13T05:51:26.114Z,95.51
2022-10-13T05:54:06.833Z,95.15
2022-10-13T05:56:37.180Z,94.90
2022-10-13T05:59:06.760Z,94.91
2022-10-13T06:01:37.335Z,93.81
2022-10-13T06:04:09.580Z,93.58
2022-10-13T06:06:37.687Z,94.42
2022-10-13T06:09:05.864Z,93.70
2022-10-13T06:11:33.809Z,90.98
2022-10-13T06:14:01.756Z,91.44
2022-10-13T06:16:29.685Z,91.92
2022-10-13T06:18:58.295Z,92.19
2022-10-13T06:21:26.145Z,91.93
2022-10-13T06:23:54.051Z,91.02
2022-10-13T06:26:22.370Z,90.91
2022-10-13T06:28:53.413Z,90.94
2022-10-13T06:31:24.041Z,91.26
2022-10-13T06:33:52.145Z,90.54
2022-10-13T06:36:25.043Z,90.73
2022-10-13T06:38:53.258Z,91.21
2022-10-13T06:41:22.286Z,91.54
2022-10-13T06:43:50.165Z,91.83
2022-10-13T06:46:18.307Z,91.68
2022-10-13T06:48:49.364Z,90.74
2022-10-13T06:51:17.733Z,89.87
2022-10-13T06:53:45.889Z,89.27
2022-10-13T06:56:14.538Z,89.13
2022-10-13T06:58:42.601Z,89.50
2022-10-13T07:01:13.206Z,88.80
2022-10-13T07:03:41.457Z,87.88
2022-10-13T07:06:10.678Z,87.51
2022-10-13T07:08:38.776Z,86.38
2022-10-13T07:11:11.648Z,86.56
2022-10-13T07:13:46.444Z,87.29
2022-10-13T07:16:15.966Z,87.97
2022-10-13T07:18:44.307Z,87.56
2022-10-13T07:21:12.212Z,87.36
2022-10-13T07:23:40.073Z,87.81
2022-10-13T07:26:09.067Z,87.55
2022-10-13T07:28:37.073Z,87.19
2022-10-13T07:31:12.076Z,86.60
2022-10-13T07:33:41.384Z,85.82
2022-10-13T07:36:09.849Z,85.59
2022-10-13T07:38:38.091Z,85.23
2022-10-13T07:41:07.236Z,84.06
2022-10-13T07:43:35.053Z,84.48
2022-10-13T07:46:05.126Z,83.67
2022-10-13T07:48:34.134Z,83.72
2022-10-13T07:51:07.446Z,83.72
2022-10-13T07:53:35.653Z,84.08
2022-10-13T07:56:05.045Z,83.62
2022-10-13T07:58:34.091Z,82.44
2022-10-13T08:01:02.271Z,81.65
2022-10-13T08:03:30.576Z,82.66
2022-10-13T08:05:59.670Z,81.55
2022-10-13T08:08:28.035Z,82.08
2022-10-13T08:10:56.302Z,82.60
2022-10-13T08:13:24.516Z,82.29
2022-10-13T08:15:52.466Z,81.49
2022-10-13T08:18:20.564Z,80.15
2022-10-13T08:20:48.500Z,79.55
2022-10-13T08:23:19.129Z,79.82
2022-10-13T08:25:52.592Z,79.49
2022-10-13T08:28:22.870Z,78.95
2022-10-13T08:30:52.042Z,78.01
2022-10-13T08:33:21.073Z,77.53
2022-10-13T08:35:49.321Z,78.42
2022-10-13T08:38:17.948Z,80.54
2022-10-13T08:40:50.114Z,81.48
2022-10-13T08:43:19.767Z,80.67
2022-10-13T08:45:52.015Z,80.75
2022-10-13T08:48:22.864Z,80.49
2022-10-13T08:50:59.774Z,80.68
2022-10-13T08:53:27.581Z,80.48
2022-10-13T08:55:57.919Z,79.56
2022-10-13T08:58:28.663Z,78.33
2022-10-13T09:01:16.841Z,77.15
2022-10-13T09:03:50.016Z,78.51
2022-10-13T09:06:29.807Z,77.60
2022-10-13T09:09:00.729Z,78.12
2022-10-13T09:11:30.591Z,78.72
2022-10-13T09:14:00.108Z,78.98
2022-10-13T09:16:35.856Z,78.67
2022-10-13T09:19:21.164Z,79.23
2022-10-13T09:21:50.328Z,79.65
2022-10-13T09:24:19.749Z,79.80
2022-10-13T09:26:49.602Z,79.93
2022-10-13T09:29:19.937Z,80.59
2022-10-13T09:32:00.107Z,80.49
2022-10-13T09:34:30.792Z,80.17
2022-10-13T09:37:01.031Z,80.27
2022-10-13T09:39:31.365Z,79.73
2022-10-13T09:42:18.548Z,79.26
2022-10-13T09:44:47.375Z,78.28
2022-10-13T09:47:21.960Z,78.17
2022-10-13T09:50:19.406Z,78.80
2022-10-13T09:52:48.699Z,78.61
2022-10-13T09:55:36.823Z,77.38
2022-10-13T09:58:07.867Z,77.37
2022-10-13T10:00:37.853Z,77.61
2022-10-13T10:03:26.235Z,77.94
2022-10-13T10:05:56.523Z,78.06
2022-10-13T10:08:33.261Z,77.48
2022-10-13T10:11:13.345Z,77.59
2022-10-13T10:13:41.669Z,77.45
2022-10-13T10:16:15.317Z,76.76
2022-10-13T10:18:58.729Z,76.61
2022-10-13T10:21:27.190Z,76.66
2022-10-13T10:23:55.161Z,75.90
2022-10-13T10:26:31.647Z,76.07
2022-10-13T10:29:19.834Z,75.91
2022-10-13T10:32:06.568Z,75.85
2022-10-13T10:34:49.270Z,75.06
2022-10-13T10:37:22.720Z,74.90
2022-10-13T10:40:05.095Z,75.11
2022-10-13T10:42:52.206Z,75.60
2022-10-13T10:45:38.737Z,75.77
2022-10-13T10:48:15.302Z,76.47
2022-10-13T10:50:43.399Z,74.77
2022-10-13T10:53:15.268Z,73.99
2022-10-13T11:03:05.611Z,76.44
2022-10-13T11:05:52.715Z,76.23
2022-10-13T11:08:50.034Z,74.16
2022-10-13T11:11:36.386Z,74.25
2022-10-13T11:14:05.166Z,73.60
2022-10-13T11:16:34.615Z,73.88
2022-10-13T11:19:08.952Z,74.55
2022-10-13T11:21:55.847Z,74.90
2022-10-13T11:24:44.053Z,74.32
2022-10-13T11:27:15.505Z,73.47
2022-10-13T11:29:47.326Z,72.43
2022-10-13T11:32:27.740Z,71.58
2022-10-13T11:34:58.720Z,72.34
2022-10-13T11:37:48.278Z,72.61
2022-10-13T11:40:33.692Z,72.76
2022-10-13T11:43:28.884Z,72.49
2022-10-13T11:46:03.751Z,72.15
2022-10-13T11:48:37.714Z,71.72
2022-10-13T11:51:14.013Z,71.49
2022-10-13T11:53:50.080Z,71.85
2022-10-13T11:56:22.684Z,72.36
2022-10-13T11:58:50.655Z,72.60
2022-10-13T12:01:19.712Z,72.25
2022-10-13T12:03:48.144Z,72.74
2022-10-13T12:06:15.961Z,72.83
2022-10-13T12:08:51.465Z,72.93
2022-10-13T12:11:30.072Z,73.57
2022-10-13T12:13:58.356Z,74.10
2022-10-13T12:16:27.370Z,74.83
2022-10-13T12:19:06.648Z,75.15
2022-10-13T12:21:35.378Z,74.41
2022-10-13T12:24:08.640Z,73.72
2022-10-13T12:26:37.528Z,73.82
2022-10-13T12:29:11.493Z,73.47
2022-10-13T12:31:41.283Z,73.52
2022-10-13T12:34:27.735Z,73.67
2022-10-13T12:37:00.636Z,73.89
2022-10-13T12:39:29.707Z,73.08
2022-10-13T12:41:58.269Z,73.45
2022-10-13T12:44:27.906Z,73.06
2022-10-13T12:46:59.949Z,72.93
2022-10-13T12:49:29.232Z,72.75
2022-10-13T12:52:11.135Z,72.23
2022-10-13T12:54:40.641Z,72.19
2022-10-13T12:57:21.007Z,72.42
2022-10-13T12:59:49.588Z,71.33
2022-10-13T13:02:24.190Z,71.62
2022-10-13T13:04:52.596Z,72.38
2022-10-13T13:07:31.423Z,72.62
2022-10-13T13:10:08.624Z,71.34
2022-10-13T13:12:36.990Z,72.17
2022-10-13T13:15:34.187Z,72.05
2022-10-13T13:18:21.468Z,72.45
2022-10-13T13:20:49.439Z,73.13
2022-10-13T13:23:19.391Z,71.60
2022-10-13T13:25:47.358Z,68.00
2022-10-13T13:28:16.480Z,68.59
2022-10-13T13:30:44.713Z,69.59
2022-10-13T13:33:12.615Z,69.88
2022-10-13T13:35:40.743Z,69.86
2022-10-13T13:38:09.976Z,70.17
2022-10-13T13:40:37.843Z,71.56
2022-10-13T13:43:05.919Z,72.99
2022-10-13T13:45:33.978Z,73.97
2022-10-13T13:48:04.009Z,74.41
2022-10-13T13:50:33.649Z,75.40
2022-10-13T13:53:01.830Z,76.24
2022-10-13T13:55:30.397Z,75.70
2022-10-13T13:57:58.716Z,74.50
2022-10-13T14:00:26.592Z,74.26
2022-10-13T14:02:56.578Z,74.26
2022-10-13T14:05:24.536Z,74.45
2022-10-13T14:07:56.910Z,73.47
2022-10-13T14:10:26.235Z,73.14
2022-10-13T14:12:54.182Z,73.21
2022-10-13T14:15:25.848Z,72.81
2022-10-13T14:17:57.348Z,73.47
2022-10-13T14:20:25.644Z,73.53
2022-10-13T14:22:53.959Z,73.43
2022-10-13T14:25:22.100Z,73.51
2022-10-13T14:27:49.993Z,73.83
2022-10-13T14:30:17.876Z,74.10
2022-10-13T14:32:45.697Z,74.75
2022-10-13T14:35:14.006Z,75.08
2022-10-13T14:37:41.903Z,75.41
2022-10-13T14:40:09.964Z,75.83
2022-10-13T14:42:39.465Z,76.03
2022-10-13T14:45:08.957Z,76.04
2022-10-13T14:47:36.777Z,76.16
2022-10-13T14:50:05.164Z,75.98
2022-10-13T14:52:33.140Z,76.19
2022-10-13T14:55:01.076Z,76.83
2022-10-13T14:57:29.007Z,76.95
2022-10-13T15:00:00.842Z,76.14
2022-10-13T15:02:30.180Z,76.08
2022-10-13T15:04:58.164Z,76.15
2022-10-13T15:07:26.266Z,76.40
2022-10-13T15:10:04.995Z,76.91
2022-10-13T15:12:34.057Z,77.38
2022-10-13T15:15:02.312Z,78.29
2022-10-13T15:17:31.156Z,79.22
2022-10-13T15:19:59.036Z,79.17
2022-10-13T15:22:27.401Z,79.62
2022-10-13T15:24:55.303Z,79.93
2022-10-13T15:27:23.520Z,80.56
2022-10-13T15:29:51.349Z,80.69
2022-10-13T15:32:20.604Z,79.95
2022-10-13T15:34:55.924Z,80.23
2022-10-13T15:37:23.809Z,80.16
2022-10-13T15:39:56.897Z,80.47
2022-10-13T15:42:25.519Z,81.04
2022-10-13T15:45:10.450Z,80.47
2022-10-13T15:47:39.644Z,80.55
2022-10-13T15:50:08.902Z,81.53
2022-10-13T15:52:40.793Z,82.49
2022-10-13T15:55:10.691Z,82.89
2022-10-13T15:57:39.077Z,83.25
2022-10-13T16:00:07.825Z,83.41
2022-10-13T16:02:41.404Z,83.14
2022-10-13T16:05:10.325Z,83.44
2022-10-13T16:07:41.618Z,83.91
2022-10-13T16:10:12.177Z,84.35
2022-10-13T16:12:40.209Z,83.47
2022-10-13T16:15:09.008Z,82.96
2022-10-13T16:17:37.376Z,83.46
2022-10-13T16:20:06.201Z,83.73
2022-10-13T16:22:34.145Z,83.92
2022-10-13T16:25:02.303Z,83.41
2022-10-13T16:27:30.308Z,84.66
2022-10-13T16:29:58.346Z,85.74
2022-10-13T16:32:26.319Z,85.53
2022-10-13T16:34:54.744Z,84.92
2022-10-13T16:37:23.102Z,84.33
2022-10-13T16:39:52.114Z,84.00
2022-10-13T16:42:20.352Z,84.35
2022-10-13T16:44:48.322Z,84.47
2022-10-13T16:47:18.618Z,84.66
2022-10-13T16:49:47.651Z,85.19
2022-10-13T16:52:15.905Z,85.64
2022-10-13T16:54:46.250Z,86.26
2022-10-13T16:57:14.423Z,87.10
2022-10-13T16:59:42.237Z,87.44
2022-10-13T17:02:14.282Z,86.80
2022-10-13T17:04:43.293Z,86.41
2022-10-13T17:07:11.327Z,88.75
2022-10-13T17:09:39.273Z,90.59
2022-10-13T17:12:07.678Z,89.41
2022-10-13T17:14:35.750Z,88.25
2022-10-13T17:17:03.927Z,87.34
2022-10-13T17:19:32.525Z,87.12
2022-10-13T17:22:00.579Z,87.40
2022-10-13T17:24:30.007Z,87.69
2022-10-13T17:26:58.022Z,86.56
2022-10-13T17:29:25.936Z,88.52
2022-10-13T17:31:54.722Z,87.90
2022-10-13T17:34:23.512Z,87.10
2022-10-13T17:36:52.551Z,87.36
2022-10-13T17:39:20.479Z,87.47
2022-10-13T17:41:48.484Z,87.72
2022-10-13T17:44:20.746Z,87.90
2022-10-13T17:46:51.866Z,89.76
2022-10-13T17:49:19.769Z,90.16
2022-10-13T17:51:50.188Z,88.50
2022-10-13T17:54:19.579Z,88.89
2022-10-13T17:56:48.589Z,88.94
2022-10-13T17:59:17.665Z,87.63
2022-10-13T18:01:46.170Z,87.94
2022-10-13T18:04:16.891Z,87.35
2022-10-13T18:06:45.360Z,87.66
2022-10-13T18:09:17.126Z,87.97
2022-10-13T18:11:50.218Z,89.03
2022-10-13T18:14:23.008Z,88.63
2022-10-13T18:16:52.097Z,87.72
2022-10-13T18:19:20.900Z,87.46
2022-10-13T18:21:49.678Z,86.91
2022-10-13T18:24:17.950Z,87.20
2022-10-13T18:26:46.333Z,86.58
2022-10-13T18:29:14.287Z,86.85
2022-10-13T18:31:42.911Z,87.24
2022-10-13T18:34:15.366Z,87.72
2022-10-13T18:36:44.852Z,88.23
2022-10-13T18:39:25.232Z,89.26
2022-10-13T18:41:53.833Z,90.12
2022-10-13T18:44:22.610Z,89.91
2022-10-13T18:46:51.810Z,89.70
2022-10-13T18:49:23.333Z,90.12
2022-10-13T18:51:52.065Z,90.70
2022-10-13T18:54:20.228Z,89.79
2022-10-13T18:56:49.285Z,89.68
2022-10-13T18:59:18.113Z,89.73
2022-10-13T19:01:46.905Z,89.72
2022-10-13T19:04:16.863Z,90.15
2022-10-13T19:06:45.546Z,90.11
2022-10-13T19:09:15.426Z,90.08
2022-10-13T19:11:43.708Z,90.03
2022-10-13T19:14:13.561Z,90.43
2022-10-13T19:16:42.922Z,90.46
2022-10-13T19:19:11.404Z,90.64
2022-10-13T19:21:40.000Z,90.31
2022-10-13T19:24:10.509Z,90.49
2022-10-13T19:26:38.939Z,90.28
2022-10-13T19:29:09.852Z,89.90
2022-10-13T19:31:38.736Z,90.38
2022-10-13T19:34:10.677Z,90.48
2022-10-13T19:36:41.132Z,89.77
2022-10-13T19:39:23.563Z,90.18
2022-10-13T19:41:53.045Z,90.83
2022-10-13T19:44:22.407Z,90.96
2022-10-13T19:46:51.956Z,91.13
2022-10-13T19:49:21.262Z,91.01
2022-10-13T19:51:49.972Z,90.48
2022-10-13T19:54:19.045Z,89.82
2022-10-13T19:56:48.551Z,89.25
2022-10-13T19:59:17.765Z,88.85
2022-10-13T20:01:45.920Z,88.65
2022-10-13T20:04:15.962Z,88.49
2022-10-13T20:06:47.705Z,88.37
2022-10-13T20:09:15.982Z,88.94
2022-10-13T20:11:45.796Z,89.02
2022-10-13T20:14:14.490Z,89.21
2022-10-13T20:16:42.663Z,89.19
2022-10-13T20:19:12.188Z,89.49
2022-10-13T20:21:40.139Z,88.83
2022-10-13T20:24:13.332Z,88.76
2022-10-13T20:26:41.408Z,88.35
2022-10-13T20:29:09.585Z,88.40
2022-10-13T20:31:37.687Z,88.04
2022-10-13T20:34:05.834Z,87.26
2022-10-13T20:36:38.528Z,87.03
2022-10-13T20:39:09.213Z,86.55
2022-10-13T20:41:37.224Z,86.35
2022-10-13T20:44:06.172Z,86.01
2022-10-13T20:46:34.573Z,86.04
2022-10-13T20:49:11.293Z,87.05
2022-10-13T20:51:40.684Z,86.66
2022-10-13T20:54:10.699Z,87.27
2022-10-13T20:56:39.098Z,88.57
2022-10-13T20:59:08.373Z,87.66
2022-10-13T21:01:37.213Z,88.24
2022-10-13T21:04:05.544Z,87.74
2022-10-13T21:06:33.620Z,87.13
2022-10-13T21:09:02.203Z,87.51
2022-10-13T21:11:30.720Z,87.33
2022-10-13T21:13:59.169Z,87.51
2022-10-13T21:16:28.607Z,87.81
2022-10-13T21:18:57.582Z,87.37
2022-10-13T21:21:28.104Z,88.28
2022-10-13T21:23:57.665Z,88.07
2022-10-13T21:26:27.011Z,88.63
2022-10-13T21:28:55.411Z,88.40
2022-10-13T21:31:24.016Z,88.16
2022-10-13T21:33:52.874Z,88.30
2022-10-13T21:36:22.284Z,88.99
2022-10-13T21:38:52.396Z,89.71
2022-10-13T21:41:20.900Z,91.53
2022-10-13T21:43:49.873Z,90.26
2022-10-13T21:46:22.113Z,90.12
2022-10-13T21:48:54.638Z,89.33
2022-10-13T21:51:29.449Z,87.84
2022-10-13T21:54:02.495Z,87.33
2022-10-13T21:56:31.597Z,88.22
2022-10-13T21:59:00.231Z,89.40
2022-10-13T22:01:28.262Z,90.19
2022-10-13T22:04:01.121Z,91.16
2022-10-13T22:06:30.182Z,90.54
2022-10-13T22:08:59.483Z,90.21
2022-10-13T22:11:29.604Z,91.32
2022-10-13T22:13:58.089Z,91.73
2022-10-13T22:16:29.202Z,89.85
2022-10-13T22:18:57.762Z,89.03
2022-10-13T22:21:27.219Z,88.82
2022-10-13T22:23:59.029Z,89.59
2022-10-13T22:26:27.807Z,90.06
2022-10-13T22:28:56.914Z,90.10
2022-10-13T22:31:25.285Z,90.03
2022-10-13T22:33:53.878Z,90.79
2022-10-13T22:36:23.056Z,90.41
2022-10-13T22:38:52.032Z,89.91
2022-10-13T22:41:20.829Z,89.12
2022-10-13T22:43:52.888Z,88.58
2022-10-13T22:46:22.027Z,88.15
2022-10-13T22:48:50.366Z,89.72
2022-10-13T22:51:20.183Z,90.03
2022-10-13T22:53:48.766Z,89.95
2022-10-13T22:56:18.943Z,89.98
2022-10-13T22:58:50.856Z,89.52
2022-10-13T23:01:19.181Z,90.22
2022-10-13T23:03:48.604Z,92.08
2022-10-13T23:06:18.665Z,91.16
2022-10-13T23:08:46.972Z,89.22
2022-10-13T23:11:15.417Z,88.29
2022-10-13T23:13:43.492Z,88.07
2022-10-13T23:16:14.326Z,87.79
2022-10-13T23:18:43.426Z,89.26
2022-10-13T23:21:26.219Z,91.38
2022-10-13T23:24:01.960Z,89.10
2022-10-13T23:26:31.095Z,88.22
2022-10-13T23:28:59.166Z,87.60
2022-10-13T23:31:28.180Z,88.10
2022-10-13T23:33:56.567Z,87.38
2022-10-13T23:36:26.170Z,86.92
2022-10-13T23:38:55.866Z,86.69
2022-10-13T23:41:23.958Z,87.78
2022-10-13T23:43:51.808Z,87.70
2022-10-13T23:46:20.393Z,88.27
2022-10-13T23:48:48.384Z,87.61
2022-10-13T23:51:18.996Z,88.98
2022-10-13T23:53:47.310Z,90.18
2022-10-13T23:56:16.269Z,89.98
2022-10-13T23:58:44.856Z,88.74
