createdAt,value
2024-01-08T00:02:09.445Z,-14.20
2024-01-08T00:04:36.583Z,-14.20
2024-01-08T00:07:04.042Z,-14.20
2024-01-08T00:09:32.105Z,-14.20
2024-01-08T00:11:59.170Z,-14.10
2024-01-08T00:14:26.759Z,-14.10
2024-01-08T00:16:53.938Z,-14.10
2024-01-08T00:19:21.495Z,-14.20
2024-01-08T00:21:48.681Z,-14.20
2024-01-08T00:24:15.797Z,-14.20
2024-01-08T00:26:42.987Z,-14.20
2024-01-08T00:29:09.985Z,-14.20
2024-01-08T00:31:37.029Z,-14.20
2024-01-08T00:34:04.700Z,-14.20
2024-01-08T00:36:32.940Z,-14.10
2024-01-08T00:39:00.043Z,-14.10
2024-01-08T00:41:27.538Z,-14.10
2024-01-08T00:43:54.901Z,-14.20
2024-01-08T00:46:22.036Z,-14.20
2024-01-08T00:48:49.252Z,-14.20
2024-01-08T00:51:16.348Z,-14.20
2024-01-08T00:53:43.353Z,-14.20
2024-01-08T00:56:11.004Z,-14.30
2024-01-08T00:58:43.313Z,-14.40
2024-01-08T01:01:12.783Z,-14.40
2024-01-08T01:03:39.969Z,-14.50
2024-01-08T01:06:07.144Z,-14.60
2024-01-08T01:08:34.405Z,-14.60
2024-01-08T01:11:02.017Z,-14.60
2024-01-08T01:13:29.184Z,-14.60
2024-01-08T01:15:56.681Z,-14.70
2024-01-08T01:18:23.932Z,-14.70
2024-01-08T01:20:51.063Z,-14.80
2024-01-08T01:23:18.165Z,-14.80
2024-01-08T01:25:45.335Z,-14.80
2024-01-08T01:28:12.273Z,-14.70
2024-01-08T01:30:39.436Z,-14.80
2024-01-08T01:33:06.705Z,-14.80
2024-01-08T01:35:33.797Z,-14.80
2024-01-08T01:38:01.102Z,-14.70
2024-01-08T01:40:28.414Z,-14.70
2024-01-08T01:42:58.173Z,-14.70
2024-01-08T01:45:25.560Z,-14.60
2024-01-08T01:47:56.680Z,-14.60
2024-01-08T01:50:24.810Z,-14.70
2024-01-08T01:52:52.896Z,-14.60
2024-01-08T01:55:20.044Z,-14.50
2024-01-08T01:57:47.996Z,-14.50
2024-01-08T02:00:16.244Z,-14.50
2024-01-08T02:02:44.877Z,-14.40
2024-01-08T02:05:14.153Z,-14.30
2024-01-08T02:07:42.689Z,-14.20
2024-01-08T02:10:09.851Z,-14.30
2024-01-08T02:12:37.460Z,-14.30
2024-01-08T02:15:05.851Z,-14.30
2024-01-08T02:17:33.240Z,-14.50
2024-01-08T02:20:00.410Z,-14.50
2024-01-08T02:22:28.522Z,-14.50
2024-01-08T02:24:56.292Z,-14.50
2024-01-08T02:27:23.658Z,-14.40
2024-01-08T02:29:50.652Z,-14.40
2024-01-08T02:32:17.577Z,-14.40
2024-01-08T02:34:44.748Z,-14.30
2024-01-08T02:37:13.705Z,-14.30
2024-01-08T02:39:40.744Z,-14.30
2024-01-08T02:42:07.984Z,-14.30
2024-01-08T02:44:35.282Z,-14.30
2024-01-08T02:47:03.239Z,-14.30
2024-01-08T02:49:30.434Z,-14.30
2024-01-08T02:51:58.146Z,-14.40
2024-01-08T02:54:25.154Z,-14.40
2024-01-08T02:56:52.414Z,-14.40
2024-01-08T02:59:19.682Z,-14.50
2024-01-08T03:01:46.655Z,-14.70
2024-01-08T03:04:13.866Z,-14.70
2024-01-08T03:06:41.575Z,-14.80
2024-01-08T03:09:08.630Z,-14.80
2024-01-08T03:11:35.813Z,-14.80
2024-01-08T03:14:03.104Z,-14.90
2024-01-08T03:16:30.149Z,-14.90
2024-01-08T03:18:57.824Z,-14.90
2024-01-08T03:21:25.285Z,-15.00
2024-01-08T03:23:52.491Z,-14.90
2024-01-08T03:26:19.875Z,-14.70
2024-01-08T03:28:47.043Z,-14.70
2024-01-08T03:31:14.180Z,-14.80
2024-01-08T03:33:41.416Z,-14.90
2024-01-08T03:36:12.357Z,-14.90
2024-01-08T03:38:39.418Z,-14.90
2024-01-08T03:41:06.605Z,-14.90
2024-01-08T03:43:33.800Z,-14.70
2024-01-08T03:46:00.845Z,-14.60
2024-01-08T03:48:28.168Z,-14.50
2024-01-08T03:50:55.526Z,-14.50
2024-01-08T03:53:22.715Z,-14.50
2024-01-08T03:55:49.921Z,-14.50
2024-01-08T03:58:17.115Z,-14.40
2024-01-08T04:00:44.906Z,-14.30
2024-01-08T04:03:12.306Z,-14.20
2024-01-08T04:05:39.948Z,-14.10
2024-01-08T04:08:07.250Z,-14.10
2024-01-08T04:10:34.391Z,-14.10
2024-01-08T04:13:01.588Z,-14.10
2024-01-08T04:15:28.703Z,-14.20
2024-01-08T04:17:56.036Z,-14.20
2024-01-08T04:20:23.530Z,-14.20
2024-01-08T04:22:51.657Z,-14.10
2024-01-08T04:25:18.700Z,-14.10
2024-01-08T04:27:46.142Z,-14.00
2024-01-08T04:30:13.592Z,-13.90
2024-01-08T04:32:40.806Z,-13.80
2024-01-08T04:35:08.755Z,-13.80
2024-01-08T04:37:35.853Z,-13.80
2024-01-08T04:40:04.155Z,-13.80
2024-01-08T04:42:31.295Z,-13.80
2024-01-08T04:44:58.919Z,-13.70
2024-01-08T04:47:26.719Z,-13.60
2024-01-08T04:49:53.894Z,-13.60
2024-01-08T04:52:20.907Z,-13.50
2024-01-08T04:54:48.217Z,-13.40
2024-01-08T04:57:15.246Z,-13.30
2024-01-08T04:59:45.675Z,-13.20
2024-01-08T05:02:13.295Z,-13.10
2024-01-08T05:04:40.479Z,-13.20
2024-01-08T05:07:08.582Z,-13.10
2024-01-08T05:09:35.765Z,-13.10
2024-01-08T05:12:04.693Z,-13.00
2024-01-08T05:14:31.795Z,-13.00
2024-01-08T05:16:59.139Z,-12.90
2024-01-08T05:19:28.940Z,-12.90
2024-01-08T05:21:56.410Z,-12.90
2024-01-08T05:24:23.462Z,-12.90
2024-01-08T05:26:50.637Z,-12.90
2024-01-08T05:29:17.737Z,-12.90
2024-01-08T05:31:44.911Z,-12.70
2024-01-08T05:34:11.926Z,-12.70
2024-01-08T05:36:43.104Z,-12.80
2024-01-08T05:39:10.300Z,-12.70
2024-01-08T05:41:42.351Z,-12.70
2024-01-08T05:44:10.277Z,-12.60
2024-01-08T05:46:45.539Z,-12.60
2024-01-08T05:49:12.985Z,-12.60
2024-01-08T05:51:40.191Z,-12.50
2024-01-08T05:54:07.786Z,-12.40
2024-01-08T05:56:34.957Z,-12.40
2024-01-08T05:59:02.089Z,-12.40
2024-01-08T06:01:29.251Z,-12.30
2024-01-08T06:03:56.652Z,-12.30
2024-01-08T06:06:23.985Z,-12.20
2024-01-08T06:08:51.567Z,-12.20
2024-01-08T06:11:18.809Z,-12.20
2024-01-08T06:13:45.906Z,-12.20
2024-01-08T06:16:17.167Z,-12.20
2024-01-08T06:18:44.405Z,-12.10
2024-01-08T06:21:11.630Z,-12.10
2024-01-08T06:23:39.070Z,-12.10
2024-01-08T06:26:06.347Z,-12.00
2024-01-08T06:28:34.196Z,-12.00
2024-01-08T06:31:04.828Z,-11.90
2024-01-08T06:33:32.081Z,-11.80
2024-01-08T06:35:59.582Z,-11.70
2024-01-08T06:38:27.075Z,-11.70
2024-01-08T06:40:54.289Z,-11.60
2024-01-08T06:43:21.499Z,-11.50
2024-01-08T06:45:50.511Z,-11.40
2024-01-08T06:48:17.638Z,-11.40
2024-01-08T06:50:44.827Z,-11.30
2024-01-08T06:53:12.039Z,-11.20
2024-01-08T06:55:39.096Z,-11.20
2024-01-08T06:58:06.305Z,-11.10
2024-01-08T07:00:33.438Z,-11.00
2024-01-08T07:03:00.576Z,-10.90
2024-01-08T07:05:28.099Z,-10.80
2024-01-08T07:07:55.373Z,-10.70
2024-01-08T07:10:22.606Z,-10.60
2024-01-08T07:12:49.960Z,-10.50
2024-01-08T07:15:40.138Z,-10.40
2024-01-08T07:18:10.273Z,-10.30
2024-01-08T07:20:38.677Z,-10.20
2024-01-08T07:23:07.158Z,-10.10
2024-01-08T07:25:36.650Z,-10.00
2024-01-08T07:28:04.657Z,-9.90
2024-01-08T07:30:32.052Z,-9.90
2024-01-08T07:32:59.931Z,-9.80
2024-01-08T07:35:27.261Z,-9.70
2024-01-08T07:37:57.880Z,-9.60
2024-01-08T07:40:29.603Z,-9.50
2024-01-08T07:42:57.768Z,-9.50
2024-01-08T07:45:28.097Z,-9.50
2024-01-08T07:47:58.758Z,-9.50
2024-01-08T07:50:26.159Z,-9.30
2024-01-08T07:52:53.327Z,-9.30
2024-01-08T07:55:21.290Z,-9.20
2024-01-08T07:57:48.486Z,-9.20
2024-01-08T08:00:16.323Z,-9.10
2024-01-08T08:02:43.775Z,-9.10
2024-01-08T08:05:11.176Z,-9.00
2024-01-08T08:07:38.795Z,-8.90
2024-01-08T08:10:06.708Z,-8.90
2024-01-08T08:12:34.018Z,-8.90
2024-01-08T08:15:01.290Z,-8.90
2024-01-08T08:17:28.756Z,-8.80
2024-01-08T08:19:56.131Z,-8.80
2024-01-08T08:22:23.705Z,-8.80
2024-01-08T08:24:51.048Z,-8.80
2024-01-08T08:27:18.157Z,-8.80
2024-01-08T08:29:46.986Z,-8.80
2024-01-08T08:32:14.160Z,-8.90
2024-01-08T08:34:41.615Z,-8.70
2024-01-08T08:37:09.865Z,-8.70
2024-01-08T08:39:37.934Z,-8.70
2024-01-08T08:42:06.777Z,-8.70
2024-01-08T08:44:34.987Z,-8.60
2024-01-08T08:47:03.545Z,-8.60
2024-01-08T08:49:31.393Z,-8.60
2024-01-08T08:52:00.264Z,-8.60
2024-01-08T08:54:27.884Z,-8.50
2024-01-08T08:56:54.994Z,-8.50
2024-01-08T08:59:22.292Z,-8.50
2024-01-08T09:01:52.526Z,-8.40
2024-01-08T09:04:21.886Z,-8.40
2024-01-08T09:06:51.359Z,-8.40
2024-01-08T09:09:19.501Z,-8.40
2024-01-08T09:11:47.525Z,-8.40
2024-01-08T09:14:15.319Z,-8.40
2024-01-08T09:16:42.481Z,-8.40
2024-01-08T09:19:09.918Z,-8.40
2024-01-08T09:21:37.204Z,-8.30
2024-01-08T09:24:06.413Z,-8.30
2024-01-08T09:26:33.718Z,-8.20
2024-01-08T09:29:00.845Z,-8.20
2024-01-08T09:31:28.164Z,-8.20
2024-01-08T09:33:55.743Z,-8.20
2024-01-08T09:36:23.104Z,-8.20
2024-01-08T09:38:50.103Z,-8.10
2024-01-08T09:41:23.616Z,-8.00
2024-01-08T09:43:53.542Z,-8.00
2024-01-08T09:46:27.995Z,-8.00
2024-01-08T09:48:57.003Z,-7.90
2024-01-08T09:51:24.730Z,-7.80
2024-01-08T09:53:54.161Z,-7.90
2024-01-08T09:56:24.148Z,-7.80
2024-01-08T09:58:51.583Z,-7.80
2024-01-08T10:01:18.670Z,-7.80
2024-01-08T10:03:47.292Z,-7.80
2024-01-08T10:06:14.461Z,-7.70
2024-01-08T10:08:41.713Z,-7.60
2024-01-08T10:11:09.289Z,-7.50
2024-01-08T10:13:37.036Z,-7.40
2024-01-08T10:16:04.427Z,-7.40
2024-01-08T10:18:31.817Z,-7.30
2024-01-08T10:21:12.170Z,-7.20
2024-01-08T10:23:39.787Z,-7.10
2024-01-08T10:26:07.629Z,-7.20
2024-01-08T10:28:38.815Z,-7.10
2024-01-08T10:31:07.229Z,-7.10
2024-01-08T10:33:34.765Z,-7.00
2024-01-08T10:36:05.866Z,-7.00
2024-01-08T10:38:34.134Z,-7.00
2024-01-08T10:41:03.070Z,-6.90
2024-01-08T10:43:30.653Z,-6.90
2024-01-08T10:46:03.732Z,-6.90
2024-01-08T10:48:42.396Z,-6.90
2024-01-08T10:51:10.894Z,-6.90
2024-01-08T10:53:42.942Z,-6.90
2024-01-08T10:56:16.233Z,-6.90
2024-01-08T10:58:52.818Z,-6.80
2024-01-08T11:01:21.086Z,-6.80
2024-01-08T11:03:48.666Z,-6.80
2024-01-08T11:06:17.857Z,-6.80
2024-01-08T11:08:46.121Z,-6.80
2024-01-08T11:11:16.665Z,-6.70
2024-01-08T11:13:44.992Z,-6.70
2024-01-08T11:16:19.092Z,-6.60
2024-01-08T11:18:46.552Z,-6.60
2024-01-08T11:21:13.709Z,-6.60
2024-01-08T11:23:44.623Z,-6.60
2024-01-08T11:26:19.757Z,-6.60
2024-01-08T11:29:06.470Z,-6.50
2024-01-08T11:31:52.513Z,-6.50
2024-01-08T11:34:38.842Z,-6.50
2024-01-08T11:37:33.763Z,-6.40
2024-01-08T11:40:18.965Z,-6.40
2024-01-08T11:42:48.015Z,-6.40
2024-01-08T11:45:15.830Z,-6.40
2024-01-08T11:47:45.438Z,-6.40
2024-01-08T11:50:13.212Z,-6.50
2024-01-08T11:52:41.484Z,-6.40
2024-01-08T11:55:12.042Z,-6.50
2024-01-08T11:57:39.676Z,-6.50
2024-01-08T12:00:20.651Z,-6.40
2024-01-08T12:02:49.127Z,-6.40
2024-01-08T12:05:17.056Z,-6.40
2024-01-08T12:07:44.561Z,-6.50
2024-01-08T12:10:14.060Z,-6.40
2024-01-08T12:12:42.169Z,-6.50
2024-01-08T12:15:10.202Z,-6.50
2024-01-08T12:17:38.114Z,-6.50
2024-01-08T12:20:06.056Z,-6.50
2024-01-08T12:22:33.282Z,-6.50
2024-01-08T12:25:00.517Z,-6.50
2024-01-08T12:27:31.922Z,-6.50
2024-01-08T12:29:59.569Z,-6.50
2024-01-08T12:32:28.867Z,-6.40
2024-01-08T12:34:57.321Z,-6.40
2024-01-08T12:37:25.361Z,-6.30
2024-01-08T12:39:53.738Z,-6.40
2024-01-08T12:42:21.606Z,-6.40
2024-01-08T12:44:49.737Z,-6.40
2024-01-08T12:47:17.335Z,-6.30
2024-01-08T12:49:44.957Z,-6.30
2024-01-08T12:52:13.537Z,-6.30
2024-01-08T12:54:42.768Z,-6.40
2024-01-08T12:57:12.105Z,-6.40
2024-01-08T12:59:51.245Z,-6.30
2024-01-08T13:02:18.609Z,-6.20
2024-01-08T13:04:48.456Z,-6.20
2024-01-08T13:07:15.617Z,-6.20
2024-01-08T13:09:42.838Z,-6.20
2024-01-08T13:12:12.788Z,-6.20
2024-01-08T13:14:40.695Z,-6.20
2024-01-08T13:17:10.134Z,-6.20
2024-01-08T13:19:38.618Z,-6.10
2024-01-08T13:22:06.106Z,-6.10
2024-01-08T13:24:34.053Z,-6.10
2024-01-08T13:27:01.075Z,-6.10
2024-01-08T13:29:29.522Z,-6.20
2024-01-08T13:31:56.736Z,-6.20
2024-01-08T13:34:23.883Z,-6.20
2024-01-08T13:36:51.981Z,-6.10
2024-01-08T13:39:19.211Z,-6.20
2024-01-08T13:41:46.341Z,-6.20
2024-01-08T13:44:14.088Z,-6.20
2024-01-08T13:46:41.245Z,-6.10
2024-01-08T13:49:08.407Z,-6.10
2024-01-08T13:51:35.840Z,-6.10
2024-01-08T13:54:06.723Z,-6.10
2024-01-08T13:56:34.953Z,-6.00
2024-01-08T13:59:02.190Z,-6.10
2024-01-08T14:01:29.544Z,-6.10
2024-01-08T14:03:56.869Z,-6.10
2024-01-08T14:06:24.205Z,-6.00
2024-01-08T14:08:51.525Z,-6.10
2024-01-08T14:11:18.716Z,-6.10
2024-01-08T14:13:46.218Z,-6.10
2024-01-08T14:16:13.631Z,-6.10
2024-01-08T14:18:41.988Z,-6.10
2024-01-08T14:21:10.374Z,-6.20
2024-01-08T14:23:37.439Z,-6.20
2024-01-08T14:26:05.406Z,-6.20
2024-01-08T14:28:32.712Z,-6.20
2024-01-08T14:31:00.073Z,-6.30
2024-01-08T14:33:28.009Z,-6.30
2024-01-08T14:35:55.333Z,-6.30
2024-01-08T14:38:22.915Z,-6.30
2024-01-08T14:40:50.408Z,-6.30
2024-01-08T14:43:18.967Z,-6.30
2024-01-08T14:45:46.489Z,-6.30
2024-01-08T14:48:14.772Z,-6.20
2024-01-08T14:50:42.610Z,-6.20
2024-01-08T14:53:09.696Z,-6.30
2024-01-08T14:55:36.946Z,-6.40
2024-01-08T14:58:04.837Z,-6.30
2024-01-08T15:00:32.855Z,-6.30
2024-01-08T15:03:00.518Z,-6.40
2024-01-08T15:05:28.227Z,-6.30
2024-01-08T15:07:55.398Z,-6.40
2024-01-08T15:10:22.563Z,-6.40
2024-01-08T15:12:49.829Z,-6.40
2024-01-08T15:15:18.640Z,-6.50
2024-01-08T15:17:47.210Z,-6.50
2024-01-08T15:20:17.906Z,-6.50
2024-01-08T15:22:47.584Z,-6.50
2024-01-08T15:25:14.710Z,-6.50
2024-01-08T15:27:41.921Z,-6.60
2024-01-08T15:30:15.098Z,-6.60
2024-01-08T15:32:43.386Z,-6.70
2024-01-08T15:35:12.791Z,-6.80
2024-01-08T15:37:40.133Z,-6.70
2024-01-08T15:40:08.854Z,-6.70
2024-01-08T15:42:36.094Z,-6.80
2024-01-08T15:45:06.787Z,-6.70
2024-01-08T15:47:34.322Z,-6.60
2024-01-08T15:50:02.212Z,-6.60
2024-01-08T15:52:29.404Z,-6.60
2024-01-08T15:54:59.006Z,-6.50
2024-01-08T15:57:26.160Z,-6.50
2024-01-08T15:59:53.191Z,-6.50
2024-01-08T16:02:20.368Z,-6.60
2024-01-08T16:04:47.649Z,-6.50
2024-01-08T16:07:16.025Z,-6.50
2024-01-08T16:09:43.107Z,-6.40
2024-01-08T16:12:10.521Z,-6.40
2024-01-08T16:14:37.575Z,-6.40
2024-01-08T16:17:05.057Z,-6.30
2024-01-08T16:19:32.339Z,-6.30
2024-01-08T16:22:00.520Z,-6.30
2024-01-08T16:24:27.927Z,-6.30
2024-01-08T16:26:54.925Z,-6.20
2024-01-08T16:29:22.033Z,-6.20
2024-01-08T16:31:49.301Z,-6.30
2024-01-08T16:34:16.896Z,-6.20
2024-01-08T16:36:44.180Z,-6.20
2024-01-08T16:39:11.196Z,-6.20
2024-01-08T16:41:38.708Z,-6.20
2024-01-08T16:44:06.142Z,-6.20
2024-01-08T16:46:34.777Z,-6.30
2024-01-08T16:49:02.642Z,-6.20
2024-01-08T16:51:30.229Z,-6.30
2024-01-08T16:53:59.318Z,-6.20
2024-01-08T16:56:30.283Z,-6.20
2024-01-08T16:58:57.712Z,-6.30
2024-01-08T17:01:25.855Z,-6.30
2024-01-08T17:03:52.958Z,-6.40
2024-01-08T17:06:20.745Z,-6.40
2024-01-08T17:08:48.261Z,-6.50
2024-01-08T17:11:15.403Z,-6.50
2024-01-08T17:13:42.567Z,-6.60
2024-01-08T17:16:09.719Z,-6.60
2024-01-08T17:18:36.961Z,-6.60
2024-01-08T17:21:04.184Z,-6.60
2024-01-08T17:23:31.428Z,-6.70
2024-01-08T17:25:58.635Z,-6.60
2024-01-08T17:28:26.049Z,-6.70
2024-01-08T17:30:53.266Z,-6.70
2024-01-08T17:33:21.180Z,-6.70
2024-01-08T17:35:49.120Z,-6.60
2024-01-08T17:38:18.994Z,-6.70
2024-01-08T17:40:47.106Z,-6.70
2024-01-08T17:43:14.306Z,-6.70
2024-01-08T17:45:41.603Z,-6.70
2024-01-08T17:48:09.539Z,-6.80
2024-01-08T17:50:36.916Z,-6.70
2024-01-08T17:53:04.627Z,-6.70
2024-01-08T17:55:33.450Z,-6.70
2024-01-08T17:58:00.830Z,-6.80
2024-01-08T18:00:29.596Z,-6.80
2024-01-08T18:02:57.926Z,-6.80
2024-01-08T18:05:25.967Z,-6.90
2024-01-08T18:07:53.623Z,-6.80
2024-01-08T18:10:20.740Z,-6.80
2024-01-08T18:12:48.845Z,-6.80
2024-01-08T18:15:16.862Z,-6.90
2024-01-08T18:17:46.671Z,-6.90
2024-01-08T18:20:15.399Z,-6.90
2024-01-08T18:22:42.814Z,-6.80
2024-01-08T18:25:09.875Z,-7.00
2024-01-08T18:27:37.101Z,-7.00
2024-01-08T18:30:06.112Z,-6.90
2024-01-08T18:32:33.367Z,-6.80
2024-01-08T18:35:00.977Z,-6.90
2024-01-08T18:37:31.888Z,-6.90
2024-01-08T18:40:00.156Z,-6.90
2024-01-08T18:42:28.029Z,-6.90
2024-01-08T18:44:55.478Z,-6.90
2024-01-08T18:47:24.503Z,-6.80
2024-01-08T18:49:51.872Z,-6.80
2024-01-08T18:52:19.104Z,-6.90
2024-01-08T18:54:46.233Z,-6.90
2024-01-08T18:57:13.263Z,-6.80
2024-01-08T18:59:41.550Z,-6.90
2024-01-08T19:02:08.679Z,-6.80
2024-01-08T19:04:36.096Z,-6.90
2024-01-08T19:07:05.244Z,-6.90
2024-01-08T19:09:32.354Z,-6.90
2024-01-08T19:12:00.123Z,-6.90
2024-01-08T19:14:28.014Z,-6.90
2024-01-08T19:16:55.104Z,-6.90
2024-01-08T19:19:22.414Z,-6.90
2024-01-08T19:21:50.167Z,-6.90
2024-01-08T19:24:18.404Z,-6.90
2024-01-08T19:26:46.108Z,-7.00
2024-01-08T19:29:13.444Z,-7.00
2024-01-08T19:31:47.302Z,-6.90
2024-01-08T19:34:14.607Z,-6.90
2024-01-08T19:36:41.991Z,-6.90
2024-01-08T19:39:09.009Z,-6.90
2024-01-08T19:41:36.617Z,-7.00
2024-01-08T19:44:04.292Z,-7.00
2024-01-08T19:46:31.621Z,-7.00
2024-01-08T19:49:01.686Z,-7.00
2024-01-08T19:51:32.259Z,-7.00
2024-01-08T19:53:59.456Z,-7.10
2024-01-08T19:56:26.632Z,-7.20
2024-01-08T19:58:53.769Z,-7.20
2024-01-08T20:01:20.942Z,-7.10
2024-01-08T20:03:48.184Z,-7.20
2024-01-08T20:06:15.609Z,-7.20
2024-01-08T20:08:42.857Z,-7.10
2024-01-08T20:11:12.153Z,-7.00
2024-01-08T20:13:39.549Z,-7.00
2024-01-08T20:16:08.178Z,-7.10
2024-01-08T20:18:35.767Z,-7.00
2024-01-08T20:21:06.296Z,-6.90
2024-01-08T20:23:34.595Z,-6.90
2024-01-08T20:26:12.395Z,-6.90
2024-01-08T20:28:40.584Z,-6.90
2024-01-08T20:31:08.426Z,-7.00
2024-01-08T20:33:36.438Z,-7.10
2024-01-08T20:36:03.936Z,-7.20
2024-01-08T20:38:32.436Z,-7.20
2024-01-08T20:40:59.840Z,-7.30
2024-01-08T20:43:27.982Z,-7.30
2024-01-08T20:45:54.989Z,-7.30
2024-01-08T20:48:22.484Z,-7.30
2024-01-08T20:50:50.296Z,-7.30
2024-01-08T20:53:17.439Z,-7.30
2024-01-08T20:55:44.910Z,-7.40
2024-01-08T20:58:11.997Z,-7.40
2024-01-08T21:00:39.416Z,-7.50
2024-01-08T21:03:06.713Z,-7.50
2024-01-08T21:05:34.086Z,-7.50
2024-01-08T21:08:01.479Z,-7.40
2024-01-08T21:10:28.865Z,-7.40
2024-01-08T21:12:58.247Z,-7.50
2024-01-08T21:15:25.374Z,-7.50
2024-01-08T21:17:52.996Z,-7.50
2024-01-08T21:20:20.209Z,-7.50
2024-01-08T21:22:47.386Z,-7.50
2024-01-08T21:25:14.845Z,-7.40
2024-01-08T21:27:45.524Z,-7.50
2024-01-08T21:30:13.453Z,-7.40
2024-01-08T21:32:40.953Z,-7.40
2024-01-08T21:35:10.505Z,-7.30
2024-01-08T21:37:39.873Z,-7.20
2024-01-08T21:40:10.479Z,-7.20
2024-01-08T21:42:38.018Z,-7.20
2024-01-08T21:45:05.561Z,-7.20
2024-01-08T21:47:32.865Z,-7.20
2024-01-08T21:50:01.191Z,-7.20
2024-01-08T21:52:28.544Z,-7.10
2024-01-08T21:54:55.746Z,-7.00
2024-01-08T21:57:22.866Z,-6.90
2024-01-08T21:59:49.893Z,-6.90
2024-01-08T22:02:17.106Z,-6.90
2024-01-08T22:04:44.466Z,-6.90
2024-01-08T22:07:11.617Z,-6.90
2024-01-08T22:09:38.906Z,-7.00
2024-01-08T22:12:06.598Z,-7.00
2024-01-08T22:14:33.858Z,-7.00
2024-01-08T22:17:01.107Z,-7.10
2024-01-08T22:19:31.248Z,-7.20
2024-01-08T22:22:01.484Z,-7.20
2024-01-08T22:24:28.901Z,-7.20
2024-01-08T22:26:58.660Z,-7.20
2024-01-08T22:29:25.970Z,-7.30
2024-01-08T22:31:53.318Z,-7.30
2024-01-08T22:34:20.416Z,-7.30
2024-01-08T22:36:47.982Z,-7.20
2024-01-08T22:39:15.147Z,-7.10
2024-01-08T22:41:42.184Z,-7.10
2024-01-08T22:44:14.502Z,-7.20
2024-01-08T22:46:51.527Z,-7.20
2024-01-08T22:49:18.712Z,-7.20
2024-01-08T22:51:45.926Z,-7.20
2024-01-08T22:54:13.034Z,-7.20
2024-01-08T22:56:40.303Z,-7.20
2024-01-08T22:59:07.364Z,-7.30
2024-01-08T23:01:34.699Z,-7.30
2024-01-08T23:04:01.882Z,-7.30
2024-01-08T23:06:29.476Z,-7.30
2024-01-08T23:08:56.762Z,-7.30
2024-01-08T23:11:23.731Z,-7.30
2024-01-08T23:13:52.205Z,-7.40
2024-01-08T23:16:19.389Z,-7.50
2024-01-08T23:18:46.742Z,-7.50
2024-01-08T23:21:13.915Z,-7.50
2024-01-08T23:23:41.099Z,-7.50
2024-01-08T23:26:08.585Z,-7.40
2024-01-08T23:28:35.866Z,-7.40
2024-01-08T23:31:02.987Z,-7.30
2024-01-08T23:33:30.654Z,-7.40
2024-01-08T23:35:57.994Z,-7.30
2024-01-08T23:38:29.956Z,-7.40
2024-01-08T23:40:57.612Z,-7.40
2024-01-08T23:43:24.627Z,-7.40
2024-01-08T23:45:51.659Z,-7.30
2024-01-08T23:48:19.168Z,-7.30
2024-01-08T23:50:46.669Z,-7.40
2024-01-08T23:53:13.931Z,-7.40
2024-01-08T23:55:40.983Z,-7.40
2024-01-08T23:58:08.124Z,-7.30
