createdAt,value
2022-10-28T10:33:34.975Z,20.00
2022-10-28T10:36:09.452Z,20.00
2022-10-28T10:38:37.873Z,19.90
2022-10-28T10:41:05.166Z,19.90
2022-10-28T10:43:36.557Z,19.90
2022-10-28T10:46:15.065Z,19.90
2022-10-28T10:48:42.495Z,20.00
2022-10-28T10:51:23.593Z,20.00
2022-10-28T10:53:55.360Z,20.00
2022-10-28T10:56:28.451Z,20.10
2022-10-28T10:58:58.944Z,20.10
2022-10-28T11:01:29.163Z,20.20
2022-10-28T11:04:05.145Z,20.30
2022-10-28T11:06:39.381Z,20.40
2022-10-28T11:09:19.925Z,20.50
2022-10-28T11:11:46.932Z,20.70
2022-10-28T11:14:13.724Z,20.80
2022-10-28T11:16:53.360Z,20.90
2022-10-28T11:19:31.432Z,21.00
2022-10-28T11:22:22.440Z,21.10
2022-10-28T11:25:04.110Z,21.00
2022-10-28T11:28:08.531Z,21.00
2022-10-28T11:30:56.284Z,20.90
2022-10-28T11:33:55.185Z,20.80
2022-10-28T11:36:36.634Z,20.90
2022-10-28T11:39:32.519Z,21.00
2022-10-28T11:42:14.684Z,21.00
2022-10-28T11:44:52.321Z,21.10
2022-10-28T11:47:48.689Z,21.00
2022-10-28T11:50:37.659Z,21.10
2022-10-28T11:53:16.779Z,21.00
2022-10-28T11:55:59.047Z,21.00
2022-10-28T11:58:33.775Z,21.00
2022-10-28T12:01:14.433Z,20.90
2022-10-28T12:04:14.598Z,20.90
2022-10-28T12:07:11.801Z,20.90
2022-10-28T12:09:57.979Z,20.90
2022-10-28T12:12:47.272Z,20.90
2022-10-28T12:15:55.226Z,20.80
2022-10-28T12:18:49.641Z,20.80
2022-10-28T12:21:23.650Z,20.90
2022-10-28T12:23:52.666Z,20.90
2022-10-28T12:26:33.214Z,20.90
2022-10-28T12:29:03.362Z,20.90
2022-10-28T12:31:44.539Z,20.90
2022-10-28T12:34:20.254Z,20.90
2022-10-28T12:36:53.730Z,20.90
2022-10-28T12:39:28.923Z,20.90
2022-10-28T12:42:02.846Z,20.90
2022-10-28T12:44:32.384Z,21.00
2022-10-28T12:47:29.820Z,21.00
2022-10-28T12:50:19.644Z,20.90
2022-10-28T12:52:55.682Z,21.00
2022-10-28T12:55:48.893Z,20.90
2022-10-28T12:58:34.123Z,20.80
2022-10-28T13:01:19.559Z,20.80
2022-10-28T13:03:49.153Z,20.70
2022-10-28T13:06:19.034Z,20.80
2022-10-28T13:09:33.293Z,20.70
2022-10-28T13:12:21.612Z,20.70
2022-10-28T13:15:16.622Z,20.60
2022-10-28T13:18:17.649Z,20.60
2022-10-28T13:21:00.889Z,20.60
2022-10-28T13:23:59.431Z,20.60
2022-10-28T13:26:30.071Z,20.60
2022-10-28T13:29:03.385Z,20.50
2022-10-28T13:31:39.126Z,20.60
2022-10-28T13:34:07.021Z,20.50
2022-10-28T13:36:38.599Z,20.50
2022-10-28T13:39:21.225Z,20.50
2022-10-28T13:41:49.032Z,20.50
2022-10-28T13:44:29.411Z,20.50
2022-10-28T13:46:59.066Z,20.50
2022-10-28T13:49:36.293Z,20.40
2022-10-28T13:52:13.309Z,20.40
2022-10-28T13:54:43.172Z,20.40
2022-10-28T13:57:18.480Z,20.30
2022-10-28T14:00:06.964Z,20.30
2022-10-28T14:02:48.523Z,20.20
2022-10-28T14:05:17.629Z,20.20
2022-10-28T14:07:56.041Z,20.20
2022-10-28T14:10:37.653Z,20.20
2022-10-28T14:13:17.724Z,20.20
2022-10-28T14:15:48.205Z,20.20
2022-10-28T14:18:41.736Z,20.20
2022-10-28T14:21:02.642Z,20.20
2022-10-28T14:23:29.379Z,20.10
2022-10-28T14:26:01.185Z,20.10
2022-10-28T14:28:28.440Z,20.10
2022-10-28T14:31:13.048Z,20.10
2022-10-28T14:33:43.090Z,20.10
2022-10-28T14:36:19.379Z,20.10
2022-10-28T14:39:21.161Z,20.00
2022-10-28T14:42:12.914Z,20.00
2022-10-28T14:45:38.442Z,19.90
2022-10-28T14:48:19.998Z,19.70
