createdAt,value
2019-01-21T00:00:56.064Z,94.50
2019-01-21T00:03:25.232Z,94.50
2019-01-21T00:05:54.268Z,94.60
2019-01-21T00:08:23.313Z,94.60
2019-01-21T00:10:52.408Z,94.60
2019-01-21T00:13:21.592Z,94.70
2019-01-21T00:15:50.704Z,94.80
2019-01-21T00:18:25.707Z,94.80
2019-01-21T00:20:54.752Z,94.70
2019-01-21T00:23:23.832Z,94.70
2019-01-21T00:25:52.864Z,94.50
2019-01-21T00:28:21.923Z,94.60
2019-01-21T00:30:50.916Z,94.70
2019-01-21T00:33:19.863Z,94.50
2019-01-21T00:35:48.931Z,94.40
2019-01-21T00:38:17.883Z,94.50
2019-01-21T00:40:46.919Z,94.70
2019-01-21T00:43:15.971Z,94.70
2019-01-21T00:45:45.164Z,94.70
2019-01-21T00:48:14.204Z,94.70
2019-01-21T00:50:43.276Z,94.70
2019-01-21T00:53:12.398Z,94.50
2019-01-21T00:55:41.432Z,94.60
2019-01-21T00:58:10.571Z,94.30
2019-01-21T01:00:39.952Z,94.20
2019-01-21T01:03:09.060Z,94.30
2019-01-21T01:05:38.108Z,94.30
2019-01-21T01:08:07.076Z,94.80
2019-01-21T01:10:36.124Z,94.50
2019-01-21T01:13:05.088Z,94.50
2019-01-21T01:15:34.040Z,94.50
2019-01-21T01:18:03.059Z,94.50
2019-01-21T01:20:32.192Z,94.50
2019-01-21T01:23:01.200Z,94.40
2019-01-21T01:25:30.318Z,94.40
2019-01-21T01:27:59.357Z,94.40
2019-01-21T01:30:28.292Z,94.50
2019-01-21T01:32:57.466Z,94.50
2019-01-21T01:35:26.471Z,94.60
2019-01-21T01:37:55.619Z,94.60
2019-01-21T01:40:24.636Z,94.60
2019-01-21T01:42:53.772Z,94.60
2019-01-21T01:45:26.956Z,94.60
2019-01-21T01:48:06.644Z,94.70
2019-01-21T01:50:35.622Z,94.70
2019-01-21T01:53:04.708Z,94.70
2019-01-21T01:55:34.184Z,94.60
2019-01-21T01:58:05.372Z,94.90
2019-01-21T02:00:34.788Z,95.00
2019-01-21T02:03:03.840Z,94.90
2019-01-21T02:05:32.897Z,94.70
2019-01-21T02:08:01.969Z,94.70
2019-01-21T02:10:31.424Z,94.70
2019-01-21T02:13:00.684Z,95.00
2019-01-21T02:15:29.672Z,94.70
2019-01-21T02:17:58.747Z,94.80
2019-01-21T02:20:27.696Z,94.80
2019-01-21T02:23:00.244Z,94.90
2019-01-21T02:25:35.648Z,95.00
2019-01-21T02:28:18.820Z,95.00
2019-01-21T02:31:15.240Z,95.00
2019-01-21T02:34:27.996Z,94.90
2019-01-21T02:37:54.255Z,94.70
2019-01-21T02:41:10.050Z,94.50
2019-01-21T02:44:06.209Z,94.60
2019-01-21T02:47:11.484Z,94.60
2019-01-21T02:50:10.191Z,94.60
2019-01-21T02:53:03.589Z,94.60
2019-01-21T02:56:08.836Z,94.00
2019-01-21T02:58:46.059Z,93.80
2019-01-21T03:01:39.258Z,94.00
2019-01-21T03:04:45.952Z,94.10
2019-01-21T03:07:25.767Z,94.40
2019-01-21T03:10:36.613Z,94.10
2019-01-21T03:13:35.466Z,94.20
2019-01-21T03:16:29.816Z,94.30
2019-01-21T03:20:01.128Z,94.20
2019-01-21T03:23:01.380Z,94.40
2019-01-21T03:26:32.521Z,94.50
2019-01-21T03:29:48.972Z,94.40
2019-01-21T03:33:11.573Z,94.30
2019-01-21T03:36:27.545Z,94.40
2019-01-21T03:39:39.512Z,94.10
2019-01-21T03:42:44.486Z,94.00
2019-01-21T03:45:55.733Z,94.20
2019-01-21T03:48:48.504Z,94.40
2019-01-21T03:52:16.517Z,94.40
2019-01-21T03:54:56.291Z,94.30
2019-01-21T03:58:24.823Z,94.20
2019-01-21T04:01:46.888Z,94.00
2019-01-21T04:04:44.860Z,94.00
2019-01-21T04:07:38.400Z,93.80
2019-01-21T04:10:40.643Z,93.90
2019-01-21T04:13:22.209Z,94.00
2019-01-21T04:16:32.638Z,94.10
2019-01-21T04:19:34.866Z,94.10
2019-01-21T04:22:41.574Z,94.00
2019-01-21T04:26:01.083Z,94.10
2019-01-21T04:29:08.023Z,94.30
2019-01-21T04:32:21.571Z,94.40
2019-01-21T04:35:35.271Z,94.40
2019-01-21T04:38:58.036Z,94.50
2019-01-21T04:41:38.004Z,94.50
2019-01-21T04:44:42.274Z,94.50
2019-01-21T04:47:45.428Z,94.50
2019-01-21T04:51:04.860Z,94.40
2019-01-21T04:54:03.293Z,94.40
2019-01-21T04:57:26.199Z,94.40
2019-01-21T05:00:12.758Z,94.50
2019-01-21T05:03:29.655Z,94.70
2019-01-21T05:06:30.512Z,94.80
2019-01-21T05:09:53.056Z,94.80
2019-01-21T05:12:50.447Z,94.80
2019-01-21T05:15:51.795Z,95.00
2019-01-21T05:18:52.564Z,95.10
2019-01-21T05:22:18.118Z,94.70
2019-01-21T05:25:27.903Z,94.70
2019-01-21T05:28:47.104Z,94.80
2019-01-21T05:31:44.403Z,94.80
2019-01-21T05:34:40.017Z,94.80
2019-01-21T05:37:38.444Z,94.90
2019-01-21T05:40:38.187Z,94.90
2019-01-21T05:43:52.820Z,95.20
2019-01-21T05:46:47.626Z,95.00
2019-01-21T05:50:04.090Z,94.90
2019-01-21T05:53:23.659Z,94.80
2019-01-21T05:56:45.811Z,94.60
2019-01-21T05:59:59.332Z,94.50
2019-01-21T06:03:03.372Z,94.40
2019-01-21T06:06:18.920Z,94.50
2019-01-21T06:09:31.440Z,94.60
2019-01-21T06:12:53.875Z,94.70
2019-01-21T06:15:48.275Z,94.60
2019-01-21T06:19:03.635Z,94.30
2019-01-21T06:22:20.852Z,94.30
2019-01-21T06:25:05.974Z,94.40
2019-01-21T06:27:58.423Z,94.50
2019-01-21T06:31:15.780Z,94.50
2019-01-21T06:34:41.192Z,94.50
2019-01-21T06:37:53.267Z,94.50
2019-01-21T06:40:59.384Z,94.60
2019-01-21T06:44:31.099Z,94.50
2019-01-21T06:47:59.824Z,94.40
2019-01-21T06:50:55.467Z,94.50
2019-01-21T06:54:02.767Z,94.60
2019-01-21T06:57:05.921Z,94.70
2019-01-21T07:00:18.099Z,94.70
2019-01-21T07:03:14.724Z,94.60
2019-01-21T07:06:27.584Z,94.50
2019-01-21T07:09:40.564Z,94.60
2019-01-21T07:12:34.237Z,94.80
2019-01-21T07:15:36.099Z,94.90
2019-01-21T07:18:52.375Z,94.90
2019-01-21T07:22:01.744Z,94.80
2019-01-21T07:25:11.420Z,94.80
2019-01-21T07:28:06.264Z,94.80
2019-01-21T07:31:34.431Z,95.20
2019-01-21T07:34:45.376Z,95.40
2019-01-21T07:37:35.020Z,95.50
2019-01-21T07:40:37.273Z,95.50
2019-01-21T07:43:44.136Z,95.40
2019-01-21T07:46:50.127Z,95.40
2019-01-21T07:49:56.428Z,95.40
2019-01-21T07:52:53.659Z,95.40
2019-01-21T07:56:07.366Z,95.40
2019-01-21T07:59:17.470Z,95.60
2019-01-21T08:02:23.863Z,95.50
2019-01-21T08:05:22.036Z,95.80
2019-01-21T08:08:50.240Z,96.00
2019-01-21T08:11:48.567Z,96.20
2019-01-21T08:15:10.739Z,96.40
2019-01-21T08:18:25.852Z,96.60
2019-01-21T08:21:18.695Z,96.80
2019-01-21T08:24:23.628Z,96.60
2019-01-21T08:27:35.824Z,96.40
2019-01-21T08:30:25.260Z,96.70
2019-01-21T08:33:34.944Z,96.30
2019-01-21T08:36:36.164Z,96.30
2019-01-21T08:39:38.316Z,96.40
2019-01-21T08:42:31.264Z,96.40
2019-01-21T08:45:37.644Z,96.50
2019-01-21T08:48:40.828Z,96.70
2019-01-21T08:51:56.902Z,97.30
2019-01-21T08:54:39.629Z,97.60
2019-01-21T08:58:05.258Z,97.50
2019-01-21T09:01:17.125Z,97.40
2019-01-21T09:04:14.195Z,98.10
2019-01-21T09:07:14.596Z,98.10
2019-01-21T09:10:08.884Z,98.20
2019-01-21T09:13:27.812Z,98.20
2019-01-21T09:16:20.651Z,98.20
2019-01-21T09:19:09.994Z,98.10
2019-01-21T09:22:10.330Z,98.20
2019-01-21T09:25:23.620Z,98.50
2019-01-21T09:28:29.736Z,98.80
2019-01-21T09:31:07.713Z,99.00
2019-01-21T09:34:03.451Z,99.10
2019-01-21T09:36:45.776Z,99.20
2019-01-21T09:39:56.647Z,99.60
2019-01-21T09:43:15.476Z,99.20
2019-01-21T09:46:18.176Z,99.20
2019-01-21T09:49:22.800Z,99.10
2019-01-21T09:51:59.079Z,99.00
2019-01-21T09:54:33.370Z,99.90
2019-01-21T09:57:04.848Z,99.90
2019-01-21T09:59:34.564Z,99.90
2019-01-21T10:02:10.086Z,99.20
2019-01-21T10:04:52.574Z,96.30
2019-01-21T10:07:56.864Z,95.60
2019-01-21T10:10:48.312Z,95.70
2019-01-21T10:14:16.359Z,93.70
2019-01-21T10:17:21.346Z,92.30
2019-01-21T10:20:34.727Z,90.80
2019-01-21T10:23:40.400Z,90.20
2019-01-21T10:26:47.004Z,90.90
2019-01-21T10:29:41.884Z,91.20
2019-01-21T10:32:55.456Z,91.70
2019-01-21T10:36:14.095Z,91.30
2019-01-21T10:39:11.955Z,92.00
2019-01-21T10:42:01.076Z,90.00
2019-01-21T10:45:13.172Z,85.00
2019-01-21T10:47:58.099Z,84.70
2019-01-21T10:50:58.364Z,85.50
2019-01-21T10:54:23.020Z,83.60
2019-01-21T10:57:17.056Z,78.50
2019-01-21T11:00:35.564Z,72.20
2019-01-21T11:03:39.921Z,68.90
2019-01-21T11:06:45.219Z,68.10
2019-01-21T11:09:47.792Z,62.00
2019-01-21T11:12:39.912Z,63.90
2019-01-21T11:15:31.165Z,62.30
2019-01-21T11:18:31.780Z,63.10
2019-01-21T11:21:44.183Z,63.20
2019-01-21T11:25:01.671Z,60.90
2019-01-21T11:28:23.823Z,59.00
2019-01-21T11:31:33.424Z,58.40
2019-01-21T11:34:39.089Z,57.10
2019-01-21T11:37:54.984Z,58.20
2019-01-21T11:40:51.657Z,56.10
2019-01-21T11:44:13.018Z,53.90
2019-01-21T11:47:03.724Z,55.20
2019-01-21T11:50:10.641Z,55.20
2019-01-21T11:53:32.993Z,53.70
2019-01-21T11:56:13.572Z,53.70
2019-01-21T11:59:18.623Z,53.50
2019-01-21T12:02:13.297Z,52.00
2019-01-21T12:04:53.268Z,50.70
2019-01-21T12:07:47.804Z,52.10
2019-01-21T12:10:44.508Z,51.10
2019-01-21T12:13:50.755Z,51.10
2019-01-21T12:16:41.092Z,49.40
2019-01-21T12:19:49.128Z,51.70
2019-01-21T12:22:54.196Z,51.90
2019-01-21T12:25:51.168Z,49.60
2019-01-21T12:29:07.313Z,53.40
2019-01-21T12:31:47.900Z,55.50
2019-01-21T12:34:52.831Z,56.70
2019-01-21T12:37:40.276Z,56.90
2019-01-21T12:40:46.736Z,59.30
2019-01-21T12:43:54.416Z,59.10
2019-01-21T12:46:30.280Z,60.80
2019-01-21T12:49:24.539Z,62.00
2019-01-21T12:52:33.739Z,62.70
2019-01-21T12:55:43.084Z,63.80
2019-01-21T12:58:40.780Z,65.10
2019-01-21T13:01:31.867Z,65.00
2019-01-21T13:04:40.876Z,66.00
2019-01-21T13:07:47.780Z,66.00
2019-01-21T13:10:46.055Z,66.00
2019-01-21T13:13:54.968Z,65.80
2019-01-21T13:17:01.003Z,67.00
2019-01-21T13:20:20.717Z,67.00
2019-01-21T13:23:49.119Z,68.10
2019-01-21T13:27:03.104Z,67.20
2019-01-21T13:30:20.556Z,66.50
2019-01-21T13:33:37.100Z,67.80
2019-01-21T13:36:43.356Z,66.60
2019-01-21T13:39:30.544Z,66.50
2019-01-21T13:42:27.037Z,66.90
2019-01-21T13:45:55.847Z,67.40
2019-01-21T13:48:54.093Z,67.70
2019-01-21T13:52:06.648Z,68.80
2019-01-21T13:54:47.912Z,69.10
2019-01-21T13:58:12.020Z,69.80
2019-01-21T14:01:09.434Z,68.70
2019-01-21T14:04:11.515Z,67.90
2019-01-21T14:06:57.812Z,68.20
2019-01-21T14:10:09.212Z,69.40
2019-01-21T14:13:28.855Z,69.50
2019-01-21T14:16:29.398Z,69.30
2019-01-21T14:19:37.172Z,70.00
2019-01-21T14:22:39.818Z,69.70
2019-01-21T14:25:51.616Z,70.50
2019-01-21T14:29:26.555Z,69.80
2019-01-21T14:32:43.048Z,69.90
2019-01-21T14:35:22.695Z,69.60
2019-01-21T14:38:34.963Z,69.70
2019-01-21T14:41:25.592Z,70.00
2019-01-21T14:44:27.333Z,69.70
2019-01-21T14:47:25.155Z,70.00
2019-01-21T14:50:38.607Z,69.30
2019-01-21T14:53:21.181Z,69.60
2019-01-21T14:56:08.587Z,69.70
2019-01-21T14:58:48.212Z,70.10
2019-01-21T15:01:38.034Z,70.90
2019-01-21T15:04:38.136Z,71.80
2019-01-21T15:07:57.501Z,71.60
2019-01-21T15:11:02.411Z,72.00
2019-01-21T15:13:50.622Z,71.70
2019-01-21T15:16:58.327Z,72.20
2019-01-21T15:19:45.727Z,72.40
2019-01-21T15:22:54.591Z,72.20
2019-01-21T15:26:10.272Z,72.20
2019-01-21T15:29:05.188Z,72.50
2019-01-21T15:32:37.027Z,72.70
2019-01-21T15:35:51.108Z,73.10
2019-01-21T15:38:40.297Z,73.50
2019-01-21T15:41:55.451Z,73.50
2019-01-21T15:45:16.595Z,73.70
2019-01-21T15:48:17.232Z,73.90
2019-01-21T15:51:48.550Z,74.20
2019-01-21T15:54:55.201Z,74.80
2019-01-21T15:57:48.068Z,75.50
2019-01-21T16:00:39.344Z,76.30
2019-01-21T16:03:54.858Z,77.20
2019-01-21T16:07:02.365Z,77.80
2019-01-21T16:10:01.159Z,78.70
2019-01-21T16:13:08.705Z,79.60
2019-01-21T16:16:31.132Z,79.70
2019-01-21T16:19:20.907Z,80.00
2019-01-21T16:22:31.796Z,80.40
2019-01-21T16:25:24.741Z,80.90
2019-01-21T16:28:46.789Z,81.40
2019-01-21T16:31:35.451Z,81.50
2019-01-21T16:34:47.568Z,82.00
2019-01-21T16:37:59.580Z,82.40
2019-01-21T16:40:55.259Z,82.90
2019-01-21T16:43:25.304Z,82.90
2019-01-21T16:45:59.113Z,83.50
2019-01-21T16:48:29.567Z,83.70
2019-01-21T16:51:01.968Z,84.00
2019-01-21T16:53:32.296Z,84.10
2019-01-21T16:56:01.533Z,84.30
2019-01-21T16:58:30.592Z,84.70
2019-01-21T17:01:00.920Z,84.80
2019-01-21T17:03:29.884Z,85.60
2019-01-21T17:05:58.936Z,85.30
2019-01-21T17:08:28.138Z,85.50
2019-01-21T17:10:57.156Z,85.50
2019-01-21T17:13:26.631Z,85.90
2019-01-21T17:15:55.884Z,85.80
2019-01-21T17:18:25.164Z,85.80
2019-01-21T17:20:54.480Z,86.00
2019-01-21T17:23:23.756Z,86.00
2019-01-21T17:25:52.868Z,86.00
2019-01-21T17:28:22.000Z,86.30
2019-01-21T17:30:51.108Z,86.50
2019-01-21T17:33:20.113Z,86.60
2019-01-21T17:35:49.319Z,86.90
2019-01-21T17:38:18.328Z,86.90
2019-01-21T17:40:47.428Z,86.90
2019-01-21T17:43:16.552Z,86.90
2019-01-21T17:45:45.992Z,87.00
2019-01-21T17:48:15.223Z,87.20
2019-01-21T17:50:44.555Z,87.50
2019-01-21T17:53:13.576Z,87.50
2019-01-21T17:55:42.660Z,87.60
2019-01-21T17:58:11.903Z,87.90
2019-01-21T18:00:41.008Z,88.50
2019-01-21T18:03:10.202Z,88.90
2019-01-21T18:05:39.265Z,89.00
2019-01-21T18:08:08.412Z,89.00
2019-01-21T18:10:37.508Z,88.80
2019-01-21T18:13:07.439Z,88.70
2019-01-21T18:15:36.676Z,88.80
2019-01-21T18:18:05.908Z,89.00
2019-01-21T18:20:34.843Z,89.20
2019-01-21T18:23:03.924Z,89.20
2019-01-21T18:25:33.094Z,89.60
2019-01-21T18:28:03.237Z,89.70
2019-01-21T18:30:32.332Z,89.60
2019-01-21T18:33:01.299Z,89.80
2019-01-21T18:35:30.403Z,89.90
2019-01-21T18:38:01.045Z,89.80
2019-01-21T18:40:30.796Z,89.80
2019-01-21T18:42:59.856Z,90.00
2019-01-21T18:45:28.940Z,90.10
2019-01-21T18:47:58.076Z,90.10
2019-01-21T18:50:36.509Z,90.10
2019-01-21T18:53:05.736Z,90.10
2019-01-21T18:55:34.868Z,90.20
2019-01-21T18:58:03.956Z,90.20
2019-01-21T19:00:33.327Z,90.30
2019-01-21T19:03:02.357Z,90.30
2019-01-21T19:05:31.496Z,90.30
2019-01-21T19:08:00.536Z,90.40
2019-01-21T19:10:29.590Z,90.40
2019-01-21T19:12:58.524Z,90.40
2019-01-21T19:15:30.392Z,90.40
2019-01-21T19:17:59.386Z,90.40
2019-01-21T19:20:28.396Z,90.90
2019-01-21T19:22:57.619Z,90.70
2019-01-21T19:25:26.668Z,90.80
2019-01-21T19:27:55.866Z,90.70
2019-01-21T19:30:26.435Z,90.70
2019-01-21T19:32:55.476Z,90.70
2019-01-21T19:35:28.827Z,90.70
2019-01-21T19:37:57.948Z,90.70
2019-01-21T19:40:27.049Z,90.70
2019-01-21T19:42:56.081Z,90.70
2019-01-21T19:45:25.272Z,90.60
2019-01-21T19:47:54.276Z,90.70
2019-01-21T19:50:23.335Z,90.70
2019-01-21T19:52:52.555Z,90.80
2019-01-21T19:55:36.604Z,90.80
2019-01-21T19:58:06.648Z,90.80
2019-01-21T20:00:35.971Z,90.70
2019-01-21T20:03:05.043Z,90.70
2019-01-21T20:05:34.151Z,90.80
2019-01-21T20:08:03.384Z,90.80
2019-01-21T20:10:32.490Z,90.90
2019-01-21T20:13:01.731Z,90.90
2019-01-21T20:15:30.811Z,91.20
2019-01-21T20:17:59.860Z,90.90
2019-01-21T20:20:31.605Z,90.90
2019-01-21T20:23:00.713Z,90.90
2019-01-21T20:25:29.740Z,90.90
2019-01-21T20:27:58.785Z,90.90
2019-01-21T20:30:27.784Z,91.00
2019-01-21T20:32:56.888Z,91.10
2019-01-21T20:35:26.164Z,91.10
2019-01-21T20:37:55.277Z,91.10
2019-01-21T20:40:25.856Z,91.20
2019-01-21T20:42:54.964Z,91.10
2019-01-21T20:45:23.988Z,91.10
2019-01-21T20:47:53.068Z,91.20
2019-01-21T20:50:24.528Z,91.20
2019-01-21T20:52:53.549Z,91.20
2019-01-21T20:55:22.493Z,91.30
2019-01-21T20:57:51.528Z,91.20
2019-01-21T21:00:25.344Z,91.20
2019-01-21T21:02:55.383Z,91.60
2019-01-21T21:05:24.328Z,91.30
2019-01-21T21:07:53.351Z,91.20
2019-01-21T21:10:22.383Z,91.20
2019-01-21T21:12:51.311Z,91.20
2019-01-21T21:15:22.576Z,91.10
2019-01-21T21:17:51.636Z,91.20
2019-01-21T21:20:20.584Z,91.20
2019-01-21T21:22:49.537Z,91.20
2019-01-21T21:25:18.720Z,91.20
2019-01-21T21:27:47.675Z,91.30
2019-01-21T21:30:19.310Z,91.30
2019-01-21T21:32:48.268Z,91.30
2019-01-21T21:35:17.332Z,91.30
2019-01-21T21:37:46.263Z,91.30
2019-01-21T21:40:16.931Z,91.30
2019-01-21T21:42:46.137Z,91.30
2019-01-21T21:45:16.322Z,91.20
2019-01-21T21:47:45.400Z,91.30
2019-01-21T21:50:33.754Z,91.30
2019-01-21T21:53:02.976Z,91.30
2019-01-21T21:55:32.062Z,91.30
2019-01-21T21:58:01.056Z,91.30
2019-01-21T22:00:32.502Z,91.30
2019-01-21T22:03:01.513Z,91.40
2019-01-21T22:05:30.454Z,91.40
2019-01-21T22:07:59.493Z,91.40
2019-01-21T22:10:30.076Z,91.50
2019-01-21T22:12:59.089Z,91.60
2019-01-21T22:15:28.269Z,91.60
2019-01-21T22:17:57.367Z,91.70
2019-01-21T22:20:26.323Z,91.70
2019-01-21T22:22:55.409Z,91.80
2019-01-21T22:25:24.384Z,91.90
2019-01-21T22:27:56.520Z,91.80
2019-01-21T22:30:28.659Z,91.80
2019-01-21T22:32:57.802Z,91.90
2019-01-21T22:35:26.996Z,91.90
2019-01-21T22:37:56.007Z,92.10
2019-01-21T22:40:25.020Z,92.20
2019-01-21T22:42:54.056Z,92.20
2019-01-21T22:45:23.008Z,92.20
2019-01-21T22:47:52.087Z,92.10
2019-01-21T22:50:21.320Z,92.10
2019-01-21T22:52:50.456Z,92.20
2019-01-21T22:55:19.510Z,92.40
2019-01-21T22:57:48.471Z,92.30
2019-01-21T23:00:27.827Z,92.50
2019-01-21T23:02:57.011Z,92.50
2019-01-21T23:05:26.044Z,92.50
2019-01-21T23:07:55.060Z,92.50
2019-01-21T23:10:24.152Z,92.50
2019-01-21T23:12:53.668Z,92.50
2019-01-21T23:15:22.677Z,92.40
2019-01-21T23:17:51.732Z,92.40
2019-01-21T23:20:20.656Z,92.40
2019-01-21T23:22:49.635Z,92.30
2019-01-21T23:25:18.607Z,92.40
2019-01-21T23:27:47.611Z,92.40
2019-01-21T23:30:16.917Z,92.10
2019-01-21T23:32:45.969Z,92.20
2019-01-21T23:35:15.044Z,92.20
2019-01-21T23:37:43.989Z,92.20
2019-01-21T23:40:13.320Z,92.10
2019-01-21T23:42:42.284Z,92.10
2019-01-21T23:45:11.301Z,92.00
2019-01-21T23:47:40.264Z,91.90
2019-01-21T23:50:09.628Z,91.90
2019-01-21T23:52:39.689Z,91.90
2019-01-21T23:55:09.432Z,91.80
2019-01-21T23:57:38.384Z,91.90
