createdAt,value
2018-02-09T11:29:21.232Z,99174.04
2018-02-09T11:31:49.672Z,99171.07
2018-02-09T11:34:20.029Z,99163.42
2018-02-09T11:36:48.475Z,99154.72
2018-02-09T11:39:18.023Z,99158.44
2018-02-09T11:41:47.903Z,99161.52
2018-02-09T11:44:15.775Z,99156.85
2018-02-09T11:46:43.939Z,99152.63
2018-02-09T11:49:12.477Z,99158.64
2018-02-09T11:51:40.011Z,99153.27
2018-02-09T11:54:07.938Z,99161.95
2018-02-09T11:56:35.486Z,99154.77
2018-02-09T11:59:03.019Z,99140.25
2018-02-09T12:01:30.570Z,99152.33
2018-02-09T12:03:58.092Z,99146.70
2018-02-09T12:06:25.735Z,99134.41
2018-02-09T12:08:53.251Z,99134.69
2018-02-09T12:11:20.815Z,99143.59
2018-02-09T12:13:48.325Z,99131.34
2018-02-09T12:16:15.933Z,99134.80
2018-02-09T12:18:43.519Z,99132.25
2018-02-09T12:21:11.031Z,99127.66
2018-02-09T12:23:38.591Z,99130.43
2018-02-09T12:26:06.201Z,99121.08
2018-02-09T12:28:33.738Z,99115.91
2018-02-09T12:31:01.247Z,99122.30
2018-02-09T12:33:28.978Z,99114.38
2018-02-09T12:35:56.577Z,99125.30
2018-02-09T12:38:24.169Z,99108.34
2018-02-09T12:40:52.075Z,99112.25
2018-02-09T12:43:19.920Z,99104.57
2018-02-09T12:45:47.486Z,99097.61
2018-02-09T12:48:17.188Z,99110.92
2018-02-09T12:50:44.719Z,99101.13
2018-02-09T12:53:12.323Z,99100.84
2018-02-09T12:55:39.866Z,99098.46
2018-02-09T12:58:08.151Z,99099.88
2018-02-09T13:00:35.723Z,99086.31
2018-02-09T13:03:03.250Z,99089.48
2018-02-09T13:05:30.819Z,99088.97
2018-02-09T13:07:58.405Z,99088.02
2018-02-09T13:10:26.062Z,99083.84
2018-02-09T13:13:06.018Z,99087.44
2018-02-09T13:15:33.645Z,99086.29
2018-02-09T13:18:01.513Z,99087.02
2018-02-09T13:20:31.925Z,99086.09
2018-02-09T13:23:11.398Z,99067.92
2018-02-09T13:25:38.966Z,99073.54
2018-02-09T13:28:06.490Z,99064.72
2018-02-09T13:30:34.179Z,99074.04
2018-02-09T13:36:06.450Z,99067.17
2018-02-09T13:38:33.982Z,99071.29
2018-02-09T13:41:02.239Z,99065.03
2018-02-09T13:43:30.811Z,99066.16
2018-02-09T13:45:58.367Z,99059.37
2018-02-09T13:48:25.920Z,99059.74
2018-02-09T13:50:54.739Z,99058.03
2018-02-09T13:53:22.427Z,99058.83
2018-02-09T13:55:49.948Z,99057.83
2018-02-09T13:58:17.771Z,99056.48
2018-02-09T14:00:45.347Z,99057.91
2018-02-09T14:03:12.906Z,99055.48
2018-02-09T14:05:40.931Z,99069.22
2018-02-09T14:08:08.630Z,99052.69
2018-02-09T14:10:38.515Z,99052.84
2018-02-09T14:13:06.074Z,99056.23
2018-02-09T14:15:33.617Z,99065.30
2018-02-09T14:18:01.223Z,99042.55
2018-02-09T14:20:30.239Z,99043.13
2018-02-09T14:22:57.943Z,99048.31
2018-02-09T14:25:26.222Z,99041.30
2018-02-09T14:27:53.827Z,99038.59
2018-02-09T14:30:22.227Z,99047.72
2018-02-09T14:32:49.758Z,99044.84
2018-02-09T14:35:17.331Z,99045.30
2018-02-09T14:37:46.319Z,99035.96
2018-02-09T14:40:13.889Z,99044.42
2018-02-09T14:42:41.418Z,99047.19
2018-02-09T14:45:09.544Z,99050.22
2018-02-09T14:47:37.053Z,99050.86
2018-02-09T14:50:04.599Z,99047.80
2018-02-09T14:52:32.224Z,99046.52
2018-02-09T14:55:01.165Z,99049.59
2018-02-09T14:57:31.768Z,99041.50
2018-02-09T14:59:59.535Z,99044.42
2018-02-09T15:02:27.081Z,99045.05
2018-02-09T15:04:54.610Z,99040.53
2018-02-09T15:07:22.166Z,99032.91
2018-02-09T15:09:49.686Z,99036.79
2018-02-09T15:12:17.264Z,99040.37
2018-02-09T15:14:44.799Z,99036.33
2018-02-09T15:17:12.376Z,99045.80
2018-02-09T15:19:39.926Z,99040.42
2018-02-09T15:22:07.573Z,99042.89
2018-02-09T15:24:35.329Z,99041.60
2018-02-09T15:27:02.857Z,99037.56
2018-02-09T15:29:30.456Z,99034.25
2018-02-09T15:31:58.086Z,99040.13
2018-02-09T15:34:25.639Z,99036.20
2018-02-09T15:36:53.165Z,99037.83
2018-02-09T15:39:20.746Z,99038.50
2018-02-09T15:41:48.270Z,99041.62
2018-02-09T15:44:19.992Z,99032.86
2018-02-09T15:46:47.515Z,99033.15
2018-02-09T15:49:15.078Z,99037.14
2018-02-09T15:51:42.604Z,99032.63
2018-02-09T15:54:10.707Z,99037.50
2018-02-09T15:56:39.361Z,99029.96
2018-02-09T15:59:07.482Z,99030.66
2018-02-09T16:01:35.208Z,99042.00
2018-02-09T16:04:02.738Z,99030.25
2018-02-09T16:06:30.295Z,99030.98
2018-02-09T16:08:58.319Z,99027.94
2018-02-09T16:11:26.274Z,99022.58
2018-02-09T16:13:53.827Z,99025.53
2018-02-09T16:16:21.413Z,99040.47
2018-02-09T16:18:48.947Z,99030.02
2018-02-09T16:21:16.548Z,99021.14
2018-02-09T16:23:44.950Z,99035.33
2018-02-09T16:26:14.256Z,99027.80
2018-02-09T16:28:42.813Z,99016.19
2018-02-09T16:31:14.674Z,99034.59
2018-02-09T16:33:48.391Z,99024.38
2018-02-09T16:36:19.251Z,99027.09
2018-02-09T16:38:50.293Z,99029.32
2018-02-09T16:41:19.023Z,99027.09
2018-02-09T16:43:49.020Z,99034.50
2018-02-09T16:46:17.306Z,99036.62
2018-02-09T16:48:47.501Z,99032.64
2018-02-09T16:51:17.563Z,99035.70
2018-02-09T16:53:45.410Z,99040.33
2018-02-09T16:56:13.624Z,99048.52
2018-02-09T16:58:41.896Z,99036.02
2018-02-09T17:01:11.663Z,99042.73
2018-02-09T17:03:42.632Z,99041.12
2018-02-09T17:06:11.675Z,99047.50
2018-02-09T17:08:41.953Z,99049.83
2018-02-09T17:11:09.627Z,99045.45
2018-02-09T17:13:37.335Z,99052.30
2018-02-09T17:16:05.298Z,99050.50
2018-02-09T17:18:33.764Z,99056.58
2018-02-09T17:21:01.412Z,99052.94
2018-02-09T17:23:31.240Z,99055.44
2018-02-09T17:25:59.006Z,99064.04
2018-02-09T17:28:29.064Z,99064.27
2018-02-09T17:31:01.597Z,99057.86
2018-02-09T17:33:32.319Z,99063.92
2018-02-09T17:36:05.157Z,99061.42
2018-02-09T17:38:33.003Z,99057.17
2018-02-09T17:41:04.273Z,99064.70
2018-02-09T17:43:32.236Z,99069.04
2018-02-09T17:45:59.810Z,99068.37
2018-02-09T17:48:27.423Z,99074.84
2018-02-09T17:50:54.940Z,99070.71
2018-02-09T17:53:22.515Z,99069.09
2018-02-09T17:55:50.042Z,99058.86
2018-02-09T17:58:17.652Z,99068.42
2018-02-09T18:00:45.372Z,99072.76
2018-02-09T18:03:13.304Z,99072.67
2018-02-09T18:05:42.307Z,99072.42
2018-02-09T18:08:10.939Z,99075.96
2018-02-09T18:10:40.666Z,99068.20
2018-02-09T18:13:08.751Z,99074.34
2018-02-09T18:15:38.413Z,99082.43
2018-02-09T18:18:06.040Z,99073.00
2018-02-09T18:20:35.445Z,99076.08
2018-02-09T18:23:05.906Z,99085.05
2018-02-09T18:25:33.504Z,99081.41
2018-02-09T18:28:00.999Z,99090.55
2018-02-09T18:30:28.573Z,99083.25
2018-02-09T18:32:56.102Z,99083.62
2018-02-09T18:35:23.651Z,99086.82
2018-02-09T18:37:51.204Z,99087.28
2018-02-09T18:40:18.910Z,99083.81
2018-02-09T18:42:46.511Z,99091.04
2018-02-09T18:45:14.277Z,99093.63
2018-02-09T18:47:42.040Z,99097.50
2018-02-09T18:50:09.667Z,99088.69
2018-02-09T18:52:37.342Z,99085.19
2018-02-09T18:55:05.038Z,99091.53
2018-02-09T18:57:32.598Z,99105.76
2018-02-09T19:00:00.158Z,99095.68
2018-02-09T19:02:27.690Z,99101.84
2018-02-09T19:04:55.207Z,99096.94
2018-02-09T19:07:23.887Z,99100.96
2018-02-09T19:09:51.991Z,99102.75
2018-02-09T19:12:19.541Z,99101.30
2018-02-09T19:14:47.334Z,99098.34
2018-02-09T19:17:15.054Z,99101.27
2018-02-09T19:19:43.220Z,99104.83
2018-02-09T19:22:12.765Z,99100.66
2018-02-09T19:24:41.494Z,99113.47
2018-02-09T19:27:12.251Z,99106.24
2018-02-09T19:29:39.978Z,99110.20
2018-02-09T19:32:07.504Z,99104.34
2018-02-09T19:34:35.117Z,99104.03
2018-02-09T19:37:03.082Z,99111.38
2018-02-09T19:39:31.158Z,99105.70
2018-02-09T19:41:59.324Z,99096.81
2018-02-09T19:44:28.067Z,99104.33
2018-02-09T19:46:56.275Z,99108.69
2018-02-09T19:49:23.802Z,99106.36
2018-02-09T19:51:52.020Z,99115.61
2018-02-09T19:54:19.751Z,99111.98
2018-02-09T19:56:47.837Z,99115.38
2018-02-09T19:59:16.294Z,99116.50
2018-02-09T20:01:44.185Z,99124.15
2018-02-09T20:04:11.940Z,99121.72
2018-02-09T20:06:39.537Z,99119.59
2018-02-09T20:09:07.118Z,99125.74
2018-02-09T20:11:35.024Z,99121.11
2018-02-09T20:14:02.574Z,99128.95
2018-02-09T20:16:30.096Z,99127.31
2018-02-09T20:18:57.648Z,99125.78
2018-02-09T20:21:25.451Z,99128.30
2018-02-09T20:23:53.622Z,99133.02
2018-02-09T20:26:21.211Z,99134.08
2018-02-09T20:28:50.804Z,99136.12
2018-02-09T20:31:19.724Z,99133.09
2018-02-09T20:33:47.725Z,99131.30
2018-02-09T20:36:15.544Z,99129.78
2018-02-09T20:38:46.636Z,99121.76
2018-02-09T20:41:14.872Z,99135.56
2018-02-09T20:43:44.727Z,99133.77
2018-02-09T20:46:12.798Z,99125.58
2018-02-09T20:48:42.344Z,99130.91
2018-02-09T20:51:13.401Z,99126.66
2018-02-09T20:53:42.081Z,99133.13
2018-02-09T20:56:10.384Z,99129.63
2018-02-09T20:58:40.231Z,99133.66
2018-02-09T21:01:08.508Z,99128.83
2018-02-09T21:03:38.186Z,99133.42
2018-02-09T21:06:10.620Z,99136.73
2018-02-09T21:08:40.555Z,99138.38
2018-02-09T21:11:10.213Z,99137.43
2018-02-09T21:13:39.150Z,99138.61
2018-02-09T21:16:06.703Z,99144.80
2018-02-09T21:18:36.631Z,99135.45
2018-02-09T21:21:06.789Z,99149.64
2018-02-09T21:23:35.679Z,99148.45
2018-02-09T21:26:05.315Z,99154.39
2018-02-09T21:28:34.256Z,99154.54
2018-02-09T21:31:04.328Z,99156.06
2018-02-09T21:33:33.694Z,99166.75
2018-02-09T21:36:05.105Z,99170.70
2018-02-09T21:38:36.148Z,99168.46
2018-02-09T21:41:04.726Z,99167.55
2018-02-09T21:43:32.471Z,99158.04
2018-02-09T21:46:01.354Z,99163.13
2018-02-09T21:48:31.621Z,99154.77
2018-02-09T21:51:04.006Z,99172.50
2018-02-09T21:53:34.685Z,99170.94
2018-02-09T21:56:05.487Z,99166.37
2018-02-09T21:58:34.036Z,99177.59
2018-02-09T22:01:02.190Z,99163.13
2018-02-09T22:03:32.595Z,99164.80
2018-02-09T22:06:00.349Z,99163.05
2018-02-09T22:08:29.354Z,99161.92
2018-02-09T22:10:57.610Z,99165.53
2018-02-09T22:13:25.724Z,99170.78
2018-02-09T22:15:54.621Z,99163.25
2018-02-09T22:18:22.223Z,99168.16
2018-02-09T22:20:50.372Z,99169.52
2018-02-09T22:23:18.524Z,99172.59
2018-02-09T22:25:46.115Z,99178.19
2018-02-09T22:28:14.730Z,99176.32
2018-02-09T22:30:42.319Z,99173.91
2018-02-09T22:33:10.534Z,99174.42
2018-02-09T22:35:39.980Z,99178.34
2018-02-09T22:38:08.435Z,99174.97
2018-02-09T22:40:39.406Z,99178.05
2018-02-09T22:43:07.884Z,99171.58
2018-02-09T22:45:35.996Z,99181.84
2018-02-09T22:48:03.585Z,99182.19
2018-02-09T22:50:33.403Z,99172.48
2018-02-09T22:53:01.393Z,99181.39
2018-02-09T22:55:29.857Z,99179.64
2018-02-09T22:57:59.954Z,99174.84
2018-02-09T23:00:28.472Z,99184.23
2018-02-09T23:02:57.902Z,99175.88
2018-02-09T23:05:26.895Z,99182.42
2018-02-09T23:07:56.249Z,99188.69
2018-02-09T23:10:26.257Z,99187.52
2018-02-09T23:12:54.833Z,99180.55
2018-02-09T23:15:22.762Z,99175.20
2018-02-09T23:17:51.863Z,99184.05
2018-02-09T23:20:21.467Z,99190.94
2018-02-09T23:22:51.977Z,99190.94
2018-02-09T23:25:19.694Z,99188.39
2018-02-09T23:27:47.375Z,99186.50
2018-02-09T23:30:21.482Z,99187.97
2018-02-09T23:32:50.128Z,99191.81
2018-02-09T23:35:20.858Z,99188.70
2018-02-09T23:37:49.780Z,99192.84
2018-02-09T23:40:19.483Z,99196.19
2018-02-09T23:42:48.212Z,99189.91
2018-02-09T23:45:16.887Z,99181.51
2018-02-09T23:47:46.331Z,99187.48
2018-02-09T23:50:17.557Z,99198.28
2018-02-09T23:52:47.654Z,99200.03
2018-02-09T23:55:16.874Z,99189.30
2018-02-09T23:57:44.552Z,99190.59
