createdAt,value
2018-11-11T00:00:16.723Z,78.49
2018-11-11T00:00:47.821Z,78.41
2018-11-11T00:01:18.954Z,78.61
2018-11-11T00:01:50.098Z,78.70
2018-11-11T00:02:21.221Z,78.80
2018-11-11T00:02:52.331Z,78.93
2018-11-11T00:03:23.437Z,78.81
2018-11-11T00:03:54.584Z,79.02
2018-11-11T00:04:25.743Z,79.15
2018-11-11T00:04:56.862Z,78.67
2018-11-11T00:05:27.966Z,79.24
2018-11-11T00:05:59.117Z,79.27
2018-11-11T00:06:30.244Z,79.21
2018-11-11T00:07:01.372Z,78.96
2018-11-11T00:07:32.486Z,79.12
2018-11-11T00:08:03.619Z,79.09
2018-11-11T00:08:34.740Z,79.05
2018-11-11T00:09:05.882Z,78.97
2018-11-11T00:09:37.004Z,78.69
2018-11-11T00:10:08.166Z,78.80
2018-11-11T00:10:39.296Z,78.91
2018-11-11T00:11:10.665Z,78.79
2018-11-11T00:11:41.842Z,79.06
2018-11-11T00:12:12.951Z,79.10
2018-11-11T00:12:44.051Z,78.96
2018-11-11T00:13:15.176Z,79.21
2018-11-11T00:13:46.299Z,79.27
2018-11-11T00:14:17.426Z,79.28
2018-11-11T00:14:48.540Z,79.31
2018-11-11T00:15:19.697Z,79.64
2018-11-11T00:15:50.830Z,79.53
2018-11-11T00:16:21.935Z,79.68
2018-11-11T00:16:53.062Z,79.75
2018-11-11T00:17:24.192Z,79.79
2018-11-11T00:17:55.290Z,79.97
2018-11-11T00:18:26.419Z,79.95
2018-11-11T00:18:57.523Z,79.64
2018-11-11T00:19:28.629Z,79.76
2018-11-11T00:19:59.752Z,80.08
2018-11-11T00:20:30.911Z,80.26
2018-11-11T00:21:02.040Z,79.88
2018-11-11T00:21:33.260Z,79.82
2018-11-11T00:22:04.868Z,79.63
2018-11-11T00:22:36.043Z,79.67
2018-11-11T00:23:07.176Z,79.86
2018-11-11T00:23:38.298Z,79.84
2018-11-11T00:24:09.416Z,79.71
2018-11-11T00:24:40.543Z,79.65
2018-11-11T00:25:11.696Z,79.75
2018-11-11T00:25:42.852Z,79.46
2018-11-11T00:26:13.988Z,79.50
2018-11-11T00:26:45.103Z,79.33
2018-11-11T00:27:16.249Z,79.39
2018-11-11T00:27:47.396Z,79.50
2018-11-11T00:28:18.531Z,79.24
2018-11-11T00:28:49.658Z,79.19
2018-11-11T00:29:20.752Z,79.17
2018-11-11T00:29:51.890Z,78.92
2018-11-11T00:30:23.040Z,79.05
2018-11-11T00:30:54.161Z,79.15
2018-11-11T00:31:25.296Z,78.86
2018-11-11T00:31:56.440Z,79.22
2018-11-11T00:32:27.551Z,79.11
2018-11-11T00:32:58.716Z,78.82
2018-11-11T00:33:29.867Z,78.98
2018-11-11T00:34:00.985Z,78.88
2018-11-11T00:34:32.092Z,78.63
2018-11-11T00:35:03.241Z,78.82
2018-11-11T00:35:34.457Z,78.92
2018-11-11T00:36:05.631Z,78.94
2018-11-11T00:36:36.779Z,78.91
2018-11-11T00:37:07.899Z,79.06
2018-11-11T00:37:39.015Z,78.69
2018-11-11T00:38:10.128Z,79.48
2018-11-11T00:38:41.247Z,79.37
2018-11-11T00:39:12.347Z,78.94
2018-11-11T00:39:43.578Z,78.80
2018-11-11T00:40:14.639Z,78.45
2018-11-11T00:40:45.771Z,78.80
2018-11-11T00:41:16.909Z,78.01
2018-11-11T00:41:48.012Z,77.83
2018-11-11T00:42:19.126Z,78.04
2018-11-11T00:42:50.277Z,77.71
2018-11-11T00:43:21.383Z,77.63
2018-11-11T00:43:52.487Z,77.96
2018-11-11T00:44:23.667Z,77.84
2018-11-11T00:44:54.815Z,77.63
2018-11-11T00:45:25.975Z,77.81
2018-11-11T00:45:57.098Z,77.67
2018-11-11T00:46:28.299Z,77.79
2018-11-11T00:46:59.446Z,77.95
2018-11-11T00:47:30.588Z,78.24
2018-11-11T00:48:01.723Z,78.12
2018-11-11T00:48:32.821Z,78.00
2018-11-11T00:49:04.057Z,78.38
2018-11-11T00:49:35.194Z,78.03
2018-11-11T00:50:06.301Z,77.96
2018-11-11T00:50:37.439Z,77.92
2018-11-11T00:51:08.551Z,78.16
2018-11-11T00:51:39.682Z,77.95
2018-11-11T00:52:10.801Z,78.17
2018-11-11T00:52:41.899Z,78.49
2018-11-11T00:53:13.019Z,80.06
2018-11-11T00:53:44.123Z,80.21
2018-11-11T00:54:15.258Z,79.09
2018-11-11T00:54:46.367Z,77.64
2018-11-11T00:55:17.478Z,77.64
2018-11-11T00:55:48.610Z,77.40
2018-11-11T00:56:19.780Z,77.35
2018-11-11T00:56:50.897Z,77.20
2018-11-11T00:57:22.078Z,76.77
2018-11-11T00:57:53.197Z,76.86
2018-11-11T00:58:24.319Z,76.93
2018-11-11T00:58:55.455Z,76.67
2018-11-11T00:59:26.590Z,76.61
2018-11-11T00:59:57.756Z,76.61
2018-11-11T01:00:28.908Z,77.14
2018-11-11T01:01:00.058Z,77.86
2018-11-11T01:01:31.159Z,78.08
2018-11-11T01:02:02.293Z,78.07
2018-11-11T01:02:33.420Z,77.66
2018-11-11T01:03:04.608Z,77.62
2018-11-11T01:03:35.739Z,77.41
2018-11-11T01:04:06.869Z,77.35
2018-11-11T01:04:37.984Z,77.05
2018-11-11T01:05:09.115Z,77.29
2018-11-11T01:05:40.238Z,77.60
2018-11-11T01:06:11.367Z,77.74
2018-11-11T01:06:42.498Z,77.64
2018-11-11T01:07:13.610Z,78.05
2018-11-11T01:07:44.750Z,78.09
2018-11-11T01:08:15.916Z,78.25
2018-11-11T01:08:47.007Z,78.33
2018-11-11T01:09:18.139Z,78.93
2018-11-11T01:09:49.269Z,79.35
2018-11-11T01:10:20.439Z,78.96
2018-11-11T01:10:51.563Z,78.84
2018-11-11T01:11:22.695Z,78.47
2018-11-11T01:11:53.803Z,78.17
2018-11-11T01:12:25.011Z,78.35
2018-11-11T01:12:56.118Z,78.31
2018-11-11T01:13:27.247Z,78.35
2018-11-11T01:13:58.365Z,78.44
2018-11-11T01:14:29.481Z,78.45
2018-11-11T01:15:00.604Z,78.27
2018-11-11T01:15:31.756Z,78.69
2018-11-11T01:16:02.866Z,78.79
2018-11-11T01:16:33.967Z,78.78
2018-11-11T01:17:05.077Z,78.65
2018-11-11T01:17:36.228Z,78.70
2018-11-11T01:18:07.361Z,78.74
2018-11-11T01:18:38.486Z,78.94
2018-11-11T01:19:09.606Z,78.54
2018-11-11T01:19:40.745Z,78.97
2018-11-11T01:20:11.853Z,78.87
2018-11-11T01:20:42.970Z,79.04
2018-11-11T01:21:14.058Z,78.72
2018-11-11T01:21:45.167Z,79.17
2018-11-11T01:22:16.307Z,79.20
2018-11-11T01:22:47.446Z,79.10
2018-11-11T01:23:18.623Z,79.08
2018-11-11T01:23:49.802Z,79.16
2018-11-11T01:24:20.904Z,79.38
2018-11-11T01:24:52.048Z,78.92
2018-11-11T01:25:23.168Z,79.04
2018-11-11T01:25:54.339Z,79.32
2018-11-11T01:26:25.438Z,79.01
2018-11-11T01:26:56.568Z,79.32
2018-11-11T01:27:27.712Z,79.21
2018-11-11T01:27:58.854Z,79.67
2018-11-11T01:28:30.052Z,79.42
2018-11-11T01:29:01.168Z,79.50
2018-11-11T01:29:32.276Z,79.66
2018-11-11T01:30:03.433Z,80.09
2018-11-11T01:30:34.566Z,79.69
2018-11-11T01:31:05.704Z,79.95
2018-11-11T01:31:36.867Z,80.08
2018-11-11T01:32:08.017Z,80.14
2018-11-11T01:32:39.147Z,80.31
2018-11-11T01:33:10.303Z,80.22
2018-11-11T01:33:41.491Z,80.36
2018-11-11T01:34:12.645Z,80.25
2018-11-11T01:34:43.761Z,80.50
2018-11-11T01:35:14.867Z,80.64
2018-11-11T01:35:45.991Z,80.78
2018-11-11T01:36:17.118Z,80.50
2018-11-11T01:36:48.263Z,80.82
2018-11-11T01:37:19.378Z,80.84
2018-11-11T01:37:50.478Z,80.77
2018-11-11T01:38:21.599Z,80.69
2018-11-11T01:38:52.735Z,80.49
2018-11-11T01:39:23.966Z,81.00
2018-11-11T01:39:55.077Z,80.58
2018-11-11T01:40:26.245Z,80.93
2018-11-11T01:40:57.381Z,80.66
2018-11-11T01:41:28.504Z,80.71
2018-11-11T01:41:59.607Z,80.69
2018-11-11T01:42:30.729Z,80.89
2018-11-11T01:43:01.847Z,80.86
2018-11-11T01:43:32.964Z,80.89
2018-11-11T01:44:04.092Z,80.57
2018-11-11T01:44:35.267Z,80.53
2018-11-11T01:45:06.474Z,80.58
2018-11-11T01:45:37.601Z,80.75
2018-11-11T01:46:08.718Z,80.80
2018-11-11T01:46:39.821Z,80.84
2018-11-11T01:47:10.966Z,80.87
2018-11-11T01:47:42.095Z,80.67
2018-11-11T01:48:13.224Z,80.69
2018-11-11T01:48:44.384Z,80.85
2018-11-11T01:49:15.506Z,80.62
2018-11-11T01:49:46.667Z,80.62
2018-11-11T01:50:59.787Z,80.39
2018-11-11T01:51:30.943Z,80.67
2018-11-11T01:52:02.093Z,80.18
2018-11-11T01:52:33.271Z,80.00
2018-11-11T01:53:04.384Z,80.05
2018-11-11T01:53:35.505Z,80.34
2018-11-11T01:54:06.662Z,80.05
2018-11-11T01:54:37.836Z,80.27
2018-11-11T01:55:08.998Z,80.75
2018-11-11T01:56:16.330Z,80.93
2018-11-11T01:56:47.434Z,80.49
2018-11-11T01:57:19.707Z,80.34
2018-11-11T01:57:50.959Z,80.51
2018-11-11T01:58:22.084Z,80.54
2018-11-11T01:58:53.209Z,80.64
2018-11-11T01:59:24.336Z,80.52
2018-11-11T01:59:55.508Z,80.57
2018-11-11T02:00:26.668Z,80.92
2018-11-11T02:00:57.841Z,80.96
2018-11-11T02:01:28.995Z,80.85
2018-11-11T02:02:00.175Z,80.92
2018-11-11T02:02:31.278Z,80.61
2018-11-11T02:03:02.429Z,81.04
2018-11-11T02:03:33.547Z,80.87
2018-11-11T02:04:04.670Z,80.59
2018-11-11T02:04:35.842Z,81.22
2018-11-11T02:05:06.966Z,80.81
2018-11-11T02:05:38.122Z,80.61
2018-11-11T02:06:09.247Z,80.67
2018-11-11T02:06:40.409Z,80.62
2018-11-11T02:07:11.602Z,80.60
2018-11-11T02:07:42.832Z,81.06
2018-11-11T02:08:13.967Z,80.81
2018-11-11T02:08:45.146Z,80.93
2018-11-11T02:09:16.254Z,81.04
2018-11-11T02:09:47.490Z,80.58
2018-11-11T02:10:18.543Z,80.65
2018-11-11T02:10:49.711Z,80.66
2018-11-11T02:11:20.834Z,80.56
2018-11-11T02:11:51.971Z,80.65
2018-11-11T02:12:23.101Z,81.12
2018-11-11T02:12:54.203Z,81.04
2018-11-11T02:13:25.389Z,81.21
2018-11-11T02:13:56.549Z,81.11
2018-11-11T02:14:27.673Z,81.14
2018-11-11T02:14:58.792Z,80.73
2018-11-11T02:15:29.932Z,80.90
2018-11-11T02:16:01.052Z,80.84
2018-11-11T02:16:32.207Z,81.05
2018-11-11T02:17:03.312Z,80.91
2018-11-11T02:17:34.443Z,80.71
2018-11-11T02:18:05.587Z,81.08
2018-11-11T02:18:36.742Z,80.63
2018-11-11T02:19:07.856Z,80.66
2018-11-11T02:19:40.565Z,80.96
2018-11-11T02:20:13.526Z,80.79
2018-11-11T02:20:44.690Z,80.80
2018-11-11T02:21:15.893Z,81.02
2018-11-11T02:21:47.069Z,80.81
2018-11-11T02:22:18.164Z,80.97
2018-11-11T02:22:49.292Z,81.02
2018-11-11T02:23:20.436Z,80.91
2018-11-11T02:23:51.569Z,81.21
2018-11-11T02:24:22.727Z,81.32
2018-11-11T02:24:53.848Z,81.11
2018-11-11T02:25:25.032Z,81.00
2018-11-11T02:25:56.123Z,81.34
2018-11-11T02:26:27.230Z,81.35
2018-11-11T02:26:58.340Z,81.60
2018-11-11T02:27:29.496Z,81.42
2018-11-11T02:28:00.660Z,81.65
2018-11-11T02:28:31.790Z,81.65
2018-11-11T02:29:02.910Z,81.70
2018-11-11T02:29:34.008Z,81.75
2018-11-11T02:30:05.114Z,81.95
2018-11-11T02:30:36.278Z,81.58
2018-11-11T02:31:07.433Z,81.69
2018-11-11T02:31:38.652Z,81.46
2018-11-11T02:32:09.839Z,81.36
2018-11-11T02:32:40.975Z,81.41
2018-11-11T02:33:12.110Z,81.26
2018-11-11T02:33:43.229Z,81.42
2018-11-11T02:34:14.361Z,81.41
2018-11-11T02:34:45.493Z,81.09
2018-11-11T02:35:16.610Z,80.75
2018-11-11T02:35:47.735Z,80.80
2018-11-11T02:36:18.890Z,80.61
2018-11-11T02:36:50.032Z,80.75
2018-11-11T02:37:21.180Z,80.89
2018-11-11T02:37:52.323Z,80.95
2018-11-11T02:38:23.439Z,81.06
2018-11-11T02:38:54.570Z,81.44
2018-11-11T02:39:25.778Z,81.60
2018-11-11T02:39:56.918Z,81.60
2018-11-11T02:40:28.026Z,81.86
2018-11-11T02:40:59.140Z,82.03
2018-11-11T02:41:30.248Z,82.33
2018-11-11T02:42:01.414Z,82.07
2018-11-11T02:42:32.547Z,81.97
2018-11-11T02:43:03.701Z,82.04
2018-11-11T02:43:34.873Z,82.05
2018-11-11T02:44:05.974Z,82.00
2018-11-11T02:44:37.131Z,82.25
2018-11-11T02:45:08.251Z,82.14
2018-11-11T02:45:39.374Z,82.21
2018-11-11T02:46:10.507Z,81.85
2018-11-11T02:46:41.667Z,82.15
2018-11-11T02:47:12.844Z,82.26
2018-11-11T02:47:43.981Z,82.19
2018-11-11T02:48:15.131Z,82.57
2018-11-11T02:48:46.281Z,82.60
2018-11-11T02:49:17.422Z,82.79
2018-11-11T02:49:48.555Z,82.80
2018-11-11T02:50:19.701Z,82.42
2018-11-11T02:50:50.810Z,82.52
2018-11-11T02:51:21.928Z,82.62
2018-11-11T02:51:53.050Z,82.95
2018-11-11T02:52:24.187Z,82.92
2018-11-11T02:52:55.366Z,83.01
2018-11-11T02:53:26.486Z,82.85
2018-11-11T02:53:57.621Z,83.34
2018-11-11T02:54:28.749Z,83.18
2018-11-11T02:55:00.007Z,83.18
2018-11-11T02:55:31.144Z,83.08
2018-11-11T02:56:02.305Z,83.49
2018-11-11T02:56:33.411Z,83.44
2018-11-11T02:57:04.536Z,83.30
2018-11-11T02:57:35.677Z,83.20
2018-11-11T02:58:06.858Z,83.76
2018-11-11T02:58:37.976Z,83.48
2018-11-11T02:59:09.090Z,83.28
2018-11-11T02:59:40.227Z,83.01
2018-11-11T03:00:11.386Z,83.26
2018-11-11T03:00:42.504Z,83.16
2018-11-11T03:01:13.605Z,83.28
2018-11-11T03:01:44.733Z,83.37
2018-11-11T03:02:15.854Z,83.14
2018-11-11T03:02:46.976Z,83.37
2018-11-11T03:03:18.137Z,83.42
2018-11-11T03:03:49.333Z,83.10
2018-11-11T03:04:20.483Z,83.49
2018-11-11T03:04:51.618Z,83.35
2018-11-11T03:05:22.764Z,83.31
2018-11-11T03:05:53.889Z,83.25
2018-11-11T03:06:25.013Z,83.05
2018-11-11T03:06:56.157Z,83.23
2018-11-11T03:07:27.291Z,83.04
2018-11-11T03:07:58.448Z,83.09
2018-11-11T03:08:29.616Z,83.13
2018-11-11T03:09:00.742Z,83.02
2018-11-11T03:09:31.893Z,83.23
2018-11-11T03:10:03.004Z,83.01
2018-11-11T03:10:34.136Z,82.85
2018-11-11T03:11:05.239Z,82.89
2018-11-11T03:11:36.360Z,82.69
2018-11-11T03:12:07.491Z,82.92
2018-11-11T03:12:38.622Z,83.29
2018-11-11T03:13:09.750Z,82.94
2018-11-11T03:13:40.910Z,83.01
2018-11-11T03:14:12.007Z,82.98
2018-11-11T03:14:43.119Z,83.00
2018-11-11T03:15:14.251Z,82.95
2018-11-11T03:15:45.407Z,82.82
2018-11-11T03:16:16.547Z,82.92
2018-11-11T03:16:47.679Z,82.83
2018-11-11T03:17:18.817Z,83.05
2018-11-11T03:17:49.917Z,82.98
2018-11-11T03:18:21.055Z,83.17
2018-11-11T03:18:52.230Z,83.27
2018-11-11T03:19:23.397Z,83.23
2018-11-11T03:19:54.497Z,83.31
2018-11-11T03:20:25.646Z,83.43
2018-11-11T03:20:56.824Z,83.36
2018-11-11T03:21:27.903Z,83.11
2018-11-11T03:21:59.088Z,83.41
2018-11-11T03:22:30.216Z,83.27
2018-11-11T03:23:01.343Z,83.40
2018-11-11T03:23:32.451Z,83.20
2018-11-11T03:24:03.594Z,83.77
2018-11-11T03:24:34.761Z,83.28
2018-11-11T03:25:05.865Z,83.60
2018-11-11T03:25:37.003Z,83.77
2018-11-11T03:26:08.118Z,83.79
2018-11-11T03:26:39.242Z,83.47
2018-11-11T03:27:10.358Z,83.50
2018-11-11T03:27:41.521Z,83.61
2018-11-11T03:28:12.674Z,83.33
2018-11-11T03:28:43.762Z,83.84
2018-11-11T03:29:14.877Z,83.87
2018-11-11T03:29:45.971Z,83.66
2018-11-11T03:30:17.113Z,83.63
2018-11-11T03:30:48.231Z,83.67
2018-11-11T03:31:19.379Z,84.06
2018-11-11T03:31:50.552Z,83.90
2018-11-11T03:32:21.731Z,84.02
2018-11-11T03:32:52.867Z,83.47
2018-11-11T03:33:23.994Z,83.60
2018-11-11T03:33:55.139Z,83.97
2018-11-11T03:34:26.278Z,83.88
2018-11-11T03:34:57.442Z,84.03
2018-11-11T03:35:28.592Z,84.05
2018-11-11T03:35:59.695Z,83.64
2018-11-11T03:36:30.812Z,83.75
2018-11-11T03:37:01.926Z,84.15
2018-11-11T03:37:33.081Z,83.69
2018-11-11T03:38:05.129Z,83.48
2018-11-11T03:38:36.325Z,83.64
2018-11-11T03:39:07.427Z,83.68
2018-11-11T03:39:38.563Z,83.56
2018-11-11T03:40:09.708Z,83.53
2018-11-11T03:40:40.833Z,83.01
2018-11-11T03:41:11.972Z,82.76
2018-11-11T03:41:43.097Z,83.16
2018-11-11T03:42:14.206Z,83.12
2018-11-11T03:42:45.344Z,83.66
2018-11-11T03:43:16.485Z,83.83
2018-11-11T03:43:47.656Z,83.79
2018-11-11T03:44:18.793Z,83.48
2018-11-11T03:44:49.928Z,83.29
2018-11-11T03:45:21.033Z,83.36
2018-11-11T03:45:52.164Z,83.60
2018-11-11T03:46:23.277Z,83.62
2018-11-11T03:46:54.389Z,83.41
2018-11-11T03:47:25.534Z,83.55
2018-11-11T03:47:56.704Z,84.16
2018-11-11T03:48:27.841Z,83.56
2018-11-11T03:48:58.958Z,83.78
2018-11-11T03:49:30.087Z,83.60
2018-11-11T03:50:01.207Z,83.25
2018-11-11T03:50:32.383Z,83.26
2018-11-11T03:51:03.506Z,82.98
2018-11-11T03:51:34.614Z,83.06
2018-11-11T03:52:05.742Z,82.77
2018-11-11T03:52:36.878Z,82.97
2018-11-11T03:53:08.006Z,83.01
2018-11-11T03:53:39.173Z,82.75
2018-11-11T03:54:11.342Z,82.65
2018-11-11T03:54:42.453Z,82.97
2018-11-11T03:55:16.684Z,82.82
2018-11-11T03:55:47.791Z,82.75
2018-11-11T03:56:18.893Z,82.84
2018-11-11T03:56:49.993Z,82.82
2018-11-11T03:57:21.112Z,83.03
2018-11-11T03:57:52.228Z,82.92
2018-11-11T03:58:23.384Z,82.91
2018-11-11T03:58:54.535Z,83.02
2018-11-11T03:59:25.672Z,82.97
2018-11-11T03:59:56.783Z,82.95
2018-11-11T04:00:27.926Z,82.58
2018-11-11T04:00:59.073Z,82.40
2018-11-11T04:01:30.179Z,82.25
2018-11-11T04:02:01.343Z,82.64
2018-11-11T04:02:32.464Z,82.67
2018-11-11T04:03:03.585Z,82.29
2018-11-11T04:03:34.718Z,82.23
2018-11-11T04:04:05.863Z,82.65
2018-11-11T04:04:36.967Z,82.36
2018-11-11T04:05:08.105Z,82.36
2018-11-11T04:05:39.254Z,82.52
2018-11-11T04:06:10.406Z,82.49
2018-11-11T04:06:41.546Z,82.56
2018-11-11T04:07:12.651Z,82.37
2018-11-11T04:07:43.766Z,82.33
2018-11-11T04:08:15.656Z,82.53
2018-11-11T04:08:46.827Z,82.73
2018-11-11T04:09:17.954Z,82.72
2018-11-11T04:09:51.193Z,82.75
2018-11-11T04:10:22.333Z,82.96
2018-11-11T04:10:53.506Z,82.93
2018-11-11T04:11:24.602Z,83.11
2018-11-11T04:11:55.753Z,82.86
2018-11-11T04:12:26.876Z,83.33
2018-11-11T04:12:57.988Z,83.12
2018-11-11T04:13:29.127Z,83.32
2018-11-11T04:14:00.240Z,83.03
2018-11-11T04:14:31.413Z,83.63
2018-11-11T04:15:02.570Z,83.77
2018-11-11T04:15:33.713Z,83.47
2018-11-11T04:16:04.837Z,83.38
2018-11-11T04:16:35.949Z,83.26
2018-11-11T04:17:07.041Z,83.30
2018-11-11T04:17:38.182Z,83.54
2018-11-11T04:18:09.322Z,83.86
2018-11-11T04:18:40.435Z,83.86
2018-11-11T04:19:11.572Z,84.26
2018-11-11T04:19:42.723Z,83.87
2018-11-11T04:20:13.850Z,83.98
2018-11-11T04:20:44.995Z,84.17
2018-11-11T04:21:16.099Z,84.32
2018-11-11T04:21:47.231Z,84.33
2018-11-11T04:22:18.356Z,84.08
2018-11-11T04:22:49.488Z,83.99
2018-11-11T04:23:20.595Z,84.13
2018-11-11T04:23:51.730Z,83.87
2018-11-11T04:24:22.836Z,83.77
2018-11-11T04:24:54.029Z,83.56
2018-11-11T04:25:25.195Z,83.54
2018-11-11T04:25:56.335Z,83.50
2018-11-11T04:26:27.475Z,83.44
2018-11-11T04:26:58.609Z,83.68
2018-11-11T04:27:29.740Z,83.78
2018-11-11T04:28:00.899Z,83.73
2018-11-11T04:28:32.035Z,83.81
2018-11-11T04:29:03.157Z,83.81
2018-11-11T04:29:34.284Z,83.57
2018-11-11T04:30:05.458Z,83.54
2018-11-11T04:30:36.596Z,84.11
2018-11-11T04:31:07.709Z,83.70
2018-11-11T04:31:38.814Z,84.08
2018-11-11T04:32:09.923Z,84.12
2018-11-11T04:32:41.041Z,83.89
2018-11-11T04:33:12.150Z,84.11
2018-11-11T04:33:43.252Z,84.14
2018-11-11T04:34:14.426Z,84.64
2018-11-11T04:34:45.547Z,84.59
2018-11-11T04:35:16.707Z,84.25
2018-11-11T04:35:47.824Z,83.94
2018-11-11T04:36:18.973Z,83.95
2018-11-11T04:36:50.102Z,83.95
2018-11-11T04:37:21.224Z,83.97
2018-11-11T04:37:52.340Z,84.03
2018-11-11T04:38:23.467Z,83.69
2018-11-11T04:38:54.612Z,83.50
2018-11-11T04:39:27.531Z,83.66
2018-11-11T04:39:58.650Z,83.68
2018-11-11T04:40:29.787Z,83.48
2018-11-11T04:41:01.023Z,83.24
2018-11-11T04:41:32.150Z,83.15
2018-11-11T04:42:03.271Z,83.03
2018-11-11T04:42:34.384Z,83.42
2018-11-11T04:43:05.515Z,83.44
2018-11-11T04:43:36.683Z,83.51
2018-11-11T04:44:07.830Z,84.09
2018-11-11T04:44:38.982Z,83.99
2018-11-11T04:45:10.114Z,83.90
2018-11-11T04:45:41.265Z,84.09
2018-11-11T04:46:12.500Z,84.10
2018-11-11T04:46:43.623Z,84.06
2018-11-11T04:47:14.780Z,84.32
2018-11-11T04:47:45.884Z,84.53
2018-11-11T04:48:17.020Z,84.51
2018-11-11T04:48:48.125Z,84.58
2018-11-11T04:49:19.256Z,84.70
2018-11-11T04:49:50.350Z,84.63
2018-11-11T04:50:21.490Z,84.86
2018-11-11T04:50:52.610Z,85.18
2018-11-11T04:51:23.764Z,85.08
2018-11-11T04:51:54.934Z,85.38
2018-11-11T04:52:26.191Z,85.18
2018-11-11T04:52:57.350Z,85.20
2018-11-11T04:53:28.526Z,85.19
2018-11-11T04:53:59.631Z,85.15
2018-11-11T04:54:30.776Z,85.50
2018-11-11T04:55:01.924Z,85.37
2018-11-11T04:55:33.045Z,85.62
2018-11-11T04:56:04.159Z,85.38
2018-11-11T04:56:35.272Z,85.30
2018-11-11T04:57:06.386Z,85.27
2018-11-11T04:57:37.565Z,85.57
2018-11-11T04:58:08.718Z,85.50
2018-11-11T04:58:39.870Z,85.41
2018-11-11T04:59:10.984Z,85.41
2018-11-11T04:59:42.094Z,85.51
2018-11-11T05:00:13.198Z,85.20
2018-11-11T05:00:44.305Z,85.30
2018-11-11T05:01:15.491Z,85.20
2018-11-11T05:01:46.599Z,85.54
2018-11-11T05:02:17.741Z,85.03
2018-11-11T05:02:48.869Z,85.20
2018-11-11T05:03:20.015Z,85.02
2018-11-11T05:03:51.172Z,85.05
2018-11-11T05:04:22.344Z,85.40
2018-11-11T05:04:53.485Z,85.25
2018-11-11T05:05:24.625Z,85.19
2018-11-11T05:05:55.738Z,85.28
2018-11-11T05:06:26.884Z,85.44
2018-11-11T05:06:58.046Z,85.14
2018-11-11T05:07:29.186Z,85.05
2018-11-11T05:08:00.299Z,85.66
2018-11-11T05:08:36.212Z,86.12
2018-11-11T05:09:07.482Z,85.35
2018-11-11T05:09:38.581Z,85.62
2018-11-11T05:10:09.697Z,85.25
2018-11-11T05:10:40.833Z,85.22
2018-11-11T05:11:11.938Z,85.14
2018-11-11T05:11:43.066Z,85.00
2018-11-11T05:12:14.185Z,85.16
2018-11-11T05:12:45.349Z,85.16
2018-11-11T05:13:16.501Z,84.97
2018-11-11T05:13:47.640Z,84.77
2018-11-11T05:14:18.784Z,85.08
2018-11-11T05:14:49.909Z,84.45
2018-11-11T05:15:21.060Z,84.97
2018-11-11T05:15:52.192Z,84.67
2018-11-11T05:16:23.338Z,84.48
2018-11-11T05:16:54.461Z,84.51
2018-11-11T05:17:25.604Z,84.34
2018-11-11T05:17:56.719Z,84.42
2018-11-11T05:18:27.852Z,84.34
2018-11-11T05:18:58.987Z,84.46
2018-11-11T05:19:30.112Z,84.30
2018-11-11T05:20:01.218Z,84.46
2018-11-11T05:20:32.375Z,84.09
2018-11-11T05:21:03.507Z,84.45
2018-11-11T05:21:34.650Z,84.34
2018-11-11T05:22:05.834Z,84.31
2018-11-11T05:22:36.957Z,84.84
2018-11-11T05:23:08.097Z,85.15
2018-11-11T05:23:39.990Z,84.74
2018-11-11T05:24:11.119Z,84.61
2018-11-11T05:24:42.255Z,84.57
2018-11-11T05:25:13.391Z,84.25
2018-11-11T05:25:44.517Z,84.74
2018-11-11T05:26:15.661Z,84.60
2018-11-11T05:26:46.805Z,84.11
2018-11-11T05:27:17.967Z,84.40
2018-11-11T05:27:49.102Z,83.94
2018-11-11T05:28:20.277Z,84.35
2018-11-11T05:28:51.402Z,84.13
2018-11-11T05:29:22.540Z,83.83
2018-11-11T05:29:53.663Z,83.72
2018-11-11T05:30:24.859Z,83.32
2018-11-11T05:30:56.537Z,83.14
2018-11-11T05:31:27.679Z,83.05
2018-11-11T05:31:58.815Z,83.19
2018-11-11T05:32:29.963Z,82.95
2018-11-11T05:33:01.144Z,82.77
2018-11-11T05:33:32.313Z,83.02
2018-11-11T05:34:03.417Z,82.74
2018-11-11T05:34:34.544Z,82.96
2018-11-11T05:35:05.735Z,82.60
2018-11-11T05:35:36.851Z,82.71
2018-11-11T05:36:07.981Z,82.73
2018-11-11T05:36:39.089Z,82.91
2018-11-11T05:37:10.195Z,82.81
2018-11-11T05:37:41.646Z,82.79
2018-11-11T05:38:12.771Z,82.75
2018-11-11T05:38:43.933Z,82.31
2018-11-11T05:39:15.036Z,82.46
2018-11-11T05:39:46.160Z,82.04
2018-11-11T05:40:17.322Z,82.26
2018-11-11T05:40:48.441Z,82.25
2018-11-11T05:41:19.570Z,82.03
2018-11-11T05:41:50.679Z,81.87
2018-11-11T05:42:21.822Z,81.56
2018-11-11T05:42:53.042Z,81.57
2018-11-11T05:43:24.139Z,81.43
2018-11-11T05:43:55.247Z,81.59
2018-11-11T05:44:26.395Z,81.30
2018-11-11T05:44:57.519Z,81.49
2018-11-11T05:45:28.656Z,81.36
2018-11-11T05:45:59.786Z,81.50
2018-11-11T05:46:30.886Z,81.27
2018-11-11T05:47:02.003Z,81.63
2018-11-11T05:47:33.103Z,81.37
2018-11-11T05:48:04.265Z,81.43
2018-11-11T05:48:35.358Z,81.10
2018-11-11T05:49:06.492Z,81.03
2018-11-11T05:49:37.687Z,81.00
2018-11-11T05:50:08.796Z,80.82
2018-11-11T05:50:39.949Z,80.27
2018-11-11T05:51:11.069Z,80.62
2018-11-11T05:51:42.199Z,80.26
2018-11-11T05:52:13.314Z,80.21
2018-11-11T05:52:44.487Z,80.38
2018-11-11T05:53:15.619Z,80.28
2018-11-11T05:53:46.732Z,80.52
2018-11-11T05:54:17.836Z,80.33
2018-11-11T05:54:48.946Z,80.04
2018-11-11T05:55:20.108Z,80.42
2018-11-11T05:55:51.239Z,80.22
2018-11-11T05:56:22.399Z,80.35
2018-11-11T05:56:53.531Z,80.18
2018-11-11T05:57:24.742Z,80.16
2018-11-11T05:57:55.879Z,79.87
2018-11-11T05:58:27.060Z,79.95
2018-11-11T05:59:00.907Z,79.60
2018-11-11T05:59:32.023Z,80.01
2018-11-11T06:00:03.148Z,79.96
2018-11-11T06:00:34.278Z,79.82
2018-11-11T06:01:05.417Z,79.67
2018-11-11T06:01:36.551Z,79.10
2018-11-11T06:02:07.677Z,79.19
2018-11-11T06:02:38.840Z,78.90
2018-11-11T06:03:09.965Z,78.87
2018-11-11T06:03:41.125Z,78.90
2018-11-11T06:04:12.261Z,79.05
2018-11-11T06:04:43.381Z,79.01
2018-11-11T06:05:14.485Z,79.11
2018-11-11T06:05:45.591Z,78.76
2018-11-11T06:06:16.710Z,78.86
2018-11-11T06:06:47.834Z,78.89
2018-11-11T06:07:18.957Z,78.76
2018-11-11T06:07:50.083Z,78.94
2018-11-11T06:08:21.219Z,78.74
2018-11-11T06:08:52.325Z,78.78
2018-11-11T06:09:23.425Z,78.78
2018-11-11T06:09:54.596Z,78.81
2018-11-11T06:10:25.697Z,78.50
2018-11-11T06:10:56.827Z,79.00
2018-11-11T06:11:27.976Z,78.86
2018-11-11T06:11:59.139Z,78.85
2018-11-11T06:12:30.249Z,78.39
2018-11-11T06:13:01.369Z,78.62
2018-11-11T06:13:32.477Z,78.57
2018-11-11T06:14:03.584Z,78.37
2018-11-11T06:14:34.686Z,78.19
2018-11-11T06:15:05.841Z,78.57
2018-11-11T06:15:37.002Z,78.14
2018-11-11T06:16:08.161Z,77.92
2018-11-11T06:16:39.272Z,77.84
2018-11-11T06:17:10.383Z,77.83
2018-11-11T06:17:41.488Z,77.84
2018-11-11T06:18:12.634Z,77.90
2018-11-11T06:18:43.802Z,77.74
2018-11-11T06:19:14.926Z,77.89
2018-11-11T06:19:46.062Z,77.62
2018-11-11T06:20:17.214Z,77.61
2018-11-11T06:20:48.351Z,77.63
2018-11-11T06:21:19.480Z,77.02
2018-11-11T06:21:50.588Z,76.80
2018-11-11T06:22:21.717Z,76.92
2018-11-11T06:22:52.835Z,76.76
2018-11-11T06:23:23.930Z,76.48
2018-11-11T06:23:55.084Z,76.46
2018-11-11T06:24:26.228Z,76.61
2018-11-11T06:24:57.383Z,76.44
2018-11-11T06:25:28.485Z,76.78
2018-11-11T06:25:59.582Z,76.76
2018-11-11T06:26:30.686Z,76.72
2018-11-11T06:27:01.873Z,76.05
2018-11-11T06:27:33.037Z,76.30
2018-11-11T06:28:04.119Z,75.97
2018-11-11T06:28:35.250Z,75.63
2018-11-11T06:29:06.362Z,75.71
2018-11-11T06:29:37.510Z,75.55
2018-11-11T06:30:08.647Z,75.27
2018-11-11T06:30:39.756Z,75.19
2018-11-11T06:31:10.886Z,75.11
2018-11-11T06:31:42.004Z,74.89
2018-11-11T06:32:13.224Z,75.02
2018-11-11T06:32:44.340Z,75.06
2018-11-11T06:33:15.470Z,74.91
2018-11-11T06:33:46.583Z,74.64
2018-11-11T06:34:17.794Z,75.02
2018-11-11T06:34:48.832Z,74.48
2018-11-11T06:35:19.975Z,74.46
2018-11-11T06:35:51.118Z,74.18
2018-11-11T06:36:22.215Z,74.05
2018-11-11T06:36:53.335Z,73.74
2018-11-11T06:37:24.528Z,73.42
2018-11-11T06:37:55.664Z,73.63
2018-11-11T06:38:26.772Z,73.27
2018-11-11T06:38:57.898Z,73.22
2018-11-11T06:39:29.010Z,73.19
2018-11-11T06:40:00.129Z,72.98
2018-11-11T06:40:31.244Z,72.57
2018-11-11T06:41:02.380Z,72.33
2018-11-11T06:41:33.515Z,71.95
2018-11-11T06:42:04.624Z,72.16
2018-11-11T06:42:35.814Z,71.88