createdAt,value
2023-10-06T00:01:11.412Z,0
2023-10-06T00:02:25.704Z,0
2023-10-06T00:03:39.997Z,0
2023-10-06T00:04:54.289Z,0
2023-10-06T00:06:08.582Z,0
2023-10-06T00:07:22.874Z,0
2023-10-06T00:08:36.183Z,0
2023-10-06T00:09:50.475Z,0
2023-10-06T00:11:04.768Z,0
2023-10-06T00:12:19.060Z,0
2023-10-06T00:13:33.353Z,0
2023-10-06T00:14:47.645Z,0
2023-10-06T00:16:01.937Z,0
2023-10-06T00:17:16.230Z,0
2023-10-06T00:18:30.523Z,0
2023-10-06T00:19:44.815Z,0
2023-10-06T00:20:59.108Z,0
2023-10-06T00:23:27.692Z,0
2023-10-06T00:24:41.001Z,0
2023-10-06T00:25:55.294Z,0
2023-10-06T00:27:09.586Z,0
2023-10-06T00:28:23.879Z,0
2023-10-06T00:29:38.171Z,0
2023-10-06T00:30:52.463Z,0
2023-10-06T00:33:21.048Z,0
2023-10-06T00:34:35.341Z,0
2023-10-06T00:35:49.633Z,0
2023-10-06T00:37:03.926Z,0
2023-10-06T00:38:18.218Z,0
2023-10-06T00:39:32.511Z,0
2023-10-06T00:40:45.819Z,0
2023-10-06T00:42:00.112Z,0
2023-10-06T00:43:14.404Z,0
2023-10-06T00:44:28.697Z,0
2023-10-06T00:48:11.574Z,0
2023-10-06T00:49:24.888Z,0
2023-10-06T00:50:38.196Z,0
2023-10-06T00:51:52.489Z,0
2023-10-06T00:54:21.074Z,0
2023-10-06T00:55:35.366Z,0
2023-10-06T00:56:49.659Z,0
2023-10-06T00:58:03.951Z,0
2023-10-06T00:59:18.244Z,0
2023-10-06T01:00:32.536Z,0
2023-10-06T01:01:46.829Z,0
2023-10-06T01:03:01.121Z,0
2023-10-06T01:04:15.414Z,0
2023-10-06T01:05:29.707Z,0
2023-10-06T01:06:43.016Z,0
2023-10-06T01:07:57.308Z,0
2023-10-06T01:09:11.601Z,0
2023-10-06T01:10:25.893Z,0
2023-10-06T01:11:40.185Z,0
2023-10-06T01:12:54.478Z,0
2023-10-06T01:14:08.771Z,0
2023-10-06T01:15:22.084Z,0
2023-10-06T01:16:35.393Z,0
2023-10-06T01:17:49.685Z,0
2023-10-06T01:19:03.978Z,0
2023-10-06T01:20:18.270Z,0
2023-10-06T01:21:32.563Z,0
2023-10-06T01:22:46.855Z,0
2023-10-06T01:24:01.147Z,0
2023-10-06T01:25:15.440Z,0
2023-10-06T01:26:29.733Z,0
2023-10-06T01:27:44.025Z,0
2023-10-06T01:28:58.317Z,0
2023-10-06T01:30:12.610Z,0
2023-10-06T01:31:26.902Z,0
2023-10-06T01:32:40.211Z,0
2023-10-06T01:33:54.503Z,0
2023-10-06T01:35:08.796Z,0
2023-10-06T01:36:23.089Z,0
2023-10-06T01:37:37.381Z,0
2023-10-06T01:38:51.674Z,0
2023-10-06T01:40:05.966Z,0
2023-10-06T01:41:20.258Z,0
2023-10-06T01:42:34.551Z,0
2023-10-06T01:43:48.843Z,0
2023-10-06T01:45:03.136Z,0
2023-10-06T01:46:17.428Z,0
2023-10-06T01:47:31.721Z,0
2023-10-06T01:49:59.322Z,0
2023-10-06T01:51:13.614Z,0
2023-10-06T01:53:42.199Z,0
2023-10-06T01:54:56.492Z,0
2023-10-06T01:56:10.784Z,0
2023-10-06T01:57:25.077Z,0
2023-10-06T01:58:39.369Z,0
2023-10-06T01:59:53.662Z,0
2023-10-06T02:01:07.954Z,0
2023-10-06T02:02:22.246Z,0
2023-10-06T02:03:36.539Z,0
2023-10-06T02:04:49.847Z,0
2023-10-06T02:06:04.140Z,0
2023-10-06T02:07:18.432Z,0
2023-10-06T02:09:47.018Z,0
2023-10-06T02:11:00.331Z,0
2023-10-06T02:12:13.640Z,0
2023-10-06T02:13:27.932Z,0
2023-10-06T02:15:56.517Z,0
2023-10-06T02:17:10.810Z,0
2023-10-06T02:18:25.102Z,0
2023-10-06T02:19:39.395Z,0
2023-10-06T02:20:53.688Z,0
2023-10-06T02:22:07.980Z,0
2023-10-06T02:23:22.273Z,0
2023-10-06T02:24:36.565Z,0
2023-10-06T02:25:50.857Z,0
2023-10-06T02:27:05.150Z,0
2023-10-06T02:28:18.459Z,0
2023-10-06T02:29:32.752Z,0
2023-10-06T02:30:47.045Z,0
2023-10-06T02:32:01.338Z,0
2023-10-06T02:33:15.630Z,0
2023-10-06T02:34:29.923Z,0
2023-10-06T02:35:44.215Z,0
2023-10-06T02:36:57.529Z,0
2023-10-06T02:38:10.837Z,0
2023-10-06T02:39:25.130Z,0
2023-10-06T02:40:39.422Z,0
2023-10-06T02:41:53.715Z,0
2023-10-06T02:43:08.007Z,0
2023-10-06T02:44:22.300Z,0
2023-10-06T02:45:36.593Z,0
2023-10-06T02:46:50.885Z,0
2023-10-06T02:48:05.178Z,0
2023-10-06T02:49:19.470Z,0
2023-10-06T02:50:33.763Z,0
2023-10-06T02:51:48.055Z,0
2023-10-06T02:53:02.348Z,0
2023-10-06T02:54:15.657Z,0
2023-10-06T02:55:29.949Z,0
2023-10-06T02:56:44.242Z,0
2023-10-06T02:59:12.827Z,0
2023-10-06T03:00:27.120Z,0
2023-10-06T03:01:41.412Z,0
2023-10-06T03:02:55.704Z,0
2023-10-06T03:04:09.997Z,0
2023-10-06T03:05:24.290Z,0
2023-10-06T03:06:38.582Z,0
2023-10-06T03:07:52.875Z,0
2023-10-06T03:09:07.167Z,0
2023-10-06T03:10:20.476Z,0
2023-10-06T03:11:34.768Z,0
2023-10-06T03:12:49.061Z,0
2023-10-06T03:14:03.353Z,0
2023-10-06T03:15:17.646Z,0
2023-10-06T03:16:31.939Z,0
2023-10-06T03:17:46.231Z,0
2023-10-06T03:19:00.524Z,0
2023-10-06T03:20:14.816Z,0
2023-10-06T03:21:29.109Z,0
2023-10-06T03:22:43.401Z,0
2023-10-06T03:25:11.986Z,0
2023-10-06T03:26:25.295Z,0
2023-10-06T03:27:39.588Z,0
2023-10-06T03:28:52.902Z,0
2023-10-06T03:30:07.194Z,0
2023-10-06T03:31:21.487Z,0
2023-10-06T03:32:35.780Z,0
2023-10-06T03:33:50.072Z,0
2023-10-06T03:35:04.365Z,0
2023-10-06T03:36:18.657Z,0
2023-10-06T03:37:32.950Z,0
2023-10-06T03:38:47.244Z,0
2023-10-06T03:40:01.536Z,0
2023-10-06T03:41:15.829Z,0
2023-10-06T03:42:30.121Z,0
2023-10-06T03:43:44.414Z,0
2023-10-06T03:44:57.723Z,0
2023-10-06T03:46:12.015Z,0
2023-10-06T03:47:26.308Z,0
2023-10-06T03:48:40.600Z,0
2023-10-06T03:49:54.893Z,0
2023-10-06T03:51:09.186Z,0
2023-10-06T03:54:52.063Z,0
2023-10-06T03:56:06.356Z,0
2023-10-06T03:57:20.648Z,0
2023-10-06T03:58:34.941Z,0
2023-10-06T03:59:49.234Z,0
2023-10-06T04:01:02.543Z,0
2023-10-06T04:02:16.835Z,0
2023-10-06T04:03:31.128Z,0
2023-10-06T04:04:45.420Z,0
2023-10-06T04:05:59.713Z,0
2023-10-06T04:07:14.005Z,0
2023-10-06T04:08:28.298Z,0
2023-10-06T04:10:56.885Z,0
2023-10-06T04:12:10.199Z,0
2023-10-06T04:13:23.513Z,0
2023-10-06T04:15:51.114Z,0
2023-10-06T04:17:05.407Z,0
2023-10-06T04:18:19.699Z,0
2023-10-06T04:19:33.992Z,0
2023-10-06T04:20:48.285Z,0
2023-10-06T04:22:02.577Z,0
2023-10-06T04:23:16.870Z,0
2023-10-06T04:24:31.163Z,0
2023-10-06T04:25:45.455Z,0
2023-10-06T04:26:59.748Z,0
2023-10-06T04:28:14.041Z,0
2023-10-06T04:29:28.333Z,0
2023-10-06T04:30:41.642Z,0
2023-10-06T04:31:55.935Z,0
2023-10-06T04:33:10.228Z,0
2023-10-06T04:34:24.520Z,0
2023-10-06T04:35:38.813Z,0
2023-10-06T04:36:53.106Z,0
2023-10-06T04:38:07.399Z,0
2023-10-06T04:39:20.713Z,0
2023-10-06T04:40:34.022Z,0
2023-10-06T04:41:48.315Z,0
2023-10-06T04:43:02.608Z,0
2023-10-06T04:44:16.901Z,0
2023-10-06T04:45:31.140Z,1
2023-10-06T04:46:45.432Z,0
2023-10-06T04:47:59.682Z,1
2023-10-06T04:49:13.921Z,1
2023-10-06T04:50:28.159Z,1
2023-10-06T04:51:42.398Z,2
2023-10-06T04:52:56.648Z,2
2023-10-06T04:54:10.886Z,1
2023-10-06T04:55:25.125Z,1
2023-10-06T04:56:38.380Z,2
2023-10-06T04:57:52.619Z,1
2023-10-06T04:59:06.858Z,2
2023-10-06T05:00:21.096Z,5
2023-10-06T05:01:35.335Z,6
2023-10-06T05:02:49.574Z,6
2023-10-06T05:04:02.834Z,8
2023-10-06T05:05:16.089Z,7
2023-10-06T05:06:30.328Z,10
2023-10-06T05:07:44.566Z,11
2023-10-06T05:08:58.805Z,15
2023-10-06T05:10:13.044Z,15
2023-10-06T05:11:27.283Z,20
2023-10-06T05:12:41.522Z,33
2023-10-06T05:13:55.760Z,37
2023-10-06T05:17:38.476Z,61
2023-10-06T05:20:05.975Z,76
2023-10-06T05:21:19.235Z,86
2023-10-06T05:22:32.490Z,98
2023-10-06T05:23:46.729Z,114
2023-10-06T05:25:00.968Z,133
2023-10-06T05:26:15.207Z,156
2023-10-06T05:27:29.445Z,171
2023-10-06T05:28:43.684Z,180
2023-10-06T05:29:57.923Z,215
2023-10-06T05:31:12.161Z,214
2023-10-06T05:32:26.400Z,216
2023-10-06T05:33:39.660Z,227
2023-10-06T05:34:52.915Z,249
2023-10-06T05:36:07.154Z,254
2023-10-06T05:37:21.393Z,268
2023-10-06T05:38:35.632Z,324
2023-10-06T05:41:04.109Z,443
2023-10-06T05:42:18.348Z,491
2023-10-06T05:43:32.587Z,486
2023-10-06T05:44:46.826Z,521
2023-10-06T05:46:01.065Z,574
2023-10-06T05:47:15.304Z,609
2023-10-06T05:48:29.543Z,535
2023-10-06T05:49:43.781Z,638
2023-10-06T05:53:25.514Z,811
2023-10-06T05:54:38.774Z,783
2023-10-06T05:55:52.029Z,845
2023-10-06T05:57:06.267Z,925
2023-10-06T05:58:20.506Z,929
2023-10-06T05:59:34.745Z,973
2023-10-06T06:00:48.984Z,1055
2023-10-06T06:02:03.223Z,989
2023-10-06T06:03:17.461Z,1009
2023-10-06T06:04:31.700Z,1085
2023-10-06T06:05:45.939Z,1088
2023-10-06T06:06:59.199Z,1103
2023-10-06T06:08:12.454Z,1246
2023-10-06T06:09:26.693Z,1281
2023-10-06T06:10:40.931Z,1315
2023-10-06T06:11:55.170Z,1331
2023-10-06T06:13:09.409Z,1457
2023-10-06T06:14:23.648Z,1369
2023-10-06T06:15:37.887Z,1234
2023-10-06T06:16:52.126Z,1180
2023-10-06T06:18:06.364Z,1217
2023-10-06T06:19:20.603Z,1288
2023-10-06T06:20:34.842Z,1327
2023-10-06T06:21:49.080Z,1423
2023-10-06T06:23:03.320Z,1522
2023-10-06T06:24:16.575Z,1503
2023-10-06T06:25:30.813Z,1523
2023-10-06T06:26:45.052Z,1515
2023-10-06T06:27:59.291Z,1514
2023-10-06T06:29:13.529Z,1547
2023-10-06T06:30:27.768Z,1586
2023-10-06T06:32:56.246Z,1676
2023-10-06T06:34:10.485Z,1675
2023-10-06T06:35:24.723Z,1581
2023-10-06T06:36:38.962Z,1540
2023-10-06T06:37:53.201Z,1584
2023-10-06T06:39:07.439Z,1615
2023-10-06T06:40:20.694Z,1645
2023-10-06T06:41:34.933Z,1594
2023-10-06T06:44:03.411Z,1832
2023-10-06T06:45:17.651Z,1855
2023-10-06T06:46:31.889Z,1881
2023-10-06T06:47:46.128Z,1919
2023-10-06T06:49:00.367Z,1958
2023-10-06T06:50:14.606Z,2011
2023-10-06T06:51:28.844Z,2061
2023-10-06T06:53:57.322Z,2230
2023-10-06T06:55:10.582Z,2308
2023-10-06T06:57:38.076Z,2354
2023-10-06T06:58:52.315Z,2428
2023-10-06T07:00:06.553Z,2324
2023-10-06T07:01:20.792Z,2202
2023-10-06T07:02:35.031Z,2125
2023-10-06T07:03:49.269Z,2043
2023-10-06T07:05:03.508Z,1959
2023-10-06T07:06:17.747Z,1972
2023-10-06T07:08:46.224Z,2035
2023-10-06T07:09:59.484Z,2034
2023-10-06T07:12:26.978Z,2437
2023-10-06T07:14:55.455Z,2460
2023-10-06T07:16:09.694Z,2204
2023-10-06T07:17:23.933Z,2369
2023-10-06T07:19:52.410Z,2619
2023-10-06T07:21:06.649Z,2449
2023-10-06T07:22:20.888Z,2431
2023-10-06T07:23:35.126Z,2718
2023-10-06T07:24:49.365Z,2696
2023-10-06T07:26:03.603Z,2307
2023-10-06T07:27:16.858Z,3013
2023-10-06T07:28:31.097Z,3005
2023-10-06T07:29:45.336Z,2313
2023-10-06T07:30:59.575Z,2424
2023-10-06T07:32:13.813Z,2422
2023-10-06T07:33:28.052Z,2397
2023-10-06T07:34:42.290Z,2299
2023-10-06T07:35:56.529Z,2634
2023-10-06T07:37:09.789Z,2275
2023-10-06T07:38:24.027Z,2425
2023-10-06T07:39:38.266Z,3251
2023-10-06T07:40:51.526Z,3365
2023-10-06T07:42:04.780Z,3464
2023-10-06T07:43:19.019Z,3413
2023-10-06T07:44:33.258Z,3237
2023-10-06T07:45:47.496Z,3400
2023-10-06T07:47:01.735Z,3083
2023-10-06T07:48:15.973Z,3134
2023-10-06T07:50:44.450Z,3340
2023-10-06T07:51:58.689Z,3413
2023-10-06T07:53:12.928Z,3253
2023-10-06T07:54:27.167Z,3407
2023-10-06T07:55:41.405Z,3418
2023-10-06T07:56:55.645Z,3445
2023-10-06T07:58:08.899Z,3380
2023-10-06T08:00:37.375Z,3401
2023-10-06T08:01:50.635Z,3393
2023-10-06T08:03:03.890Z,3555
2023-10-06T08:04:18.129Z,3619
2023-10-06T08:05:32.367Z,3635
2023-10-06T08:06:46.606Z,3591
2023-10-06T08:08:00.844Z,3582
2023-10-06T08:09:15.083Z,3583
2023-10-06T08:10:29.321Z,3468
2023-10-06T08:11:43.560Z,3534
2023-10-06T08:12:57.798Z,3599
2023-10-06T08:14:11.058Z,4141
2023-10-06T08:15:24.313Z,3584
2023-10-06T08:16:38.551Z,2801
2023-10-06T08:17:52.790Z,3633
2023-10-06T08:19:07.028Z,3814
2023-10-06T08:20:21.267Z,3788
2023-10-06T08:21:35.506Z,3800
2023-10-06T08:22:49.744Z,3361
2023-10-06T08:24:03.983Z,3357
2023-10-06T08:25:18.222Z,3617
2023-10-06T08:26:31.482Z,3671
2023-10-06T08:27:44.737Z,3641
2023-10-06T08:31:27.451Z,3610
2023-10-06T08:32:41.689Z,3491
2023-10-06T08:33:55.927Z,3631
2023-10-06T08:35:10.165Z,3725
2023-10-06T08:36:24.403Z,3744
2023-10-06T08:37:38.642Z,3673
2023-10-06T08:38:52.880Z,3767
2023-10-06T08:40:07.119Z,3994
2023-10-06T08:41:20.379Z,4066
2023-10-06T08:43:47.872Z,4242
2023-10-06T08:45:02.111Z,4379
2023-10-06T08:46:16.349Z,4722
2023-10-06T08:47:30.587Z,5749
2023-10-06T08:48:44.826Z,4483
2023-10-06T08:49:59.064Z,2846
2023-10-06T08:51:13.303Z,4761
2023-10-06T08:53:41.780Z,5118
2023-10-06T08:54:56.019Z,4993
2023-10-06T08:56:10.257Z,5479
2023-10-06T08:57:23.517Z,5485
2023-10-06T08:58:36.772Z,3144
2023-10-06T08:59:51.010Z,3656
2023-10-06T09:01:05.248Z,4789
2023-10-06T09:02:19.487Z,5682
2023-10-06T09:03:33.726Z,5404
2023-10-06T09:04:47.964Z,4748
2023-10-06T09:06:02.203Z,4672
2023-10-06T09:07:16.442Z,4318
2023-10-06T09:08:30.680Z,4164
2023-10-06T09:09:44.918Z,4377
2023-10-06T09:10:58.178Z,3908
2023-10-06T09:12:11.433Z,4342
2023-10-06T09:13:25.671Z,4132
2023-10-06T09:14:39.909Z,3229
2023-10-06T09:15:54.148Z,2355
2023-10-06T09:17:08.386Z,2890
2023-10-06T09:18:22.624Z,3807
2023-10-06T09:19:36.863Z,3710
2023-10-06T09:20:51.102Z,3939
2023-10-06T09:22:05.340Z,3698
2023-10-06T09:23:18.600Z,3811
2023-10-06T09:24:32.838Z,3960
2023-10-06T09:25:47.077Z,3985
2023-10-06T09:28:15.553Z,3907
2023-10-06T09:29:28.808Z,3957
2023-10-06T09:30:43.047Z,3963
2023-10-06T09:31:57.287Z,3964
2023-10-06T09:33:11.526Z,4015
2023-10-06T09:34:25.764Z,4024
2023-10-06T09:35:40.003Z,3888
2023-10-06T09:36:54.242Z,3841
2023-10-06T09:38:08.481Z,4015
2023-10-06T09:39:22.720Z,4547
2023-10-06T09:40:36.958Z,3872
2023-10-06T09:41:51.198Z,3659
2023-10-06T09:43:05.437Z,3777
2023-10-06T09:44:19.675Z,3808
2023-10-06T09:45:32.930Z,3881
2023-10-06T09:46:47.169Z,3818
2023-10-06T09:48:01.408Z,3843
2023-10-06T09:49:15.647Z,3847
2023-10-06T09:50:29.887Z,3802
2023-10-06T09:51:44.126Z,3833
2023-10-06T09:52:58.365Z,3961
2023-10-06T09:54:12.603Z,3815
2023-10-06T09:55:26.842Z,3953
2023-10-06T09:56:41.080Z,3970
2023-10-06T09:57:55.318Z,3891
2023-10-06T09:59:09.556Z,4058
2023-10-06T10:00:23.794Z,3856
2023-10-06T10:01:37.048Z,4036
2023-10-06T10:02:51.286Z,4153
2023-10-06T10:04:05.525Z,4208
2023-10-06T10:05:19.763Z,4208
2023-10-06T10:06:34.002Z,4378
2023-10-06T10:07:48.240Z,4424
2023-10-06T10:09:02.479Z,4998
2023-10-06T10:10:16.717Z,5184
2023-10-06T10:11:30.956Z,3573
2023-10-06T10:12:45.195Z,6301
2023-10-06T10:13:59.433Z,4417
2023-10-06T10:15:13.673Z,5512
2023-10-06T10:16:27.911Z,6112
2023-10-06T10:17:41.166Z,4673
2023-10-06T10:18:55.404Z,4246
2023-10-06T10:20:09.643Z,5491
2023-10-06T10:21:23.881Z,4665
2023-10-06T10:22:38.119Z,5298
2023-10-06T10:23:52.357Z,4872
2023-10-06T10:25:06.596Z,4364
2023-10-06T10:26:20.834Z,4285
2023-10-06T10:27:35.072Z,4555
2023-10-06T10:28:49.310Z,3630
2023-10-06T10:30:03.548Z,4178
2023-10-06T10:31:17.787Z,4395
2023-10-06T10:32:32.026Z,4462
2023-10-06T10:33:46.265Z,4455
2023-10-06T10:34:59.520Z,4754
2023-10-06T10:36:13.759Z,4371
2023-10-06T10:37:27.998Z,4952
2023-10-06T10:38:42.237Z,4364
2023-10-06T10:39:56.475Z,4326
2023-10-06T10:41:10.714Z,4431
2023-10-06T10:42:24.952Z,4563
2023-10-06T10:43:39.191Z,4372
2023-10-06T10:44:53.430Z,4448
2023-10-06T10:46:07.668Z,4380
2023-10-06T10:47:21.908Z,4325
2023-10-06T10:48:36.146Z,4456
2023-10-06T10:49:50.385Z,4450
2023-10-06T10:51:03.639Z,4421
2023-10-06T10:52:17.878Z,4466
2023-10-06T10:53:32.116Z,4648
2023-10-06T10:54:46.354Z,4554
2023-10-06T10:56:00.593Z,4619
2023-10-06T10:57:14.831Z,4539
2023-10-06T10:58:29.070Z,4465
2023-10-06T10:59:43.308Z,4533
2023-10-06T11:00:57.547Z,4566
2023-10-06T11:02:11.785Z,4574
2023-10-06T11:03:26.023Z,4393
2023-10-06T11:04:40.262Z,4488
2023-10-06T11:05:54.500Z,4475
2023-10-06T11:07:07.755Z,4632
2023-10-06T11:08:21.994Z,4238
2023-10-06T11:09:36.232Z,4239
2023-10-06T11:10:50.471Z,4388
2023-10-06T11:12:04.709Z,4417
2023-10-06T11:13:18.947Z,4532
2023-10-06T11:14:33.186Z,4485
2023-10-06T11:15:47.424Z,4522
2023-10-06T11:17:01.663Z,4468
2023-10-06T11:18:15.901Z,4389
2023-10-06T11:19:30.140Z,4527
2023-10-06T11:20:44.378Z,4334
2023-10-06T11:21:58.617Z,4306
2023-10-06T11:23:11.871Z,4296
2023-10-06T11:24:26.110Z,4361
2023-10-06T11:25:40.348Z,4262
2023-10-06T11:26:54.587Z,4266
2023-10-06T11:28:08.825Z,4336
2023-10-06T11:29:23.064Z,4285
2023-10-06T11:30:37.302Z,4250
2023-10-06T11:31:51.541Z,4325
2023-10-06T11:33:05.779Z,4299
2023-10-06T11:34:20.018Z,4366
2023-10-06T11:35:34.256Z,4250
2023-10-06T11:36:48.495Z,4287
2023-10-06T11:38:02.733Z,4192
2023-10-06T11:39:15.988Z,4076
2023-10-06T11:40:30.227Z,4091
2023-10-06T11:41:44.465Z,3949
2023-10-06T11:42:58.703Z,3853
2023-10-06T11:44:12.942Z,3836
2023-10-06T11:45:26.201Z,3965
2023-10-06T11:46:40.440Z,3822
2023-10-06T11:47:54.678Z,3845
2023-10-06T11:49:08.917Z,3831
2023-10-06T11:50:23.155Z,3948
2023-10-06T11:51:37.394Z,3867
2023-10-06T11:52:51.632Z,4011
2023-10-06T11:54:05.870Z,3853
2023-10-06T11:55:20.109Z,3616
2023-10-06T11:56:34.347Z,3643
2023-10-06T11:57:48.586Z,3790
2023-10-06T11:59:02.824Z,3680
2023-10-06T12:00:17.063Z,3687
2023-10-06T12:01:30.317Z,3698
2023-10-06T12:02:44.556Z,3618
2023-10-06T12:03:58.795Z,3831
2023-10-06T12:05:13.033Z,3454
2023-10-06T12:06:27.271Z,3652
2023-10-06T12:07:41.510Z,3847
2023-10-06T12:08:55.748Z,3858
2023-10-06T12:10:09.988Z,3620
2023-10-06T12:11:24.226Z,3761
2023-10-06T12:12:38.465Z,3613
2023-10-06T12:13:52.703Z,3741
2023-10-06T12:15:06.942Z,3738
2023-10-06T12:16:21.180Z,3742
2023-10-06T12:17:34.435Z,3717
2023-10-06T12:18:48.673Z,3714
2023-10-06T12:20:02.912Z,3622
2023-10-06T12:21:17.150Z,3521
2023-10-06T12:22:31.389Z,3617
2023-10-06T12:23:45.627Z,3535
2023-10-06T12:24:59.866Z,3591
2023-10-06T12:26:14.104Z,3623
2023-10-06T12:27:28.343Z,3488
2023-10-06T12:28:42.581Z,3474
2023-10-06T12:29:56.820Z,3446
2023-10-06T12:31:11.058Z,3396
2023-10-06T12:32:25.297Z,3453
2023-10-06T12:33:38.551Z,3423
2023-10-06T12:34:52.790Z,3427
2023-10-06T12:36:07.028Z,3425
2023-10-06T12:37:21.267Z,3470
2023-10-06T12:38:35.505Z,3462
2023-10-06T12:39:49.744Z,3456
2023-10-06T12:41:03.982Z,3464
2023-10-06T12:42:18.221Z,3510
2023-10-06T12:43:32.459Z,3626
2023-10-06T12:44:46.698Z,3786
2023-10-06T12:46:00.936Z,3845
2023-10-06T12:47:15.175Z,3730
2023-10-06T12:48:29.413Z,3780
2023-10-06T12:49:42.668Z,3845
2023-10-06T12:50:56.906Z,3867
2023-10-06T12:52:11.145Z,3918
2023-10-06T12:53:25.383Z,3898
2023-10-06T12:54:39.622Z,3840
2023-10-06T12:55:53.860Z,3804
2023-10-06T12:57:08.099Z,3532
2023-10-06T12:58:22.337Z,3313
2023-10-06T12:59:36.576Z,3376
2023-10-06T13:00:50.814Z,3142
2023-10-06T13:02:05.053Z,3047
2023-10-06T13:03:19.291Z,2956
2023-10-06T13:04:33.530Z,2917
2023-10-06T13:05:46.784Z,2858
2023-10-06T13:07:01.023Z,2787
2023-10-06T13:08:15.262Z,2734
2023-10-06T13:09:29.500Z,2666
2023-10-06T13:10:43.738Z,2682
2023-10-06T13:11:57.977Z,2720
2023-10-06T13:13:12.215Z,2664
2023-10-06T13:14:26.454Z,2677
2023-10-06T13:15:40.692Z,2617
2023-10-06T13:16:54.931Z,2586
2023-10-06T13:18:09.170Z,2546
2023-10-06T13:19:23.408Z,2658
2023-10-06T13:20:37.646Z,2714
2023-10-06T13:21:50.901Z,2687
2023-10-06T13:23:05.140Z,2654
2023-10-06T13:24:19.378Z,2603
2023-10-06T13:25:33.616Z,2529
2023-10-06T13:26:47.855Z,2436
2023-10-06T13:28:02.093Z,2479
2023-10-06T13:29:16.332Z,2459
2023-10-06T13:30:30.570Z,2438
2023-10-06T13:31:44.809Z,2310
2023-10-06T13:32:59.047Z,2382
2023-10-06T13:34:13.285Z,2470
2023-10-06T13:35:27.524Z,2598
2023-10-06T13:36:41.762Z,2616
2023-10-06T13:37:55.016Z,2543
2023-10-06T13:39:09.254Z,2450
2023-10-06T13:40:23.492Z,2299
2023-10-06T13:41:37.730Z,2312
2023-10-06T13:42:51.968Z,2348
2023-10-06T13:44:06.206Z,2189
2023-10-06T13:45:20.444Z,2288
2023-10-06T13:46:34.682Z,2496
2023-10-06T13:47:48.920Z,2599
2023-10-06T13:49:03.159Z,2690
2023-10-06T13:50:17.397Z,2665
2023-10-06T13:51:31.635Z,2610
2023-10-06T13:52:45.872Z,2517
2023-10-06T13:53:59.127Z,2391
2023-10-06T13:55:13.365Z,2297
2023-10-06T13:56:27.603Z,2205
2023-10-06T13:57:41.841Z,2170
2023-10-06T13:58:56.079Z,2146
2023-10-06T14:00:10.317Z,2100
2023-10-06T14:01:24.555Z,2151
2023-10-06T14:02:38.793Z,2184
2023-10-06T14:03:53.031Z,2158
2023-10-06T14:05:07.269Z,2101
2023-10-06T14:06:21.508Z,2133
2023-10-06T14:07:35.747Z,2123
2023-10-06T14:08:49.985Z,2105
2023-10-06T14:10:03.239Z,2133
2023-10-06T14:11:17.477Z,2150
2023-10-06T14:12:31.715Z,2185
2023-10-06T14:13:45.953Z,2156
2023-10-06T14:15:00.192Z,2130
2023-10-06T14:16:14.431Z,2082
2023-10-06T14:17:28.669Z,2060
2023-10-06T14:18:42.907Z,2014
2023-10-06T14:19:57.146Z,1987
2023-10-06T14:21:11.385Z,2025
2023-10-06T14:22:25.624Z,2031
2023-10-06T14:23:39.863Z,2068
2023-10-06T14:24:54.101Z,2113
2023-10-06T14:26:07.356Z,2110
2023-10-06T14:27:21.595Z,2109
2023-10-06T14:28:35.834Z,2162
2023-10-06T14:29:50.073Z,2116
2023-10-06T14:31:04.312Z,1954
2023-10-06T14:32:18.551Z,1875
2023-10-06T14:33:32.790Z,1790
2023-10-06T14:34:47.028Z,1912
2023-10-06T14:36:01.267Z,2035
2023-10-06T14:37:15.506Z,2131
2023-10-06T14:38:29.746Z,2093
2023-10-06T14:39:43.985Z,1998
2023-10-06T14:40:58.224Z,1925
2023-10-06T14:42:11.479Z,1864
2023-10-06T14:43:25.718Z,1836
2023-10-06T14:44:39.957Z,1756
2023-10-06T14:45:54.195Z,1738
2023-10-06T14:47:08.434Z,1710
2023-10-06T14:48:22.673Z,1723
2023-10-06T14:49:36.912Z,1644
2023-10-06T14:50:51.151Z,1637
2023-10-06T14:52:05.391Z,1594
2023-10-06T14:53:19.630Z,1583
2023-10-06T14:54:33.869Z,1558
2023-10-06T14:55:48.107Z,1545
2023-10-06T14:57:02.346Z,1523
2023-10-06T14:58:15.601Z,1462
2023-10-06T14:59:29.840Z,1465
2023-10-06T15:00:44.078Z,1495
2023-10-06T15:01:58.317Z,1460
2023-10-06T15:03:12.556Z,1438
2023-10-06T15:04:26.795Z,1453
2023-10-06T15:05:41.034Z,1489
2023-10-06T15:06:55.272Z,1435
2023-10-06T15:08:09.511Z,1467
2023-10-06T15:09:23.749Z,1447
2023-10-06T15:10:37.988Z,1449
2023-10-06T15:11:52.226Z,1493
2023-10-06T15:13:06.465Z,1480
2023-10-06T15:14:19.719Z,1339
2023-10-06T15:15:33.958Z,1281
2023-10-06T15:16:48.196Z,1328
2023-10-06T15:18:02.435Z,1217
2023-10-06T15:19:16.673Z,1289
2023-10-06T15:20:30.912Z,1251
2023-10-06T15:21:45.150Z,1345
2023-10-06T15:22:59.389Z,1342
2023-10-06T15:24:13.627Z,1287
2023-10-06T15:25:27.866Z,1193
2023-10-06T15:26:42.105Z,1163
2023-10-06T15:27:56.344Z,1197
2023-10-06T15:29:10.582Z,1214
2023-10-06T15:30:23.837Z,1214
2023-10-06T15:31:38.075Z,1138
2023-10-06T15:32:52.313Z,1264
2023-10-06T15:34:06.552Z,1193
2023-10-06T15:35:20.790Z,1188
2023-10-06T15:36:35.029Z,1201
2023-10-06T15:37:49.268Z,1238
2023-10-06T15:39:03.506Z,1224
2023-10-06T15:40:17.744Z,1200
2023-10-06T15:41:31.983Z,1113
2023-10-06T15:42:46.221Z,1025
2023-10-06T15:44:00.460Z,975
2023-10-06T15:45:14.698Z,929
2023-10-06T15:46:27.952Z,887
2023-10-06T15:47:42.191Z,937
2023-10-06T15:48:56.430Z,920
2023-10-06T15:50:10.668Z,901
2023-10-06T15:51:24.906Z,874
2023-10-06T15:52:39.145Z,859
2023-10-06T15:53:53.383Z,835
2023-10-06T15:55:06.643Z,803
2023-10-06T15:56:20.881Z,790
2023-10-06T15:57:35.119Z,767
2023-10-06T15:58:49.358Z,747
2023-10-06T16:00:03.597Z,754
2023-10-06T16:01:17.835Z,725
2023-10-06T16:02:32.073Z,711
2023-10-06T16:03:46.312Z,681
2023-10-06T16:05:00.550Z,637
2023-10-06T16:06:14.789Z,618
2023-10-06T16:07:29.027Z,608
2023-10-06T16:08:43.266Z,606
2023-10-06T16:09:57.505Z,588
2023-10-06T16:11:10.759Z,547
2023-10-06T16:12:24.998Z,556
2023-10-06T16:13:39.236Z,548
2023-10-06T16:14:53.476Z,499
2023-10-06T16:16:07.714Z,455
2023-10-06T16:17:21.953Z,418
2023-10-06T16:18:36.191Z,380
2023-10-06T16:19:50.430Z,363
2023-10-06T16:21:04.668Z,347
2023-10-06T16:22:18.907Z,315
2023-10-06T16:23:33.145Z,280
2023-10-06T16:24:47.384Z,263
2023-10-06T16:26:01.622Z,243
2023-10-06T16:27:14.877Z,225
2023-10-06T16:28:29.115Z,210
2023-10-06T16:29:43.354Z,193
2023-10-06T16:32:11.831Z,141
2023-10-06T16:33:26.069Z,119
2023-10-06T16:34:40.308Z,99
2023-10-06T16:35:54.546Z,81
2023-10-06T16:37:08.785Z,68
2023-10-06T16:38:23.023Z,58
2023-10-06T16:39:37.262Z,52
2023-10-06T16:40:51.501Z,44
2023-10-06T16:42:05.739Z,39
2023-10-06T16:43:18.994Z,33
2023-10-06T16:44:33.232Z,29
2023-10-06T16:45:47.471Z,26
2023-10-06T16:47:01.710Z,22
2023-10-06T16:48:15.948Z,18
2023-10-06T16:49:30.187Z,15
2023-10-06T16:50:44.425Z,13
2023-10-06T16:51:58.664Z,9
2023-10-06T16:53:12.904Z,8
2023-10-06T16:54:27.142Z,6
2023-10-06T16:55:41.381Z,6
2023-10-06T16:56:55.619Z,3
2023-10-06T16:59:24.096Z,2
2023-10-06T17:00:37.351Z,2
2023-10-06T17:01:51.590Z,2
2023-10-06T17:03:05.829Z,1
2023-10-06T17:04:20.067Z,1
2023-10-06T17:05:34.360Z,0
2023-10-06T17:06:48.653Z,0
2023-10-06T17:08:02.945Z,0
2023-10-06T17:09:17.238Z,0
2023-10-06T17:10:31.530Z,0
2023-10-06T17:11:45.823Z,0
2023-10-06T17:13:00.116Z,0
2023-10-06T17:14:14.408Z,0
2023-10-06T17:15:28.701Z,0
2023-10-06T17:16:42.009Z,0
2023-10-06T17:17:56.302Z,0
2023-10-06T17:19:10.594Z,0
2023-10-06T17:20:24.887Z,0
2023-10-06T17:21:39.179Z,0
2023-10-06T17:22:53.471Z,0
2023-10-06T17:24:07.764Z,0
2023-10-06T17:25:22.056Z,0
2023-10-06T17:27:50.641Z,0
2023-10-06T17:29:04.933Z,0
2023-10-06T17:30:19.226Z,0
2023-10-06T17:31:33.518Z,0
2023-10-06T17:32:46.827Z,0
2023-10-06T17:34:01.119Z,0
2023-10-06T17:35:15.411Z,0
2023-10-06T17:36:29.703Z,0
2023-10-06T17:37:43.996Z,0
2023-10-06T17:38:58.288Z,0
2023-10-06T17:40:12.580Z,0
2023-10-06T17:41:26.872Z,0
2023-10-06T17:42:41.164Z,0
2023-10-06T17:43:55.456Z,0
2023-10-06T17:45:09.749Z,0
2023-10-06T17:46:24.041Z,0
2023-10-06T17:47:38.334Z,0
2023-10-06T17:48:52.626Z,0
2023-10-06T17:50:05.935Z,0
2023-10-06T17:51:20.227Z,0
2023-10-06T17:52:34.519Z,0
2023-10-06T17:53:48.811Z,0
2023-10-06T17:55:03.103Z,0