createdAt,value
2019-05-22T00:02:00.937Z,14.05
2019-05-22T00:04:32.579Z,13.84
2019-05-22T00:07:03.693Z,13.95
2019-05-22T00:09:35.858Z,14.09
2019-05-22T00:12:08.342Z,14.25
2019-05-22T00:14:38.421Z,14.03
2019-05-22T00:17:10.167Z,14.09
2019-05-22T00:19:41.274Z,13.88
2019-05-22T00:22:12.921Z,13.34
2019-05-22T00:24:47.312Z,12.84
2019-05-22T00:27:37.129Z,12.48
2019-05-22T00:30:10.264Z,13.21
2019-05-22T00:32:40.147Z,13.38
2019-05-22T00:35:11.684Z,13.56
2019-05-22T00:37:42.880Z,13.94
2019-05-22T00:40:15.627Z,13.43
2019-05-22T00:43:02.997Z,13.69
2019-05-22T00:45:21.393Z,13.54
2019-05-22T00:47:51.630Z,13.98
2019-05-22T00:50:25.334Z,13.06
2019-05-22T00:52:59.745Z,13.28
2019-05-22T00:55:46.555Z,13.19
2019-05-22T00:58:37.432Z,13.07
2019-05-22T01:01:18.142Z,12.14
2019-05-22T01:03:49.374Z,11.92
2019-05-22T01:06:21.569Z,11.75
2019-05-22T01:08:52.930Z,12.81
2019-05-22T01:11:25.852Z,12.37
2019-05-22T01:13:55.771Z,11.81
2019-05-22T01:16:27.349Z,12.58
2019-05-22T01:18:57.900Z,12.34
2019-05-22T01:21:27.580Z,11.72
2019-05-22T01:23:59.164Z,12.24
2019-05-22T01:26:29.638Z,12.39
2019-05-22T01:29:01.444Z,11.92
2019-05-22T01:31:32.655Z,11.81
2019-05-22T01:34:15.319Z,12.41
2019-05-22T01:36:49.332Z,11.49
2019-05-22T01:39:27.369Z,11.86
2019-05-22T01:42:01.062Z,12.89
2019-05-22T01:44:30.774Z,12.64
2019-05-22T01:47:04.652Z,12.86
2019-05-22T01:49:37.914Z,11.73
2019-05-22T01:52:09.516Z,11.59
2019-05-22T01:54:39.205Z,11.55
2019-05-22T01:57:10.854Z,11.84
2019-05-22T01:59:42.238Z,12.84
2019-05-22T02:02:13.928Z,11.87
2019-05-22T02:04:43.638Z,12.08
2019-05-22T02:07:14.987Z,13.04
2019-05-22T02:09:46.234Z,12.48
2019-05-22T02:12:27.155Z,11.86
2019-05-22T02:14:58.330Z,12.19
2019-05-22T02:17:33.776Z,11.91
2019-05-22T02:20:06.989Z,11.84
2019-05-22T02:22:38.835Z,12.45
2019-05-22T02:25:08.699Z,12.87
2019-05-22T02:27:39.919Z,12.52
2019-05-22T02:30:10.675Z,11.50
2019-05-22T02:32:41.258Z,11.95
2019-05-22T02:35:11.693Z,11.29
2019-05-22T02:37:42.921Z,11.86
2019-05-22T02:40:32.857Z,11.19
2019-05-22T02:43:02.504Z,11.42
2019-05-22T02:45:33.344Z,11.02
2019-05-22T02:48:06.430Z,11.32
2019-05-22T02:50:37.993Z,11.71
2019-05-22T02:53:09.981Z,11.63
2019-05-22T02:55:40.429Z,11.39
2019-05-22T02:58:11.315Z,11.81
2019-05-22T03:01:01.649Z,12.26
2019-05-22T03:03:34.019Z,12.66
2019-05-22T03:06:06.724Z,12.08
2019-05-22T03:09:05.060Z,11.75
2019-05-22T03:11:39.836Z,11.76
2019-05-22T03:14:11.453Z,12.55
2019-05-22T03:16:56.773Z,12.57
2019-05-22T03:19:46.426Z,12.55
2019-05-22T03:22:27.625Z,12.52
2019-05-22T03:25:02.004Z,12.58
2019-05-22T03:27:50.304Z,12.62
2019-05-22T03:30:27.841Z,12.67
2019-05-22T03:32:59.334Z,12.85
2019-05-22T03:35:31.965Z,12.56
2019-05-22T03:38:02.026Z,12.87
2019-05-22T03:40:32.119Z,12.91
2019-05-22T03:43:15.290Z,12.08
2019-05-22T03:45:44.976Z,13.02
2019-05-22T03:48:15.360Z,12.52
2019-05-22T03:50:45.105Z,12.18
2019-05-22T03:53:18.383Z,11.96
2019-05-22T03:55:49.332Z,12.12
2019-05-22T03:58:20.638Z,12.73
2019-05-22T04:00:53.227Z,12.24
2019-05-22T04:03:24.462Z,12.81
2019-05-22T04:05:54.125Z,12.99
2019-05-22T04:08:26.706Z,12.73
2019-05-22T04:11:07.379Z,12.59
2019-05-22T04:13:36.989Z,12.78
2019-05-22T04:16:08.406Z,12.11
2019-05-22T04:18:39.375Z,12.76
2019-05-22T04:21:09.230Z,12.68
2019-05-22T04:23:40.470Z,12.90
2019-05-22T04:26:12.178Z,12.83
2019-05-22T04:28:53.069Z,12.92
2019-05-22T04:31:45.425Z,13.24
2019-05-22T04:34:15.925Z,13.27
2019-05-22T04:36:47.079Z,13.34
2019-05-22T04:39:22.377Z,13.46
2019-05-22T04:41:52.927Z,13.28
2019-05-22T04:44:22.921Z,13.65
2019-05-22T04:46:53.565Z,13.56
2019-05-22T04:49:24.337Z,13.58
2019-05-22T04:51:54.090Z,13.68
2019-05-22T04:54:24.063Z,13.46
2019-05-22T04:56:54.424Z,13.76
2019-05-22T04:59:24.410Z,14.08
2019-05-22T05:01:54.085Z,14.11
2019-05-22T05:04:24.272Z,14.24
2019-05-22T05:06:54.538Z,14.22
2019-05-22T05:09:24.920Z,14.22
2019-05-22T05:11:54.730Z,14.20
2019-05-22T05:14:24.514Z,14.04
2019-05-22T05:16:54.390Z,14.35
2019-05-22T05:19:24.949Z,14.16
2019-05-22T05:21:54.804Z,14.25
2019-05-22T05:24:24.620Z,14.60
2019-05-22T05:26:55.089Z,14.40
2019-05-22T05:29:30.418Z,14.53
2019-05-22T05:32:00.429Z,14.53
2019-05-22T05:34:40.832Z,14.84
2019-05-22T05:37:12.353Z,14.99
2019-05-22T05:39:52.131Z,14.78
2019-05-22T05:42:21.746Z,15.48
2019-05-22T05:44:51.355Z,15.18
2019-05-22T05:47:21.251Z,15.00
2019-05-22T05:49:52.042Z,15.45
2019-05-22T05:52:24.192Z,15.51
2019-05-22T05:54:54.788Z,16.12
2019-05-22T05:57:41.317Z,15.30
2019-05-22T06:00:32.816Z,15.38
2019-05-22T06:03:37.038Z,15.37
2019-05-22T06:06:27.360Z,15.30
2019-05-22T06:09:02.297Z,15.69
2019-05-22T06:11:46.736Z,15.42
2019-05-22T06:14:24.074Z,15.96
2019-05-22T06:17:26.800Z,15.96
2019-05-22T06:20:01.139Z,16.30
2019-05-22T06:22:31.163Z,16.22
2019-05-22T06:25:03.689Z,16.05
2019-05-22T06:27:41.641Z,16.13
2019-05-22T06:30:17.733Z,16.46
2019-05-22T06:33:12.502Z,17.04
2019-05-22T06:35:44.596Z,17.09
2019-05-22T06:38:46.971Z,17.03
2019-05-22T06:41:18.960Z,16.77
2019-05-22T06:44:05.669Z,16.79
2019-05-22T06:46:47.561Z,17.07
2019-05-22T06:49:36.282Z,17.24
2019-05-22T06:52:08.460Z,17.36
2019-05-22T06:54:39.483Z,17.42
2019-05-22T06:57:11.637Z,17.60
2019-05-22T06:59:42.129Z,17.19
2019-05-22T07:02:14.084Z,17.10
2019-05-22T07:04:44.353Z,17.40
2019-05-22T07:07:14.276Z,17.54
2019-05-22T07:09:45.732Z,17.88
2019-05-22T07:12:18.410Z,17.93
2019-05-22T07:15:23.193Z,18.11
2019-05-22T07:17:53.443Z,17.99
2019-05-22T07:20:25.094Z,17.99
2019-05-22T07:22:55.210Z,18.03
2019-05-22T07:25:27.208Z,18.06
2019-05-22T07:27:58.646Z,18.10
2019-05-22T07:30:28.576Z,18.16
2019-05-22T07:32:58.464Z,18.48
2019-05-22T07:35:45.668Z,18.32
2019-05-22T07:38:01.402Z,17.96
2019-05-22T07:40:32.343Z,18.20
2019-05-22T07:43:02.029Z,18.00
2019-05-22T07:45:34.325Z,18.35
2019-05-22T07:48:05.767Z,18.62
2019-05-22T07:50:37.241Z,18.96
2019-05-22T07:53:08.008Z,18.79
2019-05-22T07:55:38.045Z,18.80
2019-05-22T07:58:15.421Z,19.08
2019-05-22T08:00:50.441Z,19.02
2019-05-22T08:03:22.433Z,19.16
2019-05-22T08:05:58.034Z,19.16
2019-05-22T08:08:31.904Z,19.57
2019-05-22T08:11:01.775Z,19.21
2019-05-22T08:13:32.494Z,19.40
2019-05-22T08:16:02.712Z,19.41
2019-05-22T08:18:34.179Z,19.81
2019-05-22T08:21:04.415Z,20.15
2019-05-22T08:23:34.624Z,20.45
2019-05-22T08:26:05.577Z,20.36
2019-05-22T08:28:36.318Z,20.47
2019-05-22T08:31:07.694Z,20.60
2019-05-22T08:33:39.446Z,20.87
2019-05-22T08:36:09.872Z,20.78
2019-05-22T08:38:41.608Z,20.72
2019-05-22T08:41:13.801Z,20.71
2019-05-22T08:44:11.610Z,20.72
2019-05-22T08:46:17.366Z,20.34
2019-05-22T08:48:50.169Z,20.49
2019-05-22T08:51:20.059Z,20.79
2019-05-22T08:53:49.864Z,20.76
2019-05-22T08:56:19.798Z,21.02
2019-05-22T08:58:50.141Z,20.66
2019-05-22T09:01:21.095Z,20.79
2019-05-22T09:03:51.272Z,20.85
2019-05-22T09:06:21.278Z,21.24
2019-05-22T09:08:51.113Z,22.01
2019-05-22T09:11:20.816Z,22.46
2019-05-22T09:13:50.486Z,22.10
2019-05-22T09:16:20.224Z,22.00
2019-05-22T09:18:50.189Z,21.36
2019-05-22T09:21:19.828Z,21.35
2019-05-22T09:23:50.209Z,21.32
2019-05-22T09:26:19.977Z,21.71
2019-05-22T09:28:49.913Z,21.40
2019-05-22T09:31:19.639Z,22.33
2019-05-22T09:33:49.433Z,22.03
2019-05-22T09:36:19.518Z,21.57
2019-05-22T09:38:52.400Z,21.32
2019-05-22T09:41:22.604Z,20.92
2019-05-22T09:43:52.659Z,21.18
2019-05-22T09:46:22.903Z,20.25
2019-05-22T09:48:53.153Z,20.24
2019-05-22T09:51:22.768Z,20.36
2019-05-22T09:53:53.853Z,19.98
2019-05-22T09:56:25.211Z,20.44
2019-05-22T09:58:55.198Z,20.76
2019-05-22T10:01:24.917Z,21.46
2019-05-22T10:03:55.052Z,21.42
2019-05-22T10:06:24.677Z,22.59
2019-05-22T10:08:54.356Z,23.16
2019-05-22T10:11:24.348Z,23.01
2019-05-22T10:13:53.977Z,22.96
2019-05-22T10:16:23.879Z,21.55
2019-05-22T10:18:53.859Z,21.18
2019-05-22T10:21:24.726Z,21.41
2019-05-22T10:23:54.503Z,22.66
2019-05-22T10:26:24.313Z,23.53
2019-05-22T10:28:56.160Z,22.61
2019-05-22T10:31:26.131Z,22.50
2019-05-22T10:33:56.083Z,22.26
2019-05-22T10:36:25.725Z,20.61
2019-05-22T10:38:56.281Z,20.76
2019-05-22T10:41:27.858Z,20.48
2019-05-22T10:43:57.757Z,20.59
2019-05-22T10:46:28.001Z,20.51
2019-05-22T10:48:58.146Z,20.90
2019-05-22T10:51:29.322Z,21.02
2019-05-22T10:53:59.005Z,21.24
2019-05-22T10:56:28.916Z,21.37
2019-05-22T10:59:01.509Z,20.74
2019-05-22T11:01:30.796Z,20.88
2019-05-22T11:04:00.831Z,20.93
2019-05-22T11:06:31.384Z,20.96
2019-05-22T11:09:01.369Z,20.82
2019-05-22T11:11:31.035Z,20.56
2019-05-22T11:14:02.386Z,21.49
2019-05-22T11:16:33.020Z,21.46
2019-05-22T11:19:04.472Z,21.54
2019-05-22T11:21:35.181Z,21.07
2019-05-22T11:24:05.206Z,20.49
2019-05-22T11:26:34.935Z,20.46
2019-05-22T11:29:06.124Z,20.49
2019-05-22T11:31:36.514Z,20.75
2019-05-22T11:34:08.460Z,20.55
2019-05-22T11:36:38.505Z,20.61
2019-05-22T11:39:13.283Z,20.94
2019-05-22T11:41:43.460Z,20.93
2019-05-22T11:44:13.288Z,21.26
2019-05-22T11:46:43.545Z,21.22
2019-05-22T11:49:13.142Z,21.05
2019-05-22T11:51:43.290Z,20.79
2019-05-22T11:54:13.268Z,20.54
2019-05-22T11:56:43.016Z,20.68
2019-05-22T11:59:15.432Z,20.06
2019-05-22T12:01:45.602Z,19.88
2019-05-22T12:04:16.324Z,19.83
2019-05-22T12:06:46.891Z,19.63
2019-05-22T12:09:16.862Z,19.70
2019-05-22T12:11:46.864Z,19.86
2019-05-22T12:14:19.118Z,19.86
2019-05-22T12:16:52.934Z,20.31
2019-05-22T12:19:22.567Z,20.50
2019-05-22T12:21:52.341Z,20.30
2019-05-22T12:24:28.587Z,19.99
2019-05-22T12:26:53.642Z,20.05
2019-05-22T12:29:23.929Z,20.03
2019-05-22T12:31:53.539Z,20.29
2019-05-22T12:34:23.475Z,20.47
2019-05-22T12:36:54.049Z,20.45
2019-05-22T12:39:24.785Z,20.90
2019-05-22T12:41:54.768Z,20.98
2019-05-22T12:44:25.616Z,20.84
2019-05-22T12:46:55.360Z,21.01
2019-05-22T12:49:27.629Z,21.17
2019-05-22T12:51:58.677Z,21.06
2019-05-22T12:54:45.109Z,20.80
2019-05-22T12:57:00.136Z,20.75
2019-05-22T12:59:30.219Z,20.09
2019-05-22T13:02:00.322Z,20.18
2019-05-22T13:04:32.207Z,19.61
2019-05-22T13:07:02.089Z,19.98
2019-05-22T13:09:36.725Z,19.98
2019-05-22T13:12:08.927Z,20.04
2019-05-22T13:14:38.947Z,20.25
2019-05-22T13:17:10.712Z,20.39
2019-05-22T13:19:40.912Z,21.04
2019-05-22T13:22:16.531Z,20.65
2019-05-22T13:24:46.553Z,21.19
2019-05-22T13:27:18.381Z,21.47
2019-05-22T13:29:50.247Z,21.30
2019-05-22T13:32:20.980Z,21.30
2019-05-22T13:34:51.260Z,21.22
2019-05-22T13:37:20.995Z,21.08
2019-05-22T13:39:51.284Z,21.25
2019-05-22T13:42:21.347Z,21.37
2019-05-22T13:44:51.032Z,21.38
2019-05-22T13:47:20.917Z,21.04
2019-05-22T13:49:50.578Z,20.94
2019-05-22T13:52:20.464Z,20.82
2019-05-22T13:54:51.246Z,21.46
2019-05-22T13:57:21.742Z,21.08
2019-05-22T13:59:51.893Z,21.24
2019-05-22T14:02:21.581Z,21.03
2019-05-22T14:04:51.257Z,20.83
2019-05-22T14:07:21.191Z,20.66
2019-05-22T14:09:51.144Z,21.12
2019-05-22T14:12:21.261Z,21.02
2019-05-22T14:14:51.556Z,20.87
2019-05-22T14:17:21.531Z,21.19
2019-05-22T14:19:51.157Z,20.89
2019-05-22T14:22:20.915Z,21.02
2019-05-22T14:24:50.527Z,21.49
2019-05-22T14:27:20.763Z,21.72
2019-05-22T14:29:50.559Z,22.23
2019-05-22T14:32:20.528Z,21.94
2019-05-22T14:34:50.658Z,22.08
2019-05-22T14:37:20.888Z,22.15
2019-05-22T14:39:51.405Z,22.25
2019-05-22T14:42:21.300Z,22.31
2019-05-22T14:44:52.122Z,22.31
2019-05-22T14:47:24.222Z,21.68
2019-05-22T14:49:53.866Z,22.40
2019-05-22T14:52:24.566Z,22.39
2019-05-22T14:54:55.047Z,21.56
2019-05-22T14:57:25.521Z,21.52
2019-05-22T14:59:55.231Z,20.98
2019-05-22T15:02:25.237Z,21.50
2019-05-22T15:04:55.670Z,21.43
2019-05-22T15:07:25.693Z,21.39
2019-05-22T15:09:55.374Z,21.83
2019-05-22T15:12:25.296Z,21.65
2019-05-22T15:14:55.656Z,20.80
2019-05-22T15:17:32.264Z,21.04
2019-05-22T15:19:57.257Z,20.79
2019-05-22T15:22:27.333Z,20.68
2019-05-22T15:24:58.666Z,20.73
2019-05-22T15:27:28.720Z,20.91
2019-05-22T15:29:59.033Z,21.19
2019-05-22T15:32:29.202Z,21.21
2019-05-22T15:34:59.055Z,20.83
2019-05-22T15:37:29.986Z,20.72
2019-05-22T15:40:00.359Z,21.10
2019-05-22T15:42:43.298Z,20.41
2019-05-22T15:45:24.440Z,20.44
2019-05-22T15:47:57.549Z,20.56
2019-05-22T15:50:34.271Z,20.69
2019-05-22T15:53:15.047Z,21.14
2019-05-22T15:55:44.360Z,20.90
2019-05-22T15:58:17.546Z,21.10
2019-05-22T16:00:51.027Z,21.53
2019-05-22T16:03:25.238Z,21.41
2019-05-22T16:05:56.023Z,21.52
2019-05-22T16:08:26.232Z,21.71
2019-05-22T16:11:00.116Z,21.58
2019-05-22T16:13:33.067Z,21.51
2019-05-22T16:16:06.544Z,21.64
2019-05-22T16:18:38.702Z,21.70
2019-05-22T16:21:10.960Z,21.52
2019-05-22T16:23:43.269Z,21.28
2019-05-22T16:26:14.033Z,21.15
2019-05-22T16:28:46.078Z,21.69
2019-05-22T16:31:18.275Z,20.77
2019-05-22T16:33:50.492Z,20.48
2019-05-22T16:36:21.316Z,20.41
2019-05-22T16:38:51.882Z,20.77
2019-05-22T16:41:23.340Z,20.66
2019-05-22T16:43:53.691Z,20.45
2019-05-22T16:46:24.321Z,20.95
2019-05-22T16:48:54.887Z,20.47
2019-05-22T16:51:25.085Z,20.42
2019-05-22T16:53:57.892Z,20.38
2019-05-22T16:56:28.252Z,20.57
2019-05-22T16:58:58.985Z,20.65
2019-05-22T17:01:29.701Z,20.67
2019-05-22T17:04:03.003Z,20.35
2019-05-22T17:06:34.848Z,20.59
2019-05-22T17:09:08.594Z,20.65
2019-05-22T17:11:39.559Z,20.63
2019-05-22T17:14:12.484Z,20.72
2019-05-22T17:16:43.731Z,20.46
2019-05-22T17:19:26.461Z,20.43
2019-05-22T17:21:47.456Z,20.79
2019-05-22T17:24:18.065Z,20.34
2019-05-22T17:26:48.042Z,20.72
2019-05-22T17:29:17.860Z,20.48
2019-05-22T17:31:48.158Z,20.27
2019-05-22T17:34:34.765Z,20.09
2019-05-22T17:37:10.787Z,20.47
2019-05-22T17:39:43.777Z,19.77
2019-05-22T17:42:16.387Z,20.16
2019-05-22T18:15:38.726Z,23.11
2019-05-22T18:18:11.064Z,22.05
2019-05-22T18:20:44.014Z,21.35
2019-05-22T18:23:14.929Z,20.45
2019-05-22T18:25:46.477Z,19.84
2019-05-22T18:28:16.410Z,19.29
2019-05-22T18:30:47.826Z,19.09
2019-05-22T18:33:17.768Z,18.96
2019-05-22T18:35:48.149Z,18.62
2019-05-22T18:38:18.482Z,18.15
2019-05-22T18:41:07.843Z,18.30
2019-05-22T18:43:38.042Z,18.17
2019-05-22T18:46:08.975Z,18.09
2019-05-22T18:48:39.740Z,18.15
2019-05-22T18:51:10.376Z,17.97
2019-05-22T18:53:40.420Z,18.01
2019-05-22T18:56:11.626Z,17.76
2019-05-22T18:58:42.396Z,17.76
2019-05-22T19:01:15.787Z,17.71
2019-05-22T19:03:46.061Z,17.62
2019-05-22T19:06:29.375Z,17.67
2019-05-22T19:08:48.124Z,17.70
2019-05-22T19:11:18.214Z,17.52
2019-05-22T19:13:48.082Z,17.56
2019-05-22T19:16:17.933Z,17.45
2019-05-22T19:18:49.293Z,17.46
2019-05-22T19:21:19.763Z,17.46
2019-05-22T19:23:49.680Z,17.57
2019-05-22T19:26:20.869Z,17.30
2019-05-22T19:28:51.914Z,17.22
2019-05-22T19:31:21.719Z,17.22
2019-05-22T19:33:51.374Z,17.24
2019-05-22T19:36:21.130Z,17.27
2019-05-22T19:38:51.141Z,17.35
2019-05-22T19:41:21.091Z,17.34
2019-05-22T19:43:52.022Z,17.39
2019-05-22T19:46:22.348Z,17.27
2019-05-22T19:48:53.253Z,17.20
2019-05-22T19:51:24.364Z,17.24
2019-05-22T19:53:54.751Z,17.37
2019-05-22T19:56:25.127Z,17.29
2019-05-22T19:58:54.871Z,17.23
2019-05-22T20:01:25.531Z,17.03
2019-05-22T20:03:56.827Z,17.00
2019-05-22T20:06:26.585Z,16.92
2019-05-22T20:08:57.280Z,16.72
2019-05-22T20:11:27.397Z,16.88
2019-05-22T20:13:58.341Z,16.76
2019-05-22T20:16:28.680Z,16.80
2019-05-22T20:18:58.403Z,16.77
2019-05-22T20:21:28.770Z,16.80
2019-05-22T20:23:59.199Z,16.80
2019-05-22T20:26:29.130Z,16.80
2019-05-22T20:28:59.858Z,16.85
2019-05-22T20:31:30.108Z,16.73
2019-05-22T20:34:00.314Z,16.56
2019-05-22T20:36:30.356Z,16.63
2019-05-22T20:39:00.120Z,16.58
2019-05-22T20:41:30.500Z,16.49
2019-05-22T20:44:02.791Z,16.56
2019-05-22T20:46:37.782Z,16.48
2019-05-22T20:49:09.293Z,16.44
2019-05-22T20:51:40.248Z,16.48
2019-05-22T20:54:11.426Z,16.61
2019-05-22T20:56:44.595Z,16.56
2019-05-22T20:59:14.494Z,16.36
2019-05-22T21:01:45.250Z,16.45
2019-05-22T21:04:17.369Z,16.50
2019-05-22T21:06:54.600Z,16.29
2019-05-22T21:09:25.139Z,16.38
2019-05-22T21:11:55.496Z,16.34
2019-05-22T21:14:25.900Z,16.40
2019-05-22T21:16:55.900Z,16.42
2019-05-22T21:19:27.287Z,16.36
2019-05-22T21:21:58.453Z,16.30
2019-05-22T21:24:28.921Z,16.32
2019-05-22T21:27:00.654Z,16.25
2019-05-22T21:29:31.031Z,16.10
2019-05-22T21:32:08.504Z,16.20
2019-05-22T21:34:39.451Z,16.25
2019-05-22T21:37:10.097Z,16.28
2019-05-22T21:39:41.649Z,16.26
2019-05-22T21:42:12.180Z,16.17
2019-05-22T21:44:42.096Z,16.23
2019-05-22T21:47:14.113Z,16.23
2019-05-22T21:49:47.374Z,16.23
2019-05-22T21:52:17.746Z,16.31
2019-05-22T21:54:47.497Z,16.30
2019-05-22T21:57:18.650Z,16.29
2019-05-22T21:59:48.284Z,16.25
2019-05-22T22:02:24.133Z,16.20
2019-05-22T22:04:54.423Z,16.27
2019-05-22T22:07:24.583Z,16.17
2019-05-22T22:09:55.162Z,16.18
2019-05-22T22:12:25.034Z,16.28
2019-05-22T22:14:54.902Z,16.24
2019-05-22T22:17:26.479Z,16.36
2019-05-22T22:19:56.096Z,16.34
2019-05-22T22:22:28.297Z,16.41
2019-05-22T22:24:59.004Z,16.24
2019-05-22T22:27:28.856Z,16.32
2019-05-22T22:29:58.537Z,16.08
2019-05-22T22:32:30.285Z,16.24
2019-05-22T22:35:00.071Z,16.29
2019-05-22T22:37:31.311Z,16.30
2019-05-22T22:40:02.893Z,16.31
2019-05-22T22:42:36.995Z,16.34
2019-05-22T22:45:11.100Z,16.26
2019-05-22T22:47:42.281Z,16.25
2019-05-22T22:50:13.834Z,16.26
2019-05-22T22:52:45.317Z,16.32
2019-05-22T22:55:17.570Z,16.35
2019-05-22T22:57:50.602Z,16.24
2019-05-22T23:00:34.557Z,16.25
2019-05-22T23:03:06.605Z,16.33
2019-05-22T23:05:36.583Z,16.37
2019-05-22T23:08:08.070Z,16.25
2019-05-22T23:10:38.523Z,16.21
2019-05-22T23:13:09.646Z,16.10
2019-05-22T23:15:40.231Z,16.07
2019-05-22T23:18:10.329Z,16.06
2019-05-22T23:20:38.933Z,15.97
2019-05-22T23:23:07.289Z,15.98
2019-05-22T23:25:37.570Z,15.99
2019-05-22T23:28:08.624Z,15.71
2019-05-22T23:30:38.202Z,15.76
2019-05-22T23:33:07.814Z,15.77
2019-05-22T23:35:38.544Z,15.88
2019-05-22T23:38:08.475Z,15.83
2019-05-22T23:40:38.464Z,15.74
2019-05-22T23:43:10.126Z,15.80
2019-05-22T23:45:40.459Z,15.90
2019-05-22T23:48:13.303Z,15.77
2019-05-22T23:50:44.716Z,15.84
2019-05-22T23:53:16.683Z,15.92
2019-05-22T23:55:48.798Z,15.95
2019-05-22T23:58:20.344Z,15.91
