createdAt,value
2022-09-28T00:02:05.868Z,3.37
2022-09-28T00:05:11.113Z,4.33
2022-09-28T00:08:15.601Z,3.20
2022-09-28T00:11:20.974Z,4.17
2022-09-28T00:14:25.200Z,4.67
2022-09-28T00:17:28.251Z,4.77
2022-09-28T00:20:31.204Z,3.70
2022-09-28T00:23:56.788Z,3.70
2022-09-28T00:27:02.496Z,4.77
2022-09-28T00:30:06.397Z,4.30
2022-09-28T00:33:09.396Z,3.63
2022-09-28T00:36:12.466Z,3.73
2022-09-28T00:39:17.216Z,3.83
2022-09-28T00:42:22.053Z,4.00
2022-09-28T00:45:27.609Z,4.57
2022-09-28T00:48:35.016Z,3.87
2022-09-28T00:51:39.573Z,4.30
2022-09-28T00:54:46.867Z,4.87
2022-09-28T00:57:55.184Z,4.73
2022-09-28T01:00:59.400Z,4.00
2022-09-28T01:04:04.100Z,4.60
2022-09-28T01:07:09.075Z,4.13
2022-09-28T01:10:14.080Z,5.20
2022-09-28T01:13:18.731Z,3.60
2022-09-28T01:16:31.152Z,3.87
2022-09-28T01:20:00.058Z,4.07
2022-09-28T01:23:32.170Z,3.80
2022-09-28T01:26:57.528Z,7.43
2022-09-28T01:30:07.383Z,4.17
2022-09-28T01:33:13.592Z,4.63
2022-09-28T01:36:23.662Z,3.80
2022-09-28T01:39:32.246Z,4.40
2022-09-28T01:42:40.096Z,4.67
2022-09-28T01:45:47.977Z,4.67
2022-09-28T01:48:55.791Z,5.57
2022-09-28T01:52:03.303Z,5.93
2022-09-28T01:55:12.399Z,6.03
2022-09-28T01:58:21.352Z,5.23
2022-09-28T02:01:30.126Z,4.97
2022-09-28T02:04:38.085Z,7.80
2022-09-28T02:07:46.392Z,4.80
2022-09-28T02:10:53.575Z,5.70
2022-09-28T02:14:03.017Z,5.30
2022-09-28T02:17:06.256Z,4.80
2022-09-28T02:20:10.319Z,5.63
2022-09-28T02:23:13.469Z,4.93
2022-09-28T02:26:21.807Z,7.30
2022-09-28T02:29:26.336Z,5.40
2022-09-28T02:32:30.934Z,5.57
2022-09-28T02:35:35.328Z,6.50
2022-09-28T02:38:38.942Z,4.93
2022-09-28T02:41:51.506Z,5.77
2022-09-28T02:45:09.095Z,5.10
2022-09-28T02:48:43.519Z,5.43
2022-09-28T02:51:59.203Z,5.10
2022-09-28T02:55:20.072Z,5.97
2022-09-28T02:58:33.010Z,5.00
2022-09-28T03:01:45.725Z,7.23
2022-09-28T03:05:05.011Z,7.13
2022-09-28T03:08:12.634Z,7.33
2022-09-28T03:11:20.192Z,9.23
2022-09-28T03:14:23.923Z,6.57
2022-09-28T03:17:28.252Z,4.83
2022-09-28T03:20:33.414Z,6.03
2022-09-28T03:23:36.398Z,7.40
2022-09-28T03:26:39.556Z,5.57
2022-09-28T03:29:42.526Z,5.53
2022-09-28T03:32:46.874Z,7.10
2022-09-28T03:35:50.743Z,6.10
2022-09-28T03:38:55.042Z,5.43
2022-09-28T03:41:58.016Z,7.60
2022-09-28T03:45:01.053Z,5.40
2022-09-28T03:48:05.538Z,5.57
2022-09-28T03:51:10.547Z,5.50
2022-09-28T03:54:13.980Z,5.30
2022-09-28T03:57:16.968Z,8.63
2022-09-28T04:00:20.449Z,5.47
2022-09-28T04:03:25.470Z,5.73
2022-09-28T04:06:28.447Z,5.10
2022-09-28T04:09:31.418Z,8.63
2022-09-28T04:12:34.351Z,7.33
2022-09-28T04:15:38.434Z,5.87
2022-09-28T04:18:43.811Z,6.50
2022-09-28T04:21:47.025Z,6.17
2022-09-28T04:24:50.047Z,5.87
2022-09-28T04:28:10.441Z,6.40
2022-09-28T04:31:15.770Z,5.80
2022-09-28T04:34:21.680Z,6.67
2022-09-28T04:37:24.674Z,6.30
2022-09-28T04:40:27.702Z,6.97
2022-09-28T04:43:31.021Z,7.73
2022-09-28T04:46:34.512Z,8.73
2022-09-28T04:49:38.885Z,9.57
2022-09-28T04:52:41.831Z,13.30
2022-09-28T04:55:44.800Z,14.83
2022-09-28T04:58:51.894Z,13.33
2022-09-28T05:01:55.742Z,16.63
2022-09-28T05:05:00.828Z,15.77
2022-09-28T05:08:03.784Z,16.63
2022-09-28T05:11:09.212Z,15.77
2022-09-28T05:14:12.924Z,15.63
2022-09-28T05:17:15.863Z,16.57
2022-09-28T05:20:20.176Z,13.70
2022-09-28T05:23:23.199Z,18.73
2022-09-28T05:26:26.435Z,16.47
2022-09-28T05:29:32.239Z,16.77
2022-09-28T05:32:35.694Z,18.53
2022-09-28T05:35:39.995Z,17.90
2022-09-28T05:38:42.947Z,18.47
2022-09-28T05:41:46.074Z,17.87
2022-09-28T05:44:49.076Z,18.63
2022-09-28T05:47:52.072Z,16.63
2022-09-28T05:50:56.419Z,19.00
2022-09-28T05:54:04.617Z,19.30
2022-09-28T05:57:08.812Z,19.13
2022-09-28T06:00:12.874Z,18.80
2022-09-28T06:03:16.006Z,19.60
2022-09-28T06:06:20.358Z,21.10
2022-09-28T06:09:25.918Z,23.03
2022-09-28T06:12:29.097Z,20.40
2022-09-28T06:15:33.610Z,25.10
2022-09-28T06:18:36.579Z,20.27
2022-09-28T06:21:40.921Z,21.30
2022-09-28T06:24:43.913Z,21.63
2022-09-28T06:27:54.995Z,21.60
2022-09-28T06:31:00.171Z,19.60
2022-09-28T06:34:03.224Z,20.33
2022-09-28T06:37:07.495Z,20.77
2022-09-28T06:40:10.904Z,21.33
2022-09-28T06:43:15.708Z,21.70
2022-09-28T06:46:19.000Z,19.47
2022-09-28T06:49:22.203Z,19.33
2022-09-28T06:52:26.658Z,25.67
2022-09-28T06:55:30.118Z,24.03
2022-09-28T06:58:33.097Z,21.10
2022-09-28T07:01:36.136Z,24.97
2022-09-28T07:04:41.905Z,26.23
2022-09-28T07:07:46.185Z,30.40
2022-09-28T07:10:53.042Z,23.43
2022-09-28T07:13:56.122Z,21.40
2022-09-28T07:17:12.551Z,21.00
2022-09-28T07:20:19.446Z,27.57
2022-09-28T07:23:26.199Z,30.83
2022-09-28T07:26:29.200Z,23.63
2022-09-28T07:29:32.207Z,26.93
2022-09-28T07:32:37.487Z,25.50
2022-09-28T07:35:41.919Z,23.30
2022-09-28T07:38:46.244Z,31.67
2022-09-28T07:41:49.303Z,29.90
2022-09-28T07:44:52.359Z,27.33
2022-09-28T07:47:56.767Z,29.33
2022-09-28T07:50:59.980Z,29.90
2022-09-28T07:54:05.829Z,31.60
2022-09-28T07:57:08.813Z,32.07
2022-09-28T08:00:13.043Z,37.63
2022-09-28T08:03:16.322Z,32.17
2022-09-28T08:06:19.585Z,32.00
2022-09-28T08:09:23.913Z,31.47
2022-09-28T08:12:26.982Z,31.77
2022-09-28T08:15:36.962Z,29.20
2022-09-28T08:18:40.000Z,31.93
2022-09-28T08:21:44.978Z,29.77
2022-09-28T08:24:50.316Z,33.93
2022-09-28T08:27:53.341Z,26.30
2022-09-28T08:30:56.388Z,27.33
2022-09-28T08:33:59.373Z,29.33
2022-09-28T08:37:02.437Z,29.47
2022-09-28T08:40:13.572Z,28.77
2022-09-28T08:43:31.143Z,27.87
2022-09-28T08:46:37.686Z,26.07
2022-09-28T08:49:45.511Z,28.43
2022-09-28T08:52:52.356Z,24.23
2022-09-28T08:55:57.839Z,24.60
2022-09-28T08:59:04.721Z,23.10
2022-09-28T09:02:17.027Z,25.57
2022-09-28T09:05:25.151Z,25.53
2022-09-28T09:08:51.619Z,23.37
2022-09-28T09:12:04.066Z,23.70
2022-09-28T09:15:26.285Z,24.47
2022-09-28T09:18:37.204Z,19.43
2022-09-28T09:21:42.512Z,21.07
2022-09-28T09:24:51.178Z,19.27
2022-09-28T09:28:19.347Z,15.77
2022-09-28T09:31:38.185Z,16.07
2022-09-28T09:34:57.999Z,17.37
2022-09-28T09:38:19.212Z,17.77
2022-09-28T09:41:35.026Z,20.27
2022-09-28T09:45:02.385Z,17.50
2022-09-28T09:48:11.120Z,18.70
2022-09-28T09:51:20.784Z,18.97
2022-09-28T09:54:27.708Z,17.43
2022-09-28T09:57:34.643Z,19.13
2022-09-28T10:00:42.002Z,18.77
2022-09-28T10:03:49.189Z,19.63
2022-09-28T10:06:58.453Z,20.60
2022-09-28T10:10:04.107Z,17.87
2022-09-28T10:13:07.169Z,17.20
2022-09-28T10:16:11.577Z,17.87
2022-09-28T10:19:15.753Z,20.43
2022-09-28T10:22:23.743Z,21.40
2022-09-28T10:25:26.764Z,16.80
2022-09-28T10:28:36.383Z,19.00
2022-09-28T10:31:42.973Z,22.67
2022-09-28T10:34:50.200Z,16.07
2022-09-28T10:37:58.056Z,17.40
2022-09-28T10:41:03.419Z,20.43
2022-09-28T10:44:07.453Z,18.27
2022-09-28T10:47:17.684Z,16.43
2022-09-28T10:50:23.489Z,17.73
2022-09-28T10:53:26.630Z,16.40
2022-09-28T10:56:36.055Z,20.33
2022-09-28T10:59:41.187Z,13.13
2022-09-28T11:02:45.691Z,10.40
2022-09-28T11:05:57.615Z,10.57
2022-09-28T11:09:02.853Z,9.87
2022-09-28T11:12:14.405Z,9.73
2022-09-28T11:15:20.238Z,6.23
2022-09-28T11:18:31.482Z,7.17
2022-09-28T11:21:43.567Z,9.43
2022-09-28T11:24:46.764Z,6.97
2022-09-28T11:28:01.286Z,5.13
2022-09-28T11:31:07.159Z,3.83
2022-09-28T11:34:31.114Z,4.90
2022-09-28T11:38:04.955Z,4.80
2022-09-28T11:41:18.411Z,4.23
2022-09-28T11:44:38.122Z,3.60
2022-09-28T11:47:50.520Z,3.50
2022-09-28T11:50:59.838Z,4.23
2022-09-28T11:54:14.395Z,6.23
2022-09-28T11:57:22.259Z,3.60
2022-09-28T12:00:26.094Z,2.83
2022-09-28T12:03:36.760Z,2.90
2022-09-28T12:06:47.651Z,3.13
2022-09-28T12:09:54.843Z,3.03
2022-09-28T12:13:02.505Z,2.53
2022-09-28T12:16:32.341Z,2.23
2022-09-28T12:19:35.703Z,3.13
2022-09-28T12:22:44.149Z,2.40
2022-09-28T12:25:53.600Z,3.37
2022-09-28T12:29:00.241Z,2.07
2022-09-28T12:32:12.366Z,2.40
2022-09-28T12:35:20.600Z,1.97
2022-09-28T12:38:39.844Z,2.23
2022-09-28T12:41:53.165Z,2.50
2022-09-28T12:45:21.152Z,5.27
2022-09-28T12:49:24.145Z,2.43
2022-09-28T12:52:29.934Z,2.87
2022-09-28T12:55:47.776Z,1.60
2022-09-28T12:59:04.691Z,1.97
2022-09-28T13:02:53.240Z,1.50
2022-09-28T13:06:34.702Z,2.10
2022-09-28T13:09:48.062Z,1.63
2022-09-28T13:13:07.621Z,3.00
2022-09-28T13:16:17.565Z,2.23
2022-09-28T13:19:27.147Z,2.50
2022-09-28T13:22:43.476Z,1.20
2022-09-28T13:25:53.121Z,1.13
2022-09-28T13:29:04.828Z,1.53
2022-09-28T13:32:12.080Z,2.73
2022-09-28T13:35:19.335Z,1.63
2022-09-28T13:38:52.417Z,1.43
2022-09-28T13:41:55.974Z,2.03
2022-09-28T13:45:22.892Z,1.20
2022-09-28T13:48:35.667Z,1.57
2022-09-28T13:51:51.728Z,1.33
2022-09-28T13:55:15.096Z,1.37
2022-09-28T13:58:24.461Z,1.20
2022-09-28T14:01:32.530Z,1.43
2022-09-28T14:04:57.855Z,2.80
2022-09-28T14:08:20.797Z,1.73
2022-09-28T14:11:43.152Z,2.80
2022-09-28T14:14:49.121Z,2.10
2022-09-28T14:18:02.671Z,3.20
2022-09-28T14:21:39.414Z,1.77
2022-09-28T14:25:01.909Z,1.53
2022-09-28T14:28:31.883Z,3.57
2022-09-28T14:31:34.992Z,1.63
2022-09-28T14:34:42.296Z,2.47
2022-09-28T14:38:07.279Z,1.17
2022-09-28T14:41:25.094Z,2.57
2022-09-28T14:44:28.051Z,1.70
2022-09-28T14:47:36.787Z,1.80
2022-09-28T14:50:41.216Z,1.13
2022-09-28T14:53:44.260Z,2.63
2022-09-28T14:56:57.384Z,1.43
2022-09-28T15:00:01.392Z,4.43
2022-09-28T15:03:12.030Z,1.67
2022-09-28T15:06:18.354Z,1.70
2022-09-28T15:09:28.505Z,1.67
2022-09-28T15:12:32.278Z,1.43
2022-09-28T15:15:37.647Z,1.70
2022-09-28T15:18:59.640Z,2.57
2022-09-28T15:22:04.047Z,2.77
2022-09-28T15:25:14.399Z,2.13
2022-09-28T15:28:22.095Z,1.73
2022-09-28T15:31:26.706Z,2.37
2022-09-28T15:34:55.390Z,1.73
2022-09-28T15:37:59.811Z,1.83
2022-09-28T15:41:05.657Z,1.37
2022-09-28T15:44:29.470Z,1.83
2022-09-28T15:47:32.941Z,3.83
2022-09-28T15:50:36.703Z,2.87
2022-09-28T15:53:48.332Z,3.13
2022-09-28T15:56:53.565Z,1.50
2022-09-28T15:59:56.991Z,2.17
2022-09-28T16:03:06.147Z,3.87
2022-09-28T16:06:11.654Z,3.27
2022-09-28T16:09:38.926Z,3.10
2022-09-28T16:12:48.090Z,2.00
2022-09-28T16:15:58.793Z,2.73
2022-09-28T16:19:03.167Z,2.47
2022-09-28T16:22:14.067Z,2.63
2022-09-28T16:25:22.975Z,2.57
2022-09-28T16:28:52.845Z,3.77
2022-09-28T16:31:55.911Z,4.00
2022-09-28T16:35:18.555Z,3.43
2022-09-28T16:38:22.101Z,5.93
2022-09-28T16:41:28.999Z,4.17
2022-09-28T16:44:35.730Z,5.77
2022-09-28T16:47:39.485Z,3.13
2022-09-28T16:50:42.510Z,3.33
2022-09-28T16:54:03.527Z,4.17
2022-09-28T16:57:11.197Z,3.07
2022-09-28T17:00:20.772Z,3.23
2022-09-28T17:03:24.323Z,3.63
2022-09-28T17:06:28.464Z,3.37
2022-09-28T17:09:31.423Z,5.00
2022-09-28T17:12:36.038Z,4.40
2022-09-28T17:15:40.163Z,5.07
2022-09-28T17:18:43.276Z,5.20
2022-09-28T17:21:46.594Z,5.03
2022-09-28T17:24:49.953Z,3.70
2022-09-28T17:27:57.165Z,7.63
2022-09-28T17:31:00.470Z,5.13
2022-09-28T17:34:03.535Z,6.30
2022-09-28T17:37:06.664Z,5.83
2022-09-28T17:40:18.784Z,6.00
2022-09-28T17:43:23.165Z,7.13
2022-09-28T17:46:29.817Z,5.73
2022-09-28T17:49:32.815Z,7.10
2022-09-28T17:52:35.839Z,6.50
2022-09-28T17:55:39.753Z,7.67
2022-09-28T17:58:44.116Z,7.17
2022-09-28T18:01:48.295Z,7.43
2022-09-28T18:04:52.771Z,8.70
2022-09-28T18:07:58.042Z,8.37
2022-09-28T18:11:02.584Z,12.33
2022-09-28T18:14:11.115Z,9.47
2022-09-28T18:17:14.508Z,8.13
2022-09-28T18:20:18.375Z,9.13
2022-09-28T18:23:21.520Z,12.27
2022-09-28T18:26:24.621Z,8.47
2022-09-28T18:29:33.071Z,11.47
2022-09-28T18:32:37.827Z,10.67
2022-09-28T18:35:41.217Z,10.90
2022-09-28T18:38:44.287Z,11.70
2022-09-28T18:41:47.575Z,11.37
2022-09-28T18:44:52.135Z,14.57
2022-09-28T18:47:55.218Z,12.17
2022-09-28T18:50:58.209Z,12.63
2022-09-28T18:54:07.045Z,12.77
2022-09-28T18:57:10.089Z,14.73
2022-09-28T19:00:15.962Z,15.77
2022-09-28T19:03:19.052Z,12.80
2022-09-28T19:06:22.248Z,14.67
2022-09-28T19:09:26.393Z,13.67
2022-09-28T19:12:29.426Z,16.10
2022-09-28T19:15:34.567Z,15.30
2022-09-28T19:18:38.293Z,14.57
2022-09-28T19:21:43.177Z,14.50
2022-09-28T19:24:46.201Z,14.47
2022-09-28T19:27:49.183Z,13.97
2022-09-28T19:30:58.326Z,14.90
2022-09-28T19:34:01.536Z,14.70
2022-09-28T19:37:04.511Z,15.50
2022-09-28T19:40:08.751Z,15.33
2022-09-28T19:43:12.139Z,15.67
2022-09-28T19:46:16.505Z,14.67
2022-09-28T19:49:21.218Z,15.77
2022-09-28T19:52:24.233Z,16.57
2022-09-28T19:55:36.855Z,14.13
2022-09-28T19:58:39.858Z,16.07
2022-09-28T20:01:44.259Z,15.70
2022-09-28T20:04:47.733Z,16.90
2022-09-28T20:07:50.763Z,14.70
2022-09-28T20:10:56.655Z,14.67
2022-09-28T20:14:00.844Z,14.97
2022-09-28T20:17:05.175Z,14.20
2022-09-28T20:20:08.832Z,14.80
2022-09-28T20:23:12.278Z,14.10
2022-09-28T20:26:16.209Z,14.87
2022-09-28T20:29:19.262Z,14.47
2022-09-28T20:32:23.671Z,14.23
2022-09-28T20:35:32.905Z,14.80
2022-09-28T20:38:40.403Z,14.27
2022-09-28T20:41:43.392Z,14.40
2022-09-28T20:44:46.403Z,16.73
2022-09-28T20:47:50.688Z,14.43
2022-09-28T20:51:00.459Z,16.07
2022-09-28T20:54:03.769Z,14.47
2022-09-28T20:57:17.194Z,13.07
2022-09-28T21:00:20.242Z,12.70
2022-09-28T21:03:24.767Z,12.43
2022-09-28T21:06:30.252Z,14.10
2022-09-28T21:09:33.272Z,12.83
2022-09-28T21:12:36.885Z,13.77
2022-09-28T21:15:39.895Z,12.40
2022-09-28T21:18:44.514Z,12.90
2022-09-28T21:21:47.611Z,12.83
2022-09-28T21:24:50.551Z,12.47
2022-09-28T21:27:53.523Z,12.60
2022-09-28T21:30:56.650Z,14.43
2022-09-28T21:34:01.123Z,11.67
2022-09-28T21:37:04.085Z,12.87
2022-09-28T21:40:09.772Z,10.53
2022-09-28T21:43:12.858Z,10.73
2022-09-28T21:46:16.036Z,10.63
2022-09-28T21:49:20.377Z,9.83
2022-09-28T21:52:23.331Z,10.20
2022-09-28T21:55:26.295Z,9.43
2022-09-28T21:58:31.303Z,10.77
2022-09-28T22:01:34.335Z,9.53
2022-09-28T22:04:38.883Z,8.83
2022-09-28T22:07:42.599Z,10.07
2022-09-28T22:10:45.907Z,9.33
2022-09-28T22:13:50.536Z,8.90
2022-09-28T22:16:53.550Z,8.83
2022-09-28T22:19:58.308Z,10.23
2022-09-28T22:23:01.284Z,9.97
2022-09-28T22:26:07.010Z,8.10
2022-09-28T22:29:10.805Z,9.17
2022-09-28T22:32:14.835Z,10.80
2022-09-28T22:35:19.220Z,8.53
2022-09-28T22:38:23.965Z,8.40
2022-09-28T22:41:27.170Z,7.90
2022-09-28T22:44:30.131Z,9.10
2022-09-28T22:47:33.231Z,7.27
2022-09-28T22:50:38.879Z,8.93
2022-09-28T22:53:42.009Z,9.67
2022-09-28T22:56:45.347Z,7.83
2022-09-28T22:59:48.335Z,9.23
2022-09-28T23:02:51.478Z,11.13
2022-09-28T23:05:56.877Z,9.23
2022-09-28T23:09:00.293Z,9.67
2022-09-28T23:12:03.288Z,9.53
2022-09-28T23:15:07.183Z,9.03
2022-09-28T23:18:10.612Z,8.70
2022-09-28T23:21:17.530Z,10.30
2022-09-28T23:24:20.487Z,9.40
2022-09-28T23:27:23.570Z,10.90
2022-09-28T23:30:26.652Z,12.03
2022-09-28T23:33:29.601Z,11.10
2022-09-28T23:36:34.786Z,9.33
2022-09-28T23:39:37.820Z,10.00
2022-09-28T23:42:40.769Z,13.07
2022-09-28T23:45:44.097Z,10.37
2022-09-28T23:48:47.136Z,11.27
2022-09-28T23:51:51.442Z,12.97
2022-09-28T23:54:54.421Z,11.03
2022-09-28T23:57:58.639Z,9.90
