createdAt,value
2023-01-13T00:01:29.329Z,100565.61
2023-01-13T00:03:57.623Z,100566.65
2023-01-13T00:06:29.682Z,100569.95
2023-01-13T00:08:58.110Z,100564.91
2023-01-13T00:11:26.591Z,100564.05
2023-01-13T00:13:54.852Z,100563.88
2023-01-13T00:16:23.088Z,100563.52
2023-01-13T00:18:53.662Z,100564.23
2023-01-13T00:21:24.018Z,100559.88
2023-01-13T00:23:54.148Z,100561.10
2023-01-13T00:26:24.824Z,100561.45
2023-01-13T00:28:58.206Z,100563.18
2023-01-13T00:31:28.411Z,100558.32
2023-01-13T00:33:57.566Z,100553.98
2023-01-13T00:36:26.368Z,100551.89
2023-01-13T00:38:54.795Z,100551.02
2023-01-13T00:41:24.939Z,100549.96
2023-01-13T00:43:53.006Z,100548.58
2023-01-13T00:46:23.039Z,100548.21
2023-01-13T00:48:51.824Z,100548.04
2023-01-13T00:51:21.836Z,100552.02
2023-01-13T00:53:51.993Z,100547.86
2023-01-13T00:56:39.262Z,100545.78
2023-01-13T00:59:11.903Z,100543.70
2023-01-13T01:01:40.794Z,100536.40
2023-01-13T01:04:09.013Z,100527.20
2023-01-13T01:06:37.127Z,100526.31
2023-01-13T01:09:05.846Z,100521.62
2023-01-13T01:11:34.890Z,100515.71
2023-01-13T01:14:04.127Z,100510.14
2023-01-13T01:16:33.887Z,100507.71
2023-01-13T01:19:02.655Z,100501.10
2023-01-13T01:21:31.531Z,100490.34
2023-01-13T01:24:04.539Z,100490.86
2023-01-13T01:26:33.338Z,100493.29
2023-01-13T01:29:02.588Z,100492.59
2023-01-13T01:31:33.194Z,100489.47
2023-01-13T01:34:02.104Z,100483.55
2023-01-13T01:36:30.617Z,100483.21
2023-01-13T01:38:59.740Z,100479.39
2023-01-13T01:41:30.578Z,100477.65
2023-01-13T01:44:00.616Z,100474.70
2023-01-13T01:46:40.118Z,100472.78
2023-01-13T01:49:14.447Z,100470.70
2023-01-13T01:51:46.901Z,100467.04
2023-01-13T01:54:20.766Z,100461.64
2023-01-13T01:56:49.275Z,100466.16
2023-01-13T01:59:18.188Z,100463.02
2023-01-13T02:01:46.528Z,100459.20
2023-01-13T02:04:19.710Z,100456.25
2023-01-13T02:06:49.309Z,100449.30
2023-01-13T02:09:17.796Z,100447.20
2023-01-13T02:12:04.350Z,100441.45
2023-01-13T02:14:35.404Z,100440.58
2023-01-13T02:17:09.444Z,100441.11
2023-01-13T02:20:03.495Z,100438.31
2023-01-13T02:23:29.726Z,100437.28
2023-01-13T02:26:03.527Z,100432.78
2023-01-13T02:29:16.040Z,100429.46
2023-01-13T02:31:48.920Z,100428.41
2023-01-13T02:34:26.218Z,100424.21
2023-01-13T02:37:00.927Z,100424.20
2023-01-13T02:39:56.084Z,100420.19
2023-01-13T02:42:49.091Z,100419.84
2023-01-13T02:45:24.181Z,100418.29
2023-01-13T02:47:56.057Z,100412.19
2023-01-13T02:50:31.158Z,100408.68
2023-01-13T02:53:05.496Z,100407.44
2023-01-13T02:55:42.990Z,100404.33
2023-01-13T02:58:15.839Z,100401.19
2023-01-13T03:00:45.292Z,100399.98
2023-01-13T03:03:13.897Z,100398.75
2023-01-13T03:05:46.479Z,100394.93
2023-01-13T03:08:17.969Z,100393.38
2023-01-13T03:10:55.006Z,100392.52
2023-01-13T03:13:37.121Z,100387.69
2023-01-13T03:16:24.080Z,100388.40
2023-01-13T03:19:29.565Z,100385.10
2023-01-13T03:22:07.533Z,100375.75
2023-01-13T03:24:42.657Z,100378.02
2023-01-13T03:27:19.735Z,100378.88
2023-01-13T03:30:15.876Z,100372.80
2023-01-13T03:32:48.744Z,100375.41
2023-01-13T03:35:26.543Z,100372.96
2023-01-13T03:38:09.652Z,100372.44
2023-01-13T03:40:46.676Z,100369.15
2023-01-13T03:43:38.224Z,100367.78
2023-01-13T03:46:18.438Z,100364.66
2023-01-13T03:48:49.828Z,100362.58
2023-01-13T03:51:22.543Z,100363.99
2023-01-13T03:53:57.511Z,100360.36
2023-01-13T03:56:34.287Z,100360.35
2023-01-13T03:59:05.218Z,100360.34
2023-01-13T04:01:48.955Z,100358.08
2023-01-13T04:04:23.421Z,100354.08
2023-01-13T04:07:01.343Z,100357.23
2023-01-13T04:09:47.728Z,100355.33
2023-01-13T04:12:52.158Z,100355.52
2023-01-13T04:15:23.000Z,100353.11
2023-01-13T04:17:52.062Z,100352.23
2023-01-13T04:20:20.892Z,100351.70
2023-01-13T04:22:48.920Z,100352.03
2023-01-13T04:25:16.855Z,100349.77
2023-01-13T04:27:45.059Z,100345.92
2023-01-13T04:30:13.161Z,100347.65
2023-01-13T04:32:41.523Z,100343.82
2023-01-13T04:35:09.548Z,100343.98
2023-01-13T04:37:37.850Z,100340.85
2023-01-13T04:40:06.801Z,100342.93
2023-01-13T04:42:34.771Z,100343.77
2023-01-13T04:45:02.774Z,100342.18
2023-01-13T04:47:30.732Z,100344.95
2023-01-13T04:49:58.644Z,100342.84
2023-01-13T04:52:26.590Z,100339.52
2023-01-13T04:54:54.572Z,100341.95
2023-01-13T04:57:22.505Z,100337.77
2023-01-13T04:59:50.486Z,100337.58
2023-01-13T05:02:21.453Z,100337.37
2023-01-13T05:04:49.688Z,100335.09
2023-01-13T05:07:18.489Z,100334.55
2023-01-13T05:09:46.413Z,100328.27
2023-01-13T05:12:32.985Z,100336.25
2023-01-13T05:15:19.283Z,100334.16
2023-01-13T05:17:48.015Z,100330.52
2023-01-13T05:20:16.204Z,100333.96
2023-01-13T05:23:03.326Z,100332.21
2023-01-13T05:25:31.657Z,100334.31
2023-01-13T05:28:00.126Z,100335.33
2023-01-13T05:30:31.340Z,100334.45
2023-01-13T05:32:59.439Z,100341.55
2023-01-13T05:35:29.315Z,100337.88
2023-01-13T05:37:57.336Z,100340.64
2023-01-13T05:40:43.492Z,100343.05
2023-01-13T05:43:25.977Z,100345.13
2023-01-13T05:45:54.345Z,100342.51
2023-01-13T05:48:25.420Z,100344.05
2023-01-13T05:50:54.155Z,100343.48
2023-01-13T05:53:22.997Z,100337.55
2023-01-13T05:55:51.729Z,100333.52
2023-01-13T05:58:21.694Z,100337.50
2023-01-13T06:00:49.867Z,100338.52
2023-01-13T06:03:21.393Z,100335.02
2023-01-13T06:05:51.075Z,100336.92
2023-01-13T06:08:19.228Z,100337.61
2023-01-13T06:10:47.219Z,100341.25
2023-01-13T06:13:15.188Z,100342.62
2023-01-13T06:15:43.180Z,100346.09
2023-01-13T06:18:11.610Z,100347.47
2023-01-13T06:20:39.567Z,100353.90
2023-01-13T06:23:10.147Z,100352.48
2023-01-13T06:26:30.876Z,100358.55
2023-01-13T06:28:58.944Z,100361.38
2023-01-13T06:31:28.782Z,100365.85
2023-01-13T06:34:02.740Z,100369.80
2023-01-13T06:36:35.877Z,100364.74
2023-01-13T06:39:04.975Z,100368.18
2023-01-13T06:41:52.344Z,100366.23
2023-01-13T06:44:21.240Z,100368.66
2023-01-13T06:46:49.383Z,100370.03
2023-01-13T06:49:17.495Z,100368.61
2023-01-13T06:51:46.632Z,100374.15
2023-01-13T06:54:14.659Z,100371.48
2023-01-13T06:56:42.624Z,100375.10
2023-01-13T06:59:10.558Z,100377.66
2023-01-13T07:01:39.041Z,100376.78
2023-01-13T07:04:07.055Z,100377.28
2023-01-13T07:06:35.054Z,100377.08
2023-01-13T07:09:03.102Z,100381.58
2023-01-13T07:11:31.642Z,100385.02
2023-01-13T07:14:20.029Z,100385.70
2023-01-13T07:16:48.153Z,100388.13
2023-01-13T07:19:23.234Z,100386.89
2023-01-13T07:21:52.433Z,100390.55
2023-01-13T07:24:20.878Z,100391.08
2023-01-13T07:26:50.594Z,100390.91
2023-01-13T07:29:18.718Z,100394.40
2023-01-13T07:31:49.691Z,100397.71
2023-01-13T07:34:18.004Z,100392.29
2023-01-13T07:36:46.085Z,100393.48
2023-01-13T07:39:14.047Z,100389.94
2023-01-13T07:42:00.439Z,100389.00
2023-01-13T07:44:28.511Z,100396.82
2023-01-13T07:46:56.950Z,100398.02
2023-01-13T07:49:25.022Z,100404.97
2023-01-13T07:51:52.953Z,100410.70
2023-01-13T07:54:25.463Z,100412.91
2023-01-13T07:56:59.717Z,100412.91
2023-01-13T07:59:27.750Z,100409.75
2023-01-13T08:01:55.850Z,100410.05
2023-01-13T08:04:24.016Z,100415.08
2023-01-13T08:06:52.043Z,100414.56
2023-01-13T08:09:20.001Z,100417.33
2023-01-13T08:12:07.928Z,100418.34
2023-01-13T08:14:35.932Z,100424.95
2023-01-13T08:17:04.019Z,100426.13
2023-01-13T08:19:31.975Z,100430.64
2023-01-13T08:22:00.099Z,100432.73
2023-01-13T08:24:28.245Z,100434.13
2023-01-13T08:26:56.251Z,100431.33
2023-01-13T08:29:24.323Z,100431.85
2023-01-13T08:31:52.361Z,100428.55
2023-01-13T08:34:20.404Z,100429.92
2023-01-13T08:36:50.105Z,100437.22
2023-01-13T08:39:18.850Z,100438.42
2023-01-13T08:41:55.565Z,100442.77
2023-01-13T08:44:27.770Z,100442.27
2023-01-13T08:46:56.551Z,100438.27
2023-01-13T08:49:25.355Z,100440.05
2023-01-13T08:51:53.869Z,100438.84
2023-01-13T08:54:21.876Z,100444.40
2023-01-13T08:56:49.929Z,100446.45
2023-01-13T08:59:20.680Z,100449.61
2023-01-13T09:01:48.824Z,100449.95
2023-01-13T09:04:23.241Z,100442.96
2023-01-13T09:06:52.389Z,100451.16
2023-01-13T09:09:21.471Z,100447.67
2023-01-13T09:12:10.028Z,100444.34
2023-01-13T09:14:40.028Z,100442.66
2023-01-13T09:17:08.259Z,100436.04
2023-01-13T09:19:36.803Z,100434.81
2023-01-13T09:22:05.095Z,100437.23
2023-01-13T09:24:33.101Z,100440.02
2023-01-13T09:27:01.252Z,100434.42
2023-01-13T09:29:29.240Z,100444.16
2023-01-13T09:31:58.258Z,100446.41
2023-01-13T09:34:44.831Z,100445.33
2023-01-13T09:37:12.780Z,100446.20
2023-01-13T09:39:40.968Z,100448.59
2023-01-13T09:42:45.672Z,100449.69
2023-01-13T09:45:20.221Z,100459.16
2023-01-13T09:48:19.540Z,100462.32
2023-01-13T09:51:03.376Z,100467.77
2023-01-13T09:53:38.880Z,100464.96
2023-01-13T09:56:10.560Z,100464.61
2023-01-13T09:58:38.802Z,100469.67
2023-01-13T10:01:32.941Z,100469.13
2023-01-13T10:04:19.658Z,100464.08
2023-01-13T10:06:56.397Z,100464.79
2023-01-13T10:09:30.692Z,100465.99
2023-01-13T10:12:20.078Z,100466.16
2023-01-13T10:14:57.417Z,100465.48
2023-01-13T10:17:43.933Z,100463.70
2023-01-13T10:20:16.393Z,100462.98
2023-01-13T10:22:44.477Z,100461.07
2023-01-13T10:25:12.386Z,100452.16
2023-01-13T10:27:41.085Z,100451.95
2023-01-13T10:30:21.384Z,100453.99
2023-01-13T10:32:58.279Z,100453.26
2023-01-13T10:35:54.168Z,100450.79
2023-01-13T10:38:22.301Z,100446.96
2023-01-13T10:40:56.538Z,100450.23
2023-01-13T10:43:25.713Z,100451.58
2023-01-13T10:45:56.831Z,100455.36
2023-01-13T10:48:35.150Z,100451.83
2023-01-13T10:51:18.829Z,100453.20
2023-01-13T10:53:57.475Z,100449.99
2023-01-13T10:56:28.801Z,100444.37
2023-01-13T10:59:14.354Z,100442.73
2023-01-13T11:02:27.421Z,100440.06
2023-01-13T11:04:55.482Z,100441.77
2023-01-13T11:07:40.093Z,100448.52
2023-01-13T11:10:17.238Z,100447.14
2023-01-13T11:13:15.568Z,100446.60
2023-01-13T11:16:00.656Z,100444.05
2023-01-13T11:18:37.893Z,100440.88
2023-01-13T11:21:21.515Z,100440.35
2023-01-13T11:24:02.417Z,100438.26
2023-01-13T11:26:43.480Z,100432.46
2023-01-13T11:29:30.143Z,100428.92
2023-01-13T11:32:10.827Z,100425.59
2023-01-13T11:34:45.206Z,100425.02
2023-01-13T11:37:30.623Z,100424.89
2023-01-13T11:40:07.859Z,100427.41
2023-01-13T11:42:43.542Z,100425.27
2023-01-13T11:45:24.526Z,100423.31
2023-01-13T11:47:58.363Z,100417.38
2023-01-13T11:50:42.765Z,100415.43
2023-01-13T11:53:28.818Z,100416.02
2023-01-13T11:56:47.310Z,100415.75
2023-01-13T11:59:33.558Z,100408.55
2023-01-13T12:02:57.173Z,100407.73
2023-01-13T12:05:28.241Z,100411.88
2023-01-13T12:08:26.219Z,100413.09
2023-01-13T12:12:02.209Z,100412.78
2023-01-13T12:14:39.064Z,100420.73
2023-01-13T12:17:22.058Z,100421.74
2023-01-13T12:19:51.361Z,100417.81
2023-01-13T12:22:30.088Z,100415.89
2023-01-13T12:25:14.043Z,100419.68
2023-01-13T12:27:49.342Z,100431.52
2023-01-13T12:30:47.877Z,100432.67
2023-01-13T12:33:43.067Z,100427.12
2023-01-13T12:36:35.608Z,100425.73
2023-01-13T12:39:13.685Z,100429.94
2023-01-13T12:42:08.448Z,100436.02
2023-01-13T12:44:36.579Z,100436.19
2023-01-13T12:47:04.644Z,100436.45
2023-01-13T12:49:35.343Z,100440.55
2023-01-13T12:52:13.849Z,100444.14
2023-01-13T12:54:42.542Z,100444.77
2023-01-13T12:57:16.517Z,100444.70
2023-01-13T12:59:49.193Z,100447.08
2023-01-13T13:02:27.693Z,100448.77
2023-01-13T13:05:21.320Z,100454.84
2023-01-13T13:08:00.913Z,100463.02
2023-01-13T13:10:33.918Z,100467.71
2023-01-13T13:13:18.941Z,100462.64
2023-01-13T13:15:49.467Z,100466.51
2023-01-13T13:18:17.491Z,100465.79
2023-01-13T13:21:01.156Z,100468.21
2023-01-13T13:23:35.557Z,100461.95
2023-01-13T13:26:17.599Z,100462.67
2023-01-13T13:29:19.482Z,100459.23
2023-01-13T13:32:02.508Z,100463.30
2023-01-13T13:34:38.958Z,100473.25
2023-01-13T13:37:28.888Z,100475.06
2023-01-13T13:40:16.235Z,100470.60
2023-01-13T13:43:07.633Z,100471.15
2023-01-13T13:45:54.651Z,100475.58
2023-01-13T13:48:34.403Z,100472.27
2023-01-13T13:51:14.654Z,100461.96
2023-01-13T13:53:42.788Z,100466.90
2023-01-13T13:56:20.923Z,100463.08
2023-01-13T13:58:50.576Z,100461.55
2023-01-13T14:01:37.281Z,100463.17
2023-01-13T14:04:26.245Z,100460.30
2023-01-13T14:06:58.582Z,100460.79
2023-01-13T14:09:38.641Z,100463.83
2023-01-13T14:12:17.132Z,100464.75
2023-01-13T14:14:47.428Z,100462.20
2023-01-13T14:17:26.039Z,100461.58
2023-01-13T14:20:05.499Z,100465.16
2023-01-13T14:22:33.696Z,100458.79
2023-01-13T14:25:02.172Z,100462.15
2023-01-13T14:27:31.042Z,100465.67
2023-01-13T14:30:00.936Z,100459.81
2023-01-13T14:32:37.645Z,100455.17
2023-01-13T14:35:07.388Z,100458.21
2023-01-13T14:37:39.532Z,100459.12
2023-01-13T14:40:33.667Z,100463.16
2023-01-13T14:43:12.325Z,100463.42
2023-01-13T14:45:55.096Z,100461.55
2023-01-13T14:48:32.455Z,100467.52
2023-01-13T14:51:02.750Z,100471.02
2023-01-13T14:53:40.736Z,100474.33
2023-01-13T14:56:36.941Z,100476.27
2023-01-13T14:59:35.932Z,100477.71
2023-01-13T15:02:34.693Z,100480.53
2023-01-13T15:05:24.412Z,100485.07
2023-01-13T15:08:11.480Z,100488.04
2023-01-13T15:11:06.775Z,100491.16
2023-01-13T15:13:37.667Z,100494.82
2023-01-13T15:16:13.560Z,100491.16
2023-01-13T15:18:41.684Z,100488.52
2023-01-13T15:21:10.631Z,100481.55
2023-01-13T15:23:41.007Z,100487.30
2023-01-13T15:26:30.093Z,100485.73
2023-01-13T15:28:59.152Z,100489.23
2023-01-13T15:31:28.515Z,100493.95
2023-01-13T15:33:57.179Z,100494.46
2023-01-13T15:36:29.103Z,100497.23
2023-01-13T15:38:58.712Z,100496.73
2023-01-13T15:41:45.498Z,100491.88
2023-01-13T15:44:34.283Z,100492.09
2023-01-13T15:47:05.419Z,100495.63
2023-01-13T15:49:42.441Z,100496.50
2023-01-13T15:52:25.116Z,100495.81
2023-01-13T15:54:54.072Z,100504.87
2023-01-13T15:57:27.525Z,100505.20
2023-01-13T15:59:58.203Z,100508.67
2023-01-13T16:02:26.828Z,100507.25
2023-01-13T16:04:54.984Z,100504.80
2023-01-13T16:07:25.257Z,100507.03
2023-01-13T16:09:53.433Z,100501.46
2023-01-13T16:12:22.028Z,100503.73
2023-01-13T16:14:50.016Z,100510.34
2023-01-13T16:17:21.018Z,100509.29
2023-01-13T16:19:49.146Z,100514.70
2023-01-13T16:22:18.390Z,100518.20
2023-01-13T16:24:47.022Z,100520.48
2023-01-13T16:27:23.585Z,100516.33
2023-01-13T16:29:53.247Z,100511.60
2023-01-13T16:32:21.427Z,100513.86
2023-01-13T16:34:49.804Z,100516.81
2023-01-13T16:37:21.298Z,100518.38
2023-01-13T16:39:49.660Z,100516.80
2023-01-13T16:42:17.717Z,100520.46
2023-01-13T16:44:48.185Z,100521.67
2023-01-13T16:47:17.742Z,100527.75
2023-01-13T16:49:46.703Z,100526.17
2023-01-13T16:52:14.832Z,100525.29
2023-01-13T16:54:42.897Z,100520.77
2023-01-13T16:57:14.334Z,100520.61
2023-01-13T16:59:42.512Z,100521.64
2023-01-13T17:02:19.721Z,100524.77
2023-01-13T17:04:49.104Z,100522.16
2023-01-13T17:07:18.094Z,100521.11
2023-01-13T17:09:46.158Z,100516.59
2023-01-13T17:12:14.245Z,100522.88
2023-01-13T17:14:43.643Z,100526.55
2023-01-13T17:17:30.239Z,100527.61
2023-01-13T17:19:58.184Z,100534.77
2023-01-13T17:22:26.186Z,100534.95
2023-01-13T17:24:54.358Z,100533.76
2023-01-13T17:27:23.446Z,100532.36
2023-01-13T17:29:51.537Z,100537.77
2023-01-13T17:32:21.202Z,100544.21
2023-01-13T17:34:50.110Z,100544.37
2023-01-13T17:37:18.293Z,100548.19
2023-01-13T17:39:48.657Z,100552.34
2023-01-13T17:42:17.283Z,100557.74
2023-01-13T17:44:46.915Z,100558.44
2023-01-13T17:47:15.381Z,100554.44
2023-01-13T17:49:43.553Z,100553.04
2023-01-13T17:52:12.041Z,100550.77
2023-01-13T17:54:43.153Z,100553.20
2023-01-13T17:57:11.346Z,100555.82
2023-01-13T17:59:41.573Z,100556.36
2023-01-13T18:02:12.045Z,100553.77
2023-01-13T18:04:40.675Z,100562.33
2023-01-13T18:07:08.816Z,100561.67
2023-01-13T18:09:36.808Z,100562.90
2023-01-13T18:12:05.036Z,100563.98
2023-01-13T18:14:33.083Z,100568.73
2023-01-13T18:17:01.193Z,100569.11
2023-01-13T18:19:48.012Z,100569.50
2023-01-13T18:22:45.195Z,100568.17
2023-01-13T18:25:31.711Z,100572.21
2023-01-13T18:28:02.683Z,100575.73
2023-01-13T18:30:30.848Z,100577.84
2023-01-13T18:32:58.984Z,100586.55
2023-01-13T18:35:27.038Z,100587.95
2023-01-13T18:37:54.996Z,100590.77
2023-01-13T18:40:23.096Z,100590.27
2023-01-13T18:42:59.262Z,100592.73
2023-01-13T18:45:30.090Z,100599.70
2023-01-13T18:48:01.479Z,100599.88
2023-01-13T18:50:30.214Z,100605.48
2023-01-13T18:52:58.747Z,100615.05
2023-01-13T18:55:28.830Z,100612.98
2023-01-13T18:57:57.604Z,100614.73
2023-01-13T19:00:27.328Z,100614.73
2023-01-13T19:05:35.864Z,100629.18
2023-01-13T19:08:05.326Z,100632.31
2023-01-13T19:10:33.385Z,100632.49
2023-01-13T19:13:01.933Z,100633.70
2023-01-13T19:15:30.444Z,100632.64
2023-01-13T19:17:58.968Z,100631.95
2023-01-13T19:20:26.994Z,100631.95
2023-01-13T19:22:55.207Z,100636.99
2023-01-13T19:25:23.273Z,100638.55
2023-01-13T19:27:51.360Z,100640.48
2023-01-13T19:30:19.470Z,100641.00
2023-01-13T19:32:47.551Z,100641.00
2023-01-13T19:35:18.200Z,100642.91
2023-01-13T19:37:46.270Z,100644.48
2023-01-13T19:40:14.421Z,100642.73
2023-01-13T19:43:04.777Z,100644.13
2023-01-13T19:45:35.413Z,100647.42
2023-01-13T19:48:05.690Z,100651.58
2023-01-13T19:50:39.114Z,100654.55
2023-01-13T19:53:07.837Z,100654.71
2023-01-13T19:55:35.883Z,100653.31
2023-01-13T19:58:04.151Z,100656.79
2023-01-13T20:00:32.224Z,100657.83
2023-01-13T20:03:03.714Z,100658.86
2023-01-13T20:05:31.771Z,100659.56
2023-01-13T20:07:59.804Z,100662.69
2023-01-13T20:10:30.392Z,100664.07
2023-01-13T20:12:58.844Z,100668.23
2023-01-13T20:15:26.909Z,100663.73
2023-01-13T20:17:55.888Z,100662.16
2023-01-13T20:20:26.911Z,100659.73
2023-01-13T20:22:54.870Z,100654.16
2023-01-13T20:25:23.324Z,100656.77
2023-01-13T20:27:51.327Z,100656.42
2023-01-13T20:30:19.294Z,100660.40
2023-01-13T20:32:47.394Z,100660.23
2023-01-13T20:35:15.634Z,100659.02
2023-01-13T20:37:44.230Z,100658.84
2023-01-13T20:40:15.770Z,100661.61
2023-01-13T20:42:46.244Z,100664.73
2023-01-13T20:45:18.164Z,100671.85
2023-01-13T20:47:46.763Z,100674.11
2023-01-13T20:50:16.259Z,100675.67
2023-01-13T20:52:44.752Z,100674.13
2023-01-13T20:55:13.334Z,100676.20
2023-01-13T20:57:43.019Z,100678.11
2023-01-13T21:00:11.483Z,100685.05
2023-01-13T21:02:40.964Z,100681.76
2023-01-13T21:05:09.982Z,100679.33
2023-01-13T21:07:38.084Z,100684.20
2023-01-13T21:10:06.738Z,100680.20
2023-01-13T21:12:53.255Z,100678.10
2023-01-13T21:15:22.216Z,100679.83
2023-01-13T21:18:10.314Z,100687.65
2023-01-13T21:20:39.594Z,100685.73
2023-01-13T21:23:10.765Z,100685.74
2023-01-13T21:25:40.323Z,100684.18
2023-01-13T21:28:11.766Z,100685.40
2023-01-13T21:30:40.214Z,100680.36
2023-01-13T21:33:13.559Z,100686.96
2023-01-13T21:35:41.629Z,100685.58
2023-01-13T21:38:11.143Z,100683.32
2023-01-13T21:40:39.114Z,100688.88
2023-01-13T21:43:30.559Z,100681.94
2023-01-13T21:46:17.031Z,100678.80
2023-01-13T21:48:45.100Z,100682.27
2023-01-13T21:51:13.128Z,100683.49
2023-01-13T21:53:41.127Z,100685.59
2023-01-13T21:56:09.200Z,100684.38
2023-01-13T21:58:38.906Z,100690.45
2023-01-13T22:01:07.011Z,100689.41
2023-01-13T22:03:53.994Z,100691.84
2023-01-13T22:06:23.394Z,100694.27
2023-01-13T22:08:51.804Z,100690.44
2023-01-13T22:11:20.153Z,100694.78
2023-01-13T22:14:06.957Z,100700.16
2023-01-13T22:16:41.680Z,100694.60
2023-01-13T22:19:10.474Z,100695.30
2023-01-13T22:21:39.023Z,100693.22
2023-01-13T22:24:07.155Z,100693.56
2023-01-13T22:26:35.086Z,100692.35
2023-01-13T22:29:03.163Z,100697.56
2023-01-13T22:31:31.830Z,100698.79
2023-01-13T22:33:59.840Z,100703.65
2023-01-13T22:36:28.003Z,100708.00
2023-01-13T22:38:57.082Z,100712.88
2023-01-13T22:41:25.132Z,100715.14
2023-01-13T22:43:53.078Z,100713.58
2023-01-13T22:46:22.420Z,100714.63
2023-01-13T22:48:53.853Z,100716.36
2023-01-13T22:51:22.976Z,100710.28
2023-01-13T22:53:51.445Z,100710.27
2023-01-13T22:56:21.872Z,100714.27
2023-01-13T22:59:00.636Z,100713.41
2023-01-13T23:01:31.433Z,100712.38
2023-01-13T23:04:01.267Z,100708.73
2023-01-13T23:06:31.347Z,100704.90
2023-01-13T23:08:59.567Z,100713.77
2023-01-13T23:11:29.615Z,100712.39
2023-01-13T23:14:00.287Z,100707.35
2023-01-13T23:16:29.940Z,100714.64
2023-01-13T23:18:58.364Z,100714.65
2023-01-13T23:21:29.709Z,100716.38
2023-01-13T23:23:58.924Z,100719.50
2023-01-13T23:26:28.272Z,100718.11
2023-01-13T23:29:01.089Z,100718.98
2023-01-13T23:31:29.560Z,100718.46
2023-01-13T23:33:58.382Z,100719.68
2023-01-13T23:36:28.587Z,100718.13
2023-01-13T23:38:59.342Z,100719.85
2023-01-13T23:41:28.182Z,100721.42
2023-01-13T23:44:00.979Z,100720.73
2023-01-13T23:46:31.097Z,100715.52
2023-01-13T23:48:59.091Z,100722.11
2023-01-13T23:51:29.986Z,100722.98
2023-01-13T23:53:59.306Z,100716.20
2023-01-13T23:56:30.556Z,100715.51
2023-01-13T23:58:59.338Z,100714.13
