createdAt,value
2022-12-19T00:01:08.803Z,21.53
2022-12-19T00:11:13.715Z,20.30
2022-12-19T00:21:19.511Z,22.00
2022-12-19T00:31:23.883Z,21.77
2022-12-19T00:41:30.979Z,19.50
2022-12-19T00:51:36.200Z,18.73
2022-12-19T01:01:42.320Z,17.87
2022-12-19T01:12:03.261Z,20.00
2022-12-19T01:22:07.703Z,20.63
2022-12-19T01:32:11.235Z,20.00
2022-12-19T01:42:17.682Z,17.70
2022-12-19T01:52:26.530Z,20.40
2022-12-19T02:02:34.273Z,19.53
2022-12-19T02:12:40.772Z,18.97
2022-12-19T02:23:02.415Z,21.10
2022-12-19T02:33:15.930Z,17.63
2022-12-19T02:43:19.808Z,18.83
2022-12-19T02:53:24.296Z,20.13
2022-12-19T03:03:35.023Z,20.17
2022-12-19T03:13:45.202Z,17.40
2022-12-19T03:23:49.128Z,19.97
2022-12-19T03:33:58.003Z,17.83
2022-12-19T03:44:01.103Z,17.97
2022-12-19T03:54:11.203Z,16.90
2022-12-19T04:04:16.152Z,17.27
2022-12-19T04:14:27.262Z,15.60
2022-12-19T04:24:35.374Z,18.50
2022-12-19T04:34:43.004Z,18.77
2022-12-19T04:44:46.218Z,18.67
2022-12-19T04:54:50.640Z,20.53
2022-12-19T05:04:55.038Z,20.30
2022-12-19T05:14:59.419Z,18.10
2022-12-19T05:25:02.448Z,17.97
2022-12-19T05:35:08.366Z,19.07
2022-12-19T05:45:11.749Z,18.63
2022-12-19T05:55:16.379Z,20.40
2022-12-19T06:05:19.414Z,18.03
2022-12-19T06:15:23.802Z,21.47
2022-12-19T06:25:26.879Z,18.10
2022-12-19T06:35:31.347Z,18.60
2022-12-19T06:45:34.434Z,16.33
2022-12-19T06:55:39.299Z,17.90
2022-12-19T07:05:43.137Z,16.93
2022-12-19T07:15:48.076Z,17.50
2022-12-19T07:25:51.222Z,19.60
2022-12-19T07:35:55.721Z,17.93
2022-12-19T07:45:58.933Z,17.33
2022-12-19T07:56:03.356Z,17.37
2022-12-19T08:06:08.652Z,19.30
2022-12-19T08:16:13.362Z,18.37
2022-12-19T08:26:19.270Z,18.57
2022-12-19T08:36:24.425Z,15.37
2022-12-19T08:46:28.362Z,17.77
2022-12-19T08:56:32.851Z,13.20
2022-12-19T09:06:35.946Z,11.30
2022-12-19T09:16:40.699Z,10.97
2022-12-19T09:26:44.726Z,10.97
2022-12-19T09:36:49.184Z,11.23
2022-12-19T09:46:56.042Z,8.63
2022-12-19T09:57:03.754Z,9.87
2022-12-19T10:07:40.103Z,8.20
2022-12-19T10:17:50.338Z,8.83
2022-12-19T10:28:00.617Z,7.10
2022-12-19T10:38:20.464Z,7.87
2022-12-19T10:48:30.550Z,7.70
2022-12-19T10:58:38.564Z,8.37
2022-12-19T11:08:41.685Z,9.93
2022-12-19T11:29:17.290Z,8.20
2022-12-19T11:31:30.059Z,8.73
2022-12-19T11:39:48.607Z,7.90
2022-12-19T11:49:59.738Z,8.03
2022-12-19T12:00:05.958Z,8.00
2022-12-19T12:14:20.108Z,7.57
2022-12-19T12:31:04.444Z,8.17
2022-12-19T12:42:15.957Z,7.13
2022-12-19T12:52:22.824Z,8.00
2022-12-19T13:02:27.570Z,8.90
2022-12-19T13:12:47.927Z,6.93
2022-12-19T13:23:05.852Z,8.70
2022-12-19T13:33:11.396Z,7.77
2022-12-19T13:43:36.597Z,8.13
2022-12-19T13:53:40.516Z,7.97
2022-12-19T14:03:47.643Z,7.53
2022-12-19T14:14:15.077Z,9.33
2022-12-19T14:24:25.148Z,7.53
2022-12-19T14:34:47.104Z,8.37
2022-12-19T14:52:51.749Z,7.90
2022-12-19T14:56:09.364Z,8.70
2022-12-19T15:06:48.355Z,9.33
2022-12-19T15:16:31.005Z,9.77
2022-12-19T15:26:37.592Z,10.23
2022-12-19T15:36:40.719Z,8.60
2022-12-19T15:46:49.030Z,9.33
2022-12-19T15:56:54.995Z,9.57
2022-12-19T16:06:59.447Z,8.50
2022-12-19T16:17:02.540Z,11.20
2022-12-19T16:27:07.454Z,8.20
2022-12-19T16:37:11.181Z,10.20
2022-12-19T16:47:18.855Z,10.37
2022-12-19T16:57:23.358Z,9.43
2022-12-19T17:07:29.666Z,13.20
2022-12-19T17:17:33.211Z,7.70
2022-12-19T17:27:37.679Z,9.37
2022-12-19T17:37:41.892Z,10.57
2022-12-19T17:47:47.783Z,12.83
2022-12-19T17:57:51.630Z,10.43
2022-12-19T18:07:56.628Z,7.70
2022-12-19T18:17:59.955Z,8.83
2022-12-19T18:28:04.420Z,10.20
2022-12-19T18:38:09.630Z,9.00
2022-12-19T18:48:20.634Z,11.07
2022-12-19T18:58:23.647Z,12.17
2022-12-19T19:08:29.880Z,9.40
2022-12-19T19:18:38.053Z,7.97
2022-12-19T19:28:44.834Z,10.17
2022-12-19T19:38:54.294Z,7.13
2022-12-19T19:48:58.698Z,10.27
2022-12-19T19:59:01.797Z,12.43
2022-12-19T20:09:06.751Z,9.03
2022-12-19T20:19:10.207Z,8.33
2022-12-19T20:29:14.959Z,9.63
2022-12-19T20:39:21.934Z,10.40
2022-12-19T20:49:26.419Z,7.20
2022-12-19T20:59:29.428Z,7.93
2022-12-19T21:09:33.888Z,8.17
2022-12-19T21:19:37.011Z,7.33
2022-12-19T21:29:41.495Z,10.43
2022-12-19T21:39:44.516Z,8.20
2022-12-19T21:49:48.978Z,7.77
2022-12-19T21:59:52.110Z,7.47
2022-12-19T22:09:56.586Z,9.53
2022-12-19T22:19:59.652Z,7.77
2022-12-19T22:30:10.572Z,6.43
2022-12-19T22:40:14.633Z,7.00
2022-12-19T22:50:19.668Z,6.70
2022-12-19T23:00:23.402Z,6.20
2022-12-19T23:10:28.678Z,7.00
2022-12-19T23:20:31.759Z,6.93
2022-12-19T23:30:36.235Z,7.03
2022-12-19T23:40:39.308Z,7.20
2022-12-19T23:50:43.841Z,6.40
