createdAt,value
2018-08-11T00:00:20.463Z,61.59
2018-08-11T00:02:49.158Z,61.61
2018-08-11T00:05:18.273Z,61.78
2018-08-11T00:07:47.318Z,62.16
2018-08-11T00:10:16.022Z,61.81
2018-08-11T00:12:44.702Z,62.00
2018-08-11T00:15:17.141Z,62.24
2018-08-11T00:17:46.064Z,62.00
2018-08-11T00:20:18.570Z,62.72
2018-08-11T00:22:47.270Z,62.34
2018-08-11T00:25:16.704Z,62.45
2018-08-11T00:28:48.524Z,62.65
2018-08-11T00:31:17.174Z,62.95
2018-08-11T00:33:45.766Z,62.42
2018-08-11T00:36:14.436Z,62.69
2018-08-11T00:38:43.081Z,62.62
2018-08-11T00:41:11.829Z,62.37
2018-08-11T00:43:40.470Z,62.91
2018-08-11T00:46:09.159Z,62.15
2018-08-11T00:48:37.838Z,62.83
2018-08-11T00:51:06.640Z,62.50
2018-08-11T00:53:35.266Z,62.75
2018-08-11T00:56:04.054Z,63.30
2018-08-11T00:58:32.706Z,63.07
2018-08-11T01:01:01.434Z,62.68
2018-08-11T01:03:30.151Z,62.37
2018-08-11T01:05:58.842Z,63.01
2018-08-11T01:08:27.492Z,63.10
2018-08-11T01:10:56.207Z,62.98
2018-08-11T01:13:24.859Z,63.38
2018-08-11T01:15:53.523Z,63.62
2018-08-11T01:18:22.203Z,63.80
2018-08-11T01:20:50.848Z,63.98
2018-08-11T01:23:19.541Z,63.89
2018-08-11T01:25:48.179Z,64.51
2018-08-11T01:28:16.810Z,64.14
2018-08-11T01:30:45.508Z,64.06
2018-08-11T01:33:14.240Z,64.22
2018-08-11T01:35:42.879Z,64.34
2018-08-11T01:38:11.584Z,64.26
2018-08-11T01:40:40.222Z,64.39
2018-08-11T01:43:08.885Z,64.15
2018-08-11T01:45:37.509Z,64.78
2018-08-11T01:48:06.382Z,64.72
2018-08-11T01:50:35.009Z,64.72
2018-08-11T01:53:03.680Z,65.00
2018-08-11T01:55:32.343Z,64.63
2018-08-11T01:59:04.181Z,64.54
2018-08-11T02:01:32.864Z,65.48
2018-08-11T02:04:01.561Z,64.67
2018-08-11T02:06:30.183Z,64.82
2018-08-11T02:08:58.789Z,64.73
2018-08-11T02:11:27.498Z,64.76
2018-08-11T02:13:56.242Z,65.00
2018-08-11T02:16:24.892Z,64.96
2018-08-11T02:18:53.570Z,64.96
2018-08-11T02:21:22.183Z,65.18
2018-08-11T02:23:50.853Z,65.35
2018-08-11T02:26:19.504Z,65.51
2018-08-11T02:28:48.134Z,65.67
2018-08-11T02:31:16.811Z,65.40
2018-08-11T02:33:45.474Z,64.98
2018-08-11T02:36:14.097Z,65.67
2018-08-11T02:38:42.730Z,65.51
2018-08-11T02:41:11.373Z,65.18
2018-08-11T02:43:40.090Z,65.86
2018-08-11T02:46:08.940Z,65.50
2018-08-11T02:48:37.607Z,65.47
2018-08-11T02:51:06.340Z,65.85
2018-08-11T02:53:35.048Z,65.87
2018-08-11T02:56:03.724Z,65.98
2018-08-11T02:58:32.378Z,66.36
2018-08-11T03:01:00.993Z,65.90
2018-08-11T03:03:29.659Z,66.20
2018-08-11T03:05:58.283Z,65.76
2018-08-11T03:08:26.971Z,66.53
2018-08-11T03:10:55.622Z,66.12
2018-08-11T03:13:25.099Z,66.23
2018-08-11T03:15:53.742Z,66.59
2018-08-11T03:18:22.444Z,66.05
2018-08-11T03:20:51.101Z,66.59
2018-08-11T03:23:19.709Z,66.62
2018-08-11T03:25:48.334Z,66.45
2018-08-11T03:28:16.970Z,67.38
2018-08-11T03:30:45.629Z,67.03
2018-08-11T03:33:14.910Z,67.00
2018-08-11T03:35:43.580Z,67.07
2018-08-11T03:38:12.249Z,67.26
2018-08-11T03:40:40.886Z,67.16
2018-08-11T03:43:09.566Z,67.12
2018-08-11T03:45:38.285Z,67.19
2018-08-11T03:48:07.447Z,66.69
2018-08-11T03:50:36.084Z,67.32
2018-08-11T03:53:04.737Z,67.12
2018-08-11T03:55:33.445Z,66.94
2018-08-11T03:58:02.058Z,67.25
2018-08-11T04:00:30.735Z,66.91
2018-08-11T04:02:59.388Z,67.28
2018-08-11T04:05:28.039Z,66.82
2018-08-11T04:07:56.660Z,67.18
2018-08-11T04:10:25.298Z,66.51
2018-08-11T04:12:53.995Z,66.57
2018-08-11T04:15:22.759Z,66.88
2018-08-11T04:17:51.446Z,66.62
2018-08-11T04:20:20.086Z,67.01
2018-08-11T04:22:48.804Z,67.00
2018-08-11T04:25:17.423Z,66.89
2018-08-11T04:27:46.102Z,66.73
2018-08-11T04:30:14.777Z,66.39
2018-08-11T04:32:43.471Z,65.80
2018-08-11T04:35:12.165Z,66.17
2018-08-11T04:37:40.783Z,65.57
2018-08-11T04:40:09.416Z,65.13
2018-08-11T04:42:38.107Z,65.28
2018-08-11T04:45:08.082Z,64.83
2018-08-11T04:47:36.754Z,65.32
2018-08-11T04:50:05.870Z,64.83
2018-08-11T04:52:34.710Z,64.92
2018-08-11T04:55:03.466Z,64.89
2018-08-11T04:57:32.074Z,64.46
2018-08-11T05:00:00.722Z,65.06
2018-08-11T05:02:29.334Z,64.30
2018-08-11T05:04:58.122Z,64.50
2018-08-11T05:07:26.811Z,64.31
2018-08-11T05:09:55.492Z,64.40
2018-08-11T05:12:24.186Z,64.16
2018-08-11T05:14:52.844Z,63.99
2018-08-11T05:17:21.433Z,64.09
2018-08-11T05:19:50.140Z,63.86
2018-08-11T05:22:18.855Z,63.00
2018-08-11T05:24:47.747Z,63.19
2018-08-11T05:27:16.432Z,63.56
2018-08-11T05:29:45.138Z,62.93
2018-08-11T05:32:13.804Z,63.02
2018-08-11T05:34:42.437Z,63.13
2018-08-11T05:37:11.137Z,63.35
2018-08-11T05:39:39.824Z,63.68
2018-08-11T05:42:08.775Z,62.80
2018-08-11T05:44:37.370Z,62.06
2018-08-11T05:47:06.262Z,62.30
2018-08-11T05:49:34.962Z,62.25
2018-08-11T05:52:03.648Z,62.01
2018-08-11T05:54:32.305Z,61.45
2018-08-11T05:57:00.891Z,61.58
2018-08-11T05:59:29.503Z,61.00
2018-08-11T06:01:58.153Z,61.52
2018-08-11T06:04:26.814Z,61.42
2018-08-11T06:06:55.513Z,60.86
2018-08-11T06:09:24.294Z,60.92
2018-08-11T06:11:52.962Z,60.66
2018-08-11T06:14:21.574Z,61.23
2018-08-11T06:16:50.221Z,59.71
2018-08-11T06:19:18.882Z,59.84
2018-08-11T06:21:47.580Z,59.99
2018-08-11T06:24:16.539Z,60.19
2018-08-11T06:26:45.148Z,59.77
2018-08-11T06:29:13.871Z,59.80
2018-08-11T06:31:42.564Z,59.84
2018-08-11T06:34:11.219Z,59.21
2018-08-11T06:36:39.892Z,59.66
2018-08-11T06:39:12.157Z,59.51
2018-08-11T06:41:40.947Z,59.15
2018-08-11T06:44:09.962Z,59.20
2018-08-11T06:46:38.658Z,58.71
2018-08-11T06:49:07.366Z,58.80
2018-08-11T06:51:36.099Z,59.14
2018-08-11T06:54:04.806Z,59.65
2018-08-11T06:56:33.438Z,59.17
2018-08-11T06:59:02.151Z,58.67
2018-08-11T07:01:30.826Z,57.14
2018-08-11T07:04:01.337Z,57.54
2018-08-11T07:06:29.951Z,57.19
2018-08-11T07:08:58.655Z,56.61
2018-08-11T07:11:27.320Z,56.52
2018-08-11T07:13:55.938Z,56.41
2018-08-11T07:16:24.631Z,55.47
2018-08-11T07:18:53.238Z,55.52
2018-08-11T07:21:21.899Z,54.58
2018-08-11T07:23:50.462Z,55.57
2018-08-11T07:26:19.123Z,55.28
2018-08-11T07:28:47.735Z,55.17
2018-08-11T07:31:16.405Z,55.42
2018-08-11T07:33:44.999Z,55.06
2018-08-11T07:36:13.662Z,53.94
2018-08-11T07:38:42.614Z,53.48
2018-08-11T07:41:11.339Z,54.22
2018-08-11T07:43:39.959Z,53.51
2018-08-11T07:46:08.638Z,53.35
2018-08-11T07:48:37.294Z,50.88
2018-08-11T07:51:05.949Z,51.59
2018-08-11T07:53:34.629Z,52.59
2018-08-11T07:56:03.344Z,51.03
2018-08-11T07:58:31.992Z,49.98
2018-08-11T08:01:00.621Z,49.96
2018-08-11T08:03:29.262Z,49.67
2018-08-11T08:05:57.867Z,48.13
2018-08-11T08:08:26.511Z,47.21
2018-08-11T08:10:55.146Z,48.11
2018-08-11T08:14:53.195Z,47.52
2018-08-11T08:17:22.990Z,46.03
2018-08-11T08:19:51.686Z,45.37
2018-08-11T08:22:20.332Z,45.85
2018-08-11T08:24:49.843Z,46.31
2018-08-11T08:27:18.495Z,48.11
2018-08-11T08:29:47.123Z,45.37
2018-08-11T08:32:15.806Z,45.52
2018-08-11T08:34:44.429Z,46.62
2018-08-11T08:37:13.138Z,46.81
2018-08-11T08:39:41.764Z,46.36
2018-08-11T08:43:39.787Z,47.27
2018-08-11T08:46:08.490Z,47.61
2018-08-11T08:48:37.101Z,48.18
2018-08-11T08:51:05.778Z,45.65
2018-08-11T08:53:34.478Z,44.87
2018-08-11T08:56:03.263Z,45.41
2018-08-11T08:58:31.928Z,46.05
2018-08-11T09:01:00.567Z,45.25
2018-08-11T09:03:29.282Z,43.72
2018-08-11T09:05:57.970Z,45.80
2018-08-11T09:08:27.598Z,45.41
2018-08-11T09:10:56.242Z,45.66
2018-08-11T09:13:25.291Z,43.78
2018-08-11T09:15:54.019Z,43.54
2018-08-11T09:18:22.881Z,42.32
2018-08-11T09:20:51.510Z,44.20
2018-08-11T09:23:20.179Z,42.00
2018-08-11T09:25:48.884Z,44.39
2018-08-11T09:28:17.580Z,42.25
2018-08-11T09:30:46.226Z,41.31
2018-08-11T09:33:14.819Z,40.67
2018-08-11T09:35:43.474Z,40.81
2018-08-11T09:38:12.122Z,40.11
2018-08-11T09:40:40.752Z,41.83
2018-08-11T09:43:09.419Z,40.58
2018-08-11T09:45:38.216Z,41.21
2018-08-11T09:48:06.892Z,42.45
2018-08-11T09:50:35.576Z,41.56
2018-08-11T09:53:04.551Z,42.45
2018-08-11T09:55:33.199Z,40.59
2018-08-11T09:58:01.875Z,42.22
2018-08-11T10:00:35.766Z,41.53
2018-08-11T10:03:04.458Z,42.73
2018-08-11T10:05:33.086Z,41.94
2018-08-11T10:08:01.742Z,42.13
2018-08-11T10:10:30.834Z,40.61
2018-08-11T10:13:00.464Z,41.90
2018-08-11T10:15:29.164Z,42.33
2018-08-11T10:17:57.798Z,40.24
2018-08-11T10:20:26.527Z,39.66
2018-08-11T10:22:55.137Z,39.44
2018-08-11T10:25:23.811Z,40.88
2018-08-11T10:27:52.497Z,41.26
2018-08-11T10:30:21.230Z,39.61
2018-08-11T10:32:49.929Z,38.50
2018-08-11T10:35:18.587Z,38.90
2018-08-11T10:37:47.274Z,36.89
2018-08-11T10:40:16.031Z,37.75
2018-08-11T10:42:44.617Z,38.06
2018-08-11T10:45:13.340Z,38.86
2018-08-11T10:47:41.995Z,36.36
2018-08-11T10:50:10.648Z,36.49
2018-08-11T10:52:39.294Z,36.59
2018-08-11T10:55:08.060Z,33.99
2018-08-11T10:57:36.706Z,35.02
2018-08-11T11:00:07.188Z,33.49
2018-08-11T11:02:35.813Z,34.43
2018-08-11T11:05:04.550Z,32.28
2018-08-11T11:07:33.187Z,30.92
2018-08-11T11:10:01.855Z,29.96
2018-08-11T11:12:30.440Z,30.07
2018-08-11T11:14:59.063Z,29.44
2018-08-11T11:17:27.856Z,29.06
2018-08-11T11:19:56.486Z,31.39
2018-08-11T11:22:25.105Z,30.68
2018-08-11T11:24:53.756Z,32.25
2018-08-11T11:27:22.387Z,30.20
2018-08-11T11:29:51.035Z,29.97
2018-08-11T11:32:19.625Z,29.15
2018-08-11T11:34:48.291Z,28.91
2018-08-11T11:37:16.965Z,28.92
2018-08-11T11:39:45.605Z,29.34
2018-08-11T11:42:14.255Z,28.28
2018-08-11T11:44:42.959Z,29.82
2018-08-11T11:47:11.594Z,28.70
2018-08-11T11:49:40.299Z,28.11
2018-08-11T11:52:08.907Z,28.24
2018-08-11T11:54:37.505Z,29.33
2018-08-11T11:57:06.363Z,28.16
2018-08-11T11:59:35.051Z,28.37
2018-08-11T12:03:32.763Z,28.49
2018-08-11T12:06:01.411Z,29.60
2018-08-11T12:08:30.464Z,28.90
2018-08-11T12:10:59.048Z,28.16
2018-08-11T12:13:27.693Z,26.95
2018-08-11T12:15:56.310Z,26.12
2018-08-11T12:18:25.026Z,27.58
2018-08-11T12:20:53.674Z,27.14
2018-08-11T12:23:22.324Z,28.16
2018-08-11T12:25:50.986Z,27.82
2018-08-11T12:28:20.092Z,27.29
2018-08-11T12:30:48.796Z,27.43
2018-08-11T12:33:17.382Z,28.18
2018-08-11T12:35:45.992Z,27.60
2018-08-11T12:38:14.646Z,27.23
2018-08-11T12:40:43.280Z,27.97
2018-08-11T12:43:11.908Z,28.04
2018-08-11T12:45:40.580Z,27.44
2018-08-11T12:48:09.233Z,27.10
2018-08-11T12:50:37.869Z,26.31
2018-08-11T12:53:06.495Z,26.76
2018-08-11T12:55:35.207Z,25.73
2018-08-11T12:58:03.923Z,25.22
2018-08-11T13:00:32.597Z,25.29
2018-08-11T13:03:01.249Z,25.87
2018-08-11T13:05:29.873Z,26.98
2018-08-11T13:07:58.491Z,26.07
2018-08-11T13:10:27.095Z,26.62
2018-08-11T13:12:55.764Z,26.82
2018-08-11T13:15:24.395Z,26.51
2018-08-11T13:17:53.038Z,26.93
2018-08-11T13:20:21.714Z,26.72
2018-08-11T13:22:50.370Z,26.55
2018-08-11T13:25:19.040Z,26.15
2018-08-11T13:27:47.758Z,26.13
2018-08-11T13:30:16.517Z,26.63
2018-08-11T13:32:45.114Z,27.40
2018-08-11T13:35:13.742Z,26.54
2018-08-11T13:37:42.438Z,27.01
2018-08-11T13:40:11.106Z,26.28
2018-08-11T13:42:39.723Z,26.28
2018-08-11T13:45:08.463Z,25.41
2018-08-11T13:47:37.200Z,26.00
2018-08-11T13:50:07.140Z,25.33
2018-08-11T13:52:35.758Z,25.89
2018-08-11T13:55:04.982Z,26.50
2018-08-11T13:57:33.587Z,25.89
2018-08-11T14:00:03.770Z,26.00
2018-08-11T14:02:32.365Z,25.99
2018-08-11T14:05:01.043Z,26.07
2018-08-11T14:07:29.666Z,27.78
2018-08-11T14:09:59.279Z,27.80
2018-08-11T14:12:28.016Z,27.46
2018-08-11T14:14:56.759Z,26.11
2018-08-11T14:17:25.572Z,27.27
2018-08-11T14:19:54.191Z,26.90
2018-08-11T14:22:22.836Z,25.68
2018-08-11T14:24:51.447Z,26.43
2018-08-11T14:27:20.129Z,26.76
2018-08-11T14:29:48.784Z,26.49
2018-08-11T14:32:17.462Z,26.48
2018-08-11T14:34:46.134Z,27.69
2018-08-11T14:37:14.785Z,28.25
2018-08-11T14:39:43.534Z,27.00
2018-08-11T14:42:12.167Z,27.96
2018-08-11T14:44:40.784Z,29.35
2018-08-11T14:47:09.454Z,29.10
2018-08-11T14:49:38.090Z,28.04
2018-08-11T14:52:06.894Z,27.44
2018-08-11T14:54:35.500Z,27.58
2018-08-11T14:57:04.132Z,27.69
2018-08-11T14:59:32.878Z,28.75
2018-08-11T15:02:01.502Z,28.12
2018-08-11T15:04:30.170Z,28.28
2018-08-11T15:06:58.801Z,29.03
2018-08-11T15:09:27.455Z,29.14
2018-08-11T15:11:56.081Z,28.92
2018-08-11T15:14:24.696Z,29.23
2018-08-11T15:16:53.337Z,28.38
2018-08-11T15:19:21.925Z,28.23
2018-08-11T15:21:50.582Z,29.30
2018-08-11T15:24:19.623Z,29.50
2018-08-11T15:26:48.235Z,29.91
2018-08-11T15:29:16.927Z,29.84
2018-08-11T15:31:45.530Z,29.25
2018-08-11T15:34:14.157Z,29.97
2018-08-11T15:36:42.795Z,29.63
2018-08-11T15:39:12.990Z,30.17
2018-08-11T15:41:41.842Z,29.35
2018-08-11T15:44:10.426Z,30.31
2018-08-11T15:46:39.092Z,30.05
2018-08-11T15:49:07.764Z,30.01
2018-08-11T15:51:36.408Z,29.07
2018-08-11T15:54:05.135Z,29.75
2018-08-11T15:56:33.758Z,29.72
2018-08-11T15:59:02.387Z,30.25
2018-08-11T16:01:31.007Z,29.77
2018-08-11T16:03:59.668Z,30.13
2018-08-11T16:06:28.364Z,30.28
2018-08-11T16:08:56.962Z,30.60
2018-08-11T16:11:25.628Z,30.71
2018-08-11T16:13:54.254Z,30.54
2018-08-11T16:16:22.946Z,30.33
2018-08-11T16:18:51.635Z,31.12
2018-08-11T16:21:35.006Z,31.54
2018-08-11T16:24:03.711Z,31.76
2018-08-11T16:26:32.326Z,31.15
2018-08-11T16:29:01.870Z,31.45
2018-08-11T16:31:30.470Z,31.70
2018-08-11T16:33:59.139Z,32.72
2018-08-11T16:36:27.790Z,31.56
2018-08-11T16:38:56.409Z,33.51
2018-08-11T16:41:25.122Z,34.10
2018-08-11T16:43:53.881Z,33.61
2018-08-11T16:46:22.500Z,34.54
2018-08-11T16:48:51.191Z,34.39
2018-08-11T16:51:19.798Z,35.10
2018-08-11T16:53:48.447Z,35.52
2018-08-11T16:56:17.096Z,36.33
2018-08-11T16:58:45.695Z,36.04
2018-08-11T17:01:14.343Z,37.43
2018-08-11T17:03:43.003Z,38.14
2018-08-11T17:06:11.637Z,38.67
2018-08-11T17:08:41.130Z,39.11
2018-08-11T17:11:10.100Z,39.13
2018-08-11T17:13:39.625Z,38.81
2018-08-11T17:16:08.692Z,39.18
2018-08-11T17:18:37.323Z,40.11
2018-08-11T17:21:06.000Z,40.51
2018-08-11T17:23:34.655Z,40.16
2018-08-11T17:26:03.250Z,41.30
2018-08-11T17:28:32.074Z,41.24
2018-08-11T17:31:00.714Z,41.19
2018-08-11T17:33:29.349Z,41.72
2018-08-11T17:35:57.969Z,42.95
2018-08-11T17:38:26.606Z,42.88
2018-08-11T17:40:55.303Z,42.94
2018-08-11T17:43:23.930Z,42.83
2018-08-11T17:45:53.443Z,43.15
2018-08-11T17:48:22.075Z,44.16
2018-08-11T17:50:50.659Z,44.40
2018-08-11T17:53:19.307Z,44.49
2018-08-11T17:55:47.981Z,43.92
2018-08-11T17:58:16.627Z,44.62
2018-08-11T18:00:45.347Z,44.76
2018-08-11T18:03:14.006Z,45.53
2018-08-11T18:05:42.679Z,45.73
2018-08-11T18:08:11.341Z,45.16
2018-08-11T18:10:40.007Z,46.23
2018-08-11T18:13:08.812Z,46.19
2018-08-11T18:15:37.450Z,46.22
2018-08-11T18:18:06.062Z,46.15
2018-08-11T18:20:34.730Z,45.94
2018-08-11T18:23:03.337Z,46.66
2018-08-11T18:25:32.077Z,47.09
2018-08-11T18:28:00.742Z,47.43
2018-08-11T18:30:29.424Z,47.53
2018-08-11T18:32:58.104Z,48.12
2018-08-11T18:35:26.815Z,47.79
2018-08-11T18:37:55.501Z,48.12
2018-08-11T18:40:24.242Z,47.43
2018-08-11T18:42:52.930Z,48.58
2018-08-11T18:45:21.534Z,48.48
2018-08-11T18:47:50.173Z,48.81
2018-08-11T18:50:18.886Z,49.24
2018-08-11T18:52:47.598Z,48.80
2018-08-11T18:55:16.284Z,49.06
2018-08-11T18:57:45.038Z,48.36
2018-08-11T19:00:16.955Z,47.78
2018-08-11T19:02:46.024Z,48.17
2018-08-11T19:05:14.735Z,48.41
2018-08-11T19:07:43.478Z,49.14
2018-08-11T19:10:12.423Z,48.93
2018-08-11T19:12:41.123Z,46.94
2018-08-11T19:15:12.518Z,48.44
2018-08-11T19:17:41.240Z,47.77
2018-08-11T19:20:11.974Z,48.51
2018-08-11T19:22:40.706Z,48.19
2018-08-11T19:25:10.395Z,47.65
2018-08-11T19:27:39.108Z,47.24
2018-08-11T19:30:09.291Z,47.31
2018-08-11T19:32:38.537Z,49.17
2018-08-11T19:35:07.405Z,48.00
2018-08-11T19:37:36.892Z,48.72
2018-08-11T19:40:06.721Z,48.55
2018-08-11T19:42:35.450Z,48.27
2018-08-11T19:45:04.294Z,48.68
2018-08-11T19:47:33.038Z,47.94
2018-08-11T19:50:01.717Z,48.62
2018-08-11T19:52:30.339Z,48.77
2018-08-11T19:54:59.038Z,48.05
2018-08-11T19:57:27.745Z,48.00
2018-08-11T19:59:56.461Z,48.83
2018-08-11T20:02:25.116Z,48.87
2018-08-11T20:04:53.750Z,48.21
2018-08-11T20:07:22.450Z,48.37
2018-08-11T20:09:51.098Z,47.75
2018-08-11T20:12:19.762Z,49.17
2018-08-11T20:14:48.455Z,48.32
2018-08-11T20:17:17.173Z,48.53
2018-08-11T20:19:45.874Z,50.00
2018-08-11T20:22:18.770Z,48.05
2018-08-11T20:24:48.177Z,48.04
2018-08-11T20:27:17.319Z,46.95
2018-08-11T20:29:46.017Z,48.00
2018-08-11T20:32:15.337Z,48.86
2018-08-11T20:34:44.514Z,48.27
2018-08-11T20:37:13.554Z,48.53
2018-08-11T20:39:42.732Z,47.86
2018-08-11T20:42:11.405Z,48.35
2018-08-11T20:44:40.838Z,48.98
2018-08-11T20:47:09.507Z,48.27
2018-08-11T20:49:38.195Z,48.04
2018-08-11T20:52:06.985Z,49.26
2018-08-11T20:54:35.707Z,48.44
2018-08-11T20:57:04.566Z,47.91
2018-08-11T20:59:33.271Z,48.05
2018-08-11T21:02:01.931Z,48.38
2018-08-11T21:04:30.554Z,49.23
2018-08-11T21:06:59.224Z,49.69
2018-08-11T21:09:27.936Z,49.26
2018-08-11T21:11:56.618Z,49.17
2018-08-11T21:14:25.314Z,49.99
2018-08-11T21:16:54.028Z,50.23
2018-08-11T21:19:22.681Z,50.00
2018-08-11T21:21:51.306Z,48.78
2018-08-11T21:24:20.008Z,49.67
2018-08-11T21:26:48.667Z,49.70
2018-08-11T21:29:17.325Z,49.14
2018-08-11T21:31:46.009Z,48.68
2018-08-11T21:34:14.746Z,50.49
2018-08-11T21:36:43.404Z,50.57
2018-08-11T21:39:13.747Z,50.33
2018-08-11T21:41:42.820Z,49.31
2018-08-11T21:44:11.472Z,49.95
2018-08-11T21:46:40.174Z,50.22
2018-08-11T21:49:09.898Z,51.08
2018-08-11T21:51:38.562Z,51.18
2018-08-11T21:54:07.792Z,51.22
2018-08-11T21:56:36.512Z,50.91
2018-08-11T21:59:05.319Z,51.58
2018-08-11T22:01:33.991Z,51.49
2018-08-11T22:04:03.291Z,52.05
2018-08-11T22:06:31.930Z,52.02
2018-08-11T22:09:00.612Z,52.13
2018-08-11T22:11:29.279Z,52.56
2018-08-11T22:13:57.973Z,52.87
2018-08-11T22:16:26.705Z,53.38
2018-08-11T22:18:55.387Z,53.63
2018-08-11T22:21:24.078Z,54.03
2018-08-11T22:23:52.733Z,54.04
2018-08-11T22:26:21.371Z,54.62
2018-08-11T22:28:50.047Z,54.48
2018-08-11T22:31:18.781Z,54.61
2018-08-11T22:33:48.232Z,54.11
2018-08-11T22:36:16.908Z,54.39
2018-08-11T22:38:45.724Z,54.35
2018-08-11T22:41:14.364Z,54.57
2018-08-11T22:43:43.147Z,53.81
2018-08-11T22:46:11.815Z,54.40
2018-08-11T22:48:40.443Z,54.73
2018-08-11T22:51:09.182Z,54.65
2018-08-11T22:53:37.871Z,54.59
2018-08-11T22:56:06.637Z,55.21
2018-08-11T22:58:35.330Z,55.73
2018-08-11T23:01:04.080Z,55.93
2018-08-11T23:03:32.733Z,55.61
2018-08-11T23:06:01.423Z,55.31
2018-08-11T23:08:30.151Z,55.88
2018-08-11T23:10:58.814Z,55.82
2018-08-11T23:13:27.475Z,56.68
2018-08-11T23:15:56.160Z,56.71
2018-08-11T23:18:24.876Z,56.70
2018-08-11T23:20:53.531Z,57.14
2018-08-11T23:23:22.220Z,57.29
2018-08-11T23:25:50.918Z,57.31
2018-08-11T23:28:19.605Z,57.72
2018-08-11T23:30:48.380Z,57.99
2018-08-11T23:33:17.024Z,58.67
2018-08-11T23:35:45.639Z,58.24
2018-08-11T23:38:14.320Z,59.35
2018-08-11T23:40:43.078Z,59.42
2018-08-11T23:43:11.760Z,59.96
2018-08-11T23:45:40.534Z,60.10
2018-08-11T23:48:09.221Z,60.54
2018-08-11T23:50:37.923Z,60.75
2018-08-11T23:53:06.595Z,61.23
2018-08-11T23:55:35.278Z,60.41
2018-08-11T23:58:04.003Z,60.14
