createdAt,value
2018-09-08T00:00:03.378Z,19.33
2018-09-08T00:00:15.137Z,19.34
2018-09-08T00:00:29.922Z,19.35
2018-09-08T00:00:41.698Z,19.34
2018-09-08T00:00:53.469Z,19.33
2018-09-08T00:01:05.274Z,19.34
2018-09-08T00:01:17.035Z,19.34
2018-09-08T00:01:28.794Z,19.34
2018-09-08T00:01:40.555Z,19.34
2018-09-08T00:01:52.321Z,19.33
2018-09-08T00:02:04.078Z,19.34
2018-09-08T00:02:15.842Z,19.33
2018-09-08T00:02:27.631Z,19.33
2018-09-08T00:02:39.376Z,19.32
2018-09-08T00:02:51.144Z,19.33
2018-09-08T00:03:03.507Z,19.32
2018-09-08T00:03:15.264Z,19.32
2018-09-08T00:03:27.014Z,19.33
2018-09-08T00:03:38.781Z,19.33
2018-09-08T00:03:50.556Z,19.32
2018-09-08T00:04:02.327Z,19.33
2018-09-08T00:04:14.090Z,19.33
2018-09-08T00:04:25.849Z,19.33
2018-09-08T00:04:37.600Z,19.33
2018-09-08T00:04:49.360Z,19.34
2018-09-08T00:05:01.108Z,19.33
2018-09-08T00:05:12.880Z,19.33
2018-09-08T00:05:24.743Z,19.34
2018-09-08T00:05:36.499Z,19.33
2018-09-08T00:05:48.247Z,19.33
2018-09-08T00:06:00.002Z,19.34
2018-09-08T00:06:11.772Z,19.34
2018-09-08T00:06:28.925Z,19.34
2018-09-08T00:06:40.676Z,19.34
2018-09-08T00:06:58.059Z,19.34
2018-09-08T00:07:15.726Z,19.34
2018-09-08T00:07:33.052Z,19.33
2018-09-08T00:07:44.806Z,19.33
2018-09-08T00:07:56.592Z,19.33
2018-09-08T00:08:08.348Z,19.32
2018-09-08T00:08:20.109Z,19.33
2018-09-08T00:08:31.858Z,19.34
2018-09-08T00:08:43.610Z,19.35
2018-09-08T00:08:55.360Z,19.35
2018-09-08T00:09:07.532Z,19.33
2018-09-08T00:09:19.301Z,19.34
2018-09-08T00:09:31.062Z,19.33
2018-09-08T00:09:42.832Z,19.34
2018-09-08T00:09:54.617Z,19.34
2018-09-08T00:10:06.526Z,19.33
2018-09-08T00:10:18.287Z,19.34
2018-09-08T00:10:30.064Z,19.34
2018-09-08T00:10:41.833Z,19.34
2018-09-08T00:10:53.582Z,19.33
2018-09-08T00:11:05.364Z,19.33
2018-09-08T00:11:17.114Z,19.33
2018-09-08T00:11:28.862Z,19.33
2018-09-08T00:11:40.609Z,19.34
2018-09-08T00:11:52.357Z,19.34
2018-09-08T00:12:04.101Z,19.35
2018-09-08T00:12:15.843Z,19.35
2018-09-08T00:12:27.644Z,19.35
2018-09-08T00:12:39.386Z,19.35
2018-09-08T00:12:51.173Z,19.35
2018-09-08T00:13:02.935Z,19.34
2018-09-08T00:13:14.710Z,19.35
2018-09-08T00:13:26.467Z,19.34
2018-09-08T00:13:38.231Z,19.35
2018-09-08T00:13:50.152Z,19.33
2018-09-08T00:14:01.901Z,19.33
2018-09-08T00:14:13.671Z,19.33
2018-09-08T00:14:25.474Z,19.33
2018-09-08T00:14:36.516Z,19.33
2018-09-08T00:14:47.557Z,19.32
2018-09-08T00:15:04.699Z,19.32
2018-09-08T00:15:21.964Z,19.31
2018-09-08T00:15:39.282Z,19.32
2018-09-08T00:15:56.529Z,19.31
2018-09-08T00:16:13.816Z,19.32
2018-09-08T00:16:30.928Z,19.31
2018-09-08T00:16:48.173Z,19.32
2018-09-08T00:17:05.371Z,19.32
2018-09-08T00:17:22.682Z,19.31
2018-09-08T00:17:40.010Z,19.32
2018-09-08T00:17:57.223Z,19.31
2018-09-08T00:18:14.499Z,19.32
2018-09-08T00:18:31.722Z,19.33
2018-09-08T00:18:49.103Z,19.33
2018-09-08T00:19:06.406Z,19.32
2018-09-08T00:19:23.677Z,19.32
2018-09-08T00:19:40.974Z,19.32
2018-09-08T00:19:58.354Z,19.31
2018-09-08T00:20:15.421Z,19.32
2018-09-08T00:20:33.009Z,19.32
2018-09-08T00:20:50.341Z,19.32
2018-09-08T00:21:07.519Z,19.32
2018-09-08T00:21:24.832Z,19.31
2018-09-08T00:21:42.148Z,19.31
2018-09-08T00:21:59.456Z,19.31
2018-09-08T00:22:16.695Z,19.31
2018-09-08T00:22:33.845Z,19.31
2018-09-08T00:22:51.225Z,19.31
2018-09-08T00:23:08.487Z,19.31
2018-09-08T00:23:25.800Z,19.32
2018-09-08T00:23:43.113Z,19.31
2018-09-08T00:24:00.331Z,19.29
2018-09-08T00:24:17.610Z,19.31
2018-09-08T00:24:34.904Z,19.31
2018-09-08T00:24:52.203Z,19.31
2018-09-08T00:25:09.414Z,19.30
2018-09-08T00:25:26.733Z,19.31
2018-09-08T00:25:44.056Z,19.31
2018-09-08T00:26:01.315Z,19.32
2018-09-08T00:26:18.534Z,19.31
2018-09-08T00:26:33.584Z,19.31
2018-09-08T00:26:44.623Z,19.30
2018-09-08T00:26:55.659Z,19.31
2018-09-08T00:27:06.695Z,19.31
2018-09-08T00:27:22.505Z,19.31
2018-09-08T00:27:40.736Z,19.32
2018-09-08T00:27:59.998Z,19.31
2018-09-08T00:28:16.750Z,19.32
2018-09-08T00:28:31.316Z,19.32
2018-09-08T00:28:48.413Z,19.32
2018-09-08T00:29:04.479Z,19.32
2018-09-08T00:29:23.727Z,19.32
2018-09-08T00:29:40.418Z,19.32
2018-09-08T00:29:52.177Z,19.32
2018-09-08T00:30:09.136Z,19.33
2018-09-08T00:30:20.907Z,19.31
2018-09-08T00:30:32.677Z,19.32
2018-09-08T00:30:44.448Z,19.31
2018-09-08T00:30:57.017Z,19.30
2018-09-08T00:31:14.930Z,19.31
2018-09-08T00:31:26.692Z,19.30
2018-09-08T00:31:38.452Z,19.30
2018-09-08T00:31:50.212Z,19.30
2018-09-08T00:32:04.624Z,19.30
2018-09-08T00:32:16.585Z,19.31
2018-09-08T00:32:28.370Z,19.31
2018-09-08T00:32:40.135Z,19.30
2018-09-08T00:32:51.900Z,19.31
2018-09-08T00:33:03.682Z,19.31
2018-09-08T00:33:15.438Z,19.32
2018-09-08T00:33:27.198Z,19.31
2018-09-08T00:33:38.983Z,19.32
2018-09-08T00:33:50.757Z,19.32
2018-09-08T00:34:02.535Z,19.32
2018-09-08T00:34:14.304Z,19.33
2018-09-08T00:34:26.051Z,19.33
2018-09-08T00:34:37.825Z,19.33
2018-09-08T00:34:49.599Z,19.32
2018-09-08T00:35:01.354Z,19.32
2018-09-08T00:35:13.164Z,19.32
2018-09-08T00:35:24.922Z,19.33
2018-09-08T00:35:36.683Z,19.32
2018-09-08T00:35:48.454Z,19.32
2018-09-08T00:36:00.220Z,19.32
2018-09-08T00:36:11.995Z,19.32
2018-09-08T00:36:23.734Z,19.31
2018-09-08T00:36:35.490Z,19.31
2018-09-08T00:36:47.238Z,19.32
2018-09-08T00:36:58.991Z,19.32
2018-09-08T00:37:10.995Z,19.31
2018-09-08T00:37:22.769Z,19.30
2018-09-08T00:37:34.517Z,19.31
2018-09-08T00:37:46.271Z,19.32
2018-09-08T00:37:58.046Z,19.31
2018-09-08T00:38:09.821Z,19.31
2018-09-08T00:38:21.637Z,19.32
2018-09-08T00:38:33.437Z,19.32
2018-09-08T00:38:45.160Z,19.32
2018-09-08T00:38:56.945Z,19.32
2018-09-08T00:39:09.470Z,19.31
2018-09-08T00:39:21.219Z,19.31
2018-09-08T00:39:32.974Z,19.31
2018-09-08T00:39:49.000Z,19.30
2018-09-08T00:40:00.764Z,19.31
2018-09-08T00:40:12.518Z,19.30
2018-09-08T00:40:24.282Z,19.31
2018-09-08T00:40:36.049Z,19.32
2018-09-08T00:40:47.806Z,19.31
2018-09-08T00:40:59.579Z,19.31
2018-09-08T00:41:11.344Z,19.30
2018-09-08T00:41:23.101Z,19.30
2018-09-08T00:41:34.859Z,19.30
2018-09-08T00:41:46.621Z,19.30
2018-09-08T00:41:58.392Z,19.29
2018-09-08T00:42:10.156Z,19.30
2018-09-08T00:42:21.905Z,19.30
2018-09-08T00:42:33.664Z,19.30
2018-09-08T00:42:45.431Z,19.30
2018-09-08T00:42:57.188Z,19.30
2018-09-08T00:43:08.950Z,19.31
2018-09-08T00:43:20.732Z,19.32
2018-09-08T00:43:32.504Z,19.31
2018-09-08T00:43:44.242Z,19.31
2018-09-08T00:43:55.998Z,19.31
2018-09-08T00:44:07.812Z,19.31
2018-09-08T00:44:19.565Z,19.32
2018-09-08T00:44:31.316Z,19.31
2018-09-08T00:44:43.055Z,19.32
2018-09-08T00:44:54.800Z,19.32
2018-09-08T00:45:07.035Z,19.32
2018-09-08T00:45:18.792Z,19.32
2018-09-08T00:45:30.547Z,19.31
2018-09-08T00:45:42.340Z,19.33
2018-09-08T00:45:54.086Z,19.31
2018-09-08T00:46:05.853Z,19.32
2018-09-08T00:46:17.618Z,19.32
2018-09-08T00:46:29.380Z,19.32
2018-09-08T00:46:41.127Z,19.32
2018-09-08T00:46:52.882Z,19.32
2018-09-08T00:47:04.622Z,19.31
2018-09-08T00:47:16.558Z,19.32
2018-09-08T00:47:28.306Z,19.32
2018-09-08T00:47:40.062Z,19.32
2018-09-08T00:47:51.843Z,19.32
2018-09-08T00:48:03.607Z,19.32
2018-09-08T00:48:15.401Z,19.33
2018-09-08T00:48:27.218Z,19.32
2018-09-08T00:48:39.113Z,19.33
2018-09-08T00:48:50.868Z,19.32
2018-09-08T00:49:02.634Z,19.32
2018-09-08T00:49:14.397Z,19.32
2018-09-08T00:49:26.147Z,19.32
2018-09-08T00:49:37.915Z,19.33
2018-09-08T00:49:49.672Z,19.32
2018-09-08T00:50:01.427Z,19.32
2018-09-08T00:50:13.185Z,19.31
2018-09-08T00:50:24.938Z,19.32
2018-09-08T00:50:36.696Z,19.32
2018-09-08T00:50:48.456Z,19.32
2018-09-08T00:51:00.606Z,19.32
2018-09-08T00:51:12.380Z,19.31
2018-09-08T00:51:24.128Z,19.31
2018-09-08T00:51:35.875Z,19.31
2018-09-08T00:51:47.638Z,19.32
2018-09-08T00:51:59.387Z,19.31
2018-09-08T00:52:11.134Z,19.31
2018-09-08T00:52:22.898Z,19.30
2018-09-08T00:52:34.651Z,19.30
2018-09-08T00:52:46.390Z,19.30
2018-09-08T00:52:58.145Z,19.31
2018-09-08T00:53:09.924Z,19.30
2018-09-08T00:53:21.687Z,19.31
2018-09-08T00:53:33.461Z,19.30
2018-09-08T00:53:45.220Z,19.31
2018-09-08T00:53:56.985Z,19.32
2018-09-08T00:54:08.782Z,19.32
2018-09-08T00:54:20.544Z,19.30
2018-09-08T00:54:32.302Z,19.31
2018-09-08T00:54:44.048Z,19.31
2018-09-08T00:54:55.810Z,19.31
2018-09-08T00:55:07.543Z,19.31
2018-09-08T00:55:19.278Z,19.31
2018-09-08T00:55:31.019Z,19.31
2018-09-08T00:55:42.759Z,19.32
2018-09-08T00:55:54.703Z,19.31
2018-09-08T00:56:06.468Z,19.30
2018-09-08T00:56:18.258Z,19.31
2018-09-08T00:56:30.148Z,19.32
2018-09-08T00:56:41.931Z,19.32
2018-09-08T00:56:53.679Z,19.32
2018-09-08T00:57:05.436Z,19.32
2018-09-08T00:57:17.232Z,19.31
2018-09-08T00:57:28.994Z,19.31
2018-09-08T00:57:40.758Z,19.32
2018-09-08T00:57:52.516Z,19.31
2018-09-08T00:58:04.266Z,19.32
2018-09-08T00:58:16.018Z,19.32
2018-09-08T00:58:27.812Z,19.32
2018-09-08T00:58:41.643Z,19.31
2018-09-08T00:59:08.140Z,19.31
2018-09-08T00:59:19.905Z,19.32
2018-09-08T00:59:31.670Z,19.31
2018-09-08T00:59:43.414Z,19.30
2018-09-08T00:59:55.189Z,19.30
2018-09-08T01:00:06.956Z,19.32
2018-09-08T01:00:18.728Z,19.31
2018-09-08T01:00:30.520Z,19.30
2018-09-08T01:00:42.284Z,19.32
2018-09-08T01:00:54.051Z,19.31
2018-09-08T01:01:05.844Z,19.30
2018-09-08T01:01:17.608Z,19.31
2018-09-08T01:01:29.404Z,19.31
2018-09-08T01:01:41.165Z,19.31
2018-09-08T01:01:52.923Z,19.31
2018-09-08T01:02:04.674Z,19.30
2018-09-08T01:02:16.449Z,19.31
2018-09-08T01:02:28.218Z,19.31
2018-09-08T01:02:39.993Z,19.31
2018-09-08T01:02:51.742Z,19.32
2018-09-08T01:03:03.487Z,19.31
2018-09-08T01:03:15.230Z,19.30
2018-09-08T01:03:26.986Z,19.30
2018-09-08T01:03:38.763Z,19.30
2018-09-08T01:03:50.650Z,19.30
2018-09-08T01:04:02.316Z,19.30
2018-09-08T01:04:14.086Z,19.30
2018-09-08T01:04:25.847Z,19.28
2018-09-08T01:04:38.296Z,19.30
2018-09-08T01:04:50.045Z,19.29
2018-09-08T01:05:01.812Z,19.29
2018-09-08T01:05:13.592Z,19.29
2018-09-08T01:05:25.334Z,19.30
2018-09-08T01:05:37.092Z,19.29
2018-09-08T01:05:48.848Z,19.31
2018-09-08T01:06:00.594Z,19.31
2018-09-08T01:06:12.372Z,19.31
2018-09-08T01:06:24.155Z,19.30
2018-09-08T01:06:35.915Z,19.30
2018-09-08T01:06:47.701Z,19.30
2018-09-08T01:06:59.455Z,19.30
2018-09-08T01:07:16.752Z,19.30
2018-09-08T01:07:29.530Z,19.29
2018-09-08T01:07:41.284Z,19.29
2018-09-08T01:07:53.035Z,19.29
2018-09-08T01:08:04.779Z,19.28
2018-09-08T01:08:16.536Z,19.29
2018-09-08T01:08:28.324Z,19.28
2018-09-08T01:08:40.342Z,19.29
2018-09-08T01:08:52.140Z,19.30
2018-09-08T01:09:04.330Z,19.29
2018-09-08T01:09:16.080Z,19.29
2018-09-08T01:09:27.827Z,19.30
2018-09-08T01:09:39.588Z,19.29
2018-09-08T01:09:51.336Z,19.30
2018-09-08T01:10:03.625Z,19.29
2018-09-08T01:10:15.396Z,19.29
2018-09-08T01:10:27.150Z,19.30
2018-09-08T01:10:38.923Z,19.29
2018-09-08T01:10:50.681Z,19.28
2018-09-08T01:11:02.426Z,19.29
2018-09-08T01:11:14.178Z,19.28
2018-09-08T01:11:25.971Z,19.28
2018-09-08T01:11:37.725Z,19.28
2018-09-08T01:11:49.495Z,19.28
2018-09-08T01:12:01.249Z,19.29
2018-09-08T01:12:13.009Z,19.30
2018-09-08T01:12:24.886Z,19.29
2018-09-08T01:12:36.647Z,19.29
2018-09-08T01:12:48.403Z,19.29
2018-09-08T01:13:00.165Z,19.30
2018-09-08T01:13:11.929Z,19.30
2018-09-08T01:13:23.683Z,19.30
2018-09-08T01:13:35.465Z,19.29
2018-09-08T01:13:47.257Z,19.31
2018-09-08T01:13:59.031Z,19.30
2018-09-08T01:14:10.778Z,19.29
2018-09-08T01:14:22.571Z,19.31
2018-09-08T01:14:34.328Z,19.31
2018-09-08T01:14:46.074Z,19.30
2018-09-08T01:14:57.848Z,19.31
2018-09-08T01:15:09.615Z,19.30
2018-09-08T01:15:21.361Z,19.30
2018-09-08T01:15:33.115Z,19.30
2018-09-08T01:15:44.895Z,19.30
2018-09-08T01:15:56.647Z,19.30
2018-09-08T01:16:08.386Z,19.30
2018-09-08T01:16:20.680Z,19.28
2018-09-08T01:16:32.453Z,19.29
2018-09-08T01:16:44.205Z,19.29
2018-09-08T01:16:56.011Z,19.29
2018-09-08T01:17:07.792Z,19.29
2018-09-08T01:17:19.732Z,19.29
2018-09-08T01:17:31.512Z,19.29
2018-09-08T01:17:43.270Z,19.29
2018-09-08T01:17:55.025Z,19.29
2018-09-08T01:18:06.924Z,19.28
2018-09-08T01:18:18.739Z,19.29
2018-09-08T01:18:33.567Z,19.29
2018-09-08T01:18:45.309Z,19.30
2018-09-08T01:18:57.189Z,19.29
2018-09-08T01:19:08.960Z,19.30
2018-09-08T01:19:20.706Z,19.30
2018-09-08T01:19:32.463Z,19.30
2018-09-08T01:19:44.219Z,19.30
2018-09-08T01:19:56.011Z,19.30
2018-09-08T01:20:07.774Z,19.30
2018-09-08T01:20:19.528Z,19.28
2018-09-08T01:20:31.274Z,19.29
2018-09-08T01:20:43.025Z,19.28
2018-09-08T01:20:54.817Z,19.29
2018-09-08T01:21:08.482Z,19.27
2018-09-08T01:21:20.256Z,19.29
2018-09-08T01:21:32.549Z,19.29
2018-09-08T01:21:44.301Z,19.28
2018-09-08T01:21:56.058Z,19.28
2018-09-08T01:22:07.812Z,19.28
2018-09-08T01:22:19.575Z,19.29
2018-09-08T01:22:31.333Z,19.28
2018-09-08T01:22:43.086Z,19.28
2018-09-08T01:22:54.846Z,19.28
2018-09-08T01:23:08.282Z,19.28
2018-09-08T01:23:20.040Z,19.28
2018-09-08T01:23:31.803Z,19.28
2018-09-08T01:23:47.011Z,19.29
2018-09-08T01:23:58.758Z,19.29
2018-09-08T01:24:10.542Z,19.29
2018-09-08T01:24:22.291Z,19.29
2018-09-08T01:24:34.073Z,19.30
2018-09-08T01:24:45.866Z,19.29
2018-09-08T01:24:57.612Z,19.29
2018-09-08T01:25:09.371Z,19.29
2018-09-08T01:25:21.139Z,19.28
2018-09-08T01:25:32.893Z,19.28
2018-09-08T01:25:44.655Z,19.28
2018-09-08T01:25:56.404Z,19.29
2018-09-08T01:26:08.166Z,19.28
2018-09-08T01:26:20.083Z,19.29
2018-09-08T01:26:31.835Z,19.28
2018-09-08T01:26:43.599Z,19.29
2018-09-08T01:26:55.390Z,19.29
2018-09-08T01:27:07.138Z,19.28
2018-09-08T01:27:18.905Z,19.28
2018-09-08T01:27:30.651Z,19.28
2018-09-08T01:27:42.406Z,19.28
2018-09-08T01:27:54.167Z,19.28
2018-09-08T01:28:06.039Z,19.29
2018-09-08T01:28:17.796Z,19.29
2018-09-08T01:28:29.553Z,19.30
2018-09-08T01:28:41.307Z,19.29
2018-09-08T01:28:53.060Z,19.29
2018-09-08T01:29:04.803Z,19.28
2018-09-08T01:29:16.576Z,19.28
2018-09-08T01:29:28.365Z,19.27
2018-09-08T01:29:40.151Z,19.28
2018-09-08T01:29:51.923Z,19.29
2018-09-08T01:30:03.687Z,19.28
2018-09-08T01:30:15.446Z,19.27
2018-09-08T01:30:27.202Z,19.28
2018-09-08T01:30:38.964Z,19.29
2018-09-08T01:30:50.702Z,19.28
2018-09-08T01:31:02.457Z,19.27
2018-09-08T01:31:14.220Z,19.29
2018-09-08T01:31:25.965Z,19.27
2018-09-08T01:31:37.716Z,19.28
2018-09-08T01:31:49.466Z,19.28
2018-09-08T01:32:01.225Z,19.27
2018-09-08T01:32:13.006Z,19.27
2018-09-08T01:32:24.767Z,19.27
2018-09-08T01:32:36.535Z,19.27
2018-09-08T01:32:48.298Z,19.28
2018-09-08T01:33:00.102Z,19.28
2018-09-08T01:33:11.880Z,19.28
2018-09-08T01:33:23.645Z,19.28
2018-09-08T01:33:35.395Z,19.28
2018-09-08T01:33:47.163Z,19.29
2018-09-08T01:33:58.929Z,19.28
2018-09-08T01:34:10.685Z,19.27
2018-09-08T01:34:22.451Z,19.27
2018-09-08T01:34:34.209Z,19.27
2018-09-08T01:34:45.976Z,19.27
2018-09-08T01:34:57.731Z,19.27
2018-09-08T01:35:09.508Z,19.27
2018-09-08T01:35:21.264Z,19.27
2018-09-08T01:35:33.023Z,19.27
2018-09-08T01:35:44.783Z,19.27
2018-09-08T01:35:56.987Z,19.27
2018-09-08T01:36:08.762Z,19.27
2018-09-08T01:36:20.527Z,19.28
2018-09-08T01:36:32.284Z,19.29
2018-09-08T01:36:44.040Z,19.28
2018-09-08T01:36:55.800Z,19.29
2018-09-08T01:37:07.763Z,19.28
2018-09-08T01:37:19.635Z,19.29
2018-09-08T01:37:31.398Z,19.29
2018-09-08T01:37:43.168Z,19.30
2018-09-08T01:37:54.930Z,19.29
2018-09-08T01:38:06.675Z,19.29
2018-09-08T01:38:18.432Z,19.28
2018-09-08T01:38:30.201Z,19.29
2018-09-08T01:38:41.956Z,19.28
2018-09-08T01:38:53.710Z,19.28
2018-09-08T01:39:05.470Z,19.28
2018-09-08T01:39:17.247Z,19.27
2018-09-08T01:39:29.040Z,19.28
2018-09-08T01:39:40.795Z,19.28
2018-09-08T01:39:52.554Z,19.28
2018-09-08T01:40:04.312Z,19.28
2018-09-08T01:40:16.077Z,19.27
2018-09-08T01:40:27.834Z,19.27
2018-09-08T01:40:39.596Z,19.27
2018-09-08T01:40:51.375Z,19.27
2018-09-08T01:41:03.114Z,19.28
2018-09-08T01:41:14.878Z,19.27
2018-09-08T01:41:26.627Z,19.27
2018-09-08T01:41:38.387Z,19.27
2018-09-08T01:41:50.167Z,19.26
2018-09-08T01:42:01.924Z,19.26
2018-09-08T01:42:13.686Z,19.27
2018-09-08T01:42:25.427Z,19.26
2018-09-08T01:42:37.190Z,19.26
2018-09-08T01:42:48.949Z,19.26
2018-09-08T01:43:00.702Z,19.25
2018-09-08T01:43:12.454Z,19.25
2018-09-08T01:43:24.215Z,19.25
2018-09-08T01:43:35.970Z,19.25
2018-09-08T01:43:47.720Z,19.25
2018-09-08T01:43:59.470Z,19.26
2018-09-08T01:44:11.230Z,19.26
2018-09-08T01:44:22.999Z,19.26
2018-09-08T01:44:34.780Z,19.26
2018-09-08T01:44:46.548Z,19.26
2018-09-08T01:44:58.322Z,19.26
2018-09-08T01:45:10.077Z,19.26
2018-09-08T01:45:21.836Z,19.26
2018-09-08T01:45:33.592Z,19.27
2018-09-08T01:45:45.334Z,19.28
2018-09-08T01:45:57.079Z,19.27
2018-09-08T01:46:09.246Z,19.25
2018-09-08T01:46:20.998Z,19.27
2018-09-08T01:46:32.745Z,19.27
2018-09-08T01:46:44.519Z,19.26
2018-09-08T01:46:56.290Z,19.26
2018-09-08T01:47:08.022Z,19.26
2018-09-08T01:47:19.774Z,19.26
2018-09-08T01:47:31.524Z,19.26
2018-09-08T01:47:43.278Z,19.26
2018-09-08T01:47:55.044Z,19.26
2018-09-08T01:48:06.795Z,19.26
2018-09-08T01:48:18.558Z,19.26
2018-09-08T01:48:30.317Z,19.26
2018-09-08T01:48:42.085Z,19.26
2018-09-08T01:48:53.840Z,19.26
2018-09-08T01:49:05.579Z,19.25
2018-09-08T01:49:17.336Z,19.26
2018-09-08T01:49:29.083Z,19.24
2018-09-08T01:49:40.863Z,19.25
2018-09-08T01:49:52.627Z,19.25
2018-09-08T01:50:04.402Z,19.26
2018-09-08T01:50:16.151Z,19.24
2018-09-08T01:50:27.900Z,19.25
2018-09-08T01:50:39.684Z,19.26
2018-09-08T01:50:51.476Z,19.25
2018-09-08T01:51:03.249Z,19.25
2018-09-08T01:51:15.010Z,19.25
2018-09-08T01:51:26.767Z,19.25
2018-09-08T01:51:38.520Z,19.24
2018-09-08T01:51:50.303Z,19.25
2018-09-08T01:52:02.090Z,19.25
2018-09-08T01:52:13.848Z,19.26
2018-09-08T01:52:25.625Z,19.25
2018-09-08T01:52:37.379Z,19.25
2018-09-08T01:52:49.140Z,19.26
2018-09-08T01:53:00.906Z,19.25
2018-09-08T01:53:12.660Z,19.24
2018-09-08T01:53:24.411Z,19.25
2018-09-08T01:53:36.176Z,19.25
2018-09-08T01:53:47.950Z,19.26
2018-09-08T01:53:59.791Z,19.25
2018-09-08T01:54:11.539Z,19.25
2018-09-08T01:54:23.291Z,19.25
2018-09-08T01:54:35.047Z,19.25
2018-09-08T01:54:46.828Z,19.24
2018-09-08T01:54:58.862Z,19.24
2018-09-08T01:55:10.616Z,19.25
2018-09-08T01:55:22.358Z,19.24
2018-09-08T01:55:34.122Z,19.24
2018-09-08T01:55:45.880Z,19.24
2018-09-08T01:55:57.635Z,19.24
2018-09-08T01:56:09.399Z,19.24
2018-09-08T01:56:21.179Z,19.25
2018-09-08T01:56:32.948Z,19.25
2018-09-08T01:56:44.706Z,19.25
2018-09-08T01:56:56.448Z,19.25
2018-09-08T01:57:08.227Z,19.25
2018-09-08T01:57:19.994Z,19.24
2018-09-08T01:57:31.754Z,19.25
2018-09-08T01:57:43.517Z,19.25
2018-09-08T01:57:55.292Z,19.25
2018-09-08T01:58:07.162Z,19.24
2018-09-08T01:58:18.914Z,19.25
2018-09-08T01:58:30.823Z,19.25
2018-09-08T01:58:42.596Z,19.25
2018-09-08T01:58:54.348Z,19.25
2018-09-08T01:59:06.112Z,19.25
2018-09-08T01:59:17.886Z,19.25
2018-09-08T01:59:29.657Z,19.25
2018-09-08T01:59:41.410Z,19.25
2018-09-08T01:59:53.194Z,19.25
2018-09-08T02:00:04.969Z,19.24
2018-09-08T02:00:16.740Z,19.25
2018-09-08T02:00:28.497Z,19.25
2018-09-08T02:00:40.248Z,19.24
2018-09-08T02:00:51.997Z,19.24
2018-09-08T02:01:03.772Z,19.24
2018-09-08T02:01:15.592Z,19.24
2018-09-08T02:01:27.319Z,19.24
2018-09-08T02:01:39.067Z,19.23
2018-09-08T02:01:50.813Z,19.24
2018-09-08T02:02:02.567Z,19.24
2018-09-08T02:02:14.333Z,19.24
2018-09-08T02:02:26.084Z,19.24
2018-09-08T02:02:37.859Z,19.25
2018-09-08T02:02:49.635Z,19.25
2018-09-08T02:03:01.376Z,19.25
2018-09-08T02:03:13.144Z,19.24
2018-09-08T02:03:25.038Z,19.25
2018-09-08T02:03:36.791Z,19.25
2018-09-08T02:03:48.541Z,19.23
2018-09-08T02:04:00.288Z,19.24
2018-09-08T02:04:12.039Z,19.25
2018-09-08T02:04:23.783Z,19.23
2018-09-08T02:04:35.540Z,19.23
2018-09-08T02:04:47.290Z,19.24
2018-09-08T02:04:59.070Z,19.24
2018-09-08T02:05:10.821Z,19.24
2018-09-08T02:05:22.607Z,19.23
2018-09-08T02:05:34.401Z,19.23
2018-09-08T02:05:46.171Z,19.24
2018-09-08T02:05:57.947Z,19.24
2018-09-08T02:06:09.780Z,19.26
2018-09-08T02:06:21.555Z,19.24
2018-09-08T02:06:33.308Z,19.25
2018-09-08T02:06:45.174Z,19.24
2018-09-08T02:06:56.930Z,19.25
2018-09-08T02:07:08.688Z,19.25
2018-09-08T02:07:20.451Z,19.26
2018-09-08T02:07:32.255Z,19.25
2018-09-08T02:07:44.004Z,19.25
2018-09-08T02:07:55.756Z,19.26
2018-09-08T02:08:07.514Z,19.26
2018-09-08T02:08:19.287Z,19.26
2018-09-08T02:08:31.188Z,19.26
2018-09-08T02:08:42.934Z,19.24
2018-09-08T02:08:54.703Z,19.25
2018-09-08T02:09:06.459Z,19.25
2018-09-08T02:09:18.234Z,19.25
2018-09-08T02:09:30.032Z,19.25
2018-09-08T02:09:41.791Z,19.25
2018-09-08T02:09:53.597Z,19.25
2018-09-08T02:10:05.376Z,19.25
2018-09-08T02:10:17.140Z,19.24
2018-09-08T02:10:28.906Z,19.24
2018-09-08T02:10:40.660Z,19.24
2018-09-08T02:10:52.542Z,19.23
2018-09-08T02:11:04.300Z,19.24
2018-09-08T02:11:16.045Z,19.25
2018-09-08T02:11:27.832Z,19.25
2018-09-08T02:11:39.575Z,19.24
2018-09-08T02:11:51.326Z,19.25
2018-09-08T02:12:03.083Z,19.24
2018-09-08T02:12:14.851Z,19.24
2018-09-08T02:12:26.612Z,19.24
2018-09-08T02:12:38.366Z,19.24
2018-09-08T02:12:50.141Z,19.25
2018-09-08T02:13:01.919Z,19.24
2018-09-08T02:13:14.114Z,19.25
2018-09-08T02:13:25.859Z,19.24
2018-09-08T02:13:37.618Z,19.25
2018-09-08T02:13:49.543Z,19.25
2018-09-08T02:14:01.302Z,19.25
2018-09-08T02:14:13.055Z,19.25
2018-09-08T02:14:24.888Z,19.24
2018-09-08T02:14:36.673Z,19.25
2018-09-08T02:14:48.426Z,19.25
2018-09-08T02:15:00.191Z,19.24
2018-09-08T02:15:11.998Z,19.24
2018-09-08T02:15:23.778Z,19.24
2018-09-08T02:15:35.620Z,19.24
2018-09-08T02:15:47.361Z,19.24
2018-09-08T02:15:59.135Z,19.23
2018-09-08T02:16:10.895Z,19.24
2018-09-08T02:16:22.639Z,19.25
2018-09-08T02:16:34.437Z,19.25
2018-09-08T02:16:46.195Z,19.25
2018-09-08T02:16:57.980Z,19.25
2018-09-08T02:17:09.748Z,19.24
2018-09-08T02:17:21.504Z,19.24
2018-09-08T02:17:33.254Z,19.24
2018-09-08T02:17:45.008Z,19.25
2018-09-08T02:17:56.770Z,19.24
2018-09-08T02:18:08.559Z,19.24
2018-09-08T02:18:20.321Z,19.24
2018-09-08T02:18:32.066Z,19.24
2018-09-08T02:18:43.819Z,19.24
2018-09-08T02:18:55.568Z,19.23
2018-09-08T02:19:07.329Z,19.23
2018-09-08T02:19:19.089Z,19.24
2018-09-08T02:19:30.830Z,19.25
2018-09-08T02:19:42.585Z,19.24
2018-09-08T02:19:54.367Z,19.24
2018-09-08T02:20:06.158Z,19.24
2018-09-08T02:20:18.064Z,19.23
2018-09-08T02:20:29.835Z,19.23
2018-09-08T02:23:07.614Z,19.24
2018-09-08T02:23:19.388Z,19.24
2018-09-08T02:23:31.135Z,19.23
2018-09-08T02:23:42.908Z,19.24
2018-09-08T02:23:54.667Z,19.23
2018-09-08T02:24:06.435Z,19.24
2018-09-08T02:24:18.201Z,19.23
2018-09-08T02:24:30.371Z,19.24
2018-09-08T02:24:42.124Z,19.24
2018-09-08T02:24:53.871Z,19.24
2018-09-08T02:25:05.646Z,19.23
2018-09-08T02:25:17.391Z,19.23
2018-09-08T02:25:29.254Z,19.22
2018-09-08T02:25:40.965Z,19.23
2018-09-08T02:25:52.755Z,19.23
2018-09-08T02:26:04.528Z,19.22
2018-09-08T02:26:16.286Z,19.22
2018-09-08T02:26:28.045Z,19.22
2018-09-08T02:26:39.803Z,19.22
2018-09-08T02:26:51.562Z,19.22
2018-09-08T02:27:03.336Z,19.22
2018-09-08T02:27:15.114Z,19.23
2018-09-08T02:27:26.912Z,19.23
2018-09-08T02:27:38.726Z,19.22
2018-09-08T02:27:50.500Z,19.22
2018-09-08T02:28:02.289Z,19.21
2018-09-08T02:28:14.052Z,19.22
2018-09-08T02:28:25.815Z,19.22
2018-09-08T02:28:37.575Z,19.23
2018-09-08T02:28:49.325Z,19.23
2018-09-08T02:29:01.070Z,19.23
2018-09-08T02:29:12.856Z,19.23
2018-09-08T02:29:24.598Z,19.24
2018-09-08T02:29:36.355Z,19.23
2018-09-08T02:29:48.116Z,19.23
2018-09-08T02:30:00.088Z,19.24
2018-09-08T02:30:11.851Z,19.24
2018-09-08T02:30:23.634Z,19.23
2018-09-08T02:30:35.384Z,19.23
2018-09-08T02:30:47.136Z,19.23
2018-09-08T02:30:58.892Z,19.24
2018-09-08T02:31:10.644Z,19.24
2018-09-08T02:31:22.396Z,19.23
2018-09-08T02:31:34.161Z,19.23
2018-09-08T02:31:45.925Z,19.23
2018-09-08T02:31:57.687Z,19.23
2018-09-08T02:32:09.435Z,19.22
2018-09-08T02:32:21.187Z,19.23
2018-09-08T02:32:32.945Z,19.22
2018-09-08T02:32:44.698Z,19.23
2018-09-08T02:32:56.445Z,19.22
2018-09-08T02:33:08.226Z,19.22
2018-09-08T02:33:19.983Z,19.22
2018-09-08T02:33:32.083Z,19.22
2018-09-08T02:33:43.843Z,19.22
2018-09-08T02:33:55.593Z,19.22
2018-09-08T02:34:07.363Z,19.23
2018-09-08T02:34:19.388Z,19.23
2018-09-08T02:34:31.143Z,19.22
2018-09-08T02:34:42.910Z,19.22
2018-09-08T02:34:54.669Z,19.22
2018-09-08T02:35:06.440Z,19.21
2018-09-08T02:35:18.214Z,19.22
2018-09-08T02:35:29.954Z,19.23
2018-09-08T02:35:41.718Z,19.22
2018-09-08T02:35:53.481Z,19.22
2018-09-08T02:36:05.245Z,19.21
2018-09-08T02:36:17.045Z,19.23
2018-09-08T02:36:28.824Z,19.22
2018-09-08T02:36:40.567Z,19.21
2018-09-08T02:36:52.535Z,19.22
2018-09-08T02:37:04.285Z,19.22
2018-09-08T02:37:16.067Z,19.23
2018-09-08T02:37:27.853Z,19.22
2018-09-08T02:37:39.605Z,19.23
2018-09-08T02:37:51.362Z,19.23
2018-09-08T02:38:03.116Z,19.22
2018-09-08T02:38:14.858Z,19.22
2018-09-08T02:38:26.619Z,19.22
2018-09-08T02:38:38.376Z,19.22
2018-09-08T02:38:50.137Z,19.22
2018-09-08T02:39:01.880Z,19.21
2018-09-08T02:39:13.635Z,19.23
2018-09-08T02:39:25.379Z,19.21
2018-09-08T02:39:37.244Z,19.21
2018-09-08T02:39:49.426Z,19.21