createdAt,value
2019-03-28T00:03:39.814Z,11.23
2019-03-28T00:08:46.354Z,12.77
2019-03-28T00:13:52.739Z,13.13
2019-03-28T00:19:01.946Z,13.87
2019-03-28T00:24:12.794Z,12.90
2019-03-28T00:29:19.111Z,14.50
2019-03-28T00:34:25.467Z,15.63
2019-03-28T00:39:31.869Z,14.83
2019-03-28T00:50:53.371Z,15.67
2019-03-28T00:55:59.590Z,15.43
2019-03-28T01:01:05.832Z,15.57
2019-03-28T01:06:12.151Z,15.53
2019-03-28T01:11:18.384Z,15.00
2019-03-28T01:16:24.653Z,14.73
2019-03-28T01:21:31.000Z,14.67
2019-03-28T01:26:37.239Z,13.67
2019-03-28T01:31:43.510Z,13.53
2019-03-28T01:36:49.747Z,16.93
2019-03-28T01:41:56.005Z,15.37
2019-03-28T01:47:02.248Z,15.30
2019-03-28T01:52:08.518Z,16.00
2019-03-28T01:57:14.802Z,15.20
2019-03-28T02:02:21.049Z,15.40
2019-03-28T02:07:27.281Z,15.00
2019-03-28T02:12:33.603Z,16.20
2019-03-28T02:17:39.833Z,18.43
2019-03-28T02:22:46.099Z,15.43
2019-03-28T02:27:52.446Z,16.40
2019-03-28T02:32:58.694Z,15.83
2019-03-28T02:38:04.964Z,14.80
2019-03-28T02:43:11.283Z,14.93
2019-03-28T02:48:17.516Z,15.27
2019-03-28T02:53:23.753Z,16.30
2019-03-28T02:58:30.201Z,14.97
2019-03-28T03:03:36.416Z,15.67
2019-03-28T03:08:42.675Z,15.13
2019-03-28T03:13:48.939Z,16.07
2019-03-28T03:18:55.161Z,15.73
2019-03-28T03:24:01.436Z,15.23
2019-03-28T03:29:07.807Z,15.80
2019-03-28T03:34:14.048Z,15.30
2019-03-28T03:39:20.274Z,14.00
2019-03-28T03:44:26.525Z,15.50
2019-03-28T03:49:32.758Z,15.10
2019-03-28T03:54:39.000Z,14.30
2019-03-28T03:59:45.277Z,15.53
2019-03-28T04:04:51.542Z,16.00
2019-03-28T04:09:57.814Z,15.77
2019-03-28T04:15:04.051Z,15.57
2019-03-28T04:20:10.363Z,16.47
2019-03-28T04:25:16.642Z,15.30
2019-03-28T04:30:23.192Z,15.43
2019-03-28T04:35:29.463Z,14.63
2019-03-28T04:40:35.938Z,15.87
2019-03-28T04:45:42.389Z,16.30
2019-03-28T04:50:48.771Z,16.53
2019-03-28T04:55:55.050Z,15.40
2019-03-28T05:01:01.442Z,16.47
2019-03-28T05:06:07.697Z,16.90
2019-03-28T05:11:14.036Z,18.03
2019-03-28T05:16:20.361Z,15.40
2019-03-28T05:21:26.609Z,17.03
2019-03-28T05:26:32.882Z,17.03
2019-03-28T05:31:39.128Z,15.60
2019-03-28T05:36:45.585Z,17.37
2019-03-28T05:41:52.007Z,16.10
2019-03-28T05:46:58.320Z,16.70
2019-03-28T05:52:04.558Z,17.83
2019-03-28T05:57:10.851Z,17.33
2019-03-28T06:02:17.286Z,16.17
2019-03-28T06:07:23.513Z,17.90
2019-03-28T06:12:29.804Z,17.63
2019-03-28T06:17:36.045Z,17.70
2019-03-28T06:22:42.285Z,17.87
2019-03-28T06:27:48.707Z,17.83
2019-03-28T06:32:55.035Z,17.87
2019-03-28T06:38:01.332Z,17.70
2019-03-28T06:43:07.584Z,18.80
2019-03-28T06:48:14.037Z,18.40
2019-03-28T06:53:20.481Z,19.77
2019-03-28T06:58:26.700Z,19.10
2019-03-28T07:03:32.973Z,20.00
2019-03-28T07:08:39.323Z,20.53
2019-03-28T07:13:45.526Z,19.47
2019-03-28T07:18:51.822Z,20.70
2019-03-28T07:23:58.196Z,20.20
2019-03-28T07:29:04.536Z,18.47
2019-03-28T07:34:13.455Z,20.00
2019-03-28T07:39:19.262Z,18.83
2019-03-28T07:44:25.834Z,20.30
2019-03-28T07:49:32.100Z,20.80
2019-03-28T07:54:39.329Z,20.63
2019-03-28T07:59:45.664Z,20.03
2019-03-28T08:04:51.916Z,20.47
2019-03-28T08:09:58.153Z,20.60
2019-03-28T08:15:04.553Z,20.17
2019-03-28T08:20:11.002Z,20.27
2019-03-28T08:25:17.320Z,19.67
2019-03-28T08:30:39.068Z,19.50
2019-03-28T08:35:45.364Z,21.03
2019-03-28T08:40:51.743Z,19.27
2019-03-28T08:45:58.163Z,18.90
2019-03-28T08:51:04.549Z,20.00
2019-03-28T08:56:10.874Z,20.53
2019-03-28T09:01:17.258Z,20.20
2019-03-28T09:06:23.552Z,20.47
2019-03-28T09:11:29.815Z,21.10
2019-03-28T09:16:36.169Z,19.73
2019-03-28T09:21:42.386Z,21.10
2019-03-28T09:26:48.611Z,21.23
2019-03-28T09:31:55.124Z,22.87
2019-03-28T09:37:01.450Z,23.00
2019-03-28T09:42:07.758Z,22.83
2019-03-28T09:47:14.060Z,24.67
2019-03-28T09:52:20.341Z,23.87
2019-03-28T09:57:28.424Z,23.50
2019-03-28T10:02:34.764Z,23.83
2019-03-28T10:07:41.099Z,23.30
2019-03-28T10:12:47.369Z,23.10
2019-03-28T10:17:54.813Z,22.93
2019-03-28T10:23:01.317Z,24.70
2019-03-28T10:28:07.623Z,23.23
2019-03-28T10:33:13.920Z,22.70
2019-03-28T10:38:20.230Z,22.87
2019-03-28T10:43:26.461Z,20.90
2019-03-28T10:48:32.713Z,22.70
2019-03-28T10:53:39.041Z,21.03
2019-03-28T10:58:45.385Z,21.80
2019-03-28T11:03:51.747Z,20.60
2019-03-28T11:08:58.061Z,19.77
2019-03-28T11:14:04.411Z,17.43
2019-03-28T11:19:10.708Z,16.97
2019-03-28T11:24:16.983Z,17.37
2019-03-28T11:29:23.318Z,17.10
2019-03-28T11:34:29.731Z,17.17
2019-03-28T11:39:36.020Z,15.47
2019-03-28T11:44:42.351Z,13.37
2019-03-28T11:49:48.593Z,11.60
2019-03-28T11:54:54.831Z,9.90
2019-03-28T12:00:01.474Z,12.77
2019-03-28T12:05:08.401Z,13.03
2019-03-28T12:10:14.724Z,15.37
2019-03-28T12:15:21.057Z,15.87
2019-03-28T12:20:27.467Z,16.87
2019-03-28T12:25:33.788Z,15.60
2019-03-28T12:30:40.084Z,14.80
2019-03-28T12:35:46.421Z,16.20
2019-03-28T12:40:53.162Z,16.47
2019-03-28T12:45:59.388Z,15.77
2019-03-28T12:51:05.693Z,16.30
2019-03-28T12:56:12.470Z,18.10
2019-03-28T13:01:18.847Z,16.90
2019-03-28T13:06:25.073Z,15.77
2019-03-28T13:11:31.367Z,14.83
2019-03-28T13:16:37.594Z,18.67
2019-03-28T13:21:43.916Z,15.20
2019-03-28T13:26:50.191Z,16.17
2019-03-28T13:31:56.478Z,15.63
2019-03-28T13:37:02.783Z,17.00
2019-03-28T13:42:08.988Z,16.13
2019-03-28T13:47:15.600Z,15.43
2019-03-28T13:52:21.934Z,16.27
2019-03-28T13:57:28.364Z,18.60
2019-03-28T14:02:34.600Z,18.13
2019-03-28T14:07:40.901Z,19.53
2019-03-28T14:12:47.187Z,18.77
2019-03-28T14:17:54.790Z,17.93
2019-03-28T14:23:01.210Z,17.10
2019-03-28T14:28:07.462Z,16.50
2019-03-28T14:33:15.972Z,19.73
2019-03-28T14:38:22.481Z,20.27
2019-03-28T14:43:28.916Z,20.40
2019-03-28T14:48:36.286Z,20.17
2019-03-28T14:53:42.596Z,21.07
2019-03-28T14:58:49.130Z,21.80
2019-03-28T15:03:56.274Z,22.47
2019-03-28T15:09:03.200Z,23.83
2019-03-28T15:14:09.494Z,22.80
2019-03-28T15:19:16.132Z,23.23
2019-03-28T15:24:23.203Z,25.23
2019-03-28T15:29:29.550Z,23.97
2019-03-28T15:34:36.067Z,23.10
2019-03-28T15:39:42.491Z,22.83
2019-03-28T15:44:49.269Z,20.57
2019-03-28T15:49:55.964Z,21.47
2019-03-28T15:55:02.703Z,22.00
2019-03-28T16:00:09.651Z,23.90
2019-03-28T16:05:16.029Z,24.53
2019-03-28T16:10:22.415Z,22.30
2019-03-28T16:15:28.759Z,26.53
2019-03-28T16:20:35.175Z,25.37
2019-03-28T16:25:41.446Z,25.57
2019-03-28T16:30:47.759Z,25.10
2019-03-28T16:35:54.082Z,26.70
2019-03-28T16:41:00.345Z,28.97
2019-03-28T16:46:07.817Z,27.17
2019-03-28T16:51:17.315Z,26.20
2019-03-28T16:56:22.230Z,25.67
2019-03-28T17:01:28.499Z,26.47
2019-03-28T17:06:34.802Z,26.40
2019-03-28T17:11:41.026Z,24.97
2019-03-28T17:16:47.370Z,25.93
2019-03-28T17:21:53.660Z,22.50
2019-03-28T17:27:00.033Z,22.47
2019-03-28T17:32:06.380Z,22.00
2019-03-28T17:37:27.514Z,23.23
2019-03-28T17:42:33.760Z,23.40
2019-03-28T17:47:40.048Z,25.13
2019-03-28T17:52:46.317Z,25.70
2019-03-28T17:57:54.620Z,25.97
2019-03-28T18:03:09.129Z,24.53
2019-03-28T18:08:09.014Z,25.03
2019-03-28T18:13:15.361Z,26.83
2019-03-28T18:18:21.651Z,25.13
2019-03-28T18:23:28.207Z,27.33
2019-03-28T18:28:35.693Z,27.87
2019-03-28T18:33:42.430Z,24.93
2019-03-28T18:38:48.660Z,26.63
2019-03-28T18:43:54.882Z,25.90
2019-03-28T18:49:01.195Z,26.47
2019-03-28T18:54:07.568Z,23.13
2019-03-28T18:59:13.841Z,22.43
2019-03-28T19:04:20.076Z,24.07
2019-03-28T19:09:26.430Z,23.43
2019-03-28T19:14:33.734Z,21.90
2019-03-28T19:19:40.001Z,21.93
2019-03-28T19:24:46.366Z,21.87
2019-03-28T19:29:52.666Z,22.47
2019-03-28T19:35:02.740Z,23.10
2019-03-28T19:40:07.643Z,22.07
2019-03-28T19:45:17.225Z,22.27
2019-03-28T19:50:29.993Z,22.73
2019-03-28T19:55:39.724Z,24.27
2019-03-28T20:00:45.056Z,24.17
2019-03-28T20:05:53.009Z,25.27
2019-03-28T20:11:01.772Z,24.00
2019-03-28T20:16:09.313Z,23.87
2019-03-28T20:21:24.755Z,23.30
2019-03-28T20:26:41.650Z,24.27
2019-03-28T20:31:49.055Z,21.37
2019-03-28T20:36:56.392Z,21.93
2019-03-28T20:42:04.845Z,24.43
2019-03-28T20:47:16.691Z,26.47
2019-03-28T20:52:24.307Z,23.17
2019-03-28T20:57:31.894Z,26.73
2019-03-28T21:02:44.164Z,25.67
2019-03-28T21:07:53.680Z,24.67
2019-03-28T21:13:00.642Z,25.37
2019-03-28T21:18:06.906Z,24.53
2019-03-28T21:23:13.431Z,26.20
2019-03-28T21:28:19.748Z,25.10
2019-03-28T21:33:26.082Z,28.33
2019-03-28T21:38:32.276Z,27.03
2019-03-28T21:43:38.558Z,27.53
2019-03-28T21:48:44.865Z,25.27
2019-03-28T21:53:51.131Z,28.53
2019-03-28T21:58:57.340Z,26.30
2019-03-28T22:04:03.590Z,27.77
2019-03-28T22:09:09.940Z,26.23
2019-03-28T22:14:16.147Z,29.23
2019-03-28T22:19:22.390Z,25.93
2019-03-28T22:24:28.594Z,27.47
2019-03-28T22:29:34.825Z,25.57
2019-03-28T22:34:41.086Z,29.17
2019-03-28T22:39:47.360Z,27.67
2019-03-28T22:44:53.801Z,28.67
2019-03-28T22:50:00.062Z,29.17
2019-03-28T22:55:07.161Z,26.97
2019-03-28T23:00:13.751Z,29.57
2019-03-28T23:05:19.950Z,26.17
2019-03-28T23:10:26.247Z,26.87
2019-03-28T23:15:32.442Z,29.53
2019-03-28T23:20:38.698Z,28.37
2019-03-28T23:25:45.021Z,30.10
2019-03-28T23:30:51.289Z,29.53
2019-03-28T23:35:57.670Z,29.07
2019-03-28T23:41:03.983Z,27.63
2019-03-28T23:46:11.741Z,26.47
2019-03-28T23:51:18.193Z,27.67
2019-03-28T23:56:24.443Z,30.30
