createdAt,value
2019-05-12T00:01:48.802Z,11.20
2019-05-12T00:04:18.993Z,11.10
2019-05-12T00:06:48.926Z,11.10
2019-05-12T00:09:18.906Z,11.10
2019-05-12T00:11:48.740Z,11.10
2019-05-12T00:14:18.419Z,11.10
2019-05-12T00:16:49.143Z,11.10
2019-05-12T00:19:19.096Z,11.10
2019-05-12T00:21:48.796Z,11.10
2019-05-12T00:24:18.781Z,11.00
2019-05-12T00:26:50.373Z,11.10
2019-05-12T00:29:20.065Z,11.00
2019-05-12T00:31:49.834Z,11.00
2019-05-12T00:34:19.514Z,10.90
2019-05-12T00:36:49.352Z,11.00
2019-05-12T00:39:19.330Z,11.00
2019-05-12T00:41:49.180Z,10.90
2019-05-12T00:44:18.916Z,10.90
2019-05-12T00:46:48.909Z,10.90
2019-05-12T00:49:18.864Z,10.90
2019-05-12T00:51:48.692Z,10.90
2019-05-12T00:54:18.446Z,10.90
2019-05-12T00:56:48.404Z,10.90
2019-05-12T00:59:19.031Z,10.90
2019-05-12T01:01:50.154Z,10.80
2019-05-12T01:04:21.049Z,10.80
2019-05-12T01:06:51.918Z,10.80
2019-05-12T01:09:23.819Z,10.80
2019-05-12T01:11:53.532Z,10.80
2019-05-12T01:14:24.296Z,10.70
2019-05-12T01:16:53.998Z,10.70
2019-05-12T01:19:24.767Z,10.70
2019-05-12T01:21:54.436Z,10.70
2019-05-12T01:24:24.455Z,10.70
2019-05-12T01:26:54.208Z,10.70
2019-05-12T01:29:23.948Z,10.70
2019-05-12T01:32:02.960Z,10.70
2019-05-12T01:34:32.686Z,10.70
2019-05-12T01:37:24.655Z,10.70
2019-05-12T01:39:55.068Z,10.70
2019-05-12T01:42:24.897Z,10.70
2019-05-12T01:44:54.587Z,10.70
2019-05-12T01:47:24.267Z,10.70
2019-05-12T01:49:54.571Z,10.80
2019-05-12T01:52:24.308Z,10.70
2019-05-12T01:54:54.026Z,10.70
2019-05-12T01:57:23.800Z,10.60
2019-05-12T01:59:53.541Z,10.70
2019-05-12T02:02:23.252Z,10.60
2019-05-12T02:05:09.419Z,10.60
2019-05-12T02:08:04.501Z,10.60
2019-05-12T02:10:34.231Z,10.60
2019-05-12T02:13:04.026Z,10.60
2019-05-12T02:15:33.713Z,10.60
2019-05-12T02:18:03.527Z,10.60
2019-05-12T02:20:33.271Z,10.60
2019-05-12T02:23:02.964Z,10.60
2019-05-12T02:25:32.674Z,10.60
2019-05-12T02:28:02.442Z,10.50
2019-05-12T02:30:32.223Z,10.50
2019-05-12T02:33:04.934Z,10.50
2019-05-12T02:35:35.456Z,10.50
2019-05-12T02:38:05.259Z,10.60
2019-05-12T02:40:35.395Z,10.60
2019-05-12T02:43:06.440Z,10.60
2019-05-12T02:45:36.327Z,10.50
2019-05-12T02:48:06.082Z,10.50
2019-05-12T02:50:37.961Z,10.50
2019-05-12T02:53:08.420Z,10.50
2019-05-12T02:55:38.986Z,10.40
2019-05-12T02:58:10.996Z,10.40
2019-05-12T03:00:40.873Z,10.40
2019-05-12T03:03:14.761Z,10.40
2019-05-12T03:05:45.994Z,10.30
2019-05-12T03:08:16.794Z,10.30
2019-05-12T03:10:48.488Z,10.30
2019-05-12T03:13:18.350Z,10.30
2019-05-12T03:15:48.103Z,10.30
2019-05-12T03:18:17.885Z,10.30
2019-05-12T03:20:47.581Z,10.20
2019-05-12T03:23:19.299Z,10.20
2019-05-12T03:25:48.902Z,10.20
2019-05-12T03:28:18.678Z,10.20
2019-05-12T03:30:49.399Z,10.20
2019-05-12T03:33:20.469Z,10.20
2019-05-12T03:35:54.935Z,10.10
2019-05-12T03:38:25.092Z,10.10
2019-05-12T03:40:55.110Z,10.10
2019-05-12T03:43:24.906Z,10.10
2019-05-12T03:45:55.856Z,10.10
2019-05-12T03:48:25.919Z,10.10
2019-05-12T03:50:55.649Z,10.10
2019-05-12T03:53:25.446Z,10.20
2019-05-12T03:55:55.446Z,10.10
2019-05-12T03:58:25.776Z,10.10
2019-05-12T04:00:55.817Z,10.10
2019-05-12T04:03:25.524Z,10.20
2019-05-12T04:05:55.562Z,10.10
2019-05-12T04:08:25.411Z,10.20
2019-05-12T04:10:55.155Z,10.20
2019-05-12T04:13:26.598Z,10.20
2019-05-12T04:15:56.298Z,10.20
2019-05-12T04:18:25.977Z,10.20
2019-05-12T04:20:55.744Z,10.20
2019-05-12T04:23:25.506Z,10.20
2019-05-12T04:26:07.424Z,10.20
2019-05-12T04:28:26.852Z,10.20
2019-05-12T04:30:56.561Z,10.20
2019-05-12T04:33:26.254Z,10.20
2019-05-12T04:35:56.061Z,10.30
2019-05-12T04:38:25.733Z,10.30
2019-05-12T04:40:55.761Z,10.40
2019-05-12T04:43:25.734Z,10.40
2019-05-12T04:45:55.482Z,10.30
2019-05-12T04:48:25.945Z,10.30
2019-05-12T04:50:55.960Z,10.30
2019-05-12T04:53:25.703Z,10.30
2019-05-12T04:56:07.573Z,10.30
2019-05-12T04:58:27.946Z,10.40
2019-05-12T05:00:57.715Z,10.50
2019-05-12T05:03:27.498Z,10.60
2019-05-12T05:05:57.233Z,10.70
2019-05-12T05:08:26.968Z,10.90
2019-05-12T05:10:56.794Z,11.10
2019-05-12T05:13:26.516Z,11.40
2019-05-12T05:15:56.228Z,11.40
2019-05-12T05:18:26.008Z,11.20
2019-05-12T05:20:55.769Z,11.10
2019-05-12T05:23:25.480Z,10.90
2019-05-12T05:25:55.191Z,10.70
2019-05-12T05:28:24.958Z,10.70
2019-05-12T05:30:54.633Z,10.70
2019-05-12T05:33:24.417Z,10.80
2019-05-12T05:35:55.904Z,10.70
2019-05-12T05:38:25.682Z,10.70
2019-05-12T05:40:59.774Z,10.70
2019-05-12T05:43:26.804Z,10.70
2019-05-12T05:46:02.494Z,10.70
2019-05-12T05:48:27.879Z,10.70
2019-05-12T05:51:05.652Z,10.70
2019-05-12T05:53:33.529Z,10.80
2019-05-12T05:56:04.060Z,10.60
2019-05-12T05:58:34.090Z,10.60
2019-05-12T06:01:07.995Z,10.50
2019-05-12T06:03:35.444Z,10.50
2019-05-12T06:06:10.793Z,10.50
2019-05-12T06:08:36.644Z,10.60
2019-05-12T06:11:08.596Z,10.70
2019-05-12T06:13:40.197Z,10.80
2019-05-12T06:16:11.638Z,10.80
2019-05-12T06:18:43.744Z,10.80
2019-05-12T06:21:13.768Z,10.90
2019-05-12T06:23:43.623Z,11.10
2019-05-12T06:26:14.171Z,11.20
2019-05-12T06:28:44.180Z,11.30
2019-05-12T06:31:18.994Z,11.50
2019-05-12T06:33:45.764Z,11.90
2019-05-12T06:36:22.304Z,12.70
2019-05-12T06:38:46.878Z,13.40
2019-05-12T06:41:20.771Z,13.70
2019-05-12T06:43:48.006Z,13.80
2019-05-12T06:46:21.059Z,13.90
2019-05-12T06:48:49.180Z,13.90
2019-05-12T06:51:23.074Z,13.90
2019-05-12T06:53:50.391Z,14.00
2019-05-12T06:56:20.108Z,14.00
2019-05-12T06:58:49.953Z,13.80
2019-05-12T07:01:19.917Z,13.80
2019-05-12T07:03:49.674Z,13.70
2019-05-12T07:06:20.007Z,13.60
2019-05-12T07:09:02.593Z,13.50
2019-05-12T07:11:24.018Z,13.60
2019-05-12T07:14:03.974Z,13.60
2019-05-12T07:16:30.158Z,13.70
2019-05-12T07:18:55.860Z,13.90
2019-05-12T07:21:27.275Z,14.20
2019-05-12T07:24:00.443Z,14.30
2019-05-12T07:26:28.636Z,14.30
2019-05-12T07:28:58.510Z,14.30
2019-05-12T07:31:28.272Z,14.10
2019-05-12T07:33:58.498Z,13.90
2019-05-12T07:36:29.574Z,13.80
2019-05-12T07:39:04.146Z,14.00
2019-05-12T07:41:34.224Z,14.00
2019-05-12T07:44:05.223Z,14.10
2019-05-12T07:46:39.764Z,14.10
2019-05-12T07:49:06.862Z,14.10
2019-05-12T07:51:40.540Z,14.00
2019-05-12T07:54:08.049Z,13.90
2019-05-12T07:56:40.863Z,13.90
2019-05-12T07:59:09.663Z,13.90
2019-05-12T08:01:52.585Z,13.90
2019-05-12T08:04:23.955Z,14.00
2019-05-12T08:06:55.848Z,14.10
2019-05-12T08:09:32.245Z,14.00
2019-05-12T08:11:57.169Z,14.00
2019-05-12T08:14:29.378Z,13.90
2019-05-12T08:17:02.069Z,13.80
2019-05-12T08:19:30.010Z,13.70
2019-05-12T08:21:59.824Z,13.90
2019-05-12T08:24:29.737Z,13.90
2019-05-12T08:27:05.703Z,13.90
2019-05-12T08:29:31.625Z,13.90
2019-05-12T08:32:03.767Z,14.00
2019-05-12T08:34:34.132Z,14.00
2019-05-12T08:37:04.468Z,14.10
2019-05-12T08:39:34.394Z,14.20
2019-05-12T08:42:04.301Z,14.20
2019-05-12T08:44:40.427Z,14.30
2019-05-12T08:47:05.556Z,14.10
2019-05-12T08:49:50.244Z,14.00
2019-05-12T08:52:06.753Z,13.90
2019-05-12T08:54:39.651Z,13.80
2019-05-12T08:57:08.236Z,13.90
2019-05-12T08:59:38.009Z,13.90
2019-05-12T09:02:10.783Z,14.00
2019-05-12T09:04:43.092Z,14.20
2019-05-12T09:07:13.914Z,14.40
2019-05-12T09:09:44.005Z,14.50
2019-05-12T09:12:14.151Z,14.60
2019-05-12T09:14:47.113Z,14.70
2019-05-12T09:17:16.917Z,14.70
2019-05-12T09:19:46.703Z,14.70
2019-05-12T09:22:20.725Z,14.70
2019-05-12T09:24:48.010Z,14.70
2019-05-12T09:27:17.851Z,14.70
2019-05-12T09:29:47.718Z,14.80
2019-05-12T09:32:17.505Z,14.90
2019-05-12T09:34:52.915Z,14.90
2019-05-12T09:37:18.938Z,15.00
2019-05-12T09:39:51.265Z,15.00
2019-05-12T09:42:25.567Z,15.20
2019-05-12T09:44:53.861Z,15.40
2019-05-12T09:47:27.546Z,15.50
2019-05-12T09:49:54.493Z,15.40
2019-05-12T09:52:27.106Z,15.20
2019-05-12T09:54:56.800Z,15.20
2019-05-12T09:57:26.578Z,15.30
2019-05-12T09:59:59.455Z,15.10
2019-05-12T10:02:28.025Z,15.00
2019-05-12T10:05:00.730Z,14.90
2019-05-12T10:07:29.473Z,14.90
2019-05-12T10:09:59.284Z,15.00
2019-05-12T10:12:29.968Z,15.10
2019-05-12T10:15:00.123Z,15.10
2019-05-12T10:17:30.296Z,15.10
2019-05-12T10:20:00.184Z,15.20
2019-05-12T10:22:40.079Z,15.20
2019-05-12T10:25:10.110Z,15.30
2019-05-12T10:27:39.948Z,15.40
2019-05-12T10:30:15.573Z,15.30
2019-05-12T10:32:43.629Z,15.40
2019-05-12T10:35:21.515Z,15.50
2019-05-12T10:37:48.155Z,15.60
2019-05-12T10:40:18.565Z,15.60
2019-05-12T10:42:49.625Z,15.70
2019-05-12T10:45:23.519Z,15.70
2019-05-12T10:47:53.502Z,15.70
2019-05-12T10:50:23.537Z,15.80
2019-05-12T10:52:53.682Z,15.70
2019-05-12T10:55:23.957Z,15.80
2019-05-12T10:58:01.461Z,15.80
2019-05-12T11:00:26.916Z,16.00
2019-05-12T11:03:01.525Z,16.00
2019-05-12T11:05:28.427Z,16.00
2019-05-12T11:08:00.349Z,16.00
2019-05-12T11:10:29.671Z,16.00
2019-05-12T11:13:05.935Z,15.90
2019-05-12T11:15:30.853Z,16.00
2019-05-12T11:18:09.741Z,16.20
2019-05-12T11:20:39.446Z,16.20
2019-05-12T11:23:09.238Z,16.10
2019-05-12T11:25:39.163Z,16.10
2019-05-12T11:28:09.203Z,16.10
2019-05-12T11:30:39.114Z,16.10
2019-05-12T11:33:08.972Z,16.10
2019-05-12T11:35:38.704Z,16.20
2019-05-12T11:38:08.476Z,16.20
2019-05-12T11:40:38.230Z,16.40
2019-05-12T11:43:08.002Z,16.60
2019-05-12T11:45:38.120Z,16.60
2019-05-12T11:48:10.080Z,16.60
2019-05-12T11:50:40.537Z,16.50
2019-05-12T11:53:13.566Z,16.40
2019-05-12T11:55:43.802Z,16.30
2019-05-12T11:58:13.877Z,16.50
2019-05-12T12:00:47.627Z,16.60
2019-05-12T12:03:18.322Z,16.60
2019-05-12T12:05:49.501Z,16.60
2019-05-12T12:08:19.228Z,16.50
2019-05-12T12:10:49.409Z,16.40
2019-05-12T12:13:24.734Z,16.30
2019-05-12T12:15:50.905Z,16.30
2019-05-12T12:18:20.776Z,16.20
2019-05-12T12:20:55.130Z,16.20
2019-05-12T12:23:21.977Z,16.30
2019-05-12T12:25:53.424Z,16.40
2019-05-12T12:28:26.138Z,16.50
2019-05-12T12:31:00.322Z,16.60
2019-05-12T12:33:31.120Z,16.60
2019-05-12T12:36:00.765Z,16.60
2019-05-12T12:38:30.374Z,16.50
2019-05-12T12:41:00.086Z,16.50
2019-05-12T12:43:29.780Z,16.50
2019-05-12T12:46:04.613Z,16.60
2019-05-12T12:48:34.397Z,16.60
2019-05-12T12:51:04.291Z,16.50
2019-05-12T12:53:34.474Z,16.50
2019-05-12T12:56:04.571Z,16.50
2019-05-12T12:58:34.710Z,16.60
2019-05-12T13:01:05.815Z,16.60
2019-05-12T13:03:35.662Z,16.70
2019-05-12T13:06:05.447Z,16.70
2019-05-12T13:08:35.176Z,16.70
2019-05-12T13:11:06.356Z,16.70
2019-05-12T13:13:36.069Z,16.80
2019-05-12T13:16:05.918Z,16.80
2019-05-12T13:18:36.355Z,16.80
2019-05-12T13:21:07.536Z,16.80
2019-05-12T13:23:40.957Z,16.80
2019-05-12T13:26:09.040Z,16.80
2019-05-12T13:28:38.851Z,16.90
2019-05-12T13:31:13.030Z,16.80
2019-05-12T13:33:40.140Z,16.70
2019-05-12T13:36:10.044Z,16.60
2019-05-12T13:38:40.614Z,16.70
2019-05-12T13:41:15.891Z,16.60
2019-05-12T13:43:42.144Z,16.60
2019-05-12T13:46:11.880Z,16.70
2019-05-12T13:48:43.343Z,16.90
2019-05-12T13:51:15.740Z,16.90
2019-05-12T13:53:46.360Z,16.90
2019-05-12T13:56:19.306Z,16.90
2019-05-12T13:58:47.445Z,16.90
2019-05-12T14:01:20.550Z,16.90
2019-05-12T14:03:50.687Z,17.10
2019-05-12T14:06:23.218Z,17.20
2019-05-12T14:08:53.644Z,17.20
2019-05-12T14:11:23.875Z,17.10
2019-05-12T14:13:53.773Z,17.10
2019-05-12T14:16:23.999Z,17.10
2019-05-12T14:18:57.184Z,17.10
2019-05-12T14:21:25.663Z,17.10
2019-05-12T14:23:55.405Z,17.10
2019-05-12T14:26:25.229Z,17.00
2019-05-12T14:28:54.981Z,17.00
2019-05-12T14:31:30.310Z,16.90
2019-05-12T14:33:56.286Z,16.80
2019-05-12T14:36:26.891Z,16.80
2019-05-12T14:39:00.335Z,16.90
2019-05-12T14:41:29.203Z,16.90
2019-05-12T14:44:03.443Z,16.80
2019-05-12T14:46:30.290Z,16.80
2019-05-12T14:48:59.986Z,16.80
2019-05-12T14:51:30.812Z,16.80
2019-05-12T14:54:00.500Z,16.70
2019-05-12T14:56:30.251Z,16.80
2019-05-12T14:59:00.843Z,16.70
2019-05-12T15:01:48.482Z,16.70
2019-05-12T15:04:02.225Z,16.60
2019-05-12T15:06:34.009Z,16.50
2019-05-12T15:09:05.940Z,16.60
2019-05-12T15:11:35.826Z,16.60
2019-05-12T15:14:05.863Z,16.70
2019-05-12T15:16:40.406Z,16.50
2019-05-12T15:19:09.756Z,16.50
2019-05-12T15:21:38.915Z,16.50
2019-05-12T15:24:09.296Z,16.40
2019-05-12T15:26:40.143Z,16.30
2019-05-12T15:29:13.411Z,16.40
2019-05-12T15:31:52.742Z,16.40
2019-05-12T15:34:14.215Z,16.50
2019-05-12T15:36:52.146Z,16.50
2019-05-12T15:39:15.795Z,16.40
2019-05-12T15:41:45.617Z,16.40
2019-05-12T15:44:15.418Z,16.40
2019-05-12T15:46:46.689Z,16.30
2019-05-12T15:49:16.593Z,16.10
2019-05-12T15:51:54.241Z,16.10
2019-05-12T15:54:17.813Z,16.10
2019-05-12T15:56:47.567Z,16.00
2019-05-12T15:59:19.171Z,15.70
2019-05-12T16:02:16.680Z,15.80
2019-05-12T16:04:48.575Z,15.80
2019-05-12T16:07:17.532Z,15.80
2019-05-12T16:09:47.577Z,15.80
2019-05-12T16:12:23.372Z,15.90
2019-05-12T16:14:49.901Z,15.90
2019-05-12T16:17:24.977Z,15.80
2019-05-12T16:19:51.173Z,15.70
2019-05-12T16:22:23.102Z,15.70
2019-05-12T16:24:53.212Z,15.70
2019-05-12T16:27:24.929Z,15.60
2019-05-12T16:29:54.583Z,15.60
2019-05-12T16:32:27.314Z,15.50
2019-05-12T16:34:55.857Z,15.50
2019-05-12T16:37:31.274Z,15.40
2019-05-12T16:39:57.104Z,15.30
2019-05-12T16:42:26.830Z,15.30
2019-05-12T16:45:06.024Z,15.30
2019-05-12T16:47:29.353Z,15.40
2019-05-12T16:49:59.445Z,15.30
2019-05-12T16:52:34.670Z,15.20
2019-05-12T16:55:00.694Z,15.20
2019-05-12T16:57:30.411Z,15.20
2019-05-12T17:00:07.051Z,15.20
2019-05-12T17:02:41.920Z,15.10
2019-05-12T17:05:15.632Z,15.00
2019-05-12T17:07:40.974Z,14.90
2019-05-12T17:10:11.887Z,14.80
2019-05-12T17:12:43.710Z,14.80
2019-05-12T17:15:14.922Z,14.80
2019-05-12T17:17:45.143Z,14.90
2019-05-12T17:20:16.133Z,14.90
2019-05-12T17:22:54.733Z,14.90
2019-05-12T17:25:17.589Z,14.70
2019-05-12T17:27:47.440Z,14.70
2019-05-12T17:30:18.552Z,14.70
2019-05-12T17:32:58.000Z,14.70
2019-05-12T17:35:20.392Z,14.70
2019-05-12T17:37:53.397Z,14.80
2019-05-12T17:40:24.323Z,14.80
2019-05-12T17:42:57.612Z,14.80
2019-05-12T17:45:25.899Z,14.70
2019-05-12T17:48:02.875Z,14.60
2019-05-12T17:50:27.192Z,14.60
2019-05-12T17:53:00.188Z,14.40
2019-05-12T17:55:28.384Z,14.30
2019-05-12T17:57:58.152Z,14.30
2019-05-12T18:00:28.097Z,14.30
2019-05-12T18:03:14.457Z,14.20
2019-05-12T18:05:29.328Z,14.20
2019-05-12T18:07:59.080Z,14.20
2019-05-12T18:10:32.488Z,14.20
2019-05-12T18:13:00.202Z,14.10
2019-05-12T18:15:33.337Z,14.00
2019-05-12T18:18:04.032Z,14.00
2019-05-12T18:20:40.004Z,14.00
2019-05-12T18:23:05.168Z,14.00
2019-05-12T18:25:36.840Z,13.90
2019-05-12T18:28:06.757Z,13.80
2019-05-12T18:30:37.195Z,13.80
2019-05-12T18:33:09.417Z,13.80
2019-05-12T18:35:38.541Z,13.70
2019-05-12T18:38:18.339Z,13.60
2019-05-12T18:40:39.720Z,13.50
2019-05-12T18:43:10.050Z,13.50
2019-05-12T18:45:39.866Z,13.50
2019-05-12T18:48:17.866Z,13.40
2019-05-12T18:50:44.051Z,13.30
2019-05-12T18:53:14.446Z,13.30
2019-05-12T18:55:44.713Z,13.30
2019-05-12T18:58:14.962Z,13.20
2019-05-12T19:00:45.086Z,13.20
2019-05-12T19:03:14.978Z,13.10
2019-05-12T19:05:44.817Z,13.10
2019-05-12T19:08:14.816Z,13.00
2019-05-12T19:10:48.676Z,13.00
2019-05-12T19:13:16.162Z,12.80
2019-05-12T19:15:46.104Z,12.80
2019-05-12T19:18:18.299Z,12.80
2019-05-12T19:20:48.182Z,12.80
2019-05-12T19:23:18.176Z,12.80
2019-05-12T19:25:48.490Z,12.70
2019-05-12T19:28:18.182Z,12.70
2019-05-12T19:30:50.199Z,12.70
2019-05-12T19:33:19.426Z,12.70
2019-05-12T19:35:50.464Z,12.60
2019-05-12T19:38:20.691Z,12.60
2019-05-12T19:40:56.349Z,12.60
2019-05-12T19:43:23.746Z,12.50
2019-05-12T19:46:03.183Z,12.40
2019-05-12T19:48:27.631Z,12.40
2019-05-12T19:50:57.756Z,12.40
2019-05-12T19:53:27.479Z,12.30
2019-05-12T19:55:57.273Z,12.30
2019-05-12T19:58:27.058Z,12.30
2019-05-12T20:00:56.857Z,12.30
2019-05-12T20:03:26.609Z,12.20
2019-05-12T20:05:56.359Z,12.20
2019-05-12T20:08:26.131Z,12.20
2019-05-12T20:10:55.999Z,12.10
2019-05-12T20:13:29.550Z,12.10
2019-05-12T20:15:57.124Z,12.00
2019-05-12T20:18:26.928Z,11.90
2019-05-12T20:20:56.769Z,11.90
2019-05-12T20:23:26.473Z,11.90
2019-05-12T20:25:56.231Z,11.90
2019-05-12T20:28:26.015Z,11.80
2019-05-12T20:31:01.043Z,11.80
2019-05-12T20:33:27.185Z,11.80
2019-05-12T20:35:56.987Z,11.70
2019-05-12T20:38:34.141Z,11.60
2019-05-12T20:40:58.427Z,11.60
2019-05-12T20:43:32.427Z,11.60
2019-05-12T20:45:59.628Z,11.70
2019-05-12T20:48:31.193Z,11.60
2019-05-12T20:51:03.345Z,11.60
2019-05-12T20:53:36.311Z,11.60
2019-05-12T20:56:04.227Z,11.60
2019-05-12T20:58:40.923Z,11.50
2019-05-12T21:01:05.520Z,11.40
2019-05-12T21:03:39.858Z,11.40
2019-05-12T21:06:06.739Z,11.30
2019-05-12T21:08:36.437Z,11.30
2019-05-12T21:11:06.219Z,11.40
2019-05-12T21:13:35.961Z,11.30
2019-05-12T21:16:16.302Z,11.20
2019-05-12T21:18:48.009Z,11.20
2019-05-12T21:21:11.287Z,11.20
2019-05-12T21:23:45.671Z,11.20
2019-05-12T21:26:12.587Z,11.20
2019-05-12T21:28:46.279Z,11.20
2019-05-12T21:31:14.529Z,11.20
2019-05-12T21:33:44.239Z,11.10
2019-05-12T21:36:15.477Z,11.00
2019-05-12T21:38:45.293Z,11.10
2019-05-12T21:41:15.573Z,11.00
2019-05-12T21:43:45.474Z,11.00
2019-05-12T21:46:15.681Z,10.90
2019-05-12T21:48:48.449Z,10.80
2019-05-12T21:51:19.931Z,10.80
2019-05-12T21:53:50.579Z,10.80
2019-05-12T21:56:21.089Z,10.80
2019-05-12T21:58:53.922Z,10.80
2019-05-12T22:01:23.878Z,10.80
2019-05-12T22:03:58.842Z,10.70
2019-05-12T22:06:25.271Z,10.70
2019-05-12T22:09:02.620Z,10.70
2019-05-12T22:11:34.584Z,10.70
2019-05-12T22:14:05.063Z,10.50
2019-05-12T22:16:43.513Z,10.50
2019-05-12T22:19:09.222Z,10.50
2019-05-12T22:21:47.599Z,10.40
2019-05-12T22:24:10.629Z,10.40
2019-05-12T22:26:47.806Z,10.40
2019-05-12T22:29:21.275Z,10.30
2019-05-12T22:31:50.596Z,10.30
2019-05-12T22:34:20.349Z,10.20
2019-05-12T22:36:55.371Z,10.20
2019-05-12T22:39:21.579Z,10.20
2019-05-12T22:41:51.381Z,10.20
2019-05-12T22:44:24.548Z,10.20
2019-05-12T22:46:54.053Z,10.10
2019-05-12T22:49:25.056Z,10.10
2019-05-12T22:52:02.682Z,10.10
2019-05-12T22:54:26.147Z,10.00
2019-05-12T22:56:57.055Z,10.10
2019-05-12T22:59:32.076Z,10.00
2019-05-12T23:01:58.237Z,9.90
2019-05-12T23:04:35.542Z,9.90
2019-05-12T23:06:59.379Z,9.90
2019-05-12T23:09:30.146Z,9.90
2019-05-12T23:11:59.947Z,9.80
2019-05-12T23:14:29.661Z,9.80
2019-05-12T23:16:59.937Z,9.90
2019-05-12T23:19:30.738Z,10.00
2019-05-12T23:22:00.424Z,10.10
2019-05-12T23:24:35.383Z,10.00
2019-05-12T23:27:01.545Z,10.10
2019-05-12T23:29:33.731Z,10.10
2019-05-12T23:32:07.354Z,10.10
2019-05-12T23:34:34.278Z,10.10
2019-05-12T23:37:04.100Z,10.10
2019-05-12T23:39:37.993Z,10.20
2019-05-12T23:42:05.365Z,10.10
2019-05-12T23:44:36.691Z,10.00
2019-05-12T23:47:06.401Z,10.00
2019-05-12T23:49:36.236Z,9.90
2019-05-12T23:52:06.328Z,9.80
2019-05-12T23:54:36.061Z,9.70
2019-05-12T23:57:05.784Z,9.70
2019-05-12T23:59:35.481Z,9.60
