createdAt,value
2022-09-04T00:02:21.114Z,100152.22
2022-09-04T00:07:29.604Z,100147.09
2022-09-04T00:12:39.581Z,100149.78
2022-09-04T00:17:47.827Z,100156.34
2022-09-04T00:22:58.744Z,100173.19
2022-09-04T00:28:09.748Z,100165.06
2022-09-04T00:33:21.999Z,100167.31
2022-09-04T00:38:36.598Z,100166.75
2022-09-04T00:44:08.534Z,100164.72
2022-09-04T00:49:45.685Z,100165.88
2022-09-04T00:55:07.461Z,100165.13
2022-09-04T01:00:15.190Z,100174.69
2022-09-04T01:05:34.047Z,100169.13
2022-09-04T01:10:46.880Z,100178.66
2022-09-04T01:15:56.492Z,100182.78
2022-09-04T01:21:31.279Z,100179.22
2022-09-04T01:26:46.333Z,100190.47
2022-09-04T01:31:59.577Z,100203.47
2022-09-04T01:37:21.467Z,100200.88
2022-09-04T01:42:38.301Z,100198.31
2022-09-04T01:47:47.751Z,100202.16
2022-09-04T01:52:59.620Z,100205.13
2022-09-04T01:58:17.663Z,100211.94
2022-09-04T02:03:27.633Z,100213.06
2022-09-04T02:08:43.107Z,100216.91
2022-09-04T02:14:09.261Z,100217.31
2022-09-04T02:19:23.695Z,100213.28
2022-09-04T02:24:36.515Z,100214.41
2022-09-04T02:29:47.219Z,100221.81
2022-09-04T02:34:59.191Z,100231.94
2022-09-04T02:40:12.064Z,100230.38
2022-09-04T02:45:26.583Z,100246.03
2022-09-04T02:50:47.954Z,100234.56
2022-09-04T02:56:02.545Z,100244.69
2022-09-04T03:01:13.545Z,100246.81
2022-09-04T03:06:23.759Z,100245.38
2022-09-04T03:11:35.149Z,100246.47
2022-09-04T03:16:46.470Z,100251.31
2022-09-04T03:21:56.256Z,100246.16
2022-09-04T03:27:04.039Z,100242.84
2022-09-04T03:32:16.814Z,100243.84
2022-09-04T03:37:48.207Z,100251.25
2022-09-04T03:43:08.159Z,100247.06
2022-09-04T03:48:30.969Z,100256.34
2022-09-04T03:53:41.540Z,100249.41
2022-09-04T03:58:52.785Z,100258.78
2022-09-04T04:04:16.799Z,100262.63
2022-09-04T04:09:33.230Z,100255.59
2022-09-04T04:14:52.659Z,100271.84
2022-09-04T04:20:10.805Z,100266.56
2022-09-04T04:25:31.012Z,100271.25
2022-09-04T04:30:45.323Z,100274.94
2022-09-04T04:36:00.787Z,100273.22
2022-09-04T04:41:21.389Z,100287.03
2022-09-04T04:46:37.778Z,100290.84
2022-09-04T04:51:54.844Z,100307.22
2022-09-04T04:57:05.491Z,100315.47
2022-09-04T05:02:20.384Z,100321.13
2022-09-04T05:07:36.010Z,100322.97
2022-09-04T05:12:53.514Z,100332.94
2022-09-04T05:18:01.790Z,100335.78
2022-09-04T05:23:30.646Z,100345.00
2022-09-04T05:28:41.567Z,100349.72
2022-09-04T05:33:55.116Z,100364.22
2022-09-04T05:39:25.052Z,100378.75
2022-09-04T05:44:38.920Z,100387.84
2022-09-04T05:50:06.172Z,100393.25
2022-09-04T05:55:32.830Z,100395.94
2022-09-04T06:00:51.328Z,100395.09
2022-09-04T06:06:12.264Z,100396.94
2022-09-04T06:11:52.488Z,100395.22
2022-09-04T06:17:11.326Z,100407.91
2022-09-04T06:22:55.002Z,100417.75
2022-09-04T06:28:22.074Z,100410.59
2022-09-04T06:33:42.357Z,100414.19
2022-09-04T06:39:05.035Z,100416.50
2022-09-04T06:44:20.671Z,100410.47
2022-09-04T06:49:34.825Z,100422.06
2022-09-04T06:54:49.441Z,100421.06
2022-09-04T07:00:05.601Z,100421.75
2022-09-04T07:05:18.931Z,100427.66
2022-09-04T07:10:27.528Z,100443.06
2022-09-04T07:15:59.759Z,100439.03
2022-09-04T07:21:12.266Z,100452.34
2022-09-04T07:26:26.838Z,100454.56
2022-09-04T07:31:35.932Z,100457.16
2022-09-04T07:36:45.626Z,100448.13
2022-09-04T07:41:58.835Z,100458.94
2022-09-04T07:47:14.322Z,100467.31
2022-09-04T07:52:29.005Z,100461.09
2022-09-04T07:57:52.818Z,100471.69
2022-09-04T08:03:26.159Z,100482.31
2022-09-04T08:08:58.552Z,100477.44
2022-09-04T08:14:24.864Z,100497.22
2022-09-04T08:19:48.926Z,100499.84
2022-09-04T08:25:21.092Z,100502.69
2022-09-04T08:30:24.208Z,100509.13
2022-09-04T08:35:34.330Z,100502.81
2022-09-04T08:41:10.655Z,100505.91
2022-09-04T08:46:49.468Z,100504.75
2022-09-04T08:52:27.131Z,100499.09
2022-09-04T08:57:53.487Z,100510.75
2022-09-04T09:03:29.582Z,100506.59
2022-09-04T09:09:10.316Z,100521.25
2022-09-04T09:14:29.159Z,100517.16
2022-09-04T09:19:45.259Z,100516.69
2022-09-04T09:25:20.735Z,100517.28
2022-09-04T09:30:25.016Z,100519.91
2022-09-04T09:36:09.191Z,100524.25
2022-09-04T09:41:47.457Z,100515.88
2022-09-04T09:47:28.566Z,100510.84
2022-09-04T09:53:04.364Z,100515.28
2022-09-04T09:58:38.812Z,100519.09
2022-09-04T10:04:00.858Z,100516.03
2022-09-04T10:09:42.576Z,100523.81
2022-09-04T10:15:20.791Z,100526.16
2022-09-04T10:20:50.717Z,100518.63
2022-09-04T10:26:09.837Z,100522.69
2022-09-04T10:31:47.516Z,100514.31
2022-09-04T10:37:05.900Z,100514.97
2022-09-04T10:42:25.443Z,100520.09
2022-09-04T10:47:58.771Z,100518.03
2022-09-04T10:53:14.696Z,100526.88
2022-09-04T10:58:33.410Z,100517.28
2022-09-04T11:03:54.202Z,100528.72
2022-09-04T11:09:18.387Z,100518.75
2022-09-04T11:14:57.197Z,100513.81
2022-09-04T11:20:30.322Z,100513.31
2022-09-04T11:26:22.938Z,100513.69
2022-09-04T11:31:48.675Z,100516.19
2022-09-04T11:37:23.336Z,100516.56
2022-09-04T11:42:35.252Z,100516.34
2022-09-04T11:48:03.032Z,100518.66
2022-09-04T11:53:30.370Z,100516.31
2022-09-04T11:59:00.169Z,100509.78
2022-09-04T12:04:25.754Z,100502.13
2022-09-04T12:09:52.678Z,100509.13
2022-09-04T12:15:10.994Z,100521.59
2022-09-04T12:20:47.157Z,100514.31
2022-09-04T12:26:17.222Z,100508.66
2022-09-04T12:31:51.447Z,100504.97
2022-09-04T12:37:27.758Z,100501.97
2022-09-04T12:42:37.271Z,100496.56
2022-09-04T12:47:55.495Z,100488.19
2022-09-04T12:53:20.785Z,100493.34
2022-09-04T12:58:39.285Z,100491.63
2022-09-04T13:03:52.287Z,100496.66
2022-09-04T13:09:09.898Z,100501.09
2022-09-04T13:14:47.385Z,100501.34
2022-09-04T13:20:00.576Z,100489.84
2022-09-04T13:25:14.014Z,100491.81
2022-09-04T13:30:24.361Z,100492.16
2022-09-04T13:35:42.597Z,100504.97
2022-09-04T13:41:14.483Z,100497.81
2022-09-04T13:46:21.209Z,100511.75
2022-09-04T13:51:29.660Z,100504.38
2022-09-04T13:56:38.314Z,100509.53
2022-09-04T14:01:46.841Z,100508.56
2022-09-04T14:06:50.167Z,100503.72
2022-09-04T14:12:13.322Z,100516.44
2022-09-04T14:17:27.074Z,100508.63
2022-09-04T14:22:42.542Z,100509.25
2022-09-04T14:27:56.482Z,100509.38
2022-09-04T14:33:19.117Z,100506.25
2022-09-04T14:38:37.888Z,100518.84
2022-09-04T14:43:50.420Z,100510.44
2022-09-04T14:49:02.885Z,100520.28
2022-09-04T14:54:08.173Z,100509.31
2022-09-04T14:59:20.343Z,100518.19
2022-09-04T15:04:30.510Z,100521.63
2022-09-04T15:09:39.306Z,100527.91
2022-09-04T15:14:47.399Z,100533.06
2022-09-04T15:19:57.735Z,100520.16
2022-09-04T15:25:05.384Z,100527.59
2022-09-04T15:30:17.887Z,100527.31
2022-09-04T15:35:32.720Z,100526.19
2022-09-04T15:40:59.637Z,100528.59
2022-09-04T15:46:12.382Z,100525.97
2022-09-04T15:51:23.493Z,100532.16
2022-09-04T15:56:34.835Z,100536.84
2022-09-04T16:01:45.701Z,100539.44
2022-09-04T16:06:55.869Z,100541.75
2022-09-04T16:12:06.071Z,100545.44
2022-09-04T16:17:14.960Z,100551.94
2022-09-04T16:22:27.995Z,100551.41
2022-09-04T16:27:30.988Z,100550.81
2022-09-04T16:32:35.967Z,100555.81
2022-09-04T16:37:45.747Z,100557.69
2022-09-04T16:42:52.358Z,100563.13
2022-09-04T16:48:33.638Z,100567.56
2022-09-04T16:53:36.719Z,100568.44
2022-09-04T16:58:52.688Z,100564.97
2022-09-04T17:04:13.174Z,100569.41
2022-09-04T17:09:26.933Z,100572.09
2022-09-04T17:14:36.655Z,100581.13
2022-09-04T17:19:39.618Z,100585.09
2022-09-04T17:29:16.882Z,100576.97
2022-09-04T17:30:25.489Z,100580.91
2022-09-04T17:40:43.139Z,100588.34
2022-09-04T17:41:38.376Z,100587.00
2022-09-04T17:46:46.261Z,100588.38
2022-09-04T17:51:57.835Z,100589.84
2022-09-04T17:57:08.044Z,100591.94
2022-09-04T18:02:17.720Z,100608.06
2022-09-04T18:08:07.753Z,100611.06
2022-09-04T18:13:08.852Z,100623.00
2022-09-04T18:18:39.542Z,100623.78
2022-09-04T18:23:52.156Z,100629.53
2022-09-04T18:29:30.460Z,100635.56
2022-09-04T18:37:16.260Z,100644.03
2022-09-04T18:40:08.134Z,100655.63
2022-09-04T18:50:43.482Z,100649.84
2022-09-04T18:56:20.800Z,100660.28
2022-09-04T19:01:32.630Z,100659.19
2022-09-04T19:06:39.900Z,100672.59
2022-09-04T19:11:48.803Z,100668.03
2022-09-04T19:16:55.920Z,100671.59
2022-09-04T19:22:09.179Z,100680.75
2022-09-04T19:27:28.507Z,100682.34
2022-09-04T19:32:39.158Z,100682.47
2022-09-04T19:41:12.626Z,100686.41
2022-09-04T19:46:13.769Z,100692.09
2022-09-04T19:49:40.648Z,100690.00
2022-09-04T19:54:14.358Z,100689.13
2022-09-04T19:59:24.193Z,100694.66
2022-09-04T20:04:38.591Z,100694.66
2022-09-04T20:09:49.005Z,100697.25
2022-09-04T20:14:56.118Z,100704.16
2022-09-04T20:20:04.808Z,100700.50
2022-09-04T20:25:28.456Z,100703.22
2022-09-04T20:30:35.107Z,100710.84
2022-09-04T20:35:45.968Z,100704.31
2022-09-04T20:40:52.945Z,100708.84
2022-09-04T20:52:37.614Z,100708.84
2022-09-04T20:53:05.609Z,100722.22
2022-09-04T21:03:05.105Z,100722.94
2022-09-04T21:03:24.102Z,100719.59
2022-09-04T21:08:34.377Z,100712.06
2022-09-04T21:13:43.093Z,100717.84
2022-09-04T21:19:28.823Z,100728.09
2022-09-04T21:24:54.084Z,100730.94
2022-09-04T21:30:15.495Z,100727.97
2022-09-04T21:35:22.867Z,100726.84
2022-09-04T21:41:05.047Z,100737.56
2022-09-04T21:46:29.028Z,100735.59
2022-09-04T21:51:57.210Z,100729.78
2022-09-04T22:02:27.649Z,100728.81
2022-09-04T22:03:19.351Z,100737.66
2022-09-04T22:12:37.802Z,100732.50
2022-09-04T22:14:07.426Z,100727.97
2022-09-04T22:19:33.085Z,100719.22
2022-09-04T22:24:53.029Z,100721.94
2022-09-04T22:30:07.598Z,100732.59
2022-09-04T22:35:49.164Z,100718.16
2022-09-04T22:41:10.081Z,100723.81
2022-09-04T22:46:41.614Z,100717.88
2022-09-04T22:52:12.321Z,100729.00
2022-09-04T22:57:24.226Z,100728.13
2022-09-04T23:03:07.687Z,100728.53
2022-09-04T23:13:44.006Z,100736.19
2022-09-04T23:14:21.079Z,100735.31
2022-09-04T23:24:29.894Z,100738.41
2022-09-04T23:26:41.496Z,100743.72
2022-09-04T23:31:03.424Z,100735.09
2022-09-04T23:36:37.459Z,100732.50
2022-09-04T23:41:53.576Z,100738.16
2022-09-04T23:47:19.718Z,100729.44
2022-09-04T23:52:55.391Z,100741.38
2022-09-04T23:58:24.347Z,100745.34
