createdAt,value
2017-03-12T00:01:20.324Z,0
2017-03-12T00:02:42.862Z,0
2017-03-12T00:04:06.248Z,0
2017-03-12T00:05:29.161Z,0
2017-03-12T00:06:51.951Z,0
2017-03-12T00:08:14.909Z,0
2017-03-12T00:09:37.289Z,0
2017-03-12T00:10:59.899Z,0
2017-03-12T00:12:22.641Z,0
2017-03-12T00:13:45.347Z,0
2017-03-12T00:15:07.856Z,0
2017-03-12T00:16:30.376Z,0
2017-03-12T00:17:53.583Z,0
2017-03-12T00:19:16.482Z,0
2017-03-12T00:20:39.020Z,0
2017-03-12T00:22:01.117Z,0
2017-03-12T00:23:24.342Z,0
2017-03-12T00:24:47.255Z,0
2017-03-12T00:26:08.560Z,0
2017-03-12T00:27:31.561Z,0
2017-03-12T00:28:53.919Z,0
2017-03-12T00:30:16.493Z,0
2017-03-12T00:31:39.267Z,0
2017-03-12T00:33:02.216Z,0
2017-03-12T00:34:25.137Z,0
2017-03-12T00:35:47.743Z,0
2017-03-12T00:37:10.673Z,0
2017-03-12T00:38:32.827Z,0
2017-03-12T00:39:56.096Z,0
2017-03-12T00:41:19.040Z,0
2017-03-12T00:42:41.580Z,0
2017-03-12T00:44:04.538Z,0
2017-03-12T00:45:28.161Z,0
2017-03-12T00:46:50.270Z,0
2017-03-12T00:48:13.506Z,0
2017-03-12T00:49:36.004Z,0
2017-03-12T00:50:59.074Z,0
2017-03-12T00:52:21.997Z,0
2017-03-12T00:53:44.505Z,0
2017-03-12T00:55:07.016Z,0
2017-03-12T00:56:29.425Z,0
2017-03-12T00:57:51.576Z,0
2017-03-12T00:59:14.362Z,0
2017-03-12T01:00:37.289Z,0
2017-03-12T01:01:59.689Z,0
2017-03-12T01:03:22.335Z,0
2017-03-12T01:04:45.320Z,0
2017-03-12T01:06:07.880Z,0
2017-03-12T01:07:31.298Z,0
2017-03-12T01:08:54.261Z,0
2017-03-12T01:10:16.763Z,0
2017-03-12T01:11:39.480Z,0
2017-03-12T01:13:02.268Z,0
2017-03-12T01:14:24.393Z,0
2017-03-12T01:15:46.866Z,0
2017-03-12T01:17:08.556Z,0
2017-03-12T01:18:31.725Z,0
2017-03-12T01:19:54.241Z,0
2017-03-12T01:21:16.470Z,0
2017-03-12T01:22:39.390Z,0
2017-03-12T01:24:01.753Z,0
2017-03-12T01:25:23.433Z,0
2017-03-12T01:26:46.018Z,0
2017-03-12T01:28:08.599Z,0
2017-03-12T01:29:31.458Z,0
2017-03-12T01:30:54.409Z,0
2017-03-12T01:32:16.520Z,0
2017-03-12T01:33:39.677Z,0
2017-03-12T01:35:01.247Z,0
2017-03-12T01:36:23.435Z,0
2017-03-12T01:37:46.478Z,0
2017-03-12T01:39:09.387Z,0
2017-03-12T01:40:32.543Z,0
2017-03-12T01:41:55.484Z,0
2017-03-12T01:43:17.590Z,0
2017-03-12T01:44:40.720Z,0
2017-03-12T01:46:03.616Z,0
2017-03-12T01:47:26.505Z,0
2017-03-12T01:48:49.044Z,0
2017-03-12T01:50:11.170Z,0
2017-03-12T01:51:33.563Z,0
2017-03-12T01:52:55.676Z,0
2017-03-12T01:54:18.634Z,0
2017-03-12T01:55:41.550Z,0
2017-03-12T01:57:04.319Z,0
2017-03-12T01:58:26.839Z,0
2017-03-12T01:59:48.982Z,0
2017-03-12T02:01:11.494Z,0
2017-03-12T02:02:34.776Z,0
2017-03-12T02:03:57.290Z,0
2017-03-12T02:05:20.466Z,0
2017-03-12T02:06:42.957Z,0
2017-03-12T02:08:05.740Z,0
2017-03-12T02:09:28.758Z,0
2017-03-12T02:10:51.240Z,0
2017-03-12T02:12:13.458Z,0
2017-03-12T02:13:35.880Z,0
2017-03-12T02:14:58.789Z,0
2017-03-12T02:16:20.964Z,0
2017-03-12T02:17:43.697Z,0
2017-03-12T02:19:06.848Z,0
2017-03-12T02:20:29.788Z,0
2017-03-12T02:21:52.679Z,0
2017-03-12T02:23:14.790Z,0
2017-03-12T02:24:38.065Z,0
2017-03-12T02:26:00.818Z,0
2017-03-12T02:27:23.342Z,0
2017-03-12T02:28:45.836Z,0
2017-03-12T02:30:08.288Z,0
2017-03-12T02:31:30.850Z,0
2017-03-12T02:32:53.766Z,0
2017-03-12T02:34:16.677Z,0
2017-03-12T02:35:39.899Z,0
2017-03-12T02:37:02.808Z,0
2017-03-12T02:38:25.338Z,0
2017-03-12T02:39:48.255Z,0
2017-03-12T02:41:11.078Z,0
2017-03-12T02:42:34.028Z,0
2017-03-12T02:43:55.348Z,0
2017-03-12T02:45:18.262Z,0
2017-03-12T02:46:41.181Z,0
2017-03-12T02:48:03.307Z,0
2017-03-12T02:49:26.124Z,0
2017-03-12T02:50:48.627Z,0
2017-03-12T02:52:11.977Z,0
2017-03-12T02:53:34.090Z,0
2017-03-12T02:54:56.631Z,0
2017-03-12T02:56:18.750Z,0
2017-03-12T02:57:41.472Z,0
2017-03-12T02:59:04.365Z,0
2017-03-12T03:00:26.879Z,0
2017-03-12T03:01:49.784Z,0
2017-03-12T03:03:12.237Z,0
2017-03-12T03:04:34.723Z,0
2017-03-12T03:05:56.865Z,0
2017-03-12T03:07:19.396Z,0
2017-03-12T03:08:41.812Z,0
2017-03-12T03:10:04.703Z,0
2017-03-12T03:11:26.112Z,0
2017-03-12T03:12:48.645Z,0
2017-03-12T03:14:11.091Z,0
2017-03-12T03:15:33.988Z,0
2017-03-12T03:16:55.668Z,0
2017-03-12T03:18:18.445Z,0
2017-03-12T03:19:41.207Z,0
2017-03-12T03:21:03.363Z,0
2017-03-12T03:22:25.964Z,0
2017-03-12T03:23:49.066Z,0
2017-03-12T03:25:12.556Z,0
2017-03-12T03:26:35.491Z,0
2017-03-12T03:27:58.369Z,0
2017-03-12T03:29:20.901Z,0
2017-03-12T03:30:44.074Z,0
2017-03-12T03:32:06.804Z,0
2017-03-12T03:33:29.305Z,0
2017-03-12T03:34:51.844Z,0
2017-03-12T03:36:14.587Z,0
2017-03-12T03:37:37.091Z,0
2017-03-12T03:38:59.588Z,0
2017-03-12T03:40:22.509Z,0
2017-03-12T03:41:46.083Z,0
2017-03-12T03:43:08.601Z,0
2017-03-12T03:44:31.533Z,0
2017-03-12T03:45:54.461Z,0
2017-03-12T03:47:17.283Z,0
2017-03-12T03:48:39.395Z,0
2017-03-12T03:50:02.464Z,0
2017-03-12T03:51:24.954Z,0
2017-03-12T03:52:48.216Z,0
2017-03-12T03:54:10.335Z,0
2017-03-12T03:55:33.259Z,0
2017-03-12T03:56:56.296Z,0
2017-03-12T03:58:19.454Z,0
2017-03-12T03:59:42.449Z,0
2017-03-12T04:01:04.960Z,0
2017-03-12T04:02:27.068Z,0
2017-03-12T04:03:50.522Z,0
2017-03-12T04:05:13.111Z,0
2017-03-12T04:06:35.645Z,0
2017-03-12T04:07:58.667Z,0
2017-03-12T04:09:21.114Z,0
2017-03-12T04:10:44.342Z,0
2017-03-12T04:12:07.285Z,0
2017-03-12T04:13:30.199Z,0
2017-03-12T04:14:52.985Z,0
2017-03-12T04:16:15.528Z,0
2017-03-12T04:17:38.434Z,0
2017-03-12T04:19:00.545Z,0
2017-03-12T04:20:23.459Z,0
2017-03-12T04:21:46.409Z,0
2017-03-12T04:23:08.900Z,0
2017-03-12T04:24:31.478Z,0
2017-03-12T04:25:54.285Z,0
2017-03-12T04:27:16.831Z,0
2017-03-12T04:28:39.595Z,0
2017-03-12T04:30:02.568Z,0
2017-03-12T04:31:24.969Z,0
2017-03-12T04:32:47.479Z,0
2017-03-12T04:34:10.402Z,0
2017-03-12T04:35:31.686Z,0
2017-03-12T04:36:54.829Z,0
2017-03-12T04:38:17.725Z,0
2017-03-12T04:39:40.624Z,0
2017-03-12T04:41:03.096Z,0
2017-03-12T04:42:25.558Z,0
2017-03-12T04:43:48.065Z,0
2017-03-12T04:45:10.144Z,0
2017-03-12T04:46:32.296Z,0
2017-03-12T04:47:55.481Z,0
2017-03-12T04:49:18.449Z,0
2017-03-12T04:50:40.251Z,0
2017-03-12T04:52:02.377Z,0
2017-03-12T04:53:25.494Z,0
2017-03-12T04:54:48.402Z,0
2017-03-12T04:56:10.884Z,0
2017-03-12T04:57:33.389Z,0
2017-03-12T04:58:55.913Z,0
2017-03-12T05:00:18.396Z,0
2017-03-12T05:01:41.294Z,0
2017-03-12T05:03:04.236Z,0
2017-03-12T05:04:27.005Z,0
2017-03-12T05:05:49.534Z,0
2017-03-12T05:07:12.518Z,0
2017-03-12T05:08:35.034Z,0
2017-03-12T05:09:57.391Z,0
2017-03-12T05:11:19.553Z,4
2017-03-12T05:12:42.204Z,0
2017-03-12T05:14:05.104Z,4
2017-03-12T05:15:28.257Z,0
2017-03-12T05:16:49.929Z,4
2017-03-12T05:18:12.124Z,4
2017-03-12T05:19:34.584Z,8
2017-03-12T05:20:57.827Z,8
2017-03-12T05:22:20.784Z,12
2017-03-12T05:23:43.281Z,16
2017-03-12T05:25:05.418Z,16
2017-03-12T05:26:28.278Z,20
2017-03-12T05:27:50.377Z,28
2017-03-12T05:29:12.475Z,32
2017-03-12T05:30:35.414Z,40
2017-03-12T05:31:58.138Z,52
2017-03-12T05:33:21.067Z,56
2017-03-12T05:34:43.189Z,72
2017-03-12T05:36:04.946Z,88
2017-03-12T05:37:28.117Z,104
2017-03-12T05:38:50.678Z,124
2017-03-12T05:40:13.357Z,144
2017-03-12T05:41:35.877Z,172
2017-03-12T05:42:58.695Z,196
2017-03-12T05:44:21.230Z,224
2017-03-12T05:45:44.123Z,256
2017-03-12T05:47:06.697Z,288
2017-03-12T05:48:29.494Z,324
2017-03-12T05:49:52.118Z,364
2017-03-12T05:51:14.634Z,408
2017-03-12T05:52:36.725Z,456
2017-03-12T05:53:59.067Z,512
2017-03-12T05:55:20.771Z,572
2017-03-12T05:56:43.724Z,632
2017-03-12T05:58:06.676Z,688
2017-03-12T05:59:29.812Z,756
2017-03-12T06:00:53.016Z,828
2017-03-12T06:02:15.542Z,888
2017-03-12T06:03:38.047Z,952
2017-03-12T06:05:01.234Z,1016
2017-03-12T06:06:23.743Z,1080
2017-03-12T06:07:46.240Z,1144
2017-03-12T06:09:09.146Z,1220
2017-03-12T06:10:31.941Z,1296
2017-03-12T06:11:54.443Z,1380
2017-03-12T06:13:16.164Z,1476
2017-03-12T06:14:39.144Z,1572
2017-03-12T06:16:02.056Z,1676
2017-03-12T06:17:24.967Z,1788
2017-03-12T06:18:47.866Z,1892
2017-03-12T06:20:10.779Z,1988
2017-03-12T06:21:34.066Z,2072
2017-03-12T06:22:56.965Z,2144
2017-03-12T06:24:18.689Z,2208
2017-03-12T06:25:40.369Z,2264
2017-03-12T06:27:02.837Z,2312
2017-03-12T06:28:25.443Z,2360
2017-03-12T06:29:48.798Z,2416
2017-03-12T06:31:11.355Z,2484
2017-03-12T06:32:34.604Z,2552
2017-03-12T06:33:56.716Z,2592
2017-03-12T06:35:18.929Z,2636
2017-03-12T06:36:41.038Z,2680
2017-03-12T06:38:03.457Z,2764
2017-03-12T06:39:25.956Z,2844
2017-03-12T06:40:48.546Z,2924
2017-03-12T06:42:10.666Z,3008
2017-03-12T06:43:33.487Z,3112
2017-03-12T06:44:56.468Z,3224
2017-03-12T06:46:19.054Z,3308
2017-03-12T06:47:41.968Z,3400
2017-03-12T06:49:04.809Z,3492
2017-03-12T06:50:26.923Z,3556
2017-03-12T06:51:49.841Z,3608
2017-03-12T06:53:12.397Z,3632
2017-03-12T06:54:35.527Z,3640
2017-03-12T06:55:58.043Z,3636
2017-03-12T06:57:20.533Z,3632
2017-03-12T06:58:42.228Z,3632
2017-03-12T07:00:05.030Z,3660
2017-03-12T07:01:27.114Z,3720
2017-03-12T07:02:49.645Z,3804
2017-03-12T07:04:11.767Z,3908
2017-03-12T07:05:34.927Z,4036
2017-03-12T07:06:57.918Z,4180
2017-03-12T07:08:20.426Z,4344
2017-03-12T07:09:43.357Z,4464
2017-03-12T07:11:05.809Z,4568
2017-03-12T07:12:28.128Z,4648
2017-03-12T07:13:50.303Z,4736
2017-03-12T07:15:12.083Z,4824
2017-03-12T07:16:35.396Z,4932
2017-03-12T07:17:57.925Z,5044
2017-03-12T07:19:20.031Z,5172
2017-03-12T07:20:42.996Z,5372
2017-03-12T07:22:05.806Z,5632
2017-03-12T07:23:28.458Z,5876
2017-03-12T07:24:51.378Z,6176
2017-03-12T07:26:14.328Z,6468
2017-03-12T07:27:37.566Z,6672
2017-03-12T07:29:00.088Z,6760
2017-03-12T07:30:23.045Z,7128
2017-03-12T07:31:45.142Z,7076
2017-03-12T07:33:08.493Z,7108
2017-03-12T07:34:31.391Z,7408
2017-03-12T07:35:53.898Z,7456
2017-03-12T07:37:16.441Z,7492
2017-03-12T07:38:39.240Z,7368
2017-03-12T07:40:01.748Z,6932
2017-03-12T07:41:24.319Z,6992
2017-03-12T07:42:46.955Z,7032
2017-03-12T07:44:09.817Z,7040
2017-03-12T07:45:31.547Z,7072
2017-03-12T07:46:54.117Z,7080
2017-03-12T07:48:17.082Z,7120
2017-03-12T07:49:39.850Z,7148
2017-03-12T07:51:02.910Z,7164
2017-03-12T07:52:25.892Z,7212
2017-03-12T07:53:48.885Z,7264
2017-03-12T07:55:12.095Z,7312
2017-03-12T07:56:35.024Z,7352
2017-03-12T07:57:57.923Z,7388
2017-03-12T07:59:20.023Z,7404
2017-03-12T08:00:42.557Z,7436
2017-03-12T08:02:05.504Z,7508
2017-03-12T08:03:28.481Z,7544
2017-03-12T08:04:51.000Z,7492
2017-03-12T08:06:13.815Z,7536
2017-03-12T08:07:37.274Z,7696
2017-03-12T08:09:00.336Z,7716
2017-03-12T08:10:23.678Z,7692
2017-03-12T08:11:47.036Z,7768
2017-03-12T08:13:09.545Z,7904
2017-03-12T08:14:32.550Z,7956
2017-03-12T08:15:56.172Z,8016
2017-03-12T08:17:19.793Z,8084
2017-03-12T08:18:42.327Z,8144
2017-03-12T08:20:04.064Z,8196
2017-03-12T08:21:26.723Z,8260
2017-03-12T08:22:49.457Z,8328
2017-03-12T08:24:11.956Z,8348
2017-03-12T08:25:34.598Z,8364
2017-03-12T08:26:57.131Z,8408
2017-03-12T08:28:20.490Z,8436
2017-03-12T08:29:42.236Z,8364
2017-03-12T08:31:04.737Z,8148
2017-03-12T08:32:27.692Z,8040
2017-03-12T08:33:50.569Z,7888
2017-03-12T08:35:12.998Z,7868
2017-03-12T08:36:35.902Z,7944
2017-03-12T08:37:58.472Z,8028
2017-03-12T08:39:20.568Z,8080
2017-03-12T08:40:42.286Z,8164
2017-03-12T08:42:05.152Z,8264
2017-03-12T08:43:27.901Z,8308
2017-03-12T08:44:51.178Z,8512
2017-03-12T08:46:13.739Z,8600
2017-03-12T08:47:36.658Z,8624
2017-03-12T08:48:58.408Z,8720
2017-03-12T08:50:20.456Z,8748
2017-03-12T08:51:42.948Z,8764
2017-03-12T08:53:05.875Z,8776
2017-03-12T08:54:28.190Z,8788
2017-03-12T08:55:51.023Z,8784
2017-03-12T08:57:13.527Z,8788
2017-03-12T08:58:36.456Z,8804
2017-03-12T08:59:59.443Z,8772
2017-03-12T09:01:21.867Z,8748
2017-03-12T09:02:44.854Z,8708
2017-03-12T09:04:07.376Z,8680
2017-03-12T09:05:29.928Z,8680
2017-03-12T09:06:53.398Z,8728
2017-03-12T09:08:15.940Z,8716
2017-03-12T09:09:38.446Z,8768
2017-03-12T09:11:00.989Z,8756
2017-03-12T09:12:23.814Z,8716
2017-03-12T09:13:46.717Z,8692
2017-03-12T09:15:09.666Z,8700
2017-03-12T09:16:31.827Z,8672
2017-03-12T09:17:54.648Z,8676
2017-03-12T09:19:17.638Z,8696
2017-03-12T09:20:40.527Z,8744
2017-03-12T09:22:03.074Z,8740
2017-03-12T09:23:26.214Z,8760
2017-03-12T09:24:48.330Z,8740
2017-03-12T09:26:10.469Z,8752
2017-03-12T09:27:33.369Z,8768
2017-03-12T09:28:56.314Z,8808
2017-03-12T09:30:19.324Z,8820
2017-03-12T09:31:41.864Z,8860
2017-03-12T09:33:04.784Z,8916
2017-03-12T09:34:27.965Z,8980
2017-03-12T09:35:51.149Z,9024
2017-03-12T09:37:14.106Z,9080
2017-03-12T09:38:37.040Z,9100
2017-03-12T09:40:00.282Z,9156
2017-03-12T09:41:22.659Z,9168
2017-03-12T09:42:45.608Z,9204
2017-03-12T09:44:08.508Z,9240
2017-03-12T09:45:31.760Z,9232
2017-03-12T09:46:55.551Z,9280
2017-03-12T09:48:18.495Z,9292
2017-03-12T09:49:41.462Z,9300
2017-03-12T09:51:04.420Z,9284
2017-03-12T09:52:27.168Z,9212
2017-03-12T09:53:49.701Z,9196
2017-03-12T09:55:12.410Z,9164
2017-03-12T09:56:35.630Z,9112
2017-03-12T09:57:58.199Z,9076
2017-03-12T09:59:21.237Z,9148
2017-03-12T10:00:44.154Z,9180
2017-03-12T10:02:07.431Z,9140
2017-03-12T10:03:30.349Z,9044
2017-03-12T10:04:53.256Z,8996
2017-03-12T10:06:15.819Z,8840
2017-03-12T10:07:38.214Z,8808
2017-03-12T10:09:00.821Z,8720
2017-03-12T10:10:23.978Z,8608
2017-03-12T10:11:46.914Z,8620
2017-03-12T10:13:10.151Z,8604
2017-03-12T10:14:32.312Z,8524
2017-03-12T10:15:54.440Z,8476
2017-03-12T10:17:16.396Z,8496
2017-03-12T10:18:38.918Z,8520
2017-03-12T10:20:01.653Z,8532
2017-03-12T10:21:24.673Z,8580
2017-03-12T10:22:46.871Z,8568
2017-03-12T10:24:09.330Z,8496
2017-03-12T10:25:32.274Z,8496
2017-03-12T10:26:54.837Z,8600
2017-03-12T10:28:17.807Z,8684
2017-03-12T10:29:40.242Z,8684
2017-03-12T10:31:02.460Z,8700
2017-03-12T10:32:24.648Z,8712
2017-03-12T10:33:47.595Z,8788
2017-03-12T10:35:10.579Z,8824
2017-03-12T10:36:32.969Z,8816
2017-03-12T10:37:55.935Z,8820
2017-03-12T10:39:18.476Z,8804
2017-03-12T10:40:41.439Z,8736
2017-03-12T10:42:03.952Z,8636
2017-03-12T10:43:26.187Z,8540
2017-03-12T10:44:49.161Z,8432
2017-03-12T10:46:12.666Z,8288
2017-03-12T10:47:35.714Z,8196
2017-03-12T10:48:58.649Z,8108
2017-03-12T10:50:21.571Z,7968
2017-03-12T10:51:44.889Z,7828
2017-03-12T10:53:07.057Z,7736
2017-03-12T10:54:30.179Z,7628
2017-03-12T10:55:52.855Z,7564
2017-03-12T10:57:15.685Z,7504
2017-03-12T10:58:37.798Z,7480
2017-03-12T11:00:00.526Z,7428
2017-03-12T11:01:23.052Z,7412
2017-03-12T11:02:46.255Z,7352
2017-03-12T11:04:09.473Z,7284
2017-03-12T11:06:03.270Z,7344
2017-03-12T11:07:25.836Z,7408
2017-03-12T11:08:49.003Z,7328
2017-03-12T11:10:11.126Z,7332
2017-03-12T11:11:33.738Z,7284
2017-03-12T11:12:56.670Z,7240
2017-03-12T11:14:19.645Z,7200
2017-03-12T11:15:42.224Z,7136
2017-03-12T11:17:05.237Z,7088
2017-03-12T11:18:28.021Z,7052
2017-03-12T11:19:50.584Z,7024
2017-03-12T11:21:13.252Z,6980
2017-03-12T11:22:36.183Z,6920
2017-03-12T11:23:59.056Z,6888
2017-03-12T11:25:22.015Z,6828
2017-03-12T11:26:44.942Z,6764
2017-03-12T11:28:07.484Z,6716
2017-03-12T11:29:30.918Z,6644
2017-03-12T11:30:53.936Z,6608
2017-03-12T11:32:16.055Z,6544
2017-03-12T11:33:38.622Z,6484
2017-03-12T11:35:01.845Z,6412
2017-03-12T11:36:26.112Z,6380
2017-03-12T11:37:49.053Z,6368
2017-03-12T11:39:12.505Z,6328
2017-03-12T11:40:35.793Z,6264
2017-03-12T11:41:58.317Z,6216
2017-03-12T11:43:20.507Z,6164
2017-03-12T11:44:43.532Z,6128
2017-03-12T11:46:06.837Z,6108
2017-03-12T11:47:29.754Z,6084
2017-03-12T11:48:52.812Z,6036
2017-03-12T11:50:15.373Z,5996
2017-03-12T11:51:37.913Z,5968
2017-03-12T11:53:00.886Z,5944
2017-03-12T11:54:23.957Z,5920
2017-03-12T11:55:46.925Z,5896
2017-03-12T11:57:09.617Z,5868
2017-03-12T11:58:32.137Z,5840
2017-03-12T11:59:54.767Z,5812
2017-03-12T12:01:17.303Z,5788
2017-03-12T12:02:39.326Z,5772
2017-03-12T12:04:01.468Z,5752
2017-03-12T12:05:23.629Z,5732
2017-03-12T12:06:46.557Z,5716
2017-03-12T12:08:10.000Z,5704
2017-03-12T12:09:32.987Z,5700
2017-03-12T12:10:55.978Z,5704
2017-03-12T12:12:19.532Z,5712
2017-03-12T12:13:42.360Z,5716
2017-03-12T12:15:04.890Z,5688
2017-03-12T12:16:27.830Z,5624
2017-03-12T12:17:50.807Z,5592
2017-03-12T12:19:13.201Z,5588
2017-03-12T12:20:36.125Z,5576
2017-03-12T12:21:59.076Z,5592
2017-03-12T12:23:22.067Z,5580
2017-03-12T12:25:13.556Z,5588
2017-03-12T12:26:36.509Z,5576
2017-03-12T12:27:59.588Z,5580
2017-03-12T12:29:22.534Z,5556
2017-03-12T12:30:45.833Z,5552
2017-03-12T12:32:08.514Z,5560
2017-03-12T12:33:30.887Z,5572
2017-03-12T12:34:53.592Z,5560
2017-03-12T12:36:16.808Z,5552
2017-03-12T12:37:39.806Z,5536
2017-03-12T12:39:02.826Z,5536
2017-03-12T12:40:26.019Z,5520
2017-03-12T12:41:49.413Z,5532
2017-03-12T12:43:11.935Z,5564
2017-03-12T12:44:34.853Z,5596
2017-03-12T12:45:57.386Z,5604
2017-03-12T12:47:20.174Z,5616
2017-03-12T12:48:43.105Z,5628
2017-03-12T12:50:05.837Z,5640
2017-03-12T12:51:29.078Z,5640
2017-03-12T12:52:52.412Z,5644
2017-03-12T12:54:14.933Z,5656
2017-03-12T12:55:37.725Z,5684
2017-03-12T12:57:00.680Z,5712
2017-03-12T12:58:23.125Z,5736
2017-03-12T12:59:45.657Z,5760
2017-03-12T13:01:08.806Z,5816
2017-03-12T13:02:32.016Z,5884
2017-03-12T13:03:55.215Z,5972
2017-03-12T13:05:18.148Z,6084
2017-03-12T13:06:41.336Z,6180
2017-03-12T13:08:04.346Z,6280
2017-03-12T13:09:27.591Z,6372
2017-03-12T13:10:50.577Z,6472
2017-03-12T13:12:13.647Z,6564
2017-03-12T13:13:36.599Z,6616
2017-03-12T13:14:59.767Z,6636
2017-03-12T13:16:22.344Z,6648
2017-03-12T13:17:44.932Z,6644
2017-03-12T13:19:07.923Z,6660
2017-03-12T13:20:31.204Z,6700
2017-03-12T13:21:54.188Z,6748
2017-03-12T13:23:16.300Z,6724
2017-03-12T13:24:38.983Z,6652
2017-03-12T13:26:02.229Z,6600
2017-03-12T13:27:24.815Z,6540
2017-03-12T13:28:47.489Z,6480
2017-03-12T13:30:10.056Z,6380
2017-03-12T13:31:33.286Z,6220
2017-03-12T13:32:55.826Z,6056
2017-03-12T13:34:18.735Z,5912
2017-03-12T13:35:41.680Z,5804
2017-03-12T13:37:04.915Z,5708
2017-03-12T13:38:27.828Z,5648
2017-03-12T13:39:50.949Z,5608
2017-03-12T13:41:13.547Z,5588
2017-03-12T13:42:36.181Z,5556
2017-03-12T13:43:58.722Z,5524
2017-03-12T13:45:21.694Z,5532
2017-03-12T13:46:44.210Z,5540
2017-03-12T13:48:07.105Z,5516
2017-03-12T13:49:30.073Z,5512
2017-03-12T13:50:53.039Z,5504
2017-03-12T13:52:16.041Z,5488
2017-03-12T13:53:39.216Z,5456
2017-03-12T13:55:02.176Z,5348
2017-03-12T13:56:25.224Z,5404
2017-03-12T13:57:48.136Z,5536
2017-03-12T13:59:10.962Z,5560
2017-03-12T14:00:33.536Z,5568
2017-03-12T14:01:56.718Z,5576
2017-03-12T14:03:19.669Z,5600
2017-03-12T14:04:42.935Z,5608
2017-03-12T14:06:05.452Z,5616
2017-03-12T14:07:28.488Z,5600
2017-03-12T14:08:51.123Z,5564
2017-03-12T14:10:13.932Z,5544
2017-03-12T14:11:37.046Z,5532
2017-03-12T14:12:59.588Z,5532
2017-03-12T14:14:22.187Z,5524
2017-03-12T14:15:45.262Z,5504
2017-03-12T14:17:07.854Z,5492
2017-03-12T14:18:30.805Z,5460
2017-03-12T14:19:52.981Z,5420
2017-03-12T14:21:16.187Z,5384
2017-03-12T14:22:39.066Z,5396
2017-03-12T14:24:01.609Z,5420
2017-03-12T14:25:24.878Z,5476
2017-03-12T14:26:47.787Z,5556
2017-03-12T14:28:10.349Z,5636
2017-03-12T14:29:33.328Z,5696
2017-03-12T14:30:56.475Z,5764
2017-03-12T14:32:19.805Z,5800
2017-03-12T14:33:42.730Z,5840
2017-03-12T14:35:05.773Z,5852
2017-03-12T14:36:28.821Z,5832
2017-03-12T14:37:52.130Z,5820
2017-03-12T14:39:15.533Z,5816
2017-03-12T14:40:38.562Z,5792
2017-03-12T14:42:01.778Z,5768
2017-03-12T14:43:24.961Z,5768
2017-03-12T14:44:48.009Z,5796
2017-03-12T14:46:10.567Z,5828
2017-03-12T14:47:33.716Z,5824
2017-03-12T14:48:57.043Z,5800
2017-03-12T14:50:20.214Z,5772
2017-03-12T14:51:42.803Z,5744
2017-03-12T14:53:05.362Z,5744
2017-03-12T14:54:28.378Z,5672
2017-03-12T14:55:51.585Z,5640
2017-03-12T14:57:14.496Z,5612
2017-03-12T14:58:37.331Z,5604
2017-03-12T15:00:00.537Z,5612
2017-03-12T15:01:23.548Z,5648
2017-03-12T15:02:46.064Z,5672
2017-03-12T15:04:09.143Z,5672
2017-03-12T15:05:32.358Z,5648
2017-03-12T15:06:55.306Z,5576
2017-03-12T15:08:17.842Z,5508
2017-03-12T15:09:40.606Z,5428
2017-03-12T15:11:03.893Z,5380
2017-03-12T15:12:26.048Z,5384
2017-03-12T15:13:49.065Z,5360
2017-03-12T15:15:12.069Z,5316
2017-03-12T15:16:35.258Z,5308
2017-03-12T15:17:58.440Z,5396
2017-03-12T15:19:21.541Z,5400
2017-03-12T15:20:44.245Z,5452
2017-03-12T15:22:07.504Z,5496
2017-03-12T15:23:30.475Z,5620
2017-03-12T15:24:53.537Z,5748
2017-03-12T15:26:16.458Z,5956
2017-03-12T15:27:39.791Z,6012
2017-03-12T15:29:03.103Z,6136
2017-03-12T15:30:26.136Z,6144
2017-03-12T15:31:49.241Z,6160
2017-03-12T15:33:12.444Z,6152
2017-03-12T15:34:34.991Z,6132
2017-03-12T15:35:57.588Z,6120
2017-03-12T15:37:19.979Z,6160
2017-03-12T15:38:43.295Z,6224
2017-03-12T15:40:05.496Z,6224
2017-03-12T15:41:28.668Z,6080
2017-03-12T15:42:51.635Z,6008
2017-03-12T15:44:14.838Z,5960
2017-03-12T15:46:09.294Z,5932
2017-03-12T15:47:31.924Z,5892
2017-03-12T15:48:54.469Z,5844
2017-03-12T15:50:17.332Z,5788
2017-03-12T15:51:39.866Z,5660
2017-03-12T15:53:02.912Z,5548
2017-03-12T15:54:26.208Z,5352
2017-03-12T15:55:49.363Z,5216
2017-03-12T15:57:12.166Z,5052
2017-03-12T15:58:35.240Z,4972
2017-03-12T15:59:58.050Z,4892
2017-03-12T16:01:21.305Z,4808
2017-03-12T16:02:44.262Z,4684
2017-03-12T16:04:07.675Z,4572
2017-03-12T16:05:30.983Z,4516
2017-03-12T16:06:53.552Z,4448
2017-03-12T16:08:16.506Z,4392
2017-03-12T16:09:39.566Z,4304
2017-03-12T16:11:03.109Z,4220
2017-03-12T16:12:25.770Z,4144
2017-03-12T16:13:48.749Z,4084
2017-03-12T16:15:12.632Z,4024
2017-03-12T16:16:35.615Z,3960
2017-03-12T16:17:57.796Z,3892
2017-03-12T16:19:21.428Z,3816
2017-03-12T16:20:43.966Z,3740
2017-03-12T16:22:06.798Z,3656
2017-03-12T16:23:29.377Z,3564
2017-03-12T16:24:51.915Z,3488
2017-03-12T16:26:14.474Z,3404
2017-03-12T16:27:37.359Z,3320
2017-03-12T16:29:00.530Z,3224
2017-03-12T16:30:23.508Z,3152
2017-03-12T16:31:47.096Z,3048
2017-03-12T16:33:10.358Z,2944
2017-03-12T16:34:33.565Z,2832
2017-03-12T16:35:56.435Z,2700
2017-03-12T16:37:19.500Z,2580
2017-03-12T16:38:42.165Z,2460
2017-03-12T16:40:04.849Z,2368
2017-03-12T16:41:27.898Z,2264
2017-03-12T16:42:50.899Z,2164
2017-03-12T16:44:13.968Z,2072
2017-03-12T16:45:36.648Z,1988
2017-03-12T16:46:59.228Z,1904
2017-03-12T16:48:22.191Z,1828
2017-03-12T16:49:45.129Z,1760
2017-03-12T16:51:08.286Z,1684
2017-03-12T16:52:31.327Z,1604
2017-03-12T16:53:54.329Z,1508
2017-03-12T16:55:17.630Z,1408
2017-03-12T16:56:40.967Z,1312
2017-03-12T16:58:03.502Z,1228
2017-03-12T16:59:25.993Z,1148
2017-03-12T17:00:48.847Z,1064
2017-03-12T17:02:11.947Z,984
2017-03-12T17:03:34.478Z,908
2017-03-12T17:04:57.515Z,836
2017-03-12T17:06:20.759Z,764
2017-03-12T17:07:43.706Z,692
2017-03-12T17:09:06.609Z,624
2017-03-12T17:10:29.532Z,556
2017-03-12T17:11:52.644Z,492
2017-03-12T17:13:15.203Z,428
2017-03-12T17:14:38.159Z,376
2017-03-12T17:16:01.102Z,332
2017-03-12T17:17:24.599Z,292
2017-03-12T17:18:47.652Z,256
2017-03-12T17:20:10.239Z,228
2017-03-12T17:21:33.225Z,200
2017-03-12T17:22:56.394Z,180
2017-03-12T17:24:19.603Z,160
2017-03-12T17:25:41.786Z,144
2017-03-12T17:27:04.367Z,124
2017-03-12T17:28:27.185Z,116
2017-03-12T17:29:50.189Z,100
2017-03-12T17:31:13.211Z,88
2017-03-12T17:32:36.185Z,80
2017-03-12T17:33:59.436Z,72
2017-03-12T17:35:21.834Z,64
2017-03-12T17:36:44.404Z,56
2017-03-12T17:38:07.067Z,52
2017-03-12T17:39:29.853Z,48
2017-03-12T17:40:52.856Z,44
2017-03-12T17:42:15.821Z,40
2017-03-12T17:43:38.403Z,40
2017-03-12T17:45:01.317Z,36
2017-03-12T17:46:23.855Z,32
2017-03-12T17:47:46.418Z,32
2017-03-12T17:49:09.461Z,32
2017-03-12T17:50:32.368Z,32
2017-03-12T17:51:55.428Z,28
2017-03-12T17:53:18.036Z,32
2017-03-12T17:54:40.146Z,32
2017-03-12T17:56:03.356Z,28
2017-03-12T17:57:27.036Z,28
2017-03-12T17:58:50.010Z,28
2017-03-12T18:00:12.577Z,28
2017-03-12T18:01:35.432Z,28
2017-03-12T18:02:58.603Z,28
2017-03-12T18:04:21.622Z,28
2017-03-12T18:05:44.195Z,28
2017-03-12T18:07:07.736Z,28
2017-03-12T18:08:30.744Z,28
2017-03-12T18:09:53.709Z,28
2017-03-12T18:11:16.669Z,28
2017-03-12T18:12:40.031Z,28
2017-03-12T18:14:02.968Z,28
2017-03-12T18:15:25.927Z,28
2017-03-12T18:16:48.505Z,28
2017-03-12T18:18:11.788Z,28
2017-03-12T18:19:34.386Z,28
2017-03-12T18:20:57.325Z,28
2017-03-12T18:22:20.332Z,28
2017-03-12T18:23:43.120Z,28
2017-03-12T18:25:05.655Z,28
2017-03-12T18:26:28.621Z,28
2017-03-12T18:27:51.190Z,28
2017-03-12T18:29:14.409Z,28
2017-03-12T18:30:36.911Z,28
2017-03-12T18:32:00.037Z,28
2017-03-12T18:33:23.030Z,28
2017-03-12T18:34:46.318Z,28
2017-03-12T18:36:08.926Z,28
2017-03-12T18:37:31.527Z,28
2017-03-12T18:38:54.468Z,28
2017-03-12T18:40:18.155Z,28
2017-03-12T18:41:40.699Z,28
2017-03-12T18:43:03.286Z,28
2017-03-12T18:44:25.825Z,28
2017-03-12T18:45:48.765Z,28
2017-03-12T18:47:11.859Z,0
2017-03-12T18:48:35.047Z,0
2017-03-12T18:49:58.367Z,0
2017-03-12T18:51:20.934Z,0
2017-03-12T18:52:43.914Z,0
