createdAt,value
2019-04-29T00:01:09.727Z,2.40
2019-04-29T00:03:37.305Z,2.50
2019-04-29T00:06:04.960Z,2.60
2019-04-29T00:08:32.509Z,2.60
2019-04-29T00:11:00.351Z,2.60
2019-04-29T00:13:27.904Z,2.60
2019-04-29T00:16:23.941Z,2.60
2019-04-29T00:19:04.602Z,2.60
2019-04-29T00:21:32.191Z,2.60
2019-04-29T00:24:04.025Z,2.60
2019-04-29T00:26:29.253Z,2.70
2019-04-29T00:28:56.810Z,2.70
2019-04-29T00:31:24.360Z,2.70
2019-04-29T00:33:52.175Z,2.70
2019-04-29T00:36:21.532Z,2.70
2019-04-29T00:39:07.598Z,2.70
2019-04-29T00:42:00.678Z,2.60
2019-04-29T00:44:28.238Z,2.60
2019-04-29T00:46:56.075Z,2.60
2019-04-29T00:49:23.612Z,2.60
2019-04-29T00:51:51.161Z,2.60
2019-04-29T00:54:37.202Z,2.60
2019-04-29T00:57:04.740Z,2.60
2019-04-29T00:59:32.310Z,2.60
2019-04-29T01:02:00.154Z,2.50
2019-04-29T01:04:27.708Z,2.50
2019-04-29T01:06:55.248Z,2.50
2019-04-29T01:09:23.493Z,2.50
2019-04-29T01:11:51.029Z,2.40
2019-04-29T01:14:18.633Z,2.40
2019-04-29T01:16:46.218Z,2.30
2019-04-29T01:19:13.964Z,2.30
2019-04-29T01:21:41.777Z,2.30
2019-04-29T01:24:09.291Z,2.20
2019-04-29T01:26:59.219Z,2.20
2019-04-29T01:29:27.520Z,2.20
2019-04-29T01:31:55.224Z,2.10
2019-04-29T01:34:27.937Z,2.10
2019-04-29T01:36:55.468Z,2.10
2019-04-29T01:39:28.649Z,2.10
2019-04-29T01:42:08.712Z,2.10
2019-04-29T01:44:37.231Z,2.10
2019-04-29T01:47:04.785Z,2.10
2019-04-29T01:49:32.563Z,2.10
2019-04-29T01:52:00.344Z,2.10
2019-04-29T01:54:28.122Z,2.10
2019-04-29T01:56:55.709Z,2.10
2019-04-29T01:59:23.493Z,2.10
2019-04-29T02:01:51.135Z,2.10
2019-04-29T02:04:18.794Z,2.10
2019-04-29T02:06:46.714Z,2.20
2019-04-29T02:09:25.884Z,2.30
2019-04-29T02:11:53.701Z,2.30
2019-04-29T02:14:21.295Z,2.40
2019-04-29T02:16:49.089Z,2.50
2019-04-29T02:19:16.868Z,2.50
2019-04-29T02:22:03.945Z,2.50
2019-04-29T02:24:32.629Z,2.60
2019-04-29T02:27:00.374Z,2.60
2019-04-29T02:29:28.113Z,2.60
2019-04-29T02:31:56.109Z,2.80
2019-04-29T02:34:25.413Z,2.70
2019-04-29T02:36:53.055Z,2.70
2019-04-29T02:39:31.213Z,2.80
2019-04-29T02:42:21.095Z,2.70
2019-04-29T02:44:49.717Z,2.80
2019-04-29T02:47:17.457Z,2.80
2019-04-29T02:49:45.275Z,2.80
2019-04-29T02:52:12.917Z,2.80
2019-04-29T02:54:40.964Z,2.80
2019-04-29T02:57:28.035Z,2.90
2019-04-29T03:00:00.980Z,2.90
2019-04-29T03:02:38.721Z,3.00
2019-04-29T03:05:22.274Z,3.00
2019-04-29T03:07:50.213Z,3.00
2019-04-29T03:10:17.780Z,3.10
2019-04-29T03:12:45.549Z,3.10
2019-04-29T03:15:20.788Z,3.10
2019-04-29T03:17:48.339Z,3.20
2019-04-29T03:20:25.183Z,3.30
2019-04-29T03:23:06.647Z,3.30
2019-04-29T03:25:34.624Z,3.40
2019-04-29T03:28:02.183Z,3.40
2019-04-29T03:30:29.943Z,3.50
2019-04-29T03:32:57.824Z,3.70
2019-04-29T03:35:25.386Z,3.80
2019-04-29T03:37:52.986Z,4.00
2019-04-29T03:40:20.922Z,4.10
2019-04-29T03:42:48.647Z,4.30
2019-04-29T03:45:16.303Z,4.30
2019-04-29T03:47:44.083Z,4.40
2019-04-29T03:50:11.944Z,4.50
2019-04-29T03:52:39.615Z,4.50
2019-04-29T03:55:10.312Z,4.60
2019-04-29T03:57:40.787Z,4.70
2019-04-29T04:00:10.250Z,4.80
2019-04-29T04:02:50.600Z,2.70
2019-04-29T04:05:53.188Z,4.80
2019-04-29T04:08:25.527Z,4.80
2019-04-29T04:10:53.176Z,5.00
2019-04-29T04:13:20.914Z,5.00
2019-04-29T04:15:48.673Z,5.00
2019-04-29T04:18:22.034Z,5.00
2019-04-29T04:20:49.779Z,5.00
2019-04-29T04:23:17.455Z,5.10
2019-04-29T04:25:45.116Z,5.10
2019-04-29T04:28:12.949Z,5.10
2019-04-29T04:30:40.516Z,5.20
2019-04-29T04:33:08.383Z,5.20
2019-04-29T04:35:36.181Z,5.20
2019-04-29T04:38:04.354Z,5.10
2019-04-29T04:40:36.605Z,5.20
2019-04-29T04:43:04.508Z,5.10
2019-04-29T04:45:32.102Z,5.10
2019-04-29T04:47:59.668Z,5.20
2019-04-29T04:50:27.311Z,5.20
2019-04-29T04:52:55.018Z,5.30
2019-04-29T04:55:25.137Z,5.30
2019-04-29T04:57:52.685Z,5.30
2019-04-29T05:00:22.396Z,5.40
2019-04-29T05:02:50.253Z,5.40
2019-04-29T05:05:17.940Z,5.50
2019-04-29T05:07:45.642Z,5.50
2019-04-29T05:10:13.442Z,5.60
2019-04-29T05:12:40.990Z,5.60
2019-04-29T05:15:10.061Z,5.70
2019-04-29T05:17:37.964Z,5.70
2019-04-29T05:20:05.783Z,5.80
2019-04-29T05:22:33.545Z,5.90
2019-04-29T05:25:01.387Z,6.00
2019-04-29T05:27:29.137Z,6.00
2019-04-29T05:29:56.786Z,6.10
2019-04-29T05:32:24.555Z,6.10
2019-04-29T05:34:55.098Z,6.20
2019-04-29T05:37:29.157Z,6.30
2019-04-29T05:39:56.752Z,6.30
2019-04-29T05:42:24.667Z,6.40
2019-04-29T05:45:20.828Z,6.40
2019-04-29T05:47:56.968Z,6.50
2019-04-29T05:50:32.564Z,6.50
2019-04-29T05:53:15.599Z,6.60
2019-04-29T05:55:40.846Z,6.70
2019-04-29T05:58:11.394Z,6.70
2019-04-29T06:00:40.613Z,6.80
2019-04-29T06:03:08.466Z,6.90
2019-04-29T06:05:36.032Z,7.10
2019-04-29T06:08:03.642Z,7.20
2019-04-29T06:10:31.326Z,7.50
2019-04-29T06:12:58.930Z,7.40
2019-04-29T06:15:26.688Z,7.50
2019-04-29T06:17:54.296Z,7.50
2019-04-29T06:20:22.873Z,7.50
2019-04-29T06:22:50.955Z,7.70
2019-04-29T06:25:18.531Z,7.80
2019-04-29T06:27:46.316Z,7.90
2019-04-29T06:30:14.241Z,8.00
2019-04-29T06:32:41.922Z,8.00
2019-04-29T06:35:10.723Z,8.00
2019-04-29T06:37:39.687Z,8.10
2019-04-29T06:40:07.503Z,8.20
2019-04-29T06:42:35.250Z,8.30
2019-04-29T06:45:05.662Z,8.40
2019-04-29T06:47:35.057Z,8.50
2019-04-29T06:50:03.525Z,8.50
2019-04-29T06:52:31.133Z,8.70
2019-04-29T06:54:58.713Z,8.70
2019-04-29T06:57:26.288Z,8.80
2019-04-29T06:59:54.895Z,8.80
2019-04-29T07:02:22.628Z,8.80
2019-04-29T07:04:50.173Z,8.80
2019-04-29T07:07:17.797Z,8.90
2019-04-29T07:09:45.424Z,8.90
2019-04-29T07:12:13.989Z,8.90
2019-04-29T07:14:41.987Z,8.90
2019-04-29T07:17:09.553Z,8.90
2019-04-29T07:19:37.124Z,8.90
2019-04-29T07:22:04.877Z,8.90
2019-04-29T07:24:32.468Z,9.00
2019-04-29T07:27:02.690Z,9.10
2019-04-29T07:29:32.562Z,9.10
2019-04-29T07:31:58.806Z,9.20
2019-04-29T07:34:28.832Z,9.20
2019-04-29T07:36:57.564Z,9.40
2019-04-29T07:39:26.724Z,9.40
2019-04-29T07:41:54.810Z,9.60
2019-04-29T07:44:23.157Z,9.60
2019-04-29T07:46:59.163Z,9.70
2019-04-29T07:49:22.339Z,9.60
2019-04-29T07:51:50.191Z,9.50
2019-04-29T07:54:17.803Z,9.50
2019-04-29T07:56:45.327Z,9.50
2019-04-29T07:59:13.015Z,9.50
2019-04-29T08:01:40.583Z,9.30
2019-04-29T08:04:08.834Z,9.30
2019-04-29T08:06:38.095Z,9.30
2019-04-29T08:09:09.652Z,9.20
2019-04-29T08:11:37.320Z,9.30
2019-04-29T08:14:04.861Z,9.30
2019-04-29T08:16:32.453Z,9.10
2019-04-29T08:19:00.361Z,9.50
2019-04-29T08:21:28.051Z,9.70
2019-04-29T08:23:56.044Z,9.70
2019-04-29T08:26:23.752Z,9.80
2019-04-29T08:28:52.925Z,9.80
2019-04-29T08:31:22.108Z,9.80
2019-04-29T08:33:49.855Z,9.70
2019-04-29T08:36:17.563Z,9.70
2019-04-29T08:38:45.244Z,9.70
2019-04-29T08:41:12.937Z,9.70
2019-04-29T08:44:15.172Z,9.80
2019-04-29T08:46:33.067Z,9.80
2019-04-29T08:49:01.012Z,9.80
2019-04-29T08:51:30.304Z,9.90
2019-04-29T08:53:57.897Z,9.90
2019-04-29T08:56:25.625Z,10.00
2019-04-29T08:58:53.243Z,10.00
2019-04-29T09:01:24.309Z,10.00
2019-04-29T09:03:53.627Z,10.00
2019-04-29T09:06:19.986Z,10.00
2019-04-29T09:08:55.226Z,10.00
2019-04-29T09:11:17.305Z,10.10
2019-04-29T09:13:44.873Z,10.20
2019-04-29T09:16:12.449Z,10.40
2019-04-29T09:18:40.088Z,10.50
2019-04-29T09:21:07.695Z,10.60
2019-04-29T09:23:36.274Z,10.70
2019-04-29T09:26:11.401Z,10.70
2019-04-29T09:28:39.375Z,10.70
2019-04-29T09:31:06.929Z,10.70
2019-04-29T09:33:34.822Z,10.80
2019-04-29T09:36:02.531Z,10.80
2019-04-29T09:38:32.584Z,10.90
2019-04-29T09:41:14.218Z,11.00
2019-04-29T09:43:54.000Z,11.00
2019-04-29T09:46:25.607Z,11.10
2019-04-29T09:48:53.310Z,11.20
2019-04-29T09:51:22.781Z,11.10
2019-04-29T09:53:50.510Z,11.10
2019-04-29T09:56:18.268Z,11.10
2019-04-29T09:58:45.980Z,11.20
2019-04-29T10:01:31.449Z,11.20
2019-04-29T10:04:21.442Z,11.30
2019-04-29T10:06:51.381Z,11.50
2019-04-29T10:09:19.094Z,11.40
2019-04-29T10:11:46.691Z,11.40
2019-04-29T10:14:14.217Z,11.60
2019-04-29T10:16:57.884Z,11.60
2019-04-29T10:19:45.070Z,11.50
2019-04-29T10:22:15.183Z,11.50
2019-04-29T10:24:42.749Z,11.50
2019-04-29T10:27:10.839Z,11.50
2019-04-29T10:29:39.543Z,11.60
2019-04-29T10:32:09.144Z,11.60
2019-04-29T10:34:36.725Z,11.90
2019-04-29T10:37:05.807Z,11.70
2019-04-29T10:40:11.773Z,11.70
2019-04-29T10:42:45.808Z,11.60
2019-04-29T10:45:40.569Z,11.50
2019-04-29T10:48:15.756Z,11.60
2019-04-29T10:50:47.154Z,11.70
2019-04-29T10:53:15.610Z,11.70
2019-04-29T10:55:42.580Z,11.60
2019-04-29T10:58:10.401Z,11.60
2019-04-29T11:01:30.392Z,11.60
2019-04-29T11:04:02.683Z,11.60
2019-04-29T11:06:31.436Z,11.50
2019-04-29T11:09:19.355Z,11.40
2019-04-29T11:11:47.044Z,11.50
2019-04-29T11:14:14.646Z,11.40
2019-04-29T11:16:46.628Z,11.50
2019-04-29T11:19:11.713Z,11.40
2019-04-29T11:21:39.296Z,11.60
2019-04-29T11:24:26.324Z,11.20
2019-04-29T11:27:11.991Z,11.10
2019-04-29T11:29:38.938Z,11.00
2019-04-29T11:32:12.037Z,11.10
2019-04-29T11:34:53.271Z,11.30
2019-04-29T11:37:23.982Z,11.30
2019-04-29T11:39:51.697Z,11.20
2019-04-29T11:42:19.710Z,11.20
2019-04-29T11:44:47.337Z,11.20
2019-04-29T11:47:14.985Z,11.20
2019-04-29T11:49:49.083Z,11.10
2019-04-29T11:52:16.629Z,11.20
2019-04-29T11:54:45.268Z,11.30
2019-04-29T11:57:20.545Z,11.10
2019-04-29T12:00:06.377Z,10.90
2019-04-29T12:02:52.149Z,10.80
2019-04-29T12:05:31.573Z,10.90
2019-04-29T12:08:02.581Z,11.10
2019-04-29T12:10:28.514Z,11.20
2019-04-29T12:12:57.992Z,11.20
2019-04-29T12:15:32.676Z,11.30
2019-04-29T12:18:20.666Z,11.40
2019-04-29T12:21:12.668Z,11.50
2019-04-29T12:23:40.267Z,11.70
2019-04-29T12:26:07.994Z,11.60
2019-04-29T12:28:37.881Z,11.60
2019-04-29T12:31:15.596Z,11.60
2019-04-29T12:33:48.682Z,11.50
2019-04-29T12:36:16.652Z,11.40
2019-04-29T12:39:15.792Z,11.50
2019-04-29T12:42:10.202Z,11.50
2019-04-29T12:45:03.127Z,11.30
2019-04-29T12:47:32.397Z,11.30
2019-04-29T12:50:00.001Z,11.10
2019-04-29T12:52:27.777Z,10.90
2019-04-29T12:54:55.515Z,10.90
2019-04-29T12:57:23.521Z,11.00
2019-04-29T12:59:54.539Z,11.10
2019-04-29T13:02:37.989Z,11.20
2019-04-29T13:05:37.230Z,11.20
2019-04-29T13:08:11.012Z,11.10
2019-04-29T13:10:47.673Z,11.10
2019-04-29T13:13:15.607Z,11.00
2019-04-29T13:16:10.441Z,10.80
2019-04-29T13:18:48.834Z,10.60
2019-04-29T13:21:15.232Z,10.40
2019-04-29T13:23:55.463Z,10.10
2019-04-29T13:26:12.299Z,9.90
2019-04-29T13:28:58.509Z,9.60
2019-04-29T13:31:09.394Z,9.50
2019-04-29T13:33:36.975Z,9.50
2019-04-29T13:36:04.886Z,9.50
2019-04-29T13:38:32.404Z,9.30
2019-04-29T13:41:12.824Z,9.20
2019-04-29T13:43:35.081Z,9.10
2019-04-29T13:46:18.575Z,9.10
2019-04-29T13:49:14.494Z,9.00
2019-04-29T13:51:42.310Z,9.00
2019-04-29T13:54:09.871Z,9.10
2019-04-29T13:56:54.579Z,9.10
2019-04-29T13:59:10.724Z,9.10
2019-04-29T14:02:00.025Z,9.10
2019-04-29T14:04:26.474Z,9.10
2019-04-29T14:06:57.157Z,9.10
2019-04-29T14:09:23.454Z,9.00
2019-04-29T14:12:01.876Z,9.00
2019-04-29T14:14:22.816Z,8.90
2019-04-29T14:16:49.828Z,8.90
2019-04-29T14:19:20.429Z,8.90
2019-04-29T14:21:47.039Z,8.90
2019-04-29T14:24:14.590Z,9.00
2019-04-29T14:26:45.994Z,9.00
2019-04-29T14:29:11.544Z,9.00
2019-04-29T14:31:39.153Z,9.10
2019-04-29T14:34:20.260Z,9.10
2019-04-29T14:36:46.277Z,9.10
2019-04-29T14:39:17.573Z,9.00
2019-04-29T14:41:50.971Z,8.90
2019-04-29T14:44:39.859Z,8.90
2019-04-29T14:47:25.573Z,8.90
2019-04-29T14:49:56.309Z,8.80
2019-04-29T14:52:23.893Z,8.80
2019-04-29T14:54:51.687Z,8.80
2019-04-29T14:57:19.347Z,8.80
2019-04-29T14:59:47.207Z,8.80
2019-04-29T15:02:19.241Z,8.70
2019-04-29T15:04:47.829Z,8.60
2019-04-29T15:07:15.437Z,8.60
2019-04-29T15:09:56.309Z,8.60
2019-04-29T15:12:52.061Z,8.50
2019-04-29T15:15:34.048Z,8.50
2019-04-29T15:18:25.579Z,8.50
2019-04-29T15:20:57.533Z,8.50
2019-04-29T15:23:28.901Z,8.40
2019-04-29T15:25:54.533Z,8.40
2019-04-29T15:28:23.092Z,8.30
2019-04-29T15:30:50.739Z,8.30
2019-04-29T15:33:18.304Z,8.30
2019-04-29T15:35:45.992Z,8.30
2019-04-29T15:38:13.591Z,8.30
2019-04-29T15:40:43.004Z,8.30
2019-04-29T15:43:10.598Z,8.20
2019-04-29T15:45:40.533Z,8.10
2019-04-29T15:48:07.730Z,8.10
2019-04-29T15:50:37.479Z,8.10
2019-04-29T15:53:04.765Z,8.10
2019-04-29T15:55:34.950Z,8.10
2019-04-29T15:58:02.380Z,8.00
2019-04-29T16:00:36.700Z,8.00
2019-04-29T16:02:59.573Z,8.00
2019-04-29T16:06:11.208Z,8.00
2019-04-29T16:08:29.533Z,7.90
2019-04-29T16:11:29.338Z,7.90
2019-04-29T16:14:08.831Z,7.90
2019-04-29T16:16:24.839Z,7.80
2019-04-29T16:18:52.679Z,7.80
2019-04-29T16:21:20.238Z,7.80
2019-04-29T16:23:47.778Z,7.70
2019-04-29T16:26:15.643Z,7.70
2019-04-29T16:28:43.222Z,7.60
2019-04-29T16:31:12.450Z,7.60
2019-04-29T16:33:40.489Z,7.60
2019-04-29T16:36:08.045Z,7.50
2019-04-29T16:38:35.579Z,7.50
2019-04-29T16:41:24.789Z,6.60
2019-04-29T16:43:52.338Z,7.40
2019-04-29T16:46:35.543Z,7.40
2019-04-29T16:48:56.299Z,7.40
2019-04-29T16:51:23.961Z,7.40
2019-04-29T16:53:51.606Z,7.40
2019-04-29T16:56:19.297Z,7.30
2019-04-29T16:58:46.910Z,7.30
2019-04-29T17:01:14.663Z,7.40
2019-04-29T17:03:42.244Z,7.40
2019-04-29T17:06:09.976Z,7.40
2019-04-29T17:09:04.880Z,7.30
2019-04-29T17:11:30.969Z,7.30
2019-04-29T17:14:03.503Z,7.30
2019-04-29T17:16:29.539Z,7.30
2019-04-29T17:18:57.356Z,7.30
2019-04-29T17:21:24.967Z,7.30
2019-04-29T17:23:52.537Z,7.30
2019-04-29T17:26:22.134Z,7.30
2019-04-29T17:29:11.919Z,7.30
2019-04-29T17:31:57.265Z,7.30
2019-04-29T17:34:56.067Z,7.30
2019-04-29T17:36:56.873Z,7.30
2019-04-29T17:39:24.469Z,7.20
2019-04-29T17:41:52.063Z,7.20
2019-04-29T17:44:54.447Z,7.30
2019-04-29T17:47:47.323Z,7.30
2019-04-29T17:50:33.490Z,7.30
2019-04-29T17:53:01.499Z,7.30
2019-04-29T17:55:48.526Z,7.30
2019-04-29T17:58:20.255Z,7.30
2019-04-29T18:01:16.245Z,7.20
2019-04-29T18:04:03.336Z,7.20
2019-04-29T18:06:44.884Z,7.20
2019-04-29T18:09:32.159Z,7.20
2019-04-29T18:12:04.934Z,7.10
2019-04-29T18:14:40.573Z,7.10
2019-04-29T18:17:01.837Z,7.10
2019-04-29T18:19:48.058Z,7.10
2019-04-29T18:22:35.124Z,7.10
2019-04-29T18:25:14.054Z,7.10
2019-04-29T18:27:41.674Z,7.00
2019-04-29T18:30:12.304Z,7.00
2019-04-29T18:32:42.226Z,7.00
2019-04-29T18:35:09.534Z,7.00
2019-04-29T18:37:38.383Z,7.00
2019-04-29T18:40:07.630Z,7.00
2019-04-29T18:42:38.435Z,6.90
2019-04-29T18:45:05.148Z,7.00
2019-04-29T18:47:35.033Z,7.00
2019-04-29T18:50:02.260Z,7.00
2019-04-29T18:52:29.879Z,6.90
2019-04-29T18:54:57.464Z,6.90
2019-04-29T18:57:28.723Z,6.90
2019-04-29T18:59:54.982Z,6.90
2019-04-29T19:02:25.716Z,6.90
2019-04-29T19:05:20.489Z,6.90
2019-04-29T19:07:55.211Z,6.90
2019-04-29T19:10:18.636Z,6.90
2019-04-29T19:12:57.573Z,6.90
2019-04-29T19:15:17.886Z,6.90
2019-04-29T19:17:53.039Z,6.90
2019-04-29T19:20:16.710Z,6.90
2019-04-29T19:22:47.362Z,6.90
2019-04-29T19:25:15.422Z,6.80
2019-04-29T19:27:45.353Z,6.80
2019-04-29T19:30:16.244Z,6.80
2019-04-29T19:32:44.991Z,6.80
2019-04-29T19:35:12.193Z,6.80
2019-04-29T19:37:40.101Z,6.80
2019-04-29T19:40:08.341Z,6.80
2019-04-29T19:42:39.645Z,6.80
2019-04-29T19:45:06.401Z,6.80
2019-04-29T19:47:36.158Z,6.80
2019-04-29T19:50:05.826Z,6.80
2019-04-29T19:52:34.830Z,6.70
2019-04-29T19:55:03.349Z,6.70
2019-04-29T19:57:31.223Z,6.70
2019-04-29T19:59:59.317Z,6.70
2019-04-29T20:02:27.693Z,6.70
2019-04-29T20:05:11.122Z,6.70
2019-04-29T20:07:42.347Z,6.70
2019-04-29T20:10:10.586Z,6.70
2019-04-29T20:12:38.258Z,6.70
2019-04-29T20:15:08.465Z,6.70
2019-04-29T20:17:54.295Z,6.70
2019-04-29T20:20:42.800Z,6.70
2019-04-29T20:23:10.520Z,6.70
2019-04-29T20:25:39.012Z,6.70
2019-04-29T20:28:12.762Z,6.70
2019-04-29T20:30:36.444Z,6.70
2019-04-29T20:33:10.893Z,6.70
2019-04-29T20:35:35.783Z,6.70
2019-04-29T20:38:05.607Z,6.80
2019-04-29T20:40:36.346Z,6.70
2019-04-29T20:43:02.849Z,6.70
2019-04-29T20:45:30.712Z,6.70
2019-04-29T20:47:58.489Z,6.70
2019-04-29T20:50:26.589Z,6.70
2019-04-29T20:53:08.847Z,6.70
2019-04-29T20:55:38.436Z,6.70
2019-04-29T20:58:06.679Z,6.80
2019-04-29T21:00:37.217Z,6.70
2019-04-29T21:03:09.884Z,6.70
2019-04-29T21:05:47.165Z,6.70
2019-04-29T21:08:14.137Z,6.70
2019-04-29T21:10:38.009Z,6.70
2019-04-29T21:13:20.571Z,6.70
2019-04-29T21:15:59.630Z,6.70
2019-04-29T21:18:27.426Z,6.70
2019-04-29T21:20:55.184Z,6.70
2019-04-29T21:23:23.776Z,6.70
2019-04-29T21:25:51.571Z,6.70
2019-04-29T21:28:19.271Z,6.70
2019-04-29T21:30:47.092Z,6.70
2019-04-29T21:33:21.010Z,6.70
2019-04-29T21:36:12.869Z,6.70
2019-04-29T21:39:01.719Z,6.70
2019-04-29T21:41:35.897Z,6.70
2019-04-29T21:44:05.086Z,6.80
2019-04-29T21:46:32.855Z,6.70
2019-04-29T21:49:00.486Z,6.80
2019-04-29T21:51:28.153Z,6.70
2019-04-29T21:53:56.119Z,6.80
2019-04-29T21:56:25.665Z,6.80
2019-04-29T21:58:53.505Z,6.80
2019-04-29T22:01:21.570Z,6.80
2019-04-29T22:03:49.430Z,6.80
2019-04-29T22:06:16.913Z,6.80
2019-04-29T22:08:45.226Z,6.80
2019-04-29T22:11:13.357Z,6.80
2019-04-29T22:13:41.081Z,6.80
2019-04-29T22:16:11.465Z,6.80
2019-04-29T22:18:38.517Z,6.80
2019-04-29T22:21:09.768Z,6.80
2019-04-29T22:23:35.802Z,6.80
2019-04-29T22:26:04.951Z,6.90
2019-04-29T22:28:34.934Z,6.90
2019-04-29T22:31:05.405Z,6.90
2019-04-29T22:33:38.416Z,6.90
2019-04-29T22:36:05.417Z,6.90
2019-04-29T22:38:33.007Z,7.40
2019-04-29T22:41:02.581Z,6.90
2019-04-29T22:43:44.587Z,6.90
2019-04-29T22:46:17.211Z,6.90
2019-04-29T22:48:45.450Z,6.90
2019-04-29T22:51:15.154Z,6.90
2019-04-29T22:53:46.713Z,6.90
2019-04-29T22:56:14.242Z,6.90
2019-04-29T22:58:43.968Z,6.90
2019-04-29T23:01:11.186Z,6.90
2019-04-29T23:03:38.886Z,7.00
2019-04-29T23:06:08.395Z,7.00
2019-04-29T23:08:38.094Z,7.00
2019-04-29T23:11:05.573Z,7.00
2019-04-29T23:13:33.256Z,7.00
2019-04-29T23:16:02.256Z,7.00
2019-04-29T23:18:41.141Z,7.00
2019-04-29T23:21:20.462Z,7.00
2019-04-29T23:23:50.951Z,7.00
2019-04-29T23:26:18.609Z,7.00
2019-04-29T23:28:46.154Z,7.00
2019-04-29T23:31:14.107Z,7.00
2019-04-29T23:33:45.697Z,7.00
2019-04-29T23:36:14.247Z,7.00
2019-04-29T23:38:44.069Z,7.00
2019-04-29T23:41:11.809Z,7.00
2019-04-29T23:43:39.609Z,7.00
2019-04-29T23:46:07.179Z,7.00
2019-04-29T23:48:39.474Z,7.00
2019-04-29T23:51:05.382Z,7.00
2019-04-29T23:53:34.991Z,7.00
2019-04-29T23:56:05.584Z,7.00
2019-04-29T23:58:42.715Z,7.00
