createdAt,value
2022-11-20T00:01:28.778Z,100.00
2022-11-20T00:03:57.268Z,100.00
2022-11-20T00:06:24.846Z,100.00
2022-11-20T00:08:52.197Z,100.00
2022-11-20T00:11:23.940Z,100.00
2022-11-20T00:13:53.317Z,100.00
2022-11-20T00:16:23.533Z,100.00
2022-11-20T00:18:50.454Z,100.00
2022-11-20T00:21:25.012Z,100.00
2022-11-20T00:23:55.179Z,100.00
2022-11-20T00:26:23.918Z,100.00
2022-11-20T00:28:53.988Z,100.00
2022-11-20T00:31:21.030Z,100.00
2022-11-20T00:33:47.779Z,100.00
2022-11-20T00:36:17.188Z,100.00
2022-11-20T00:38:44.673Z,100.00
2022-11-20T00:41:15.139Z,100.00
2022-11-20T00:43:42.123Z,100.00
2022-11-20T00:46:14.913Z,100.00
2022-11-20T00:48:42.023Z,100.00
2022-11-20T00:51:09.127Z,100.00
2022-11-20T00:53:35.719Z,100.00
2022-11-20T00:56:06.318Z,100.00
2022-11-20T00:58:38.675Z,100.00
2022-11-20T01:01:08.517Z,100.00
2022-11-20T01:03:37.039Z,100.00
2022-11-20T01:06:06.813Z,100.00
2022-11-20T01:08:37.469Z,100.00
2022-11-20T01:11:10.173Z,100.00
2022-11-20T01:13:38.004Z,100.00
2022-11-20T01:16:21.661Z,100.00
2022-11-20T01:18:50.720Z,100.00
2022-11-20T01:21:22.888Z,100.00
2022-11-20T01:23:50.404Z,100.00
2022-11-20T01:26:20.724Z,100.00
2022-11-20T01:28:47.744Z,100.00
2022-11-20T01:31:29.228Z,100.00
2022-11-20T01:33:59.793Z,100.00
2022-11-20T01:36:28.742Z,100.00
2022-11-20T01:38:57.634Z,100.00
2022-11-20T01:41:44.010Z,100.00
2022-11-20T01:44:13.353Z,100.00
2022-11-20T01:46:43.670Z,100.00
2022-11-20T01:49:21.688Z,100.00
2022-11-20T01:51:55.597Z,100.00
2022-11-20T01:54:36.399Z,100.00
2022-11-20T01:57:05.807Z,100.00
2022-11-20T01:59:32.676Z,100.00
2022-11-20T02:01:59.533Z,100.00
2022-11-20T02:04:26.720Z,100.00
2022-11-20T02:07:00.609Z,100.00
2022-11-20T02:09:27.834Z,100.00
2022-11-20T02:11:55.020Z,100.00
2022-11-20T02:14:23.565Z,100.00
2022-11-20T02:16:50.973Z,100.00
2022-11-20T02:19:31.189Z,100.00
2022-11-20T02:22:03.152Z,100.00
2022-11-20T02:24:29.776Z,100.00
2022-11-20T02:27:14.846Z,100.00
2022-11-20T02:29:53.330Z,100.00
2022-11-20T02:32:27.224Z,100.00
2022-11-20T02:34:54.327Z,100.00
2022-11-20T02:37:21.960Z,100.00
2022-11-20T02:39:51.192Z,100.00
2022-11-20T02:42:18.068Z,100.00
2022-11-20T02:44:44.709Z,100.00
2022-11-20T02:47:11.311Z,100.00
2022-11-20T02:49:38.048Z,100.00
2022-11-20T02:52:04.719Z,100.00
2022-11-20T02:54:31.881Z,100.00
2022-11-20T02:56:58.475Z,100.00
2022-11-20T02:59:25.074Z,100.00
2022-11-20T03:01:51.861Z,100.00
2022-11-20T03:04:18.424Z,100.00
2022-11-20T03:06:45.058Z,100.00
2022-11-20T03:09:11.673Z,100.00
2022-11-20T03:11:38.204Z,100.00
2022-11-20T03:14:06.115Z,100.00
2022-11-20T03:16:33.666Z,100.00
2022-11-20T03:19:00.791Z,100.00
2022-11-20T03:21:27.754Z,100.00
2022-11-20T03:23:55.400Z,100.00
2022-11-20T03:26:24.541Z,100.00
2022-11-20T03:29:00.754Z,100.00
2022-11-20T03:31:33.247Z,100.00
2022-11-20T03:34:00.837Z,100.00
2022-11-20T03:36:28.902Z,100.00
2022-11-20T03:38:56.877Z,100.00
2022-11-20T03:41:26.147Z,100.00
2022-11-20T03:44:01.192Z,100.00
2022-11-20T03:46:28.935Z,100.00
2022-11-20T03:48:55.912Z,100.00
2022-11-20T03:51:24.877Z,100.00
2022-11-20T03:53:53.884Z,100.00
2022-11-20T03:56:24.310Z,100.00
2022-11-20T03:58:51.152Z,100.00
2022-11-20T04:01:23.349Z,100.00
2022-11-20T04:03:52.580Z,100.00
2022-11-20T04:06:20.183Z,100.00
2022-11-20T04:08:52.399Z,100.00
2022-11-20T04:11:21.763Z,100.00
2022-11-20T04:13:56.480Z,100.00
2022-11-20T04:16:24.867Z,100.00
2022-11-20T04:18:56.130Z,100.00
2022-11-20T04:21:23.598Z,100.00
2022-11-20T04:23:54.275Z,100.00
2022-11-20T04:26:23.338Z,100.00
2022-11-20T04:28:50.447Z,100.00
2022-11-20T04:31:23.353Z,100.00
2022-11-20T04:33:50.377Z,100.00
2022-11-20T04:36:19.986Z,100.00
2022-11-20T04:38:48.695Z,100.00
2022-11-20T04:41:19.592Z,100.00
2022-11-20T04:43:53.981Z,100.00
2022-11-20T04:46:21.738Z,100.00
2022-11-20T04:48:48.955Z,100.00
2022-11-20T04:51:16.088Z,100.00
2022-11-20T04:53:43.148Z,100.00
2022-11-20T04:56:12.076Z,100.00
2022-11-20T04:58:38.889Z,100.00
2022-11-20T05:01:13.617Z,100.00
2022-11-20T05:03:42.636Z,100.00
2022-11-20T05:06:11.544Z,100.00
2022-11-20T05:08:38.112Z,100.00
2022-11-20T05:11:07.276Z,100.00
2022-11-20T05:13:34.460Z,100.00
2022-11-20T05:16:09.591Z,100.00
2022-11-20T05:18:37.616Z,100.00
2022-11-20T05:21:05.267Z,100.00
2022-11-20T05:23:33.528Z,100.00
2022-11-20T05:26:01.029Z,100.00
2022-11-20T05:28:29.563Z,100.00
2022-11-20T05:30:56.286Z,100.00
2022-11-20T05:33:23.457Z,100.00
2022-11-20T05:35:50.591Z,100.00
2022-11-20T05:38:17.295Z,100.00
2022-11-20T05:40:43.995Z,100.00
2022-11-20T05:43:10.719Z,100.00
2022-11-20T05:45:37.372Z,100.00
2022-11-20T05:48:04.413Z,100.00
2022-11-20T05:50:31.143Z,100.00
2022-11-20T05:53:01.590Z,100.00
2022-11-20T05:55:28.856Z,100.00
2022-11-20T05:57:56.279Z,100.00
2022-11-20T06:00:23.336Z,100.00
2022-11-20T06:02:50.254Z,100.00
2022-11-20T06:05:17.167Z,100.00
2022-11-20T06:07:44.181Z,100.00
2022-11-20T06:10:12.958Z,100.00
2022-11-20T06:12:39.629Z,100.00
2022-11-20T06:15:07.215Z,100.00
2022-11-20T06:17:33.879Z,100.00
2022-11-20T06:20:00.513Z,100.00
2022-11-20T06:22:27.089Z,100.00
2022-11-20T06:24:53.591Z,100.00
2022-11-20T06:27:20.275Z,100.00
2022-11-20T06:29:47.276Z,100.00
2022-11-20T06:32:13.939Z,100.00
2022-11-20T06:34:40.551Z,100.00
2022-11-20T06:37:07.178Z,100.00
2022-11-20T06:39:33.759Z,100.00
2022-11-20T06:42:00.412Z,100.00
2022-11-20T06:44:27.162Z,100.00
2022-11-20T06:46:53.708Z,100.00
2022-11-20T06:49:21.011Z,100.00
2022-11-20T06:51:47.785Z,100.00
2022-11-20T06:54:14.395Z,100.00
2022-11-20T06:56:40.958Z,100.00
2022-11-20T06:59:08.291Z,100.00
2022-11-20T07:01:36.045Z,100.00
2022-11-20T07:04:04.005Z,100.00
2022-11-20T07:06:30.762Z,100.00
2022-11-20T07:08:57.523Z,100.00
2022-11-20T07:11:24.813Z,100.00
2022-11-20T07:13:51.386Z,100.00
2022-11-20T07:16:18.090Z,100.00
2022-11-20T07:18:49.921Z,100.00
2022-11-20T07:21:17.408Z,100.00
2022-11-20T07:23:44.044Z,100.00
2022-11-20T07:26:12.092Z,100.00
2022-11-20T07:28:39.313Z,100.00
2022-11-20T07:31:07.630Z,100.00
2022-11-20T07:33:34.371Z,100.00
2022-11-20T07:36:01.278Z,100.00
2022-11-20T07:38:27.916Z,100.00
2022-11-20T07:40:58.722Z,100.00
2022-11-20T07:43:26.357Z,100.00
2022-11-20T07:45:53.179Z,100.00
2022-11-20T07:48:19.843Z,100.00
2022-11-20T07:50:46.740Z,100.00
2022-11-20T07:53:14.844Z,100.00
2022-11-20T07:55:41.561Z,100.00
2022-11-20T07:58:10.272Z,100.00
2022-11-20T08:00:36.897Z,100.00
2022-11-20T08:03:06.776Z,100.00
2022-11-20T08:05:34.206Z,100.00
2022-11-20T08:08:00.791Z,100.00
2022-11-20T08:10:27.539Z,100.00
2022-11-20T08:13:13.291Z,100.00
2022-11-20T08:15:40.862Z,100.00
2022-11-20T08:20:57.098Z,100.00
2022-11-20T08:23:23.961Z,100.00
2022-11-20T08:25:52.305Z,100.00
2022-11-20T08:28:21.703Z,100.00
2022-11-20T08:30:49.146Z,100.00
2022-11-20T08:33:15.966Z,100.00
2022-11-20T08:35:43.569Z,100.00
2022-11-20T08:38:10.757Z,100.00
2022-11-20T08:40:37.366Z,100.00
2022-11-20T08:43:04.399Z,100.00
2022-11-20T08:45:33.997Z,100.00
2022-11-20T08:48:04.290Z,100.00
2022-11-20T08:50:33.393Z,100.00
2022-11-20T08:53:06.527Z,100.00
2022-11-20T08:55:34.123Z,100.00
2022-11-20T08:58:05.043Z,100.00
2022-11-20T09:00:31.614Z,100.00
2022-11-20T09:02:59.666Z,100.00
2022-11-20T09:05:26.292Z,100.00
2022-11-20T09:07:52.963Z,100.00
2022-11-20T09:10:24.668Z,100.00
2022-11-20T09:12:52.869Z,100.00
2022-11-20T09:15:20.349Z,100.00
2022-11-20T09:17:53.836Z,100.00
2022-11-20T09:20:21.180Z,100.00
2022-11-20T09:22:48.451Z,100.00
2022-11-20T09:25:15.179Z,100.00
2022-11-20T09:27:44.717Z,100.00
2022-11-20T09:30:11.966Z,100.00
2022-11-20T09:32:40.216Z,100.00
2022-11-20T09:35:07.247Z,100.00
2022-11-20T09:37:33.881Z,100.00
2022-11-20T09:40:00.528Z,100.00
2022-11-20T09:42:36.419Z,100.00
2022-11-20T09:45:45.031Z,100.00
2022-11-20T09:48:29.936Z,100.00
2022-11-20T09:51:15.068Z,100.00
2022-11-20T09:53:52.674Z,100.00
2022-11-20T09:56:22.823Z,100.00
2022-11-20T09:58:55.550Z,100.00
2022-11-20T10:01:28.161Z,100.00
2022-11-20T10:04:23.616Z,100.00
2022-11-20T10:07:30.798Z,100.00
2022-11-20T10:09:55.998Z,100.00
2022-11-20T10:12:28.482Z,100.00
2022-11-20T10:15:16.479Z,100.00
2022-11-20T10:17:43.015Z,100.00
2022-11-20T10:20:15.423Z,100.00
2022-11-20T10:23:03.377Z,100.00
2022-11-20T10:26:09.259Z,100.00
2022-11-20T10:28:57.085Z,100.00
2022-11-20T10:31:35.705Z,100.00
2022-11-20T10:34:12.352Z,100.00
2022-11-20T10:37:04.698Z,100.00
2022-11-20T10:39:35.607Z,100.00
2022-11-20T10:42:02.709Z,100.00
2022-11-20T10:44:53.708Z,100.00
2022-11-20T10:47:23.572Z,100.00
2022-11-20T10:49:54.154Z,100.00
2022-11-20T10:53:02.170Z,100.00
2022-11-20T10:55:41.917Z,100.00
2022-11-20T10:58:12.445Z,100.00
2022-11-20T11:00:39.141Z,100.00
2022-11-20T11:03:30.588Z,100.00
2022-11-20T11:06:20.190Z,100.00
2022-11-20T11:08:50.456Z,100.00
2022-11-20T11:11:20.143Z,100.00
2022-11-20T11:13:46.749Z,99.74
2022-11-20T11:16:27.445Z,99.51
2022-11-20T11:19:06.009Z,99.47
2022-11-20T11:21:32.556Z,99.64
2022-11-20T11:24:19.645Z,99.98
2022-11-20T11:26:53.926Z,100.00
2022-11-20T11:29:22.920Z,100.00
2022-11-20T11:31:49.872Z,100.00
2022-11-20T11:34:17.833Z,100.00
2022-11-20T11:36:57.150Z,100.00
2022-11-20T11:39:25.384Z,100.00
2022-11-20T11:41:52.970Z,100.00
2022-11-20T11:44:40.890Z,100.00
2022-11-20T11:47:19.044Z,100.00
2022-11-20T11:49:45.770Z,100.00
2022-11-20T11:52:22.261Z,100.00
2022-11-20T11:54:51.742Z,100.00
2022-11-20T11:57:28.868Z,100.00
2022-11-20T12:00:13.251Z,100.00
2022-11-20T12:02:45.568Z,100.00
2022-11-20T12:05:33.136Z,100.00
2022-11-20T12:08:19.961Z,100.00
2022-11-20T12:10:52.152Z,100.00
2022-11-20T12:13:34.336Z,100.00
2022-11-20T12:16:03.079Z,100.00
2022-11-20T12:18:30.786Z,100.00
2022-11-20T12:21:18.623Z,100.00
2022-11-20T12:24:13.435Z,100.00
2022-11-20T12:27:11.574Z,100.00
2022-11-20T12:29:56.820Z,100.00
2022-11-20T12:32:23.654Z,100.00
2022-11-20T12:35:11.616Z,100.00
2022-11-20T12:38:18.585Z,100.00
2022-11-20T12:41:42.428Z,100.00
2022-11-20T12:44:39.876Z,100.00
2022-11-20T12:47:19.249Z,100.00
2022-11-20T12:50:03.808Z,100.00
2022-11-20T12:52:45.611Z,100.00
2022-11-20T12:55:30.405Z,100.00
2022-11-20T12:58:05.904Z,100.00
2022-11-20T13:00:35.425Z,100.00
2022-11-20T13:03:09.051Z,100.00
2022-11-20T13:05:35.593Z,100.00
2022-11-20T13:08:03.370Z,100.00
2022-11-20T13:10:36.795Z,99.86
2022-11-20T13:13:24.534Z,99.59
2022-11-20T13:16:00.728Z,99.72
2022-11-20T13:18:28.392Z,99.90
2022-11-20T13:20:55.117Z,99.51
2022-11-20T13:23:26.735Z,99.59
2022-11-20T13:26:26.946Z,99.67
2022-11-20T13:29:23.016Z,98.96
2022-11-20T13:31:49.989Z,99.61
2022-11-20T13:34:27.617Z,99.38
2022-11-20T13:36:56.753Z,99.65
2022-11-20T13:39:37.074Z,99.63
2022-11-20T13:42:12.569Z,98.91
2022-11-20T13:44:43.288Z,99.21
2022-11-20T13:47:25.434Z,99.29
2022-11-20T13:49:57.971Z,99.36
2022-11-20T13:52:49.240Z,99.39
2022-11-20T13:55:38.988Z,99.74
2022-11-20T13:58:22.362Z,99.68
2022-11-20T14:01:01.901Z,99.74
2022-11-20T14:04:04.122Z,100.00
2022-11-20T14:06:33.854Z,99.64
2022-11-20T14:09:01.113Z,99.76
2022-11-20T14:11:30.257Z,99.52
2022-11-20T14:14:01.648Z,99.76
2022-11-20T14:16:31.379Z,99.27
2022-11-20T14:19:18.332Z,99.50
2022-11-20T14:21:44.926Z,99.61
2022-11-20T14:24:13.254Z,99.71
2022-11-20T14:26:46.193Z,99.83
2022-11-20T14:29:17.809Z,100.00
2022-11-20T14:31:49.962Z,100.00
2022-11-20T14:34:24.871Z,100.00
2022-11-20T14:37:02.910Z,100.00
2022-11-20T14:39:36.003Z,100.00
2022-11-20T14:42:04.187Z,100.00
2022-11-20T14:44:33.733Z,100.00
2022-11-20T14:47:04.662Z,100.00
2022-11-20T14:49:32.873Z,100.00
2022-11-20T14:52:12.900Z,100.00
2022-11-20T14:54:50.988Z,100.00
2022-11-20T14:57:37.323Z,100.00
2022-11-20T15:00:12.617Z,100.00
2022-11-20T15:02:50.347Z,100.00
2022-11-20T15:05:19.276Z,100.00
2022-11-20T15:07:49.826Z,100.00
2022-11-20T15:10:27.720Z,100.00
2022-11-20T15:12:55.781Z,100.00
2022-11-20T15:15:34.781Z,100.00
2022-11-20T15:18:01.689Z,100.00
2022-11-20T15:20:33.528Z,100.00
2022-11-20T15:23:00.502Z,100.00
2022-11-20T15:25:28.557Z,100.00
2022-11-20T15:27:58.594Z,100.00
2022-11-20T15:30:25.692Z,100.00
2022-11-20T15:32:52.590Z,100.00
2022-11-20T15:35:19.323Z,100.00
2022-11-20T15:37:45.959Z,100.00
2022-11-20T15:40:12.839Z,100.00
2022-11-20T15:42:39.612Z,100.00
2022-11-20T15:45:06.280Z,100.00
2022-11-20T15:47:35.784Z,100.00
2022-11-20T15:50:03.332Z,100.00
2022-11-20T15:52:36.284Z,100.00
2022-11-20T15:55:11.976Z,100.00
2022-11-20T15:57:38.510Z,100.00
2022-11-20T16:00:05.789Z,100.00
2022-11-20T16:02:32.494Z,100.00
2022-11-20T16:04:59.035Z,100.00
2022-11-20T16:07:25.594Z,100.00
2022-11-20T16:09:52.316Z,100.00
2022-11-20T16:12:38.875Z,100.00
2022-11-20T16:15:24.659Z,100.00
2022-11-20T16:17:52.154Z,100.00
2022-11-20T16:20:18.905Z,100.00
2022-11-20T16:22:45.459Z,100.00
2022-11-20T16:25:12.097Z,100.00
2022-11-20T16:27:38.714Z,100.00
2022-11-20T16:30:05.960Z,100.00
2022-11-20T16:32:32.540Z,100.00
2022-11-20T16:34:59.283Z,100.00
2022-11-20T16:37:25.933Z,100.00
2022-11-20T16:39:52.499Z,100.00
2022-11-20T16:42:19.107Z,100.00
2022-11-20T16:44:47.580Z,100.00
2022-11-20T16:47:14.272Z,100.00
2022-11-20T16:49:40.916Z,100.00
2022-11-20T16:52:07.967Z,100.00
2022-11-20T16:54:34.562Z,100.00
2022-11-20T16:57:01.154Z,100.00
2022-11-20T16:59:27.769Z,100.00
2022-11-20T17:01:54.444Z,100.00
2022-11-20T17:04:21.572Z,100.00
2022-11-20T17:06:48.456Z,100.00
2022-11-20T17:09:15.043Z,100.00
2022-11-20T17:11:41.885Z,100.00
2022-11-20T17:14:08.858Z,100.00
2022-11-20T17:16:36.847Z,100.00
2022-11-20T17:19:05.457Z,100.00
2022-11-20T17:21:36.151Z,100.00
2022-11-20T17:24:04.843Z,100.00
2022-11-20T17:26:31.985Z,100.00
2022-11-20T17:28:59.716Z,100.00
2022-11-20T17:31:27.580Z,100.00
2022-11-20T17:33:54.347Z,100.00
2022-11-20T17:36:21.424Z,100.00
2022-11-20T17:38:48.423Z,100.00
2022-11-20T17:41:17.431Z,100.00
2022-11-20T17:43:45.086Z,100.00
2022-11-20T17:46:22.390Z,100.00
2022-11-20T17:48:50.143Z,100.00
2022-11-20T17:51:19.699Z,100.00
2022-11-20T17:53:49.684Z,100.00
2022-11-20T17:56:35.560Z,100.00
2022-11-20T17:59:07.294Z,100.00
2022-11-20T18:01:34.213Z,100.00
2022-11-20T18:04:01.217Z,100.00
2022-11-20T18:06:29.499Z,100.00
2022-11-20T18:08:58.896Z,100.00
2022-11-20T18:11:28.779Z,100.00
2022-11-20T18:14:19.229Z,100.00
2022-11-20T18:16:48.511Z,100.00
2022-11-20T18:19:18.636Z,100.00
2022-11-20T18:21:45.331Z,100.00
2022-11-20T18:24:12.009Z,100.00
2022-11-20T18:26:44.015Z,100.00
2022-11-20T18:29:12.844Z,100.00
2022-11-20T18:31:40.248Z,100.00
2022-11-20T18:34:11.473Z,100.00
2022-11-20T18:36:38.884Z,100.00
2022-11-20T18:39:06.019Z,100.00
2022-11-20T18:41:51.159Z,100.00
2022-11-20T18:44:47.956Z,100.00
2022-11-20T18:47:17.770Z,100.00
2022-11-20T18:49:52.691Z,100.00
2022-11-20T18:52:24.868Z,100.00
2022-11-20T18:54:51.522Z,100.00
2022-11-20T18:57:24.472Z,100.00
2022-11-20T18:59:51.277Z,100.00
2022-11-20T19:02:20.044Z,100.00
2022-11-20T19:04:47.456Z,100.00
2022-11-20T19:07:15.115Z,100.00
2022-11-20T19:09:43.622Z,100.00
2022-11-20T19:12:11.715Z,100.00
2022-11-20T19:14:38.544Z,100.00
2022-11-20T19:17:06.948Z,100.00
2022-11-20T19:19:35.020Z,100.00
2022-11-20T19:22:01.672Z,100.00
2022-11-20T19:24:28.779Z,100.00
2022-11-20T19:26:56.286Z,100.00
2022-11-20T19:29:26.997Z,100.00
2022-11-20T19:31:53.718Z,100.00
2022-11-20T19:34:20.412Z,100.00
2022-11-20T19:36:47.170Z,100.00
2022-11-20T19:39:14.092Z,100.00
2022-11-20T19:41:41.669Z,100.00
2022-11-20T19:44:09.741Z,100.00
2022-11-20T19:46:37.956Z,100.00
2022-11-20T19:49:05.827Z,100.00
2022-11-20T19:51:35.073Z,100.00
2022-11-20T19:54:02.404Z,100.00
2022-11-20T19:56:31.221Z,100.00
2022-11-20T19:58:58.247Z,100.00
2022-11-20T20:01:28.781Z,100.00
2022-11-20T20:03:57.764Z,100.00
2022-11-20T20:06:26.265Z,100.00
2022-11-20T20:09:04.288Z,100.00
2022-11-20T20:11:32.896Z,100.00
2022-11-20T20:14:13.692Z,100.00
2022-11-20T20:16:40.784Z,100.00
2022-11-20T20:19:07.353Z,100.00
2022-11-20T20:21:35.638Z,100.00
2022-11-20T20:24:03.100Z,100.00
2022-11-20T20:26:31.581Z,100.00
2022-11-20T20:28:58.377Z,100.00
2022-11-20T20:31:27.306Z,100.00
2022-11-20T20:33:54.485Z,100.00
2022-11-20T20:36:25.252Z,100.00
2022-11-20T20:38:53.892Z,100.00
2022-11-20T20:41:21.542Z,100.00
2022-11-20T20:44:06.617Z,100.00
2022-11-20T20:46:33.210Z,100.00
2022-11-20T20:48:59.837Z,100.00
2022-11-20T20:51:26.371Z,100.00
2022-11-20T20:53:53.936Z,100.00
2022-11-20T20:56:20.561Z,100.00
2022-11-20T20:58:47.329Z,100.00
2022-11-20T21:01:16.980Z,100.00
2022-11-20T21:03:43.905Z,100.00
2022-11-20T21:06:11.410Z,100.00
2022-11-20T21:08:40.796Z,100.00
2022-11-20T21:11:11.107Z,100.00
2022-11-20T21:13:39.171Z,100.00
2022-11-20T21:16:06.775Z,100.00
2022-11-20T21:18:33.630Z,100.00
2022-11-20T21:21:19.177Z,100.00
2022-11-20T21:23:47.646Z,100.00
2022-11-20T21:26:16.047Z,100.00
2022-11-20T21:28:42.779Z,100.00
2022-11-20T21:31:15.300Z,100.00
2022-11-20T21:33:47.671Z,100.00
2022-11-20T21:36:16.541Z,100.00
2022-11-20T21:38:43.955Z,100.00
2022-11-20T21:41:12.030Z,100.00
2022-11-20T21:43:38.992Z,100.00
2022-11-20T21:46:11.268Z,100.00
2022-11-20T21:48:42.429Z,100.00
2022-11-20T21:51:14.198Z,100.00
2022-11-20T21:53:41.756Z,100.00
2022-11-20T21:56:10.104Z,100.00
2022-11-20T21:58:39.062Z,100.00
2022-11-20T22:01:12.578Z,100.00
2022-11-20T22:03:39.944Z,100.00
2022-11-20T22:06:08.216Z,100.00
2022-11-20T22:08:36.434Z,100.00
2022-11-20T22:11:08.410Z,100.00
2022-11-20T22:13:53.934Z,100.00
2022-11-20T22:16:20.707Z,100.00
2022-11-20T22:18:52.767Z,100.00
2022-11-20T22:21:22.144Z,100.00
2022-11-20T22:23:49.795Z,100.00
2022-11-20T22:26:19.873Z,100.00
2022-11-20T22:28:48.724Z,100.00
2022-11-20T22:31:16.722Z,100.00
2022-11-20T22:33:43.558Z,100.00
2022-11-20T22:36:14.285Z,100.00
2022-11-20T22:38:41.254Z,100.00
2022-11-20T22:41:12.749Z,100.00
2022-11-20T22:43:40.654Z,100.00
2022-11-20T22:46:19.009Z,100.00
2022-11-20T22:48:56.853Z,100.00
2022-11-20T22:51:25.930Z,100.00
2022-11-20T22:53:53.430Z,100.00
2022-11-20T22:56:21.180Z,100.00
2022-11-20T22:58:49.922Z,100.00
2022-11-20T23:01:17.795Z,100.00
2022-11-20T23:03:47.105Z,100.00
2022-11-20T23:06:14.728Z,100.00
2022-11-20T23:08:42.045Z,100.00
2022-11-20T23:11:16.606Z,100.00
2022-11-20T23:13:44.896Z,100.00
2022-11-20T23:16:15.046Z,100.00
2022-11-20T23:18:42.476Z,100.00
2022-11-20T23:21:11.671Z,100.00
2022-11-20T23:23:38.666Z,100.00
2022-11-20T23:26:08.719Z,100.00
2022-11-20T23:28:35.537Z,100.00
2022-11-20T23:31:02.679Z,100.00
2022-11-20T23:33:29.438Z,100.00
2022-11-20T23:35:56.259Z,100.00
2022-11-20T23:38:23.098Z,100.00
2022-11-20T23:40:51.409Z,100.00
2022-11-20T23:43:19.858Z,100.00
2022-11-20T23:45:55.436Z,100.00
2022-11-20T23:48:23.781Z,100.00
2022-11-20T23:50:50.670Z,100.00
2022-11-20T23:53:18.036Z,100.00
2022-11-20T23:55:52.798Z,100.00
2022-11-20T23:58:21.057Z,100.00
