createdAt,value
2018-10-02T01:31:15.277Z,0.00
2018-10-02T01:31:15.849Z,0.00
2018-10-02T01:31:16.450Z,0.00
2018-10-02T01:31:17.053Z,0.00
2018-10-02T01:31:17.649Z,0.00
2018-10-02T01:31:18.247Z,0.00
2018-10-02T01:31:18.847Z,0.00
2018-10-02T01:31:19.448Z,0.00
2018-10-02T01:32:13.954Z,0.00
2018-10-02T01:32:14.525Z,0.00
2018-10-02T01:32:15.129Z,0.00
2018-10-02T01:32:15.729Z,0.00
2018-10-02T01:32:16.324Z,0.00
2018-10-02T01:32:16.924Z,0.00
2018-10-02T01:32:17.523Z,0.00
2018-10-02T01:32:18.123Z,0.00
2018-10-02T01:33:11.605Z,0.00
2018-10-02T01:33:12.179Z,0.00
2018-10-02T01:33:12.778Z,0.00
2018-10-02T01:33:13.381Z,0.00
2018-10-02T01:33:13.979Z,0.00
2018-10-02T01:33:14.578Z,0.00
2018-10-02T01:33:15.184Z,0.00
2018-10-02T01:33:15.783Z,0.00
2018-10-02T01:34:09.260Z,0.00
2018-10-02T01:34:09.831Z,0.00
2018-10-02T01:34:10.432Z,0.00
2018-10-02T01:34:11.032Z,0.00
2018-10-02T01:34:11.630Z,0.00
2018-10-02T01:34:12.231Z,0.00
2018-10-02T01:34:12.831Z,0.00
2018-10-02T01:34:13.431Z,0.00
2018-10-02T01:35:07.934Z,0.00
2018-10-02T01:35:08.508Z,0.00
2018-10-02T01:35:09.107Z,0.00
2018-10-02T01:35:09.713Z,0.00
2018-10-02T01:35:10.312Z,0.00
2018-10-02T01:35:10.906Z,0.00
2018-10-02T01:35:11.506Z,0.00
2018-10-02T01:35:12.107Z,0.00
2018-10-02T01:36:05.587Z,0.00
2018-10-02T01:36:06.160Z,0.00
2018-10-02T01:36:06.762Z,0.00
2018-10-02T01:36:07.359Z,0.00
2018-10-02T01:36:07.960Z,0.00
2018-10-02T01:36:08.558Z,0.00
2018-10-02T01:36:09.159Z,0.00
2018-10-02T01:36:09.759Z,0.00
2018-10-02T01:37:04.262Z,0.00
2018-10-02T01:37:04.834Z,0.00
2018-10-02T01:37:05.435Z,0.00
2018-10-02T01:37:06.035Z,0.00
2018-10-02T01:37:06.633Z,0.00
2018-10-02T01:37:07.233Z,0.00
2018-10-02T01:37:07.834Z,0.00
2018-10-02T01:37:08.434Z,0.00
2018-10-02T01:38:01.918Z,0.00
2018-10-02T01:38:02.489Z,0.00
2018-10-02T01:38:03.091Z,0.00
2018-10-02T01:38:03.690Z,0.00
2018-10-02T01:38:04.287Z,0.00
2018-10-02T01:38:04.887Z,0.00
2018-10-02T01:38:05.487Z,0.00
2018-10-02T01:38:06.089Z,0.00
2018-10-02T01:38:59.566Z,0.00
2018-10-02T01:39:00.144Z,0.00
2018-10-02T01:39:00.740Z,0.00
2018-10-02T01:39:01.340Z,0.00
2018-10-02T01:39:01.942Z,0.00
2018-10-02T01:39:02.539Z,0.00
2018-10-02T01:39:03.139Z,0.00
2018-10-02T01:39:03.741Z,0.00
2018-10-02T01:41:16.356Z,0.00
2018-10-02T01:41:16.858Z,0.00
2018-10-02T01:41:17.455Z,0.00
2018-10-02T01:41:18.056Z,0.00
2018-10-02T01:41:18.657Z,0.00
2018-10-02T01:41:19.255Z,0.00
2018-10-02T01:41:19.855Z,0.00
2018-10-02T01:41:20.456Z,0.00
2018-10-02T01:41:21.054Z,0.00
2018-10-02T01:41:21.655Z,0.00
2018-10-02T01:41:22.254Z,0.00
2018-10-02T01:42:17.303Z,0.00
2018-10-02T01:42:17.876Z,0.00
2018-10-02T01:42:18.474Z,0.00
2018-10-02T01:42:19.074Z,0.00
2018-10-02T01:42:19.674Z,0.00
2018-10-02T01:42:20.274Z,0.00
2018-10-02T01:43:22.745Z,0.00
2018-10-02T01:43:23.311Z,0.00
2018-10-02T01:43:23.911Z,0.00
2018-10-02T01:43:24.509Z,0.00
2018-10-02T01:43:25.110Z,0.00
2018-10-02T01:43:25.709Z,0.00
2018-10-02T01:43:26.310Z,0.00
2018-10-02T01:43:26.909Z,0.00
2018-10-02T01:43:27.509Z,0.00
2018-10-02T01:43:28.109Z,0.00
2018-10-02T01:43:28.708Z,0.00
2018-10-02T01:43:29.308Z,0.00
2018-10-02T01:44:22.847Z,0.00
2018-10-02T01:44:23.420Z,0.00
2018-10-02T01:44:24.022Z,0.00
2018-10-02T01:44:24.619Z,0.00
2018-10-02T01:44:25.218Z,0.00
2018-10-02T01:44:25.818Z,0.00
2018-10-02T01:44:26.419Z,0.00
2018-10-02T01:44:27.021Z,0.00
2018-10-02T01:45:20.498Z,0.00
2018-10-02T01:45:21.072Z,0.00
2018-10-02T01:45:21.672Z,0.00
2018-10-02T01:45:22.272Z,0.00
2018-10-02T01:45:22.870Z,0.00
2018-10-02T01:45:23.473Z,0.00
2018-10-02T01:45:24.071Z,0.00
2018-10-02T01:45:24.671Z,0.00
2018-10-02T01:46:18.150Z,0.00
2018-10-02T01:46:18.724Z,0.00
2018-10-02T01:46:19.323Z,0.00
2018-10-02T01:46:19.923Z,0.00
2018-10-02T01:46:20.525Z,0.00
2018-10-02T01:46:21.123Z,0.00
2018-10-02T01:46:21.723Z,0.00
2018-10-02T01:46:22.323Z,0.00
2018-10-02T01:47:15.807Z,0.00
2018-10-02T01:47:16.376Z,0.00
2018-10-02T01:47:16.976Z,0.00
2018-10-02T01:47:17.576Z,0.00
2018-10-02T01:47:18.175Z,0.00
2018-10-02T01:47:18.775Z,0.00
2018-10-02T01:47:19.376Z,0.00
2018-10-02T01:47:19.973Z,0.00
2018-10-02T01:48:14.481Z,0.00
2018-10-02T01:48:15.055Z,0.00
2018-10-02T01:48:15.650Z,0.00
2018-10-02T01:48:16.251Z,0.00
2018-10-02T01:48:16.849Z,0.00
2018-10-02T01:48:17.451Z,0.00
2018-10-02T01:48:18.048Z,0.00
2018-10-02T01:48:18.649Z,0.00
2018-10-02T01:49:13.153Z,0.00
2018-10-02T01:49:13.726Z,0.00
2018-10-02T01:49:14.326Z,0.00
2018-10-02T01:49:14.925Z,0.00
2018-10-02T01:49:15.526Z,0.00
2018-10-02T01:49:16.126Z,0.00
2018-10-02T01:49:16.726Z,0.00
2018-10-02T01:49:17.325Z,0.00
2018-10-02T01:50:10.808Z,0.00
2018-10-02T01:50:11.378Z,0.00
2018-10-02T01:50:11.978Z,0.00
2018-10-02T01:50:12.580Z,0.00
2018-10-02T01:50:13.181Z,0.00
2018-10-02T01:50:13.778Z,0.00
2018-10-02T01:50:14.378Z,0.00
2018-10-02T01:50:14.977Z,0.00
2018-10-02T01:51:08.466Z,0.00
2018-10-02T01:51:09.032Z,0.00
2018-10-02T01:51:09.631Z,0.00
2018-10-02T01:51:10.232Z,0.00
2018-10-02T01:51:10.830Z,0.00
2018-10-02T01:51:11.429Z,0.00
2018-10-02T01:51:12.030Z,0.00
2018-10-02T01:51:12.628Z,0.00
2018-10-02T01:52:06.110Z,0.00
2018-10-02T01:52:06.682Z,0.00
2018-10-02T01:52:07.282Z,0.00
2018-10-02T01:52:07.884Z,0.00
2018-10-02T01:52:08.483Z,0.00
2018-10-02T01:52:09.081Z,0.00
2018-10-02T01:52:09.681Z,0.00
2018-10-02T01:52:10.281Z,0.00
2018-10-02T01:53:03.764Z,0.00
2018-10-02T01:53:04.335Z,0.00
2018-10-02T01:53:04.934Z,0.00
2018-10-02T01:53:05.535Z,0.00
2018-10-02T01:53:06.132Z,0.00
2018-10-02T01:53:06.733Z,0.00
2018-10-02T01:53:07.335Z,0.00
2018-10-02T01:53:07.934Z,0.00
2018-10-02T01:54:01.414Z,0.00
2018-10-02T01:54:01.989Z,0.00
2018-10-02T01:54:02.585Z,0.00
2018-10-02T01:54:03.183Z,0.00
2018-10-02T01:54:03.784Z,0.00
2018-10-02T01:54:04.385Z,0.00
2018-10-02T01:54:04.983Z,0.00
2018-10-02T01:54:05.584Z,0.00
2018-10-02T01:55:00.089Z,0.00
2018-10-02T01:55:00.661Z,0.00
2018-10-02T01:55:01.260Z,0.00
2018-10-02T01:55:01.863Z,0.00
2018-10-02T01:55:02.464Z,0.00
2018-10-02T01:55:03.058Z,0.00
2018-10-02T01:55:03.657Z,0.00
2018-10-02T01:55:04.259Z,0.00
2018-10-02T01:55:58.763Z,0.00
2018-10-02T01:55:59.336Z,0.00
2018-10-02T01:55:59.937Z,0.00
2018-10-02T01:56:00.539Z,0.00
2018-10-02T01:56:01.136Z,0.00
2018-10-02T01:56:01.736Z,0.00
2018-10-02T01:56:02.335Z,0.00
2018-10-02T01:56:02.938Z,0.00
2018-10-02T01:56:57.438Z,0.00
2018-10-02T01:56:58.012Z,0.00
2018-10-02T01:56:58.614Z,0.00
2018-10-02T01:56:59.211Z,0.00
2018-10-02T01:56:59.811Z,0.00
2018-10-02T01:57:00.410Z,0.00
2018-10-02T01:57:01.011Z,0.00
2018-10-02T01:57:01.611Z,0.00
2018-10-02T01:57:55.092Z,0.00
2018-10-02T01:57:55.668Z,0.00
2018-10-02T01:57:56.265Z,0.00
2018-10-02T01:57:56.865Z,0.00
2018-10-02T01:57:57.464Z,0.00
2018-10-02T01:57:58.064Z,0.00
2018-10-02T01:57:58.665Z,0.00
2018-10-02T01:57:59.264Z,0.00
2018-10-02T01:58:53.767Z,0.00
2018-10-02T01:58:54.341Z,0.00
2018-10-02T01:58:54.940Z,0.00
2018-10-02T01:58:55.541Z,0.00
2018-10-02T01:58:56.140Z,0.00
2018-10-02T01:58:56.739Z,0.00
2018-10-02T01:58:57.339Z,0.00
2018-10-02T01:58:57.939Z,0.00
2018-10-02T01:59:51.421Z,0.00
2018-10-02T01:59:51.991Z,0.00
2018-10-02T01:59:52.591Z,0.00
2018-10-02T01:59:53.191Z,0.00
2018-10-02T01:59:53.792Z,0.00
2018-10-02T01:59:54.392Z,0.00
2018-10-02T01:59:54.991Z,0.00
2018-10-02T01:59:55.591Z,0.00
2018-10-02T02:00:50.095Z,0.00
2018-10-02T02:00:50.669Z,0.00
2018-10-02T02:00:51.267Z,0.00
2018-10-02T02:00:51.867Z,0.00
2018-10-02T02:00:52.467Z,0.00
2018-10-02T02:00:53.067Z,0.00
2018-10-02T02:00:53.667Z,0.00
2018-10-02T02:00:54.266Z,0.00
2018-10-02T02:01:47.746Z,0.00
2018-10-02T02:01:48.324Z,0.00
2018-10-02T02:01:48.920Z,0.00
2018-10-02T02:01:49.519Z,0.00
2018-10-02T02:01:50.119Z,0.00
2018-10-02T02:01:50.720Z,0.00
2018-10-02T02:01:51.318Z,0.00
2018-10-02T02:01:51.923Z,0.00
2018-10-02T02:02:45.400Z,0.00
2018-10-02T02:02:46.027Z,0.00
2018-10-02T02:02:46.570Z,0.00
2018-10-02T02:02:47.169Z,0.00
2018-10-02T02:02:47.772Z,0.00
2018-10-02T02:02:48.369Z,0.00
2018-10-02T02:02:48.972Z,0.00
2018-10-02T02:02:49.570Z,0.00
2018-10-02T02:03:43.564Z,0.00
2018-10-02T02:03:44.138Z,0.00
2018-10-02T02:03:44.733Z,0.00
2018-10-02T02:03:45.334Z,0.00
2018-10-02T02:03:45.934Z,0.00
2018-10-02T02:03:46.534Z,0.00
2018-10-02T02:03:47.134Z,0.00
2018-10-02T02:04:41.625Z,0.00
2018-10-02T02:04:42.198Z,0.00
2018-10-02T02:04:42.795Z,0.00
2018-10-02T02:04:43.395Z,0.00
2018-10-02T02:04:43.995Z,0.00
2018-10-02T02:04:44.595Z,0.00
2018-10-02T02:04:45.195Z,0.00
2018-10-02T02:04:45.793Z,0.00
2018-10-02T02:05:39.277Z,0.00
2018-10-02T02:05:39.849Z,0.00
2018-10-02T02:05:40.447Z,0.00
2018-10-02T02:05:41.048Z,0.00
2018-10-02T02:05:41.650Z,0.00
2018-10-02T02:05:42.246Z,0.00
2018-10-02T02:05:42.845Z,0.00
2018-10-02T02:05:43.446Z,0.00
2018-10-02T02:06:37.952Z,0.00
2018-10-02T02:06:38.524Z,0.00
2018-10-02T02:06:39.126Z,0.00
2018-10-02T02:06:39.722Z,0.00
2018-10-02T02:06:40.323Z,0.00
2018-10-02T02:06:40.922Z,0.00
2018-10-02T02:06:41.522Z,0.00
2018-10-02T02:06:42.122Z,0.00
2018-10-02T02:07:36.632Z,0.00
2018-10-02T02:07:37.204Z,0.00
2018-10-02T02:07:37.798Z,0.00
2018-10-02T02:07:38.398Z,0.00
2018-10-02T02:07:38.999Z,0.00
2018-10-02T02:07:39.599Z,0.00
2018-10-02T02:07:40.199Z,0.00
2018-10-02T02:07:40.798Z,0.00
2018-10-02T02:08:34.280Z,0.00
2018-10-02T02:08:34.851Z,0.00
2018-10-02T02:08:35.452Z,0.00
2018-10-02T02:08:36.054Z,0.00
2018-10-02T02:08:36.651Z,0.00
2018-10-02T02:08:37.254Z,0.00
2018-10-02T02:08:37.855Z,0.00
2018-10-02T02:08:38.452Z,0.00
2018-10-02T02:09:31.932Z,0.00
2018-10-02T02:09:32.503Z,0.00
2018-10-02T02:09:33.106Z,0.00
2018-10-02T02:09:33.703Z,0.00
2018-10-02T02:09:34.302Z,0.00
2018-10-02T02:09:34.904Z,0.00
2018-10-02T02:09:35.506Z,0.00
2018-10-02T02:09:36.102Z,0.00
2018-10-02T02:10:29.583Z,0.00
2018-10-02T02:10:30.154Z,0.00
2018-10-02T02:10:30.753Z,0.00
2018-10-02T02:10:31.353Z,0.00
2018-10-02T02:10:31.955Z,0.00
2018-10-02T02:10:32.553Z,0.00
2018-10-02T02:10:33.153Z,0.00
2018-10-02T02:10:33.755Z,0.00
2018-10-02T02:11:27.243Z,0.00
2018-10-02T02:11:27.806Z,0.00
2018-10-02T02:11:28.406Z,0.00
2018-10-02T02:11:29.006Z,0.00
2018-10-02T02:11:29.608Z,0.00
2018-10-02T02:11:30.205Z,0.00
2018-10-02T02:11:30.809Z,0.00
2018-10-02T02:11:31.407Z,0.00
2018-10-02T02:12:24.885Z,0.00
2018-10-02T02:12:25.457Z,0.00
2018-10-02T02:12:26.058Z,0.00
2018-10-02T02:12:26.658Z,0.00
2018-10-02T02:12:27.260Z,0.00
2018-10-02T02:12:27.863Z,0.00
2018-10-02T02:12:28.455Z,0.00
2018-10-02T02:12:29.055Z,0.00
2018-10-02T02:13:22.539Z,0.00
2018-10-02T02:13:23.110Z,0.00
2018-10-02T02:13:23.711Z,0.00
2018-10-02T02:13:24.311Z,0.00
2018-10-02T02:13:24.910Z,0.00
2018-10-02T02:13:25.511Z,0.00
2018-10-02T02:13:26.113Z,0.00
2018-10-02T02:13:26.710Z,0.00
2018-10-02T02:14:20.190Z,0.00
2018-10-02T02:14:20.763Z,0.00
2018-10-02T02:14:21.362Z,0.00
2018-10-02T02:14:21.967Z,0.00
2018-10-02T02:14:22.561Z,0.00
2018-10-02T02:14:23.162Z,0.00
2018-10-02T02:14:23.764Z,0.00
2018-10-02T02:14:24.360Z,0.00
2018-10-02T02:15:17.841Z,0.00
2018-10-02T02:15:18.413Z,0.00
2018-10-02T02:15:19.013Z,0.00
2018-10-02T02:15:19.613Z,0.00
2018-10-02T02:15:20.214Z,0.00
2018-10-02T02:15:20.815Z,0.00
2018-10-02T02:15:21.416Z,0.00
2018-10-02T02:15:22.016Z,0.00
2018-10-02T02:16:15.494Z,0.00
2018-10-02T02:16:16.065Z,0.00
2018-10-02T02:16:16.665Z,0.00
2018-10-02T02:16:17.269Z,0.00
2018-10-02T02:16:17.864Z,0.00
2018-10-02T02:16:18.467Z,0.00
2018-10-02T02:16:19.067Z,0.00
2018-10-02T02:16:19.665Z,0.00
2018-10-02T02:17:13.144Z,0.00
2018-10-02T02:17:13.717Z,0.00
2018-10-02T02:17:14.318Z,0.00
2018-10-02T02:17:14.917Z,0.00
2018-10-02T02:17:15.516Z,0.00
2018-10-02T02:17:16.119Z,0.00
2018-10-02T02:17:16.722Z,0.00
2018-10-02T02:17:17.318Z,0.00
2018-10-02T02:18:10.798Z,0.00
2018-10-02T02:18:11.369Z,0.00
2018-10-02T02:18:11.968Z,0.00
2018-10-02T02:18:12.568Z,0.00
2018-10-02T02:18:13.169Z,0.00
2018-10-02T02:18:13.767Z,0.00
2018-10-02T02:18:14.369Z,0.00
2018-10-02T02:18:14.967Z,0.00
2018-10-02T02:19:08.448Z,0.00
2018-10-02T02:19:09.022Z,0.00
2018-10-02T02:19:09.619Z,0.00
2018-10-02T02:19:10.222Z,0.00
2018-10-02T02:19:10.821Z,0.00
2018-10-02T02:19:11.424Z,0.00
2018-10-02T02:19:12.022Z,0.00
2018-10-02T02:19:12.619Z,0.00
2018-10-02T02:20:06.099Z,0.00
2018-10-02T02:20:06.672Z,0.00
2018-10-02T02:20:07.272Z,0.00
2018-10-02T02:20:07.873Z,0.00
2018-10-02T02:20:08.476Z,0.00
2018-10-02T02:20:09.074Z,0.00
2018-10-02T02:20:09.674Z,0.00
2018-10-02T02:20:10.271Z,0.00
2018-10-02T02:21:03.751Z,0.00
2018-10-02T02:21:04.327Z,0.00
2018-10-02T02:21:04.923Z,0.00
2018-10-02T02:21:05.524Z,0.00
2018-10-02T02:21:06.123Z,0.00
2018-10-02T02:21:06.726Z,0.00
2018-10-02T02:21:07.326Z,0.00
2018-10-02T02:21:07.921Z,0.00
2018-10-02T02:22:01.403Z,0.00
2018-10-02T02:22:01.976Z,0.00
2018-10-02T02:22:02.575Z,0.00
2018-10-02T02:22:03.173Z,0.00
2018-10-02T02:22:03.775Z,0.00
2018-10-02T02:22:04.376Z,0.00
2018-10-02T02:22:04.977Z,0.00
2018-10-02T02:22:05.576Z,0.00
2018-10-02T02:22:59.056Z,0.00
2018-10-02T02:22:59.628Z,0.00
2018-10-02T02:23:00.267Z,0.00
2018-10-02T02:23:00.828Z,0.00
2018-10-02T02:23:01.427Z,0.00
2018-10-02T02:23:02.026Z,0.00
2018-10-02T02:23:02.629Z,0.00
2018-10-02T02:23:03.228Z,0.00
2018-10-02T02:23:56.707Z,0.00
2018-10-02T02:23:57.279Z,0.00
2018-10-02T02:23:57.884Z,0.00
2018-10-02T02:23:58.479Z,0.00
2018-10-02T02:23:59.078Z,0.00
2018-10-02T02:23:59.680Z,0.00
2018-10-02T02:24:00.282Z,0.00
2018-10-02T02:24:00.879Z,0.00
2018-10-02T02:24:55.381Z,0.00
2018-10-02T02:24:55.953Z,0.00
2018-10-02T02:24:56.553Z,0.00
2018-10-02T02:24:57.155Z,0.00
2018-10-02T02:24:57.751Z,0.00
2018-10-02T02:24:58.354Z,0.00
2018-10-02T02:24:58.950Z,0.00
2018-10-02T02:24:59.553Z,0.00
2018-10-02T02:25:53.033Z,0.00
2018-10-02T02:25:53.605Z,0.00
2018-10-02T02:25:54.209Z,0.00
2018-10-02T02:25:54.805Z,0.00
2018-10-02T02:25:55.405Z,0.00
2018-10-02T02:25:56.005Z,0.00
2018-10-02T02:25:56.612Z,0.00
2018-10-02T02:25:57.205Z,0.00
2018-10-02T02:26:50.700Z,0.00
2018-10-02T02:26:51.258Z,0.00
2018-10-02T02:26:51.858Z,0.00
2018-10-02T02:26:52.458Z,0.00
2018-10-02T02:26:53.057Z,0.00
2018-10-02T02:26:53.659Z,0.00
2018-10-02T02:26:54.259Z,0.00
2018-10-02T02:26:54.857Z,0.00
2018-10-02T02:27:48.289Z,0.00
2018-10-02T02:27:48.862Z,0.00
2018-10-02T02:27:49.458Z,0.00
2018-10-02T02:27:50.058Z,0.00
2018-10-02T02:27:50.662Z,0.00
2018-10-02T02:27:51.258Z,0.00
2018-10-02T02:27:51.858Z,0.00
2018-10-02T02:27:52.458Z,0.00
2018-10-02T02:28:46.008Z,0.00
2018-10-02T02:28:46.587Z,0.00
2018-10-02T02:28:47.181Z,0.00
2018-10-02T02:28:47.784Z,0.00
2018-10-02T02:28:48.381Z,0.00
2018-10-02T02:28:48.982Z,0.00
2018-10-02T02:28:49.579Z,0.00
2018-10-02T02:28:50.179Z,0.00
2018-10-02T02:29:44.684Z,0.00
2018-10-02T02:29:45.259Z,0.00
2018-10-02T02:29:45.857Z,0.00
2018-10-02T02:29:46.456Z,0.00
2018-10-02T02:29:47.068Z,0.00
2018-10-02T02:29:47.656Z,0.00
2018-10-02T02:29:48.255Z,0.00
2018-10-02T02:29:48.858Z,0.00
2018-10-02T02:30:42.441Z,0.00
2018-10-02T02:30:43.017Z,0.00
2018-10-02T02:30:43.612Z,0.00
2018-10-02T02:30:44.226Z,0.00
2018-10-02T02:30:44.811Z,0.00
2018-10-02T02:30:45.410Z,0.00
2018-10-02T02:30:46.010Z,0.00
2018-10-02T02:30:46.609Z,0.00
2018-10-02T02:31:41.114Z,0.00
2018-10-02T02:31:41.685Z,0.00
2018-10-02T02:31:42.285Z,0.00
2018-10-02T02:31:42.887Z,0.00
2018-10-02T02:31:43.491Z,0.00
2018-10-02T02:31:44.087Z,0.00
2018-10-02T02:31:44.691Z,0.00
2018-10-02T02:31:45.288Z,0.00
2018-10-02T02:32:38.870Z,0.00
2018-10-02T02:32:39.443Z,0.00
2018-10-02T02:32:40.043Z,0.00
2018-10-02T02:32:40.642Z,0.00
2018-10-02T02:32:41.264Z,0.00
2018-10-02T02:32:41.843Z,0.00
2018-10-02T02:32:42.438Z,0.00
2018-10-02T02:32:43.039Z,0.00
2018-10-02T02:33:36.623Z,0.00
2018-10-02T02:33:37.197Z,0.00
2018-10-02T02:33:37.794Z,0.00
2018-10-02T02:33:38.395Z,0.00
2018-10-02T02:33:38.999Z,0.00
2018-10-02T02:33:39.597Z,0.00
2018-10-02T02:33:40.194Z,0.00
2018-10-02T02:33:40.793Z,0.00
2018-10-02T02:34:34.380Z,0.00
2018-10-02T02:34:34.952Z,0.00
2018-10-02T02:34:35.553Z,0.00
2018-10-02T02:34:36.151Z,0.00
2018-10-02T02:34:36.750Z,0.00
2018-10-02T02:34:37.348Z,0.00
2018-10-02T02:34:37.947Z,0.00
2018-10-02T02:34:38.548Z,0.00
2018-10-02T02:35:32.132Z,0.00
2018-10-02T02:35:32.705Z,0.00
2018-10-02T02:35:33.303Z,0.00
2018-10-02T02:35:33.903Z,0.00
2018-10-02T02:35:34.504Z,0.00
2018-10-02T02:35:35.101Z,0.00
2018-10-02T02:35:35.702Z,0.00
2018-10-02T02:35:36.304Z,0.00
2018-10-02T02:36:29.833Z,0.00
2018-10-02T02:36:30.407Z,0.00
2018-10-02T02:36:31.006Z,0.00
2018-10-02T02:36:31.605Z,0.00
2018-10-02T02:36:32.205Z,0.00
2018-10-02T02:36:32.812Z,0.00
2018-10-02T02:36:33.402Z,0.00
2018-10-02T02:36:34.002Z,0.00
2018-10-02T02:37:28.538Z,0.00
2018-10-02T02:37:29.060Z,0.00
2018-10-02T02:37:29.659Z,0.00
2018-10-02T02:37:30.259Z,0.00
2018-10-02T02:37:30.860Z,0.00
2018-10-02T02:37:31.460Z,0.00
2018-10-02T02:37:32.059Z,0.00
2018-10-02T02:37:32.664Z,0.00
2018-10-02T02:38:27.235Z,0.00
2018-10-02T02:38:27.808Z,0.00
2018-10-02T02:38:28.408Z,0.00
2018-10-02T02:38:29.007Z,0.00
2018-10-02T02:38:29.608Z,0.00
2018-10-02T02:38:30.206Z,0.00
2018-10-02T02:38:30.811Z,0.00
2018-10-02T02:38:31.406Z,0.00
2018-10-02T02:39:24.990Z,0.00
2018-10-02T02:39:25.567Z,0.00
2018-10-02T02:39:26.162Z,0.00
2018-10-02T02:39:26.763Z,0.00
2018-10-02T02:39:27.363Z,0.00
2018-10-02T02:39:27.960Z,0.00
2018-10-02T02:39:28.566Z,0.00
2018-10-02T02:39:29.162Z,0.00
2018-10-02T02:40:23.595Z,0.00
2018-10-02T02:40:24.167Z,0.00
2018-10-02T02:40:24.765Z,0.00
2018-10-02T02:40:25.382Z,0.00
2018-10-02T02:40:25.970Z,0.00
2018-10-02T02:40:26.565Z,0.00
2018-10-02T02:40:27.166Z,0.00
2018-10-02T02:40:27.771Z,0.00
2018-10-02T02:41:22.345Z,0.00
2018-10-02T02:41:22.917Z,0.00
2018-10-02T02:41:23.513Z,0.00
2018-10-02T02:41:24.113Z,0.00
2018-10-02T02:41:24.713Z,0.00
2018-10-02T02:41:25.317Z,0.00
2018-10-02T02:41:25.956Z,0.00
2018-10-02T02:41:26.513Z,0.00
2018-10-02T02:42:21.017Z,0.00
2018-10-02T02:42:21.590Z,0.00
2018-10-02T02:42:22.192Z,0.00
2018-10-02T02:42:22.789Z,0.00
2018-10-02T02:42:23.388Z,0.00
2018-10-02T02:42:23.993Z,0.00
2018-10-02T02:42:24.588Z,0.00
2018-10-02T02:42:25.187Z,0.00
2018-10-02T02:43:18.772Z,0.00
2018-10-02T02:43:19.346Z,0.00
2018-10-02T02:43:19.945Z,0.00
2018-10-02T02:43:20.549Z,0.00
2018-10-02T02:43:21.144Z,0.00
2018-10-02T02:43:21.742Z,0.00
2018-10-02T02:43:22.358Z,0.00
2018-10-02T02:43:22.941Z,0.00
2018-10-02T02:44:17.446Z,0.00
2018-10-02T02:44:18.021Z,0.00
2018-10-02T02:44:18.622Z,0.00
2018-10-02T02:44:19.220Z,0.00
2018-10-02T02:44:19.819Z,0.00
2018-10-02T02:44:20.418Z,0.00
2018-10-02T02:44:21.018Z,0.00
2018-10-02T02:44:21.618Z,0.00
2018-10-02T02:45:16.103Z,0.00
2018-10-02T02:45:16.689Z,0.00
2018-10-02T02:45:17.276Z,0.00
2018-10-02T02:45:17.874Z,0.00
2018-10-02T02:45:18.474Z,0.00
2018-10-02T02:45:19.075Z,0.00
2018-10-02T02:45:19.675Z,0.00
2018-10-02T02:45:20.272Z,0.00
2018-10-02T02:46:13.755Z,0.00
2018-10-02T02:46:14.327Z,0.00
2018-10-02T02:46:14.927Z,0.00
2018-10-02T02:46:15.527Z,0.00
2018-10-02T02:46:16.125Z,0.00
2018-10-02T02:46:16.728Z,0.00
2018-10-02T02:46:17.331Z,0.00
2018-10-02T02:46:17.926Z,0.00
2018-10-02T02:47:11.406Z,0.00
2018-10-02T02:47:11.980Z,0.00
2018-10-02T02:47:12.578Z,0.00
2018-10-02T02:47:13.178Z,0.00
2018-10-02T02:47:13.783Z,0.00
2018-10-02T02:47:14.379Z,0.00
2018-10-02T02:47:14.982Z,0.00
2018-10-02T02:47:15.577Z,0.00
2018-10-02T02:48:10.081Z,0.00
2018-10-02T02:48:10.607Z,0.00
2018-10-02T02:48:11.203Z,0.00
2018-10-02T02:48:11.802Z,0.00
2018-10-02T02:48:12.403Z,0.00
2018-10-02T02:48:13.006Z,0.00
2018-10-02T02:48:13.603Z,0.00
2018-10-02T02:48:14.204Z,0.00
2018-10-02T02:49:07.754Z,0.00
2018-10-02T02:49:08.326Z,0.00
2018-10-02T02:49:08.926Z,0.00
2018-10-02T02:49:09.526Z,0.00
2018-10-02T02:49:10.129Z,0.00
2018-10-02T02:49:10.728Z,0.00
2018-10-02T02:49:11.328Z,0.00
2018-10-02T02:49:11.927Z,0.00
2018-10-02T02:50:05.458Z,0.00
2018-10-02T02:50:06.036Z,0.00
2018-10-02T02:50:06.630Z,0.00
2018-10-02T02:50:07.229Z,0.00
2018-10-02T02:50:07.828Z,0.00
2018-10-02T02:50:08.429Z,0.00
2018-10-02T02:50:09.030Z,0.00
2018-10-02T02:50:09.628Z,0.00
2018-10-02T02:51:04.162Z,0.00
2018-10-02T02:51:04.735Z,0.00
2018-10-02T02:51:05.335Z,0.00
2018-10-02T02:51:05.935Z,0.00
2018-10-02T02:51:06.535Z,0.00
2018-10-02T02:51:07.137Z,0.00
2018-10-02T02:51:07.735Z,0.00
2018-10-02T02:51:08.338Z,0.00
2018-10-02T02:52:01.819Z,0.00
2018-10-02T02:52:02.389Z,0.00
2018-10-02T02:52:02.990Z,0.00
2018-10-02T02:52:03.588Z,0.00
2018-10-02T02:52:04.189Z,0.00
2018-10-02T02:52:04.790Z,0.00
2018-10-02T02:52:05.389Z,0.00
2018-10-02T02:52:05.987Z,0.00
2018-10-02T02:52:59.469Z,0.00
2018-10-02T02:53:00.041Z,0.00
2018-10-02T02:53:00.641Z,0.00
2018-10-02T02:53:01.240Z,0.00
2018-10-02T02:53:01.840Z,0.00
2018-10-02T02:53:02.440Z,0.00
2018-10-02T02:53:03.040Z,0.00
2018-10-02T02:53:03.644Z,0.00
2018-10-02T02:53:57.119Z,0.00
2018-10-02T02:53:57.693Z,0.00
2018-10-02T02:53:58.314Z,0.00
2018-10-02T02:53:58.891Z,0.00
2018-10-02T02:53:59.493Z,0.00
2018-10-02T02:54:00.093Z,0.00
2018-10-02T02:54:00.692Z,0.00
2018-10-02T02:54:01.291Z,0.00
2018-10-02T02:54:57.338Z,0.00
2018-10-02T02:54:57.902Z,0.00
2018-10-02T02:54:58.502Z,0.00
2018-10-02T02:54:59.104Z,0.00
2018-10-02T02:54:59.700Z,0.00
2018-10-02T02:55:00.301Z,0.00
2018-10-02T02:56:43.313Z,0.00
2018-10-02T02:56:43.891Z,0.00
2018-10-02T02:56:44.489Z,0.00
2018-10-02T02:56:45.089Z,0.00
2018-10-02T02:56:45.687Z,0.00
2018-10-02T02:56:46.288Z,0.00
2018-10-02T02:56:46.892Z,0.00
2018-10-02T02:56:47.487Z,0.00
2018-10-02T02:56:48.086Z,0.00
2018-10-02T02:56:48.686Z,0.00
2018-10-02T02:56:49.287Z,0.00
2018-10-02T05:44:04.331Z,56.00
2018-10-02T05:44:04.902Z,56.00
2018-10-02T05:44:05.505Z,56.00
2018-10-02T05:44:06.108Z,56.00
2018-10-02T05:44:06.704Z,56.00
2018-10-02T05:44:07.302Z,56.00
2018-10-02T05:44:07.906Z,56.00
2018-10-02T05:44:08.502Z,56.00
2018-10-02T05:45:01.991Z,56.00
2018-10-02T05:45:02.556Z,56.00
2018-10-02T05:45:03.156Z,56.00
2018-10-02T05:45:03.756Z,56.00
2018-10-02T05:45:04.355Z,56.00
2018-10-02T05:45:04.957Z,56.00
2018-10-02T05:45:05.563Z,56.00
2018-10-02T05:45:06.156Z,56.00
2018-10-02T05:46:00.187Z,56.00
2018-10-02T05:46:00.690Z,56.00
2018-10-02T05:46:01.290Z,56.00
2018-10-02T05:46:01.889Z,56.00
2018-10-02T05:46:02.492Z,56.00
2018-10-02T05:46:03.089Z,56.00
2018-10-02T05:46:03.691Z,56.00
2018-10-02T05:47:17.154Z,60.00
2018-10-02T05:47:17.728Z,60.00
2018-10-02T05:47:18.331Z,60.00
2018-10-02T05:47:18.926Z,60.00
2018-10-02T05:47:19.531Z,60.00
2018-10-02T05:47:20.135Z,60.00
2018-10-02T05:47:20.733Z,60.00
2018-10-02T05:47:21.325Z,60.00
2018-10-02T05:48:14.806Z,64.00
2018-10-02T05:48:15.384Z,64.00
2018-10-02T05:48:15.978Z,64.00
2018-10-02T05:48:16.578Z,64.00
2018-10-02T05:48:17.183Z,64.00
2018-10-02T05:48:17.776Z,64.00
2018-10-02T05:48:18.375Z,64.00
2018-10-02T05:48:18.975Z,64.00
2018-10-02T05:49:13.482Z,72.00
2018-10-02T05:49:14.054Z,72.00
2018-10-02T05:49:14.655Z,72.00
2018-10-02T05:49:15.254Z,72.00
2018-10-02T05:49:15.852Z,72.00
2018-10-02T05:49:16.461Z,72.00
2018-10-02T05:49:17.054Z,68.00
2018-10-02T05:49:17.670Z,68.00
2018-10-02T05:50:11.134Z,76.00
2018-10-02T05:50:11.708Z,80.00
2018-10-02T05:50:12.308Z,80.00
2018-10-02T05:50:12.906Z,80.00
2018-10-02T05:50:13.511Z,80.00
2018-10-02T05:50:14.105Z,80.00
2018-10-02T05:50:14.705Z,80.00
2018-10-02T05:50:15.307Z,80.00
2018-10-02T05:51:08.787Z,88.00
2018-10-02T05:51:09.361Z,84.00
2018-10-02T05:51:09.962Z,88.00
2018-10-02T05:51:10.559Z,88.00
2018-10-02T05:51:11.163Z,88.00
2018-10-02T05:51:11.759Z,88.00
2018-10-02T05:51:12.359Z,88.00
2018-10-02T05:51:12.960Z,88.00
2018-10-02T05:52:06.444Z,96.00
2018-10-02T05:52:07.009Z,100.00
2018-10-02T05:52:07.611Z,100.00
2018-10-02T05:52:08.209Z,100.00
2018-10-02T05:52:08.814Z,96.00
2018-10-02T05:52:09.409Z,96.00
2018-10-02T05:52:10.009Z,96.00
2018-10-02T05:52:10.608Z,96.00
2018-10-02T05:53:05.115Z,108.00
2018-10-02T05:53:05.686Z,108.00
2018-10-02T05:53:06.286Z,108.00
2018-10-02T05:53:06.886Z,108.00
2018-10-02T05:53:07.493Z,108.00
2018-10-02T05:53:08.088Z,104.00
2018-10-02T05:53:08.685Z,104.00
2018-10-02T05:53:09.287Z,108.00
2018-10-02T05:54:03.790Z,116.00
2018-10-02T05:54:04.361Z,116.00
2018-10-02T05:54:04.966Z,116.00
2018-10-02T05:54:05.561Z,116.00
2018-10-02T05:54:06.169Z,116.00
2018-10-02T05:54:06.760Z,116.00
2018-10-02T05:54:07.366Z,116.00
2018-10-02T05:54:07.966Z,116.00
2018-10-02T05:55:01.441Z,124.00
2018-10-02T05:55:02.014Z,124.00
2018-10-02T05:55:02.614Z,124.00
2018-10-02T05:55:03.213Z,124.00
2018-10-02T05:55:03.820Z,124.00
2018-10-02T05:55:04.416Z,124.00
2018-10-02T05:55:05.016Z,124.00