createdAt,value
2022-10-25T00:02:15.297Z,9.97
2022-10-25T00:04:43.015Z,17.53
2022-10-25T00:07:11.940Z,10.13
2022-10-25T00:09:39.614Z,8.97
2022-10-25T00:12:07.475Z,14.63
2022-10-25T00:14:35.564Z,13.00
2022-10-25T00:17:03.205Z,17.03
2022-10-25T00:19:30.768Z,12.53
2022-10-25T00:21:58.328Z,12.00
2022-10-25T00:24:27.505Z,9.53
2022-10-25T00:26:55.115Z,8.57
2022-10-25T00:31:51.263Z,11.93
2022-10-25T00:34:18.835Z,13.73
2022-10-25T00:36:46.725Z,12.27
2022-10-25T00:39:14.347Z,16.47
2022-10-25T00:41:43.294Z,9.20
2022-10-25T00:44:51.409Z,14.63
2022-10-25T00:47:27.717Z,15.20
2022-10-25T00:49:58.682Z,13.37
2022-10-25T00:52:26.689Z,22.80
2022-10-25T00:54:55.133Z,13.90
2022-10-25T00:57:29.352Z,13.87
2022-10-25T00:59:57.114Z,15.60
2022-10-25T01:02:24.893Z,12.63
2022-10-25T01:04:53.654Z,14.33
2022-10-25T01:07:21.250Z,9.10
2022-10-25T01:09:48.901Z,24.67
2022-10-25T01:12:16.483Z,14.60
2022-10-25T01:14:47.511Z,16.63
2022-10-25T01:17:21.325Z,15.80
2022-10-25T01:20:04.575Z,14.63
2022-10-25T01:22:35.429Z,12.97
2022-10-25T01:25:11.105Z,16.60
2022-10-25T01:28:00.620Z,8.13
2022-10-25T01:30:46.935Z,13.30
2022-10-25T01:33:18.953Z,14.23
2022-10-25T01:35:50.035Z,16.07
2022-10-25T01:38:33.749Z,10.83
2022-10-25T01:41:10.000Z,12.33
2022-10-25T01:43:42.667Z,13.53
2022-10-25T01:46:15.461Z,11.53
2022-10-25T01:48:46.489Z,11.47
2022-10-25T01:51:18.599Z,11.70
2022-10-25T01:53:48.170Z,9.80
2022-10-25T01:56:20.939Z,18.53
2022-10-25T01:58:56.042Z,14.87
2022-10-25T02:01:30.431Z,13.70
2022-10-25T02:04:03.019Z,11.43
2022-10-25T02:06:35.804Z,9.90
2022-10-25T02:09:07.802Z,12.23
2022-10-25T02:11:35.551Z,15.03
2022-10-25T02:14:12.142Z,22.13
2022-10-25T02:16:44.650Z,18.63
2022-10-25T02:19:15.288Z,15.10
2022-10-25T02:21:43.305Z,16.63
2022-10-25T02:24:15.082Z,17.00
2022-10-25T02:26:43.653Z,15.60
2022-10-25T02:29:12.112Z,17.67
2022-10-25T02:31:41.071Z,18.30
2022-10-25T02:34:10.244Z,13.57
2022-10-25T02:36:37.957Z,12.73
2022-10-25T02:39:06.316Z,15.30
2022-10-25T02:41:34.625Z,15.43
2022-10-25T02:44:02.218Z,14.37
2022-10-25T02:46:29.815Z,14.43
2022-10-25T02:48:58.741Z,15.93
2022-10-25T02:51:26.430Z,23.87
2022-10-25T02:53:54.005Z,17.03
2022-10-25T02:56:23.324Z,19.63
2022-10-25T02:58:52.555Z,13.13
2022-10-25T03:01:21.268Z,23.97
2022-10-25T03:03:49.345Z,20.17
2022-10-25T03:06:18.403Z,16.07
2022-10-25T03:08:46.372Z,17.17
2022-10-25T03:11:14.749Z,15.07
2022-10-25T03:13:42.384Z,17.67
2022-10-25T03:16:09.981Z,14.93
2022-10-25T03:18:37.555Z,17.33
2022-10-25T03:21:05.689Z,17.00
2022-10-25T03:23:35.121Z,14.10
2022-10-25T03:26:02.994Z,19.93
2022-10-25T03:28:31.805Z,19.90
2022-10-25T03:31:00.444Z,14.37
2022-10-25T03:33:28.690Z,16.53
2022-10-25T03:35:56.940Z,18.63
2022-10-25T03:38:24.562Z,22.07
2022-10-25T03:40:54.379Z,17.13
2022-10-25T03:45:50.728Z,13.07
2022-10-25T03:48:18.431Z,20.60
2022-10-25T03:50:46.164Z,13.67
2022-10-25T03:53:13.866Z,18.10
2022-10-25T03:55:41.856Z,20.83
2022-10-25T03:58:10.890Z,15.83
2022-10-25T04:00:38.772Z,20.00
2022-10-25T04:05:39.122Z,19.90
2022-10-25T04:08:07.156Z,17.40
2022-10-25T04:10:36.088Z,16.17
2022-10-25T04:13:03.672Z,18.83
2022-10-25T04:15:32.921Z,21.53
2022-10-25T04:18:00.549Z,22.57
2022-10-25T04:20:28.192Z,24.17
2022-10-25T04:22:56.581Z,17.13
2022-10-25T04:25:24.895Z,16.03
2022-10-25T04:27:52.686Z,20.70
2022-10-25T04:30:20.335Z,18.97
2022-10-25T04:32:49.825Z,15.40
2022-10-25T04:35:18.128Z,16.77
2022-10-25T04:37:45.768Z,23.37
2022-10-25T04:40:14.061Z,20.60
2022-10-25T04:42:41.784Z,17.00
2022-10-25T04:45:10.256Z,21.00
2022-10-25T04:47:37.998Z,13.47
2022-10-25T04:50:07.716Z,18.43
2022-10-25T04:52:35.324Z,19.73
2022-10-25T04:55:02.882Z,21.10
2022-10-25T04:57:30.585Z,14.23
2022-10-25T04:59:59.390Z,17.30
2022-10-25T05:02:27.023Z,18.60
2022-10-25T05:04:54.675Z,20.30
2022-10-25T05:07:23.733Z,16.73
2022-10-25T05:09:51.333Z,19.80
2022-10-25T05:12:18.829Z,23.53
2022-10-25T05:14:46.491Z,20.33
2022-10-25T05:17:13.997Z,22.00
2022-10-25T05:19:41.615Z,18.20
2022-10-25T05:22:09.301Z,22.33
2022-10-25T05:24:38.221Z,21.50
2022-10-25T05:27:06.112Z,24.70
2022-10-25T05:29:33.706Z,18.23
2022-10-25T05:32:01.303Z,13.53
2022-10-25T05:34:29.045Z,21.20
2022-10-25T05:36:56.674Z,20.00
2022-10-25T05:39:24.234Z,21.70
2022-10-25T05:41:53.289Z,15.53
2022-10-25T05:44:21.012Z,18.43
2022-10-25T05:46:48.599Z,21.17
2022-10-25T05:49:16.274Z,22.53
2022-10-25T05:51:43.983Z,21.43
2022-10-25T05:54:13.479Z,19.13
2022-10-25T05:56:42.435Z,18.47
2022-10-25T05:59:13.068Z,22.53
2022-10-25T06:01:43.051Z,26.07
2022-10-25T06:04:11.034Z,21.33
2022-10-25T06:06:39.942Z,22.50
2022-10-25T06:09:08.144Z,18.93
2022-10-25T06:11:36.698Z,20.00
2022-10-25T06:14:04.707Z,27.67
2022-10-25T06:16:33.930Z,19.70
2022-10-25T06:19:01.421Z,18.47
2022-10-25T06:21:30.227Z,21.53
2022-10-25T06:23:59.481Z,20.27
2022-10-25T06:26:28.946Z,24.70
2022-10-25T06:28:58.940Z,21.93
2022-10-25T06:31:27.290Z,21.40
2022-10-25T06:33:56.303Z,22.63
2022-10-25T06:36:26.996Z,22.70
2022-10-25T06:38:54.915Z,26.03
2022-10-25T06:41:24.072Z,25.57
2022-10-25T06:43:52.002Z,24.13
2022-10-25T06:46:22.660Z,17.50
2022-10-25T06:48:50.710Z,30.67
2022-10-25T06:51:19.904Z,21.77
2022-10-25T06:53:47.568Z,17.90
2022-10-25T06:56:15.497Z,26.50
2022-10-25T06:58:43.467Z,21.47
2022-10-25T07:01:12.810Z,22.70
2022-10-25T07:03:41.088Z,21.03
2022-10-25T07:06:10.084Z,23.37
2022-10-25T07:08:40.678Z,23.60
2022-10-25T07:11:08.801Z,23.03
2022-10-25T07:13:36.505Z,19.67
2022-10-25T07:16:04.602Z,24.90
2022-10-25T07:18:32.446Z,27.17
2022-10-25T07:21:00.452Z,37.60
2022-10-25T07:23:28.264Z,28.03
2022-10-25T07:25:57.621Z,25.70
2022-10-25T07:28:25.747Z,21.60
2022-10-25T07:30:53.618Z,30.20
2022-10-25T07:33:21.527Z,25.53
2022-10-25T07:36:06.235Z,28.03
2022-10-25T07:38:38.196Z,21.57
2022-10-25T07:41:07.847Z,23.70
2022-10-25T07:43:35.742Z,24.40
2022-10-25T07:46:03.819Z,27.93
2022-10-25T07:48:31.799Z,25.00
2022-10-25T07:50:59.562Z,26.47
2022-10-25T07:53:27.660Z,26.67
2022-10-25T07:55:56.292Z,23.77
2022-10-25T07:58:25.244Z,26.13
2022-10-25T08:00:53.018Z,24.67
2022-10-25T08:03:20.645Z,22.10
2022-10-25T08:05:49.497Z,21.13
2022-10-25T08:08:17.140Z,22.57
2022-10-25T08:10:45.231Z,21.47
2022-10-25T08:13:12.989Z,26.03
2022-10-25T08:15:41.882Z,19.60
2022-10-25T08:18:09.908Z,28.93
2022-10-25T08:20:56.914Z,24.07
2022-10-25T08:23:26.106Z,23.77
2022-10-25T08:25:53.983Z,21.83
2022-10-25T08:28:21.577Z,28.83
2022-10-25T08:30:50.590Z,16.47
2022-10-25T08:33:18.164Z,23.33
2022-10-25T08:35:45.678Z,21.70
2022-10-25T08:38:13.407Z,25.37
2022-10-25T08:40:50.181Z,23.97
2022-10-25T08:43:27.626Z,22.77
2022-10-25T08:45:59.668Z,21.40
2022-10-25T08:48:29.786Z,20.73
2022-10-25T08:50:59.618Z,19.87
2022-10-25T08:53:30.111Z,21.07
2022-10-25T08:56:15.106Z,20.90
2022-10-25T08:58:50.066Z,24.23
2022-10-25T09:01:23.857Z,18.90
2022-10-25T09:03:51.750Z,21.33
2022-10-25T09:06:24.639Z,17.80
2022-10-25T09:09:04.103Z,20.17
2022-10-25T09:11:44.932Z,20.07
2022-10-25T09:14:16.817Z,19.63
2022-10-25T09:16:51.343Z,15.23
2022-10-25T09:19:24.201Z,17.93
2022-10-25T09:21:54.431Z,20.73
2022-10-25T09:24:23.907Z,15.23
2022-10-25T09:27:01.428Z,18.27
2022-10-25T09:29:32.010Z,16.60
2022-10-25T09:32:01.829Z,13.60
2022-10-25T09:34:32.977Z,28.20
2022-10-25T09:37:05.673Z,17.40
2022-10-25T09:39:37.676Z,14.33
2022-10-25T09:42:07.523Z,20.93
2022-10-25T09:44:40.485Z,18.23
2022-10-25T09:47:16.006Z,20.67
2022-10-25T09:49:49.546Z,12.07
2022-10-25T09:52:22.755Z,13.97
2022-10-25T09:54:52.480Z,14.53
2022-10-25T09:57:20.225Z,19.10
2022-10-25T09:59:50.639Z,18.43
2022-10-25T10:02:24.399Z,14.57
2022-10-25T10:04:52.710Z,15.10
2022-10-25T10:07:23.571Z,19.53
2022-10-25T10:09:52.975Z,13.60
2022-10-25T10:12:25.297Z,9.77
2022-10-25T10:14:57.855Z,12.30
2022-10-25T10:17:28.410Z,13.13
2022-10-25T10:20:13.741Z,15.03
2022-10-25T10:22:46.789Z,11.97
2022-10-25T10:25:17.840Z,14.77
2022-10-25T10:27:47.454Z,13.20
2022-10-25T10:30:22.853Z,12.47
2022-10-25T10:32:57.512Z,12.63
2022-10-25T10:35:34.068Z,17.07
2022-10-25T10:38:23.363Z,14.93
2022-10-25T10:40:51.947Z,16.00
2022-10-25T10:43:31.138Z,13.03
2022-10-25T10:46:03.538Z,8.53
2022-10-25T10:48:42.765Z,11.03
2022-10-25T10:51:31.735Z,14.43
2022-10-25T10:53:59.937Z,13.40
2022-10-25T10:56:30.628Z,14.47
2022-10-25T10:58:58.245Z,9.80
2022-10-25T11:01:32.098Z,14.43
2022-10-25T11:04:01.676Z,10.70
2022-10-25T11:06:34.179Z,19.60
2022-10-25T11:09:15.701Z,13.33
2022-10-25T11:11:43.879Z,14.37
2022-10-25T11:14:13.653Z,8.50
2022-10-25T11:16:49.294Z,12.93
2022-10-25T11:19:27.147Z,10.20
2022-10-25T11:22:09.795Z,14.50
2022-10-25T11:24:45.387Z,8.50
2022-10-25T11:27:20.879Z,9.90
2022-10-25T11:30:01.166Z,7.97
2022-10-25T11:33:08.162Z,10.07
2022-10-25T11:35:50.002Z,7.43
2022-10-25T11:38:23.306Z,10.90
2022-10-25T11:40:57.734Z,10.70
2022-10-25T11:43:41.978Z,11.00
2022-10-25T11:46:14.353Z,12.23
2022-10-25T11:48:51.795Z,13.40
2022-10-25T11:51:29.729Z,7.57
2022-10-25T11:54:14.551Z,13.23
2022-10-25T11:56:50.289Z,12.07
2022-10-25T11:59:21.408Z,7.87
2022-10-25T12:01:59.241Z,6.47
2022-10-25T12:04:48.119Z,10.40
2022-10-25T12:07:21.311Z,11.30
2022-10-25T12:09:54.590Z,11.03
2022-10-25T12:12:25.226Z,14.60
2022-10-25T12:14:56.597Z,7.23
2022-10-25T12:17:28.139Z,9.13
2022-10-25T12:19:57.913Z,13.73
2022-10-25T12:22:29.250Z,8.90
2022-10-25T12:25:00.107Z,8.93
2022-10-25T12:27:29.281Z,9.60
2022-10-25T12:29:59.605Z,14.70
2022-10-25T12:32:32.400Z,13.73
2022-10-25T12:35:02.720Z,10.60
2022-10-25T12:37:37.244Z,17.90
2022-10-25T12:40:06.238Z,26.17
2022-10-25T12:42:38.558Z,9.60
2022-10-25T12:45:33.134Z,12.50
2022-10-25T12:48:09.700Z,10.57
2022-10-25T12:50:47.615Z,9.97
2022-10-25T12:53:45.407Z,9.97
2022-10-25T12:56:23.078Z,13.87
2022-10-25T12:59:02.219Z,10.83
2022-10-25T13:01:44.225Z,13.20
2022-10-25T13:04:27.986Z,9.27
2022-10-25T13:06:56.392Z,13.00
2022-10-25T13:09:31.563Z,11.93
2022-10-25T13:12:00.544Z,12.47
2022-10-25T13:14:30.485Z,9.53
2022-10-25T13:17:43.635Z,11.50
2022-10-25T13:20:46.508Z,8.40
2022-10-25T13:24:00.563Z,11.90
2022-10-25T13:26:32.402Z,11.97
2022-10-25T13:29:02.515Z,10.40
2022-10-25T13:31:47.655Z,9.17
2022-10-25T13:34:35.568Z,10.10
2022-10-25T13:37:05.152Z,12.20
2022-10-25T13:39:36.991Z,7.37
2022-10-25T13:42:20.828Z,7.50
2022-10-25T13:44:54.668Z,11.40
2022-10-25T13:47:39.049Z,10.57
2022-10-25T13:52:57.818Z,8.00
2022-10-25T13:55:29.309Z,12.93
2022-10-25T13:57:59.207Z,10.20
2022-10-25T14:00:40.139Z,12.90
2022-10-25T14:03:34.577Z,8.03
2022-10-25T14:06:26.754Z,8.43
2022-10-25T14:09:02.275Z,12.67
2022-10-25T14:11:36.680Z,8.60
2022-10-25T14:14:15.278Z,8.20
2022-10-25T14:16:46.138Z,9.77
2022-10-25T14:19:16.876Z,11.10
2022-10-25T14:21:47.094Z,8.67
2022-10-25T14:24:16.930Z,8.17
2022-10-25T14:26:52.536Z,13.53
2022-10-25T14:29:23.384Z,16.47
2022-10-25T14:31:51.341Z,11.73
2022-10-25T14:34:20.677Z,15.30
2022-10-25T14:36:49.982Z,10.20
2022-10-25T14:39:19.037Z,15.10
2022-10-25T14:41:51.807Z,10.27
2022-10-25T14:44:27.977Z,8.40
2022-10-25T14:46:56.336Z,15.70
2022-10-25T14:49:24.808Z,11.20
2022-10-25T14:51:53.835Z,13.00
2022-10-25T14:54:27.221Z,8.90
2022-10-25T14:56:57.891Z,11.03
2022-10-25T14:59:30.002Z,12.07
2022-10-25T15:01:59.964Z,9.00
2022-10-25T15:04:29.846Z,11.30
2022-10-25T15:06:58.172Z,15.97
2022-10-25T15:09:43.079Z,8.50
2022-10-25T15:12:18.460Z,17.33
2022-10-25T15:14:48.246Z,11.10
2022-10-25T15:17:25.887Z,12.30
2022-10-25T15:20:08.449Z,8.97
2022-10-25T15:22:44.097Z,15.80
2022-10-25T15:25:19.803Z,9.93
2022-10-25T15:27:47.572Z,15.07
2022-10-25T15:30:38.898Z,11.47
2022-10-25T15:33:11.076Z,11.07
2022-10-25T15:35:44.129Z,9.43
2022-10-25T15:38:12.062Z,9.80
2022-10-25T15:40:39.814Z,15.53
2022-10-25T15:43:07.566Z,8.57
2022-10-25T15:45:35.390Z,7.47
2022-10-25T15:48:05.437Z,9.57
2022-10-25T15:50:33.177Z,9.10
2022-10-25T15:53:01.213Z,18.93
2022-10-25T15:55:33.117Z,7.80
2022-10-25T15:58:01.628Z,11.50
2022-10-25T16:00:30.871Z,11.77
2022-10-25T16:02:58.758Z,8.67
2022-10-25T16:05:29.896Z,10.03
2022-10-25T16:07:57.689Z,15.90
2022-10-25T16:10:26.775Z,10.53
2022-10-25T16:12:59.444Z,9.60
2022-10-25T16:15:27.518Z,12.07
2022-10-25T16:17:55.192Z,9.47
2022-10-25T16:20:28.476Z,12.63
2022-10-25T16:22:56.880Z,17.30
2022-10-25T16:25:29.160Z,16.90
2022-10-25T16:28:01.616Z,15.23
2022-10-25T16:30:33.912Z,9.50
2022-10-25T16:33:02.045Z,16.70
2022-10-25T16:35:31.089Z,14.90
2022-10-25T16:37:59.162Z,9.93
2022-10-25T16:40:26.843Z,10.67
2022-10-25T16:42:54.562Z,11.87
2022-10-25T16:45:25.059Z,10.33
2022-10-25T16:47:55.590Z,10.97
2022-10-25T16:50:23.919Z,12.50
2022-10-25T16:52:53.509Z,9.80
2022-10-25T16:55:21.469Z,12.17
2022-10-25T17:00:17.445Z,18.27
2022-10-25T17:02:45.141Z,10.70
2022-10-25T17:05:18.886Z,14.80
2022-10-25T17:07:46.602Z,12.43
2022-10-25T17:10:16.757Z,9.10
2022-10-25T17:12:46.153Z,11.70
2022-10-25T17:15:14.545Z,14.07
2022-10-25T17:17:42.426Z,11.40
2022-10-25T17:20:11.271Z,10.43
2022-10-25T17:22:39.568Z,13.20
2022-10-25T17:25:08.949Z,15.00
2022-10-25T17:27:39.881Z,12.97
2022-10-25T17:30:09.565Z,25.03
2022-10-25T17:32:37.286Z,14.53
2022-10-25T17:35:06.489Z,9.60
2022-10-25T17:37:35.094Z,15.70
2022-10-25T17:40:03.302Z,14.23
2022-10-25T17:42:31.104Z,13.57
2022-10-25T17:45:00.152Z,11.23
2022-10-25T17:47:27.824Z,7.13
2022-10-25T17:50:00.825Z,9.53
2022-10-25T17:52:28.774Z,10.37
2022-10-25T17:54:56.302Z,14.03
2022-10-25T17:57:23.950Z,16.00
2022-10-25T17:59:51.752Z,9.20
2022-10-25T18:02:21.044Z,11.67
2022-10-25T18:05:02.349Z,7.77
2022-10-25T18:07:37.372Z,16.63
2022-10-25T18:10:05.659Z,9.93
2022-10-25T18:12:34.575Z,10.57
2022-10-25T18:15:02.370Z,11.93
2022-10-25T18:17:31.483Z,11.43
2022-10-25T18:19:59.714Z,15.33
2022-10-25T18:22:27.388Z,8.80
2022-10-25T18:24:55.950Z,12.83
2022-10-25T18:27:23.698Z,18.37
2022-10-25T18:29:51.566Z,11.93
2022-10-25T18:32:19.332Z,11.50
2022-10-25T18:34:48.362Z,9.63
2022-10-25T18:37:16.061Z,8.70
2022-10-25T18:39:44.136Z,9.37
2022-10-25T18:42:11.889Z,16.60
2022-10-25T18:44:40.570Z,13.83
2022-10-25T18:47:08.794Z,8.50
2022-10-25T18:49:36.580Z,14.13
2022-10-25T18:52:05.952Z,10.70
2022-10-25T18:54:33.466Z,12.83
2022-10-25T18:57:01.410Z,12.73
2022-10-25T18:59:29.048Z,14.80
2022-10-25T19:01:56.970Z,8.80
2022-10-25T19:04:24.825Z,14.77
2022-10-25T19:06:52.585Z,12.03
2022-10-25T19:09:21.771Z,13.87
2022-10-25T19:11:49.705Z,12.67
2022-10-25T19:14:17.366Z,12.97
2022-10-25T19:16:44.956Z,12.60
2022-10-25T19:19:12.910Z,14.67
2022-10-25T19:21:40.461Z,13.23
2022-10-25T19:24:11.925Z,14.57
2022-10-25T19:26:41.766Z,14.47
2022-10-25T19:29:10.074Z,15.37
2022-10-25T19:31:37.708Z,17.70
2022-10-25T19:34:05.397Z,14.43
2022-10-25T19:36:33.248Z,20.40
2022-10-25T19:39:01.370Z,12.67
2022-10-25T19:41:28.901Z,11.63
2022-10-25T19:43:58.769Z,12.30
2022-10-25T19:46:26.527Z,14.87
2022-10-25T19:48:56.191Z,15.30
2022-10-25T19:51:24.211Z,14.37
2022-10-25T19:53:52.209Z,11.83
2022-10-25T19:56:21.914Z,15.03
2022-10-25T19:58:50.265Z,16.87
2022-10-25T20:01:21.354Z,9.30
2022-10-25T20:03:52.279Z,10.80
2022-10-25T20:06:29.382Z,16.53
2022-10-25T20:08:59.553Z,11.30
2022-10-25T20:11:28.446Z,11.30
2022-10-25T20:13:57.537Z,16.20
2022-10-25T20:16:47.299Z,11.77
2022-10-25T20:19:15.778Z,15.43
2022-10-25T20:21:43.874Z,18.67
2022-10-25T20:24:12.236Z,12.27
2022-10-25T20:26:44.550Z,11.30
2022-10-25T20:29:20.122Z,12.27
2022-10-25T20:31:52.115Z,17.93
2022-10-25T20:34:20.990Z,18.17
2022-10-25T20:36:49.615Z,17.43
2022-10-25T20:39:17.662Z,18.43
2022-10-25T20:41:46.717Z,13.80
2022-10-25T20:44:14.825Z,12.90
2022-10-25T20:46:42.951Z,13.07
2022-10-25T20:49:12.568Z,11.70
2022-10-25T20:51:40.718Z,16.63
2022-10-25T20:54:09.934Z,19.73
2022-10-25T20:56:39.336Z,11.87
2022-10-25T20:59:07.605Z,15.17
2022-10-25T21:01:35.954Z,12.77
2022-10-25T21:04:03.921Z,17.90
2022-10-25T21:06:34.128Z,12.63
2022-10-25T21:09:01.917Z,13.60
2022-10-25T21:11:30.344Z,14.50
2022-10-25T21:13:58.627Z,16.60
2022-10-25T21:17:01.252Z,11.73
2022-10-25T21:24:20.215Z,11.97
2022-10-25T21:27:07.053Z,11.73
2022-10-25T21:29:34.819Z,12.37
2022-10-25T21:32:02.464Z,16.80
2022-10-25T21:34:30.075Z,24.63
2022-10-25T21:36:57.706Z,14.57
2022-10-25T21:39:26.893Z,17.60
2022-10-25T21:41:54.667Z,14.80
2022-10-25T21:44:22.846Z,14.27
2022-10-25T21:46:50.469Z,12.67
2022-10-25T21:49:18.065Z,14.70
2022-10-25T21:51:45.631Z,21.77
2022-10-25T21:54:13.428Z,14.00
2022-10-25T21:56:42.274Z,12.80
2022-10-25T21:59:09.933Z,17.27
2022-10-25T22:01:37.584Z,15.60
2022-10-25T22:04:05.532Z,21.33
2022-10-25T22:06:33.097Z,15.13
2022-10-25T22:09:00.688Z,19.83
2022-10-25T22:11:30.039Z,16.17
2022-10-25T22:14:01.225Z,22.23
2022-10-25T22:16:29.711Z,21.17
2022-10-25T22:18:59.099Z,16.70
2022-10-25T22:21:28.731Z,14.90
2022-10-25T22:23:56.259Z,15.73
2022-10-25T22:26:23.880Z,18.33
2022-10-25T22:28:52.835Z,18.17
2022-10-25T22:31:22.532Z,13.27
2022-10-25T22:33:54.570Z,12.57
2022-10-25T22:36:23.309Z,17.90
2022-10-25T22:38:50.967Z,20.87
2022-10-25T22:41:20.365Z,13.33
2022-10-25T22:43:48.793Z,19.90
2022-10-25T22:46:20.060Z,13.07
2022-10-25T22:48:49.685Z,25.97
2022-10-25T22:51:17.288Z,19.07
2022-10-25T22:53:45.307Z,16.03
2022-10-25T22:56:14.334Z,21.83
2022-10-25T22:58:43.178Z,20.97
2022-10-25T23:01:12.562Z,15.43
2022-10-25T23:03:42.176Z,16.23
2022-10-25T23:06:14.158Z,19.23
2022-10-25T23:08:41.967Z,15.07
2022-10-25T23:11:11.750Z,15.90
2022-10-25T23:13:40.338Z,25.57
2022-10-25T23:16:08.314Z,17.83
2022-10-25T23:18:36.318Z,13.20
2022-10-25T23:21:05.164Z,19.43
2022-10-25T23:23:35.894Z,13.17
2022-10-25T23:26:03.699Z,13.03
2022-10-25T23:28:32.099Z,15.80
2022-10-25T23:31:05.009Z,15.97
2022-10-25T23:33:32.762Z,16.43
2022-10-25T23:36:04.610Z,17.23
2022-10-25T23:38:32.933Z,23.23
2022-10-25T23:41:01.896Z,14.40
2022-10-25T23:43:29.665Z,15.90
2022-10-25T23:45:57.549Z,16.87
2022-10-25T23:48:25.147Z,18.90
2022-10-25T23:50:57.397Z,18.50
2022-10-25T23:53:25.699Z,15.37
2022-10-25T23:55:53.977Z,19.57
2022-10-25T23:58:23.484Z,17.33
