createdAt,value
2019-02-17T00:00:55.836Z,513.2
2019-02-17T00:01:58.017Z,513.4
2019-02-17T00:03:00.446Z,513.8
2019-02-17T00:04:02.591Z,513.9
2019-02-17T00:05:04.732Z,513.6
2019-02-17T00:06:06.885Z,513.7
2019-02-17T00:07:09.041Z,513.8
2019-02-17T00:08:11.464Z,513.5
2019-02-17T00:09:13.626Z,513.5
2019-02-17T00:10:16.057Z,513.7
2019-02-17T00:11:18.186Z,514
2019-02-17T00:12:20.334Z,513.5
2019-02-17T00:13:22.772Z,513.6
2019-02-17T00:14:25.977Z,513.8
2019-02-17T00:15:28.416Z,513.5
2019-02-17T00:16:30.575Z,513.7
2019-02-17T00:17:32.450Z,514
2019-02-17T00:18:34.615Z,513.8
2019-02-17T00:19:37.050Z,513.8
2019-02-17T00:20:39.481Z,513.6
2019-02-17T00:21:41.915Z,513.5
2019-02-17T00:22:44.345Z,513.6
2019-02-17T00:23:46.773Z,514
2019-02-17T00:24:49.203Z,513.7
2019-02-17T00:25:51.634Z,513.5
2019-02-17T00:26:54.055Z,513.7
2019-02-17T00:27:56.199Z,513.9
2019-02-17T00:30:03.335Z,513.8
2019-02-17T00:31:05.768Z,513.6
2019-02-17T00:32:08.205Z,513.6
2019-02-17T00:33:10.365Z,514.1
2019-02-17T00:35:17.712Z,513.6
2019-02-17T00:36:20.147Z,513.5
2019-02-17T00:37:22.280Z,513.4
2019-02-17T00:38:24.143Z,513.7
2019-02-17T00:39:26.586Z,513.3
2019-02-17T00:40:29.001Z,513.5
2019-02-17T00:41:31.423Z,513.8
2019-02-17T00:42:33.602Z,513.5
2019-02-17T00:43:36.021Z,513.3
2019-02-17T00:44:38.479Z,513.6
2019-02-17T00:45:40.923Z,513.7
2019-02-17T00:46:43.359Z,513.7
2019-02-17T00:47:45.519Z,513.2
2019-02-17T00:48:47.966Z,513.5
2019-02-17T00:49:50.128Z,513.4
2019-02-17T00:50:52.027Z,513.6
2019-02-17T00:51:54.459Z,513.6
2019-02-17T00:52:56.623Z,513.1
2019-02-17T00:53:59.045Z,513.6
2019-02-17T00:55:00.926Z,513.6
2019-02-17T00:56:03.359Z,513.5
2019-02-17T00:57:05.794Z,513.2
2019-02-17T00:58:07.665Z,513.6
2019-02-17T00:59:12.296Z,513.2
2019-02-17T01:00:14.446Z,513.5
2019-02-17T01:01:16.611Z,513.5
2019-02-17T01:02:19.035Z,513.2
2019-02-17T01:03:20.919Z,513.6
2019-02-17T01:04:23.348Z,514
2019-02-17T01:05:25.774Z,513.9
2019-02-17T01:06:28.205Z,513.6
2019-02-17T01:07:30.383Z,513.6
2019-02-17T01:08:32.813Z,513.7
2019-02-17T01:09:34.971Z,513.8
2019-02-17T01:10:37.401Z,514.2
2019-02-17T01:11:39.839Z,514.4
2019-02-17T01:12:42.279Z,514.1
2019-02-17T01:13:44.703Z,514.5
2019-02-17T01:14:46.863Z,513.9
2019-02-17T01:15:49.021Z,514.4
2019-02-17T01:16:50.645Z,514
2019-02-17T01:17:52.872Z,514.1
2019-02-17T01:18:55.041Z,514.7
2019-02-17T01:19:57.467Z,514.5
2019-02-17T01:20:59.640Z,514.4
2019-02-17T01:22:01.535Z,514.5
2019-02-17T01:23:03.959Z,514.4
2019-02-17T01:24:06.385Z,514.4
2019-02-17T01:25:08.817Z,514.5
2019-02-17T01:26:10.430Z,514.3
2019-02-17T01:27:12.051Z,514.4
2019-02-17T01:28:14.269Z,514.2
2019-02-17T01:30:21.666Z,514.6
2019-02-17T01:31:23.531Z,514.1
2019-02-17T01:32:25.667Z,514.7
2019-02-17T01:33:27.541Z,514.5
2019-02-17T01:34:29.962Z,514.6
2019-02-17T01:35:32.096Z,514.8
2019-02-17T01:36:34.546Z,514.7
2019-02-17T01:37:36.989Z,515.3
2019-02-17T01:38:39.116Z,515
2019-02-17T01:39:41.547Z,514.6
2019-02-17T01:40:43.408Z,515
2019-02-17T01:41:45.838Z,514.7
2019-02-17T01:42:48.252Z,514.8
2019-02-17T01:43:50.410Z,515.1
2019-02-17T01:44:52.836Z,514.8
2019-02-17T01:45:55.261Z,514.7
2019-02-17T01:46:57.127Z,514.7
2019-02-17T01:47:59.583Z,514.8
2019-02-17T01:49:01.736Z,515.1
2019-02-17T01:50:03.887Z,515.1
2019-02-17T01:51:06.064Z,515
2019-02-17T01:52:08.215Z,514.8
2019-02-17T01:53:10.345Z,515.3
2019-02-17T01:54:12.776Z,515.2
2019-02-17T01:55:14.912Z,515.3
2019-02-17T01:56:17.337Z,515.3
2019-02-17T01:57:19.491Z,515.4
2019-02-17T01:58:21.932Z,515.7
2019-02-17T02:00:29.332Z,515.6
2019-02-17T02:01:31.516Z,515.8
2019-02-17T02:02:33.939Z,515.8
2019-02-17T02:03:36.368Z,516.1
2019-02-17T02:04:38.785Z,516.5
2019-02-17T02:05:40.645Z,516.2
2019-02-17T02:06:43.069Z,516.3
2019-02-17T02:07:44.669Z,516.4
2019-02-17T02:08:46.825Z,516.3
2019-02-17T02:09:48.982Z,516.1
2019-02-17T02:10:51.184Z,516.4
2019-02-17T02:11:53.312Z,516.5
2019-02-17T02:12:55.467Z,516.6
2019-02-17T02:13:57.897Z,516.7
2019-02-17T02:15:00.058Z,517.1
2019-02-17T02:16:02.473Z,517
2019-02-17T02:17:04.907Z,517
2019-02-17T02:18:07.065Z,517.3
2019-02-17T02:19:09.242Z,517.2
2019-02-17T02:20:11.656Z,517.2
2019-02-17T02:21:14.082Z,517.2
2019-02-17T02:22:16.499Z,517.2
2019-02-17T02:23:18.656Z,517.2
2019-02-17T02:24:20.869Z,517
2019-02-17T02:25:23.016Z,517.2
2019-02-17T02:26:25.443Z,517.1
2019-02-17T02:27:27.895Z,517.4
2019-02-17T02:28:30.054Z,517.3
2019-02-17T02:30:37.202Z,517.5
2019-02-17T02:31:39.332Z,517
2019-02-17T02:32:41.236Z,517.3
2019-02-17T02:33:43.395Z,517.1
2019-02-17T02:34:45.817Z,517.1
2019-02-17T02:35:48.241Z,517.4
2019-02-17T02:36:50.385Z,517.7
2019-02-17T02:37:52.531Z,517.3
2019-02-17T02:38:54.974Z,517.6
2019-02-17T02:39:57.401Z,517.8
2019-02-17T02:40:59.815Z,517.3
2019-02-17T02:42:02.246Z,517.3
2019-02-17T02:43:04.368Z,517.6
2019-02-17T02:44:06.515Z,517.2
2019-02-17T02:45:08.948Z,517.4
2019-02-17T02:46:11.095Z,517.4
2019-02-17T02:47:13.521Z,517.3
2019-02-17T02:48:15.679Z,517.3
2019-02-17T02:49:18.093Z,517.5
2019-02-17T02:50:20.533Z,517.7
2019-02-17T02:51:22.985Z,517.7
2019-02-17T02:52:25.413Z,517.7
2019-02-17T02:53:27.355Z,518.3
2019-02-17T02:54:29.496Z,518.3
2019-02-17T02:55:31.660Z,518.5
2019-02-17T02:56:33.820Z,518.5
2019-02-17T02:57:35.965Z,518.1
2019-02-17T02:58:38.401Z,518.7
2019-02-17T02:59:51.900Z,518.9
2019-02-17T03:00:47.824Z,518.3
2019-02-17T03:01:49.978Z,518.6
2019-02-17T03:02:52.422Z,518.4
2019-02-17T03:03:54.577Z,518.5
2019-02-17T03:04:56.723Z,518.7
2019-02-17T03:05:58.881Z,518.7
2019-02-17T03:07:01.371Z,518.5
2019-02-17T03:08:03.798Z,518.3
2019-02-17T03:09:06.224Z,518.5
2019-02-17T03:10:08.404Z,518.3
2019-02-17T03:11:10.841Z,518.4
2019-02-17T03:12:13.254Z,518.2
2019-02-17T03:13:15.689Z,518.5
2019-02-17T03:14:18.104Z,518.4
2019-02-17T03:15:20.700Z,518.4
2019-02-17T03:16:23.123Z,518.6
2019-02-17T03:17:25.292Z,518.4
2019-02-17T03:18:27.499Z,518.3
2019-02-17T03:19:29.656Z,518.4
2019-02-17T03:20:31.794Z,518.2
2019-02-17T03:21:33.965Z,518.4
2019-02-17T03:22:36.413Z,518.4
2019-02-17T03:23:38.305Z,518.4
2019-02-17T03:24:40.458Z,518.5
2019-02-17T03:25:45.078Z,518.7
2019-02-17T03:26:49.486Z,518.9
2019-02-17T03:27:51.656Z,518.9
2019-02-17T03:28:53.805Z,518.5
2019-02-17T03:31:00.909Z,519
2019-02-17T03:32:03.090Z,518.7
2019-02-17T03:33:05.519Z,519.4
2019-02-17T03:34:07.673Z,518.9
2019-02-17T03:35:09.833Z,518.7
2019-02-17T03:36:12.256Z,518.6
2019-02-17T03:37:14.399Z,518.6
2019-02-17T03:38:16.546Z,518.3
2019-02-17T03:39:18.980Z,518.8
2019-02-17T03:40:21.255Z,518.9
2019-02-17T03:41:23.704Z,518.6
2019-02-17T03:42:25.927Z,518.4
2019-02-17T03:43:28.361Z,518.3
2019-02-17T03:44:30.781Z,518.4
2019-02-17T03:45:33.211Z,518
2019-02-17T03:46:35.367Z,518.2
2019-02-17T03:47:37.513Z,518.3
2019-02-17T03:48:39.942Z,518.2
2019-02-17T03:49:41.791Z,518.7
2019-02-17T03:50:44.217Z,518.3
2019-02-17T03:51:46.468Z,518.1
2019-02-17T03:52:48.593Z,518.2
2019-02-17T03:53:51.026Z,518.9
2019-02-17T03:54:53.449Z,518.5
2019-02-17T03:55:55.879Z,518.3
2019-02-17T03:56:58.033Z,518.9
2019-02-17T03:58:00.188Z,518.4
2019-02-17T03:59:02.366Z,518.7
2019-02-17T04:01:11.234Z,518.5
2019-02-17T04:02:13.664Z,518.3
2019-02-17T04:03:15.825Z,518.5
2019-02-17T04:04:17.706Z,518.8
2019-02-17T04:05:20.141Z,518.2
2019-02-17T04:06:22.559Z,518.7
2019-02-17T04:07:24.689Z,518.1
2019-02-17T04:08:27.127Z,518.4
2019-02-17T04:09:29.533Z,518.5
2019-02-17T04:10:31.975Z,518.8
2019-02-17T04:11:34.388Z,519
2019-02-17T04:12:36.539Z,518.7
2019-02-17T04:13:38.709Z,518.8
2019-02-17T04:14:40.875Z,518.3
2019-02-17T04:15:43.294Z,518.6
2019-02-17T04:16:45.204Z,518.8
2019-02-17T04:17:47.096Z,518.7
2019-02-17T04:18:49.518Z,518.4
2019-02-17T04:19:51.398Z,518.3
2019-02-17T04:20:53.263Z,518.5
2019-02-17T04:21:55.693Z,518.3
2019-02-17T04:22:58.158Z,518.2
2019-02-17T04:24:00.559Z,518.5
2019-02-17T04:25:02.720Z,518.4
2019-02-17T04:26:04.881Z,518.2
2019-02-17T04:27:07.037Z,518.6
2019-02-17T04:28:09.457Z,518.1
2019-02-17T04:29:12.063Z,518.7
2019-02-17T04:30:14.232Z,518.6
2019-02-17T04:31:16.373Z,518.7
2019-02-17T04:32:18.538Z,518.5
2019-02-17T04:33:20.968Z,518.7
2019-02-17T04:34:23.433Z,518.4
2019-02-17T04:35:25.309Z,518.6
2019-02-17T04:36:27.732Z,518.4
2019-02-17T04:37:30.181Z,518.3
2019-02-17T04:38:32.333Z,518.8
2019-02-17T04:39:34.495Z,518.6
2019-02-17T04:40:36.910Z,518.6
2019-02-17T04:41:39.342Z,518.7
2019-02-17T04:42:41.765Z,518.6
2019-02-17T04:43:44.201Z,518.4
2019-02-17T04:44:46.619Z,518.6
2019-02-17T04:45:49.087Z,518.8
2019-02-17T04:46:50.967Z,518.6
2019-02-17T04:47:53.383Z,519.1
2019-02-17T04:48:55.593Z,519
2019-02-17T04:49:57.733Z,518.9
2019-02-17T04:50:59.908Z,518.5
2019-02-17T04:52:02.332Z,518.2
2019-02-17T04:53:04.760Z,518.2
2019-02-17T04:54:07.170Z,518.4
2019-02-17T04:55:09.601Z,518.4
2019-02-17T04:56:11.756Z,518.2
2019-02-17T04:57:14.178Z,518.1
2019-02-17T04:58:16.610Z,518.4
2019-02-17T04:59:19.019Z,517.7
2019-02-17T05:00:21.452Z,518
2019-02-17T05:01:23.877Z,518
2019-02-17T05:02:26.026Z,517.9
2019-02-17T05:03:28.190Z,517.6
2019-02-17T05:04:30.611Z,517.8
2019-02-17T05:05:33.038Z,517.8
2019-02-17T05:06:35.462Z,518
2019-02-17T05:07:37.897Z,517.8
2019-02-17T05:08:40.311Z,518.2
2019-02-17T05:09:42.813Z,518.1
2019-02-17T05:10:45.232Z,518.4
2019-02-17T05:11:47.663Z,518.7
2019-02-17T05:12:50.087Z,518.5
2019-02-17T05:13:52.504Z,518.4
2019-02-17T05:14:54.658Z,518.9
2019-02-17T05:15:57.077Z,518.4
2019-02-17T05:16:59.513Z,518.7
2019-02-17T05:18:01.944Z,518.6
2019-02-17T05:19:04.084Z,518.8
2019-02-17T05:20:06.516Z,518.7
2019-02-17T05:21:08.397Z,518.9
2019-02-17T05:22:10.571Z,518.7
2019-02-17T05:23:12.744Z,519
2019-02-17T05:24:14.904Z,518.7
2019-02-17T05:25:17.317Z,519.1
2019-02-17T05:26:19.484Z,519
2019-02-17T05:27:21.925Z,519.2
2019-02-17T05:28:24.074Z,519.1
2019-02-17T05:29:26.526Z,519.1
2019-02-17T05:30:28.956Z,518.9
2019-02-17T05:31:31.382Z,519.1
2019-02-17T05:32:33.543Z,518.9
2019-02-17T05:33:35.979Z,518.6
2019-02-17T05:34:37.876Z,518.5
2019-02-17T05:35:40.302Z,518
2019-02-17T05:36:42.476Z,518.1
2019-02-17T05:37:44.904Z,517.9
2019-02-17T05:38:47.068Z,518.1
2019-02-17T05:39:49.500Z,517.8
2019-02-17T05:40:51.672Z,517.8
2019-02-17T05:41:53.821Z,517.8
2019-02-17T05:42:56.258Z,517.6
2019-02-17T05:43:58.412Z,517.5
2019-02-17T05:45:00.982Z,517.4
2019-02-17T05:46:03.402Z,517.5
2019-02-17T05:47:05.554Z,517.5
2019-02-17T05:48:07.980Z,517.4
2019-02-17T05:49:10.550Z,517.3
2019-02-17T05:50:12.775Z,517.4
2019-02-17T05:51:15.197Z,517.4
2019-02-17T05:52:17.618Z,517.1
2019-02-17T05:53:19.503Z,517
2019-02-17T05:54:21.934Z,516.7
2019-02-17T05:55:23.801Z,517.1
2019-02-17T05:56:26.218Z,517.2
2019-02-17T05:57:28.646Z,517.3
2019-02-17T05:58:30.770Z,517.4
2019-02-17T05:59:33.265Z,517.2
2019-02-17T06:00:35.145Z,517
2019-02-17T06:01:37.294Z,517.5
2019-02-17T06:02:39.440Z,517.3
2019-02-17T06:03:41.592Z,517.5
2019-02-17T06:04:44.021Z,517.5
2019-02-17T06:05:46.192Z,517.7
2019-02-17T06:06:48.627Z,517.4
2019-02-17T06:07:50.771Z,517.5
2019-02-17T06:08:52.981Z,517.6
2019-02-17T06:09:55.111Z,517.6
2019-02-17T06:10:57.265Z,517.6
2019-02-17T06:11:59.700Z,517.6
2019-02-17T06:13:01.855Z,517.5
2019-02-17T06:14:04.020Z,517.4
2019-02-17T06:15:06.159Z,517.4
2019-02-17T06:16:08.302Z,517.5
2019-02-17T06:17:10.493Z,517
2019-02-17T06:18:12.933Z,517.1
2019-02-17T06:19:17.597Z,516.8
2019-02-17T06:20:21.968Z,516.6
2019-02-17T06:21:24.390Z,516.3
2019-02-17T06:22:26.820Z,516.7
2019-02-17T06:23:29.133Z,516
2019-02-17T06:24:31.564Z,516.3
2019-02-17T06:25:33.721Z,515.8
2019-02-17T06:26:36.155Z,515.5
2019-02-17T06:27:38.575Z,515.3
2019-02-17T06:28:40.720Z,515.6
2019-02-17T06:29:43.229Z,515.4
2019-02-17T06:30:45.374Z,515.9
2019-02-17T06:31:47.800Z,515.3
2019-02-17T06:32:50.229Z,514.8
2019-02-17T06:33:52.659Z,515.1
2019-02-17T06:34:55.183Z,515.3
2019-02-17T06:35:57.604Z,514.8
2019-02-17T06:36:59.192Z,514.9
2019-02-17T06:38:01.333Z,514.9
2019-02-17T06:39:03.773Z,514.6
2019-02-17T06:40:06.188Z,514.9
2019-02-17T06:41:08.619Z,514.9
2019-02-17T06:42:10.797Z,514.8
2019-02-17T06:43:13.219Z,514.7
2019-02-17T06:44:15.644Z,514.7
2019-02-17T06:46:23.747Z,514.4
2019-02-17T06:47:25.616Z,514.4
2019-02-17T06:48:27.804Z,513.8
2019-02-17T06:49:29.956Z,514
2019-02-17T06:51:37.429Z,514
2019-02-17T06:52:39.854Z,514.2
2019-02-17T06:53:42.013Z,513.7
2019-02-17T06:54:44.443Z,514.1
2019-02-17T06:55:47.505Z,514.3
2019-02-17T06:56:49.918Z,514
2019-02-17T06:57:51.791Z,514.5
2019-02-17T06:58:54.232Z,514.4
2019-02-17T06:59:56.675Z,514.5
2019-02-17T07:00:59.114Z,514.5
2019-02-17T07:02:01.264Z,514.5
2019-02-17T07:03:03.435Z,514.1
2019-02-17T07:04:05.916Z,514.6
2019-02-17T07:05:08.422Z,513.9
2019-02-17T07:06:10.309Z,513.8
2019-02-17T07:07:12.735Z,514.4
2019-02-17T07:08:15.175Z,514.2
2019-02-17T07:09:17.593Z,513.8
2019-02-17T07:10:20.016Z,514
2019-02-17T07:12:27.903Z,514.1
2019-02-17T07:13:30.325Z,514.2
2019-02-17T07:14:32.755Z,514.4
2019-02-17T07:15:35.184Z,514.5
2019-02-17T07:16:37.611Z,514.1
2019-02-17T07:17:40.049Z,514.2
2019-02-17T07:18:41.939Z,514
2019-02-17T07:19:44.375Z,514.3
2019-02-17T07:20:45.980Z,514
2019-02-17T07:21:48.404Z,514.3
2019-02-17T07:22:50.836Z,514.3
2019-02-17T07:23:53.452Z,514.1
2019-02-17T07:24:55.873Z,514.5
2019-02-17T07:25:58.066Z,514.1
2019-02-17T07:27:00.493Z,514.3
2019-02-17T07:28:02.648Z,514.4
2019-02-17T07:29:04.893Z,514.2
2019-02-17T07:30:07.427Z,514.4
2019-02-17T07:31:09.884Z,514.3
2019-02-17T07:32:12.339Z,514.5
2019-02-17T07:33:14.511Z,514.3
2019-02-17T07:34:16.664Z,514.3
2019-02-17T07:35:18.846Z,514.2
2019-02-17T07:38:31.235Z,514.1
2019-02-17T07:39:33.674Z,514.2
2019-02-17T07:40:35.842Z,514.3
2019-02-17T07:41:37.992Z,513.9
2019-02-17T07:42:40.410Z,513.8
2019-02-17T07:43:42.559Z,514.5
2019-02-17T07:44:45.054Z,514
2019-02-17T07:45:47.213Z,514.3
2019-02-17T07:46:49.643Z,514.4
2019-02-17T07:47:51.818Z,514.3
2019-02-17T07:48:53.964Z,514.5
2019-02-17T07:49:56.423Z,514.3
2019-02-17T07:50:58.836Z,514.2
2019-02-17T07:52:00.701Z,514.4
2019-02-17T07:53:02.855Z,514.4
2019-02-17T07:54:05.021Z,514.6
2019-02-17T07:55:07.445Z,514.3
2019-02-17T07:56:09.330Z,514.7
2019-02-17T07:57:10.944Z,514.8
2019-02-17T07:58:13.070Z,514.5
2019-02-17T07:59:15.494Z,514.1
2019-02-17T08:00:17.654Z,514.5
2019-02-17T08:01:19.815Z,514.3
2019-02-17T08:02:22.246Z,514.6
2019-02-17T08:03:24.676Z,514.4
2019-02-17T08:04:26.891Z,514.2
2019-02-17T08:05:28.817Z,514.7
2019-02-17T08:06:30.987Z,514.5
2019-02-17T08:07:33.126Z,514.8
2019-02-17T08:08:35.560Z,514.7
2019-02-17T08:09:37.987Z,514.8
2019-02-17T08:10:40.422Z,514.9
2019-02-17T08:11:42.861Z,515
2019-02-17T08:12:45.008Z,514.7
2019-02-17T08:13:47.520Z,514.7
2019-02-17T08:14:49.653Z,514.6
2019-02-17T08:15:51.547Z,514.6
2019-02-17T08:16:53.989Z,514.7
2019-02-17T08:17:56.145Z,514.8
2019-02-17T08:18:58.581Z,515.1
2019-02-17T08:20:01.013Z,515.1
2019-02-17T08:21:03.179Z,514.8
2019-02-17T08:22:05.636Z,514.9
2019-02-17T08:23:08.063Z,515
2019-02-17T08:24:10.519Z,515
2019-02-17T08:26:17.929Z,514.7
2019-02-17T08:27:20.369Z,515
2019-02-17T08:28:22.534Z,515
2019-02-17T08:29:24.959Z,515
2019-02-17T08:30:27.395Z,515.3
2019-02-17T08:31:29.818Z,515.1
2019-02-17T08:32:31.955Z,515.2
2019-02-17T08:33:34.383Z,515.1
2019-02-17T08:34:36.527Z,515.2
2019-02-17T08:35:38.695Z,515.6
2019-02-17T08:36:41.123Z,515.1
2019-02-17T08:37:43.208Z,515.1
2019-02-17T08:38:45.396Z,515.4
2019-02-17T08:39:47.576Z,515.3
2019-02-17T08:40:49.509Z,514.9
2019-02-17T08:41:51.675Z,515.2
2019-02-17T08:42:53.841Z,515.1
2019-02-17T08:43:56.286Z,515.4
2019-02-17T08:44:58.456Z,515.4
2019-02-17T08:46:00.894Z,515.5
2019-02-17T08:47:03.433Z,515.7
2019-02-17T08:48:05.348Z,515.8
2019-02-17T08:49:06.946Z,515.7
2019-02-17T08:50:09.387Z,515.9
2019-02-17T08:51:11.820Z,515.6
2019-02-17T08:52:13.989Z,515.7
2019-02-17T08:53:16.144Z,515.8
2019-02-17T08:54:18.029Z,515.8
2019-02-17T08:55:20.471Z,515.4
2019-02-17T08:56:22.923Z,515.7
2019-02-17T08:57:24.832Z,515.6
2019-02-17T08:58:27.003Z,515.9
2019-02-17T08:59:29.455Z,515.7
2019-02-17T09:00:31.891Z,515.9
2019-02-17T09:01:34.063Z,515.9
2019-02-17T09:02:35.676Z,515.7
2019-02-17T09:03:38.106Z,515.8
2019-02-17T09:04:40.540Z,516
2019-02-17T09:06:47.675Z,516
2019-02-17T09:07:50.098Z,515.8
2019-02-17T09:08:52.238Z,515.9
2019-02-17T09:09:54.707Z,516
2019-02-17T09:10:57.144Z,515.9
2019-02-17T09:11:59.305Z,516
2019-02-17T09:13:01.837Z,516
2019-02-17T09:14:04.271Z,516
2019-02-17T09:15:06.434Z,516.3
2019-02-17T09:16:08.895Z,516.2
2019-02-17T09:17:11.337Z,516.1
2019-02-17T09:18:13.514Z,516
2019-02-17T09:19:15.955Z,516.4
2019-02-17T09:20:18.393Z,516.4
2019-02-17T09:21:20.817Z,516.2
2019-02-17T09:22:23.267Z,516.6
2019-02-17T09:23:25.693Z,516.3
2019-02-17T09:24:28.121Z,515.9
2019-02-17T09:25:30.293Z,516.4
2019-02-17T09:26:32.714Z,516.1
2019-02-17T09:27:34.886Z,515.8
2019-02-17T09:28:37.020Z,516.4
2019-02-17T09:29:39.172Z,516
2019-02-17T09:30:41.386Z,516.3
2019-02-17T09:31:43.814Z,516.2
2019-02-17T09:32:45.957Z,516.2
2019-02-17T09:33:48.560Z,516.4
2019-02-17T09:34:50.745Z,516.5
2019-02-17T09:35:52.920Z,516.4
2019-02-17T09:36:55.078Z,516.1
2019-02-17T09:37:56.672Z,516.2
2019-02-17T09:38:58.601Z,516.2
2019-02-17T09:40:01.168Z,516.5
2019-02-17T09:41:03.046Z,516.7
2019-02-17T09:42:05.214Z,517
2019-02-17T09:43:07.079Z,516.7
2019-02-17T09:44:09.274Z,517.2
2019-02-17T09:45:11.706Z,516.4
2019-02-17T09:46:13.847Z,516.9
2019-02-17T09:47:16.155Z,516.6
2019-02-17T09:48:18.317Z,516.5
2019-02-17T09:49:20.471Z,516.2
2019-02-17T09:50:22.909Z,516.4
2019-02-17T09:51:25.373Z,516.5
2019-02-17T09:52:27.804Z,516.6
2019-02-17T09:53:29.667Z,516.3
2019-02-17T09:54:32.114Z,516.6
2019-02-17T09:55:34.290Z,516.5
2019-02-17T09:56:36.756Z,516.4
2019-02-17T09:57:38.925Z,516
2019-02-17T09:58:41.349Z,516.6
2019-02-17T09:59:43.516Z,516.8
2019-02-17T10:00:45.653Z,516.3
2019-02-17T10:01:47.290Z,516.5
2019-02-17T10:02:49.929Z,516.3
2019-02-17T10:03:52.071Z,516.4
2019-02-17T10:04:54.225Z,516.8
2019-02-17T10:05:56.388Z,516.4
2019-02-17T10:06:58.814Z,516.4
2019-02-17T10:08:01.002Z,516.7
2019-02-17T10:09:02.897Z,516.4
2019-02-17T10:10:05.076Z,516.4
2019-02-17T10:11:07.504Z,516.6
2019-02-17T10:12:09.686Z,516.8
2019-02-17T10:13:11.585Z,517
2019-02-17T10:14:13.501Z,517.3
2019-02-17T10:15:15.927Z,517.5
2019-02-17T10:16:18.087Z,517.5
2019-02-17T10:17:20.256Z,517.3
2019-02-17T10:18:22.689Z,517.3
2019-02-17T10:19:25.116Z,517.1
2019-02-17T10:20:27.574Z,517.4
2019-02-17T10:21:29.755Z,517.4
2019-02-17T10:22:32.198Z,516.9
2019-02-17T10:23:34.632Z,516.9
2019-02-17T10:24:37.078Z,517.4
2019-02-17T10:25:39.231Z,517
2019-02-17T10:26:41.394Z,516.9
2019-02-17T10:27:43.848Z,517.3
2019-02-17T10:28:46.288Z,517.7
2019-02-17T10:29:48.444Z,517.5
2019-02-17T10:30:50.881Z,517.4
2019-02-17T10:31:52.775Z,518
2019-02-17T10:32:55.202Z,517.6
2019-02-17T10:33:56.836Z,517.5
2019-02-17T10:34:59.020Z,517.8
2019-02-17T10:36:01.445Z,517.5
2019-02-17T10:37:03.615Z,518
2019-02-17T10:38:05.464Z,517.8
2019-02-17T10:39:07.670Z,518
2019-02-17T10:40:10.142Z,518.2
2019-02-17T10:41:12.316Z,518.5
2019-02-17T10:42:14.757Z,518.2
2019-02-17T10:43:17.178Z,518.1
2019-02-17T10:44:19.614Z,518.3
2019-02-17T10:45:21.484Z,518.5
2019-02-17T10:46:23.925Z,518.9
2019-02-17T10:47:26.374Z,518.9
2019-02-17T10:48:28.815Z,518.9
2019-02-17T10:49:31.270Z,519.3
2019-02-17T10:50:33.147Z,519.3
2019-02-17T10:51:35.579Z,519.8
2019-02-17T10:52:37.756Z,519.8
2019-02-17T10:53:40.262Z,520
2019-02-17T10:54:42.433Z,520.1
2019-02-17T10:55:44.879Z,520.4
2019-02-17T10:56:47.040Z,520.4
2019-02-17T10:57:49.476Z,521.1
2019-02-17T10:58:51.913Z,521
2019-02-17T10:59:56.481Z,521.3
2019-02-17T11:00:58.651Z,521.4
2019-02-17T11:02:01.105Z,521.6
2019-02-17T11:03:03.261Z,521.5
2019-02-17T11:04:05.740Z,521.5
2019-02-17T11:05:08.172Z,521.7
2019-02-17T11:06:10.664Z,522
2019-02-17T11:07:12.803Z,522.3
2019-02-17T11:08:15.280Z,522
2019-02-17T11:09:17.718Z,522.3
2019-02-17T11:10:20.152Z,522.4
2019-02-17T11:11:22.338Z,522.6
2019-02-17T11:12:25.599Z,522.5
2019-02-17T11:13:28.021Z,522.7
2019-02-17T11:14:30.462Z,522.5
2019-02-17T11:15:32.614Z,523.1
2019-02-17T11:16:34.491Z,523.2
2019-02-17T11:17:36.669Z,523
2019-02-17T11:18:39.117Z,522.9
2019-02-17T11:19:41.553Z,523.2
2019-02-17T11:20:43.989Z,523.2
2019-02-17T11:21:46.169Z,523.7
2019-02-17T11:22:48.328Z,523.3
2019-02-17T11:23:50.762Z,523.8
2019-02-17T11:24:52.926Z,524
2019-02-17T11:25:55.371Z,523.9
2019-02-17T11:26:57.523Z,523.8
2019-02-17T11:27:59.683Z,523.8
2019-02-17T11:29:01.858Z,523.9
2019-02-17T11:31:09.228Z,524.6
2019-02-17T11:32:11.647Z,524.9
2019-02-17T11:33:14.084Z,525
2019-02-17T11:34:16.518Z,525.4
2019-02-17T11:35:18.428Z,525.2
2019-02-17T11:36:20.288Z,525.5
2019-02-17T11:37:22.455Z,525.1
2019-02-17T11:38:24.591Z,525.5
2019-02-17T11:39:27.023Z,525.6
2019-02-17T11:40:29.486Z,526
2019-02-17T11:41:31.361Z,526.3
2019-02-17T11:42:33.528Z,526.4
2019-02-17T11:43:35.968Z,526.1
2019-02-17T11:44:38.404Z,526.3
2019-02-17T11:45:40.841Z,526.3
2019-02-17T11:46:43.002Z,526.3
2019-02-17T11:47:45.220Z,526.8
2019-02-17T11:48:47.633Z,526.5
2019-02-17T11:49:50.073Z,526.3
2019-02-17T11:50:52.571Z,526.6
2019-02-17T11:51:54.744Z,526.9
2019-02-17T11:52:56.897Z,526.6
2019-02-17T11:53:59.055Z,527.1
2019-02-17T11:55:01.196Z,527
2019-02-17T11:56:03.671Z,527.3
2019-02-17T11:57:06.102Z,527.5
2019-02-17T11:58:08.302Z,527.2
2019-02-17T11:59:10.213Z,527.5
2019-02-17T12:00:12.649Z,527.5
2019-02-17T12:01:14.250Z,527.7
2019-02-17T12:03:21.705Z,528
2019-02-17T12:04:24.149Z,528
2019-02-17T12:05:26.033Z,527.9
2019-02-17T12:06:28.198Z,527.8
2019-02-17T12:07:30.657Z,527.9
2019-02-17T12:08:32.823Z,528.2
2019-02-17T12:09:35.267Z,528.1
2019-02-17T12:10:37.428Z,528.2
2019-02-17T12:11:39.585Z,528.3
2019-02-17T12:12:42.019Z,528.5
2019-02-17T12:13:44.459Z,528.9
2019-02-17T12:14:46.884Z,529
2019-02-17T12:15:49.055Z,529
2019-02-17T12:16:50.941Z,529
2019-02-17T12:17:53.380Z,529
2019-02-17T12:18:55.526Z,529
2019-02-17T12:19:57.678Z,529.5
2019-02-17T12:21:00.135Z,529.3
2019-02-17T12:22:01.744Z,529.5
2019-02-17T12:23:04.170Z,529.9
2019-02-17T12:24:06.328Z,529.9
2019-02-17T12:25:08.485Z,529.9
2019-02-17T12:26:10.623Z,530.1
2019-02-17T12:27:12.807Z,530.5
2019-02-17T12:28:15.288Z,530.4
2019-02-17T12:29:17.499Z,530.9
2019-02-17T12:30:19.917Z,530.6
2019-02-17T12:31:22.074Z,530.8
2019-02-17T12:32:23.977Z,530.6
2019-02-17T12:33:26.169Z,530.7
2019-02-17T12:34:28.099Z,531.2
2019-02-17T12:35:29.968Z,530.8
2019-02-17T12:36:32.414Z,530.8
2019-02-17T12:37:34.605Z,531.7
2019-02-17T12:38:37.076Z,531.2
2019-02-17T12:39:39.245Z,531.8
2019-02-17T12:40:41.409Z,531.9
2019-02-17T12:41:43.838Z,531.7
2019-02-17T12:42:46.275Z,532
2019-02-17T12:43:48.713Z,532
2019-02-17T12:44:50.306Z,532
2019-02-17T12:45:52.742Z,532.1
2019-02-17T12:46:55.087Z,531.8
2019-02-17T12:49:01.941Z,532.3
2019-02-17T12:50:06.492Z,532.4
2019-02-17T12:51:08.948Z,532.4
2019-02-17T12:52:11.384Z,532.8
2019-02-17T12:53:13.823Z,533
2019-02-17T12:54:16.254Z,532.8
2019-02-17T12:55:18.413Z,533.1
2019-02-17T12:56:20.570Z,532.8
2019-02-17T12:57:23.005Z,533
2019-02-17T12:59:30.463Z,533.1
2019-02-17T13:00:32.911Z,533.2
2019-02-17T13:01:35.082Z,533.3
2019-02-17T13:02:37.517Z,533.5
2019-02-17T13:03:39.946Z,533.5
2019-02-17T13:04:41.835Z,533.5
2019-02-17T13:05:43.706Z,533.7
2019-02-17T13:06:45.875Z,533.2
2019-02-17T13:07:48.545Z,533.9
2019-02-17T13:08:51.008Z,534.2
2019-02-17T13:09:53.463Z,534.1
2019-02-17T13:10:55.897Z,534.2
2019-02-17T13:11:58.054Z,534.4
2019-02-17T13:13:00.228Z,534.3
2019-02-17T13:14:02.688Z,534.4
2019-02-17T13:15:05.111Z,534.3
2019-02-17T13:16:07.595Z,534.6
2019-02-17T13:17:10.038Z,534.6
2019-02-17T13:18:12.494Z,534.8
2019-02-17T13:19:14.926Z,535.1
2019-02-17T13:20:16.820Z,535
2019-02-17T13:21:19.034Z,535
2019-02-17T13:22:21.201Z,535.1
2019-02-17T13:23:23.348Z,535.3
2019-02-17T13:24:27.881Z,535.3
2019-02-17T13:25:30.366Z,535.6
2019-02-17T13:26:32.881Z,535.2
2019-02-17T13:27:35.058Z,535.8
2019-02-17T13:28:37.205Z,535.7
2019-02-17T13:29:41.507Z,536
2019-02-17T13:30:43.413Z,535.7
2019-02-17T13:31:45.847Z,535.8
2019-02-17T13:32:48.587Z,535.6
2019-02-17T13:33:50.751Z,535.9
2019-02-17T13:34:53.199Z,535.6
2019-02-17T13:35:55.398Z,535.8
2019-02-17T13:36:57.849Z,536.1
2019-02-17T13:38:00.014Z,536
2019-02-17T13:39:02.569Z,536.1
2019-02-17T13:40:04.722Z,536
2019-02-17T13:41:06.603Z,536.1
2019-02-17T13:42:09.027Z,536.6
2019-02-17T13:43:11.190Z,536.3
2019-02-17T13:44:13.352Z,536.4
2019-02-17T13:45:15.805Z,536.9
2019-02-17T13:46:18.233Z,536.6
2019-02-17T13:47:20.667Z,537.2