createdAt,value
2019-06-20T14:15:26.081Z,15.80
2019-06-20T14:17:56.761Z,10.40
2019-06-20T14:20:28.099Z,14.43
2019-06-20T14:22:58.678Z,14.35
2019-06-20T14:25:29.329Z,14.30
2019-06-20T14:27:59.900Z,14.33
2019-06-20T14:30:31.150Z,12.70
2019-06-20T14:33:01.804Z,13.05
2019-06-20T14:35:32.354Z,12.07
2019-06-20T14:38:02.941Z,11.77
2019-06-20T14:40:33.519Z,12.03
2019-06-20T14:43:04.155Z,10.15
2019-06-20T14:45:37.905Z,14.20
2019-06-20T14:48:07.545Z,10.00
2019-06-20T14:50:38.202Z,12.57
2019-06-20T14:53:08.810Z,15.58
2019-06-20T14:55:39.489Z,13.90
2019-06-20T14:58:10.184Z,15.28
2019-06-20T15:00:40.910Z,15.88
2019-06-20T15:03:11.485Z,12.20
2019-06-20T15:05:42.065Z,12.13
2019-06-20T15:08:12.652Z,14.60
2019-06-20T15:10:43.282Z,17.13
2019-06-20T15:13:13.826Z,10.28
2019-06-20T15:15:44.862Z,13.53
2019-06-20T15:18:16.687Z,11.97
2019-06-20T15:20:49.895Z,11.45
2019-06-20T15:23:19.612Z,16.02
2019-06-20T15:25:50.430Z,12.73
2019-06-20T15:28:21.426Z,10.37
2019-06-20T15:30:52.684Z,13.10
2019-06-20T15:33:23.413Z,10.40
2019-06-20T15:35:55.218Z,10.60
2019-06-20T15:38:26.285Z,10.20
2019-06-20T15:40:57.646Z,9.33
2019-06-20T15:43:28.453Z,10.00
2019-06-20T15:45:59.056Z,19.77
2019-06-20T15:48:29.967Z,12.33
2019-06-20T15:51:00.553Z,16.70
2019-06-20T15:53:31.108Z,18.50
2019-06-20T15:56:01.986Z,18.52
2019-06-20T15:58:32.536Z,23.00
2019-06-20T16:01:03.233Z,19.25
2019-06-20T16:03:33.752Z,16.70
2019-06-20T16:06:04.312Z,17.57
2019-06-20T16:08:34.819Z,17.12
2019-06-20T16:11:05.398Z,16.35
2019-06-20T16:13:36.027Z,18.17
2019-06-20T16:16:06.601Z,13.18
2019-06-20T16:18:37.141Z,10.47
2019-06-20T16:21:07.637Z,8.55
2019-06-20T16:23:38.152Z,7.35
2019-06-20T16:26:08.689Z,5.92
2019-06-20T16:28:39.238Z,5.67
2019-06-20T16:31:25.520Z,7.33
2019-06-20T16:33:42.049Z,5.40
2019-06-20T16:36:13.242Z,5.80
2019-06-20T16:38:43.808Z,5.65
2019-06-20T16:41:14.385Z,6.53
2019-06-20T16:43:44.932Z,8.08
2019-06-20T16:46:15.492Z,8.58
2019-06-20T16:48:46.019Z,7.78
2019-06-20T16:51:16.638Z,10.10
2019-06-20T16:53:47.198Z,11.95
2019-06-20T16:56:17.911Z,13.72
2019-06-20T16:58:48.430Z,13.43
2019-06-20T17:01:18.950Z,10.93
2019-06-20T17:03:49.546Z,12.60
2019-06-20T17:06:20.112Z,9.58
2019-06-20T17:08:50.598Z,9.95
2019-06-20T17:11:21.337Z,9.00
2019-06-20T17:13:51.928Z,8.53
2019-06-20T17:16:22.507Z,10.48
2019-06-20T17:18:53.033Z,9.53
2019-06-20T17:21:23.581Z,15.30
2019-06-20T17:23:57.146Z,13.30
2019-06-20T17:26:27.750Z,11.45
2019-06-20T17:28:58.379Z,11.40
2019-06-20T17:31:29.003Z,9.80
2019-06-20T17:33:59.569Z,10.20
2019-06-20T17:36:30.105Z,11.90
2019-06-20T17:39:00.679Z,9.18
2019-06-20T17:41:31.248Z,12.50
2019-06-20T17:44:01.836Z,12.10
2019-06-20T17:46:32.346Z,10.13
2019-06-20T17:49:02.913Z,12.70
2019-06-20T17:51:35.493Z,10.45
2019-06-20T17:54:06.123Z,9.60
2019-06-20T17:56:36.599Z,10.20
2019-06-20T17:59:07.106Z,11.57
2019-06-20T18:01:37.681Z,11.10
2019-06-20T18:04:13.811Z,9.55
2019-06-20T18:06:40.418Z,10.88
2019-06-20T18:09:12.050Z,13.05
2019-06-20T18:11:42.595Z,10.50
2019-06-20T18:14:13.253Z,10.50
2019-06-20T18:16:43.819Z,8.90
2019-06-20T18:19:14.404Z,11.83
2019-06-20T18:21:44.973Z,10.10
2019-06-20T18:24:16.028Z,9.43
2019-06-20T18:26:46.503Z,9.65
2019-06-20T18:29:17.054Z,11.80
2019-06-20T18:31:47.743Z,8.50
2019-06-20T18:34:29.513Z,11.40
2019-06-20T18:36:50.694Z,9.23
2019-06-20T18:39:21.301Z,10.00
2019-06-20T18:41:51.862Z,12.15
2019-06-20T18:44:22.668Z,10.55
2019-06-20T18:46:53.237Z,14.20
2019-06-20T18:49:23.778Z,9.78
2019-06-20T18:51:54.463Z,10.45
2019-06-20T18:54:25.174Z,9.80
2019-06-20T18:56:55.707Z,8.33
2019-06-20T18:59:26.260Z,8.18
2019-06-20T19:01:56.791Z,9.25
2019-06-20T19:04:27.401Z,9.65
2019-06-20T19:06:58.126Z,9.38
2019-06-20T19:09:28.829Z,8.95
2019-06-20T19:12:02.715Z,8.70
2019-06-20T19:14:35.193Z,10.87
2019-06-20T19:17:07.002Z,11.40
2019-06-20T19:19:37.613Z,9.40
2019-06-20T19:22:08.338Z,9.53
2019-06-20T19:24:38.956Z,7.85
2019-06-20T19:27:09.561Z,10.23
2019-06-20T19:29:40.195Z,8.38
2019-06-20T19:32:10.789Z,10.13
2019-06-20T19:34:41.354Z,10.60
2019-06-20T19:37:11.975Z,10.80
2019-06-20T19:39:42.538Z,12.95
2019-06-20T19:42:13.076Z,13.48
2019-06-20T19:44:43.690Z,10.97
2019-06-20T19:47:14.564Z,10.23
2019-06-20T20:08:30.923Z,18.15
2019-06-20T20:11:01.449Z,15.27
2019-06-20T20:13:31.997Z,20.35
2019-06-20T20:16:03.036Z,17.52
2019-06-20T20:18:33.645Z,16.27
2019-06-20T20:21:04.199Z,17.90
2019-06-20T20:23:34.869Z,17.40
2019-06-20T20:26:08.593Z,21.68
2019-06-20T20:28:37.771Z,22.20
2019-06-20T20:31:08.361Z,17.05
2019-06-20T20:33:38.975Z,17.32
2019-06-20T20:36:24.027Z,13.93
2019-06-20T20:38:41.870Z,16.55
2019-06-20T20:41:12.465Z,18.90
2019-06-20T20:43:43.019Z,14.68
2019-06-20T20:46:13.785Z,14.30
2019-06-20T20:48:44.218Z,15.97
2019-06-20T20:51:14.695Z,12.30
2019-06-20T20:53:45.226Z,15.98
2019-06-20T20:56:15.747Z,13.55
2019-06-20T20:58:46.294Z,17.05
2019-06-20T21:01:30.791Z,16.93
2019-06-20T21:04:01.685Z,15.13
2019-06-20T21:06:32.537Z,18.53
2019-06-20T21:09:03.377Z,15.85
2019-06-20T21:11:34.063Z,15.30
2019-06-20T21:14:04.764Z,17.67
2019-06-20T21:16:35.295Z,22.10
2019-06-20T21:19:09.843Z,13.73
2019-06-20T21:21:40.517Z,13.22
2019-06-20T21:24:12.111Z,18.60
2019-06-20T21:26:49.371Z,16.50
2019-06-20T21:29:14.865Z,16.00
2019-06-20T21:31:45.353Z,16.03
2019-06-20T21:34:15.887Z,15.08
2019-06-20T21:36:46.634Z,16.25
2019-06-20T21:39:17.203Z,16.37
2019-06-20T21:41:47.838Z,17.17
2019-06-20T21:44:18.597Z,19.60
2019-06-20T21:46:49.269Z,17.40
2019-06-20T21:49:19.882Z,14.85
2019-06-20T21:51:50.506Z,16.35
2019-06-20T21:54:26.946Z,20.43
2019-06-20T21:56:57.524Z,24.12
2019-06-20T21:59:28.192Z,18.15
2019-06-20T22:01:58.771Z,19.20
2019-06-20T22:04:29.499Z,21.57
2019-06-20T22:07:00.136Z,14.60
2019-06-20T22:09:30.757Z,18.25
2019-06-20T22:12:01.537Z,18.23
2019-06-20T22:14:32.576Z,16.55
2019-06-20T22:17:03.289Z,15.13
2019-06-20T22:19:33.906Z,17.75
2019-06-20T22:22:04.510Z,15.70
2019-06-20T22:24:35.118Z,16.40
2019-06-20T22:27:05.755Z,16.50
2019-06-20T22:29:36.353Z,20.33
2019-06-20T22:32:06.947Z,18.02
2019-06-20T22:34:37.560Z,16.80
2019-06-20T22:37:08.085Z,18.42
2019-06-20T22:39:38.594Z,13.85
2019-06-20T22:42:09.218Z,20.80
2019-06-20T22:44:39.724Z,16.67
2019-06-20T22:47:11.135Z,18.95
2019-06-20T22:49:41.814Z,16.30
2019-06-20T22:52:12.446Z,20.55
2019-06-20T22:54:42.953Z,16.93
2019-06-20T22:57:13.696Z,18.05
2019-06-20T22:59:46.546Z,14.43
2019-06-20T23:02:16.786Z,12.10
2019-06-20T23:04:47.530Z,15.10
2019-06-20T23:07:18.174Z,12.33
2019-06-20T23:09:48.771Z,15.43
2019-06-20T23:12:19.882Z,11.30
2019-06-20T23:14:50.665Z,13.62
2019-06-20T23:17:21.189Z,14.90
2019-06-20T23:19:51.927Z,10.82
2019-06-20T23:22:22.639Z,13.10
2019-06-20T23:24:53.192Z,13.60
2019-06-20T23:27:23.963Z,12.07
2019-06-20T23:29:54.545Z,14.10
2019-06-20T23:32:25.087Z,11.20
2019-06-20T23:34:55.787Z,12.85
2019-06-20T23:37:26.368Z,13.78
2019-06-20T23:39:56.921Z,12.68
2019-06-20T23:42:27.492Z,10.23
2019-06-20T23:44:58.068Z,17.80
2019-06-20T23:47:28.623Z,18.27
2019-06-20T23:49:59.245Z,18.77
2019-06-20T23:52:31.494Z,10.47
2019-06-20T23:55:02.008Z,14.40
2019-06-20T23:57:32.557Z,16.25
