createdAt,value
2023-03-20T00:00:28.838Z,67.49
2023-03-20T00:01:32.335Z,66.73
2023-03-20T00:02:33.879Z,66.98
2023-03-20T00:03:35.458Z,67.43
2023-03-20T00:04:37.170Z,66.26
2023-03-20T00:05:40.018Z,66.55
2023-03-20T00:06:41.670Z,66.83
2023-03-20T00:07:43.858Z,66.20
2023-03-20T00:08:47.140Z,66.98
2023-03-20T00:09:49.471Z,66.70
2023-03-20T00:10:51.156Z,66.22
2023-03-20T00:11:55.593Z,65.87
2023-03-20T00:12:57.477Z,65.54
2023-03-20T00:14:11.055Z,64.85
2023-03-20T00:15:23.548Z,64.90
2023-03-20T00:16:30.147Z,64.14
2023-03-20T00:17:31.728Z,64.41
2023-03-20T00:18:33.371Z,63.88
2023-03-20T00:19:35.621Z,63.64
2023-03-20T00:20:37.350Z,62.88
2023-03-20T00:21:39.048Z,62.82
2023-03-20T00:22:40.598Z,62.25
2023-03-20T00:23:42.549Z,62.02
2023-03-20T00:24:44.148Z,62.04
2023-03-20T00:25:46.929Z,61.86
2023-03-20T00:26:50.439Z,61.64
2023-03-20T00:27:52.164Z,61.80
2023-03-20T00:28:53.880Z,61.54
2023-03-20T00:29:55.736Z,61.30
2023-03-20T00:30:57.371Z,61.01
2023-03-20T00:31:59.441Z,61.07
2023-03-20T00:33:01.008Z,60.98
2023-03-20T00:34:05.684Z,60.60
2023-03-20T00:35:26.240Z,60.24
2023-03-20T00:36:28.627Z,60.25
2023-03-20T00:37:30.216Z,60.24
2023-03-20T00:38:31.759Z,60.28
2023-03-20T00:39:34.428Z,60.82
2023-03-20T00:40:36.249Z,61.44
2023-03-20T00:42:16.180Z,61.78
2023-03-20T00:43:17.911Z,62.90
2023-03-20T00:44:32.196Z,62.65
2023-03-20T00:45:35.776Z,63.43
2023-03-20T00:46:39.303Z,63.52
2023-03-20T00:47:41.973Z,64.94
2023-03-20T00:48:44.237Z,66.06
2023-03-20T00:49:48.135Z,66.60
2023-03-20T00:50:49.711Z,66.61
2023-03-20T00:51:51.477Z,65.77
2023-03-20T00:52:53.299Z,66.65
2023-03-20T00:53:54.865Z,66.98
2023-03-20T00:54:56.445Z,66.72
2023-03-20T00:55:58.035Z,67.78
2023-03-20T00:57:38.760Z,67.42
2023-03-20T00:58:40.267Z,68.05
2023-03-20T00:59:52.053Z,68.43
2023-03-20T01:00:53.903Z,67.14
2023-03-20T01:01:56.550Z,67.90
2023-03-20T01:02:58.986Z,67.72
2023-03-20T01:04:01.047Z,68.04
2023-03-20T01:05:03.927Z,67.91
2023-03-20T01:06:05.709Z,68.79
2023-03-20T01:07:10.631Z,69.38
2023-03-20T01:08:18.083Z,69.26
2023-03-20T01:09:19.632Z,69.06
2023-03-20T01:10:21.450Z,69.89
2023-03-20T01:11:24.133Z,69.92
2023-03-20T01:12:25.778Z,70.30
2023-03-20T01:13:30.062Z,69.53
2023-03-20T01:14:32.020Z,69.57
2023-03-20T01:15:34.264Z,69.24
2023-03-20T01:16:36.492Z,69.43
2023-03-20T01:17:38.035Z,69.04
2023-03-20T01:18:39.628Z,69.96
2023-03-20T01:19:41.518Z,69.92
2023-03-20T01:20:43.611Z,69.16
2023-03-20T01:21:45.198Z,69.46
2023-03-20T01:22:46.813Z,70.80
2023-03-20T01:23:50.609Z,71.01
2023-03-20T01:24:52.160Z,70.56
2023-03-20T01:25:53.756Z,70.77
2023-03-20T01:26:55.317Z,70.26
2023-03-20T01:27:58.069Z,70.86
2023-03-20T01:29:00.037Z,70.27
2023-03-20T01:30:01.636Z,69.99
2023-03-20T01:31:03.195Z,70.13
2023-03-20T01:32:12.465Z,71.09
2023-03-20T01:33:19.596Z,71.35
2023-03-20T01:34:21.633Z,70.90
2023-03-20T01:35:26.352Z,71.18
2023-03-20T01:36:28.019Z,70.80
2023-03-20T01:37:29.592Z,71.58
2023-03-20T01:38:31.254Z,71.94
2023-03-20T01:39:36.042Z,71.32
2023-03-20T01:40:49.084Z,71.84
2023-03-20T01:41:52.837Z,71.38
2023-03-20T01:42:54.484Z,72.23
2023-03-20T01:43:56.045Z,72.01
2023-03-20T01:44:57.586Z,71.82
2023-03-20T01:46:11.377Z,73.22
2023-03-20T01:47:24.827Z,72.51
2023-03-20T01:48:36.077Z,73.67
2023-03-20T01:50:14.902Z,74.14
2023-03-20T01:51:29.717Z,75.55
2023-03-20T01:52:31.313Z,76.01
2023-03-20T01:53:33.058Z,76.04
2023-03-20T01:54:39.704Z,76.79
2023-03-20T01:55:43.672Z,77.03
2023-03-20T01:57:00.356Z,77.89
2023-03-20T01:58:06.284Z,77.99
2023-03-20T01:59:17.571Z,78.83
2023-03-20T02:00:19.651Z,79.12
2023-03-20T02:01:21.675Z,79.86
2023-03-20T02:02:27.100Z,79.00
2023-03-20T02:03:28.776Z,78.10
2023-03-20T02:04:36.863Z,78.13
2023-03-20T02:05:38.880Z,77.90
2023-03-20T02:06:42.352Z,76.88
2023-03-20T02:07:49.585Z,76.94
2023-03-20T02:08:53.172Z,76.74
2023-03-20T02:09:54.765Z,77.12
2023-03-20T02:10:58.352Z,76.42
2023-03-20T02:12:01.333Z,76.81
2023-03-20T02:13:04.028Z,75.93
2023-03-20T02:14:08.524Z,76.42
2023-03-20T02:15:11.963Z,75.34
2023-03-20T02:16:15.432Z,75.77
2023-03-20T02:17:17.124Z,74.31
2023-03-20T02:18:18.786Z,74.15
2023-03-20T02:19:48.092Z,72.95
2023-03-20T02:21:11.432Z,73.07
2023-03-20T02:22:24.956Z,72.67
2023-03-20T02:24:00.244Z,71.66
2023-03-20T02:25:23.291Z,72.09
2023-03-20T02:26:40.286Z,71.29
2023-03-20T02:28:17.251Z,72.31
2023-03-20T02:29:45.519Z,72.13
2023-03-20T02:31:28.478Z,70.97
2023-03-20T02:32:51.707Z,70.94
2023-03-20T02:34:15.021Z,71.23
2023-03-20T02:35:38.580Z,70.21
2023-03-20T02:36:52.163Z,69.38
2023-03-20T02:38:26.592Z,69.20
2023-03-20T02:39:54.478Z,68.49
2023-03-20T02:41:14.741Z,67.69
2023-03-20T02:42:30.900Z,68.33
2023-03-20T02:43:57.325Z,68.40
2023-03-20T02:45:17.845Z,67.48
2023-03-20T02:46:44.503Z,68.21
2023-03-20T02:47:51.299Z,67.56
2023-03-20T02:48:59.616Z,67.76
2023-03-20T02:50:17.898Z,67.59
2023-03-20T02:51:22.422Z,67.43
2023-03-20T02:52:38.976Z,67.70
2023-03-20T02:53:47.597Z,67.16
2023-03-20T02:54:56.180Z,67.63
2023-03-20T02:56:03.497Z,67.34
2023-03-20T02:57:23.754Z,68.08
2023-03-20T02:58:35.825Z,66.98
2023-03-20T02:59:52.598Z,67.60
2023-03-20T03:01:03.635Z,67.59
2023-03-20T03:02:12.543Z,67.81
2023-03-20T03:03:28.997Z,68.06
2023-03-20T03:04:36.230Z,68.52
2023-03-20T03:05:48.109Z,69.85
2023-03-20T03:06:55.882Z,70.75
2023-03-20T03:08:00.863Z,72.72
2023-03-20T03:09:05.701Z,73.26
2023-03-20T03:10:22.390Z,73.99
2023-03-20T03:11:24.404Z,75.61
2023-03-20T03:12:32.100Z,76.20
2023-03-20T03:13:38.620Z,76.64
2023-03-20T03:14:44.701Z,76.84
2023-03-20T03:15:51.206Z,77.51
2023-03-20T03:16:54.453Z,78.06
2023-03-20T03:17:59.617Z,78.03
2023-03-20T03:19:23.318Z,78.62
2023-03-20T03:20:30.803Z,78.56
2023-03-20T03:21:33.845Z,79.26
2023-03-20T03:22:36.457Z,80.05
2023-03-20T03:23:47.135Z,80.02
2023-03-20T03:24:51.022Z,80.84
2023-03-20T03:25:54.899Z,80.24
2023-03-20T03:26:59.528Z,81.26
2023-03-20T03:28:21.881Z,80.84
2023-03-20T03:29:26.495Z,81.34
2023-03-20T03:30:32.934Z,81.05
2023-03-20T03:31:35.842Z,81.17
2023-03-20T03:32:47.408Z,81.58
2023-03-20T03:33:53.545Z,80.71
2023-03-20T03:34:56.033Z,80.44
2023-03-20T03:36:16.280Z,79.55
2023-03-20T03:37:52.262Z,79.26
2023-03-20T03:39:11.606Z,78.84
2023-03-20T03:40:41.281Z,77.61
2023-03-20T03:41:54.031Z,77.25
2023-03-20T03:43:07.197Z,75.37
2023-03-20T03:44:31.677Z,75.41
2023-03-20T03:45:50.342Z,74.14
2023-03-20T03:46:57.650Z,73.72
2023-03-20T03:48:11.556Z,73.30
2023-03-20T03:49:20.564Z,73.52
2023-03-20T03:50:28.576Z,72.89
2023-03-20T03:51:33.167Z,72.38
2023-03-20T03:52:35.357Z,72.26
2023-03-20T03:53:42.839Z,72.25
2023-03-20T03:54:49.429Z,72.07
2023-03-20T03:55:55.122Z,72.21
2023-03-20T03:56:58.656Z,72.07
2023-03-20T03:58:06.171Z,71.50
2023-03-20T03:59:20.549Z,72.18
2023-03-20T04:00:25.065Z,71.37
2023-03-20T04:01:29.100Z,71.06
2023-03-20T04:02:31.074Z,71.06
2023-03-20T04:03:37.390Z,71.09
2023-03-20T04:04:43.541Z,71.55
2023-03-20T04:05:47.084Z,71.43
2023-03-20T04:06:48.933Z,71.52
2023-03-20T04:07:55.447Z,70.19
2023-03-20T04:08:57.027Z,70.99
2023-03-20T04:09:58.611Z,70.13
2023-03-20T04:11:00.325Z,70.15
2023-03-20T04:12:02.234Z,69.80
2023-03-20T04:13:03.883Z,69.91
2023-03-20T04:14:05.664Z,69.81
2023-03-20T04:15:07.849Z,70.25
2023-03-20T04:16:17.249Z,70.17
2023-03-20T04:17:18.838Z,70.13
2023-03-20T04:18:20.495Z,70.02
2023-03-20T04:19:22.044Z,70.10
2023-03-20T04:20:23.644Z,70.46
2023-03-20T04:21:25.377Z,71.37
2023-03-20T04:22:27.323Z,72.38
2023-03-20T04:23:28.970Z,72.85
2023-03-20T04:24:30.592Z,73.86
2023-03-20T04:25:32.173Z,73.71
2023-03-20T04:26:33.698Z,74.33
2023-03-20T04:27:36.033Z,73.35
2023-03-20T04:28:37.787Z,74.31
2023-03-20T04:29:39.456Z,74.46
2023-03-20T04:30:41.027Z,74.02
2023-03-20T04:31:42.613Z,73.91
2023-03-20T04:32:44.327Z,73.40
2023-03-20T04:33:45.942Z,72.44
2023-03-20T04:34:47.509Z,72.61
2023-03-20T04:35:49.057Z,71.49
2023-03-20T04:36:50.787Z,70.72
2023-03-20T04:37:52.329Z,70.63
2023-03-20T04:38:56.378Z,70.29
2023-03-20T04:39:59.086Z,70.35
2023-03-20T04:41:00.826Z,70.33
2023-03-20T04:42:03.028Z,70.73
2023-03-20T04:43:05.161Z,69.60
2023-03-20T04:44:06.708Z,69.75
2023-03-20T04:45:09.110Z,69.81
2023-03-20T04:46:10.926Z,69.41
2023-03-20T04:47:12.564Z,69.19
2023-03-20T04:48:14.480Z,69.37
2023-03-20T04:49:16.157Z,69.42
2023-03-20T04:50:17.767Z,68.63
2023-03-20T04:51:19.300Z,68.61
2023-03-20T04:52:20.946Z,68.27
2023-03-20T04:53:22.505Z,69.35
2023-03-20T04:54:25.373Z,68.74
2023-03-20T04:55:26.989Z,69.79
2023-03-20T04:56:28.509Z,69.84
2023-03-20T04:57:31.934Z,70.85
2023-03-20T04:58:35.910Z,71.33
2023-03-20T04:59:37.546Z,71.46
2023-03-20T05:00:39.239Z,72.04
2023-03-20T05:01:40.904Z,72.11
2023-03-20T05:02:43.155Z,72.72
2023-03-20T05:03:44.710Z,72.28
2023-03-20T05:04:46.575Z,73.57
2023-03-20T05:05:48.153Z,73.11
2023-03-20T05:06:49.845Z,73.04
2023-03-20T05:07:52.102Z,73.39
2023-03-20T05:08:53.663Z,73.21
2023-03-20T05:09:55.487Z,73.48
2023-03-20T05:10:57.152Z,74.16
2023-03-20T05:11:58.707Z,73.72
2023-03-20T05:13:00.477Z,74.46
2023-03-20T05:14:02.206Z,74.87
2023-03-20T05:15:03.962Z,74.63
2023-03-20T05:16:05.818Z,75.04
2023-03-20T05:17:07.438Z,74.50
2023-03-20T05:18:09.809Z,74.82
2023-03-20T05:19:11.378Z,74.65
2023-03-20T05:20:13.268Z,75.80
2023-03-20T05:21:15.568Z,76.02
2023-03-20T05:22:17.808Z,76.04
2023-03-20T05:23:19.380Z,75.66
2023-03-20T05:24:21.491Z,75.87
2023-03-20T05:25:23.078Z,75.60
2023-03-20T05:26:24.716Z,75.65
2023-03-20T05:27:26.316Z,75.34
2023-03-20T05:28:28.524Z,75.92
2023-03-20T05:29:30.045Z,75.98
2023-03-20T05:30:32.072Z,75.45
2023-03-20T05:31:33.680Z,75.87
2023-03-20T05:32:36.960Z,76.89
2023-03-20T05:33:38.824Z,77.10
2023-03-20T05:34:40.570Z,77.31
2023-03-20T05:35:42.482Z,78.15
2023-03-20T05:36:44.109Z,77.83
2023-03-20T05:37:45.736Z,77.86
2023-03-20T05:38:47.305Z,78.29
2023-03-20T05:39:48.858Z,78.37
2023-03-20T05:40:50.463Z,77.63
2023-03-20T05:41:52.059Z,78.00
2023-03-20T05:42:53.657Z,77.58
2023-03-20T05:43:55.585Z,77.35
2023-03-20T05:44:57.146Z,76.65
2023-03-20T05:45:58.918Z,76.51
2023-03-20T05:47:00.533Z,75.92
2023-03-20T05:48:02.131Z,75.45
2023-03-20T05:49:03.657Z,76.17
2023-03-20T05:50:05.585Z,75.27
2023-03-20T05:51:07.426Z,75.91
2023-03-20T05:52:08.967Z,75.98
2023-03-20T05:53:10.554Z,75.47
2023-03-20T05:54:12.168Z,76.58
2023-03-20T05:55:14.389Z,75.43
2023-03-20T05:56:16.090Z,74.90
2023-03-20T05:57:17.768Z,81.04
2023-03-20T05:58:19.398Z,84.22
2023-03-20T05:59:21.053Z,77.09
2023-03-20T06:00:23.338Z,75.74
2023-03-20T06:01:24.966Z,74.44
2023-03-20T06:02:27.186Z,77.75
2023-03-20T06:03:28.820Z,74.65
2023-03-20T06:04:30.816Z,73.54
2023-03-20T06:05:33.262Z,73.52
2023-03-20T06:06:38.045Z,72.63
2023-03-20T06:07:39.670Z,73.33
2023-03-20T06:08:41.340Z,73.84
2023-03-20T06:09:42.875Z,72.97
2023-03-20T06:10:44.485Z,74.82
2023-03-20T06:11:46.468Z,75.13
2023-03-20T06:12:48.006Z,74.91
2023-03-20T06:13:50.844Z,75.88
2023-03-20T06:14:52.335Z,76.08
2023-03-20T06:15:54.028Z,75.41
2023-03-20T06:16:57.232Z,74.43
2023-03-20T06:17:59.652Z,74.62
2023-03-20T06:19:01.230Z,74.32
2023-03-20T06:20:03.403Z,74.59
2023-03-20T06:21:06.158Z,74.05
2023-03-20T06:22:08.223Z,74.14
2023-03-20T06:23:09.794Z,74.17
2023-03-20T06:24:11.310Z,74.20
2023-03-20T06:25:13.638Z,74.58
2023-03-20T06:26:15.757Z,74.20
2023-03-20T06:27:17.449Z,74.17
2023-03-20T06:28:19.123Z,74.46
2023-03-20T06:29:20.807Z,73.88
2023-03-20T06:30:22.461Z,74.16
2023-03-20T06:31:24.627Z,73.31
2023-03-20T06:32:27.152Z,73.55
2023-03-20T06:33:28.986Z,73.03
2023-03-20T06:34:30.529Z,73.39
2023-03-20T06:35:32.677Z,73.26
2023-03-20T06:36:34.241Z,73.24
2023-03-20T06:37:36.561Z,72.65
2023-03-20T06:38:38.164Z,71.93
2023-03-20T06:39:39.831Z,72.10
2023-03-20T06:40:41.871Z,71.62
2023-03-20T06:41:43.566Z,70.12
2023-03-20T06:42:45.113Z,70.50
2023-03-20T06:43:46.814Z,70.23
2023-03-20T06:44:48.527Z,70.59
2023-03-20T06:45:50.132Z,69.75
2023-03-20T06:46:51.850Z,69.68
2023-03-20T06:47:53.616Z,69.50
2023-03-20T06:48:55.923Z,69.00
2023-03-20T06:49:57.466Z,68.07
2023-03-20T06:50:59.042Z,68.06
2023-03-20T06:52:00.659Z,68.98
2023-03-20T06:53:02.217Z,66.83
2023-03-20T06:54:03.802Z,66.41
2023-03-20T06:55:06.810Z,66.62
2023-03-20T06:56:09.145Z,66.52
2023-03-20T06:57:13.229Z,65.05
2023-03-20T06:58:16.748Z,66.09
2023-03-20T06:59:18.432Z,64.80
2023-03-20T07:00:21.625Z,62.82
2023-03-20T07:01:23.768Z,62.42
2023-03-20T07:02:25.917Z,63.09
2023-03-20T07:03:28.539Z,62.95
2023-03-20T07:04:30.181Z,62.54
2023-03-20T07:05:32.657Z,62.59
2023-03-20T07:06:34.874Z,61.30
2023-03-20T07:07:37.111Z,61.25
2023-03-20T07:08:39.034Z,61.45
2023-03-20T07:09:40.591Z,61.64
2023-03-20T07:10:42.278Z,61.07
2023-03-20T07:11:45.069Z,61.12
2023-03-20T07:12:46.808Z,62.73
2023-03-20T07:13:49.909Z,62.37
2023-03-20T07:14:51.660Z,60.97
2023-03-20T07:16:03.660Z,60.08
2023-03-20T07:17:06.403Z,59.79
2023-03-20T07:18:08.470Z,60.05
2023-03-20T07:19:10.750Z,59.78
2023-03-20T07:20:13.016Z,59.09
2023-03-20T07:21:20.341Z,59.72
2023-03-20T07:22:25.206Z,60.03
2023-03-20T07:23:26.796Z,57.74
2023-03-20T07:24:28.373Z,57.34
2023-03-20T07:25:41.964Z,57.32
2023-03-20T07:26:44.034Z,58.04
2023-03-20T07:27:50.612Z,58.64
2023-03-20T07:28:52.113Z,57.48
2023-03-20T07:29:53.647Z,57.88
2023-03-20T07:30:55.743Z,57.36
2023-03-20T07:31:57.308Z,55.91
2023-03-20T07:32:58.962Z,57.35
2023-03-20T07:34:00.788Z,56.52
2023-03-20T07:35:02.433Z,55.96
2023-03-20T07:36:04.505Z,55.60
2023-03-20T07:37:06.420Z,55.26
2023-03-20T07:38:08.014Z,54.14
2023-03-20T07:39:11.014Z,53.96
2023-03-20T07:40:12.944Z,52.71
2023-03-20T07:41:14.577Z,52.81
2023-03-20T07:42:16.585Z,53.45
2023-03-20T07:43:18.112Z,52.76
2023-03-20T07:44:19.985Z,53.39
2023-03-20T07:45:21.763Z,54.13
2023-03-20T07:46:23.386Z,54.21
2023-03-20T07:47:28.224Z,53.76
2023-03-20T07:48:30.148Z,54.93
2023-03-20T07:49:31.714Z,54.95
2023-03-20T07:50:33.552Z,54.11
2023-03-20T07:51:35.106Z,52.70
2023-03-20T07:52:36.913Z,53.75
2023-03-20T07:53:38.492Z,54.75
2023-03-20T07:54:40.526Z,54.16
2023-03-20T07:55:44.261Z,53.20
2023-03-20T07:56:45.906Z,54.37
2023-03-20T07:57:49.786Z,53.20
2023-03-20T07:58:51.313Z,54.67
2023-03-20T07:59:52.931Z,54.65
2023-03-20T08:00:57.235Z,54.36
2023-03-20T08:01:58.898Z,53.42
2023-03-20T08:03:00.855Z,52.49
2023-03-20T08:04:02.786Z,52.26
2023-03-20T08:05:04.854Z,52.72
2023-03-20T08:06:09.642Z,50.75
2023-03-20T08:07:11.684Z,51.23
2023-03-20T08:08:13.437Z,51.06
2023-03-20T08:09:15.938Z,51.58
2023-03-20T08:10:17.484Z,51.51
2023-03-20T08:11:19.883Z,51.32
2023-03-20T08:12:21.820Z,51.04
2023-03-20T08:13:23.350Z,50.05
2023-03-20T08:14:24.985Z,49.07
2023-03-20T08:15:26.593Z,49.13
2023-03-20T08:16:28.195Z,49.63
2023-03-20T08:17:29.798Z,49.00
2023-03-20T08:18:31.482Z,48.59
2023-03-20T08:19:33.072Z,48.51
2023-03-20T08:20:34.573Z,49.24
2023-03-20T08:21:36.142Z,48.33
2023-03-20T08:22:37.731Z,49.28
2023-03-20T08:23:39.247Z,48.04
2023-03-20T08:24:40.970Z,48.34
2023-03-20T08:25:47.369Z,49.94
2023-03-20T08:26:48.966Z,49.82
2023-03-20T08:27:50.783Z,49.11
2023-03-20T08:28:52.754Z,48.41
2023-03-20T08:29:54.384Z,48.55
2023-03-20T08:30:56.390Z,48.70
2023-03-20T08:31:57.996Z,48.65
2023-03-20T08:32:59.663Z,47.48
2023-03-20T08:34:01.554Z,47.01
2023-03-20T08:35:03.438Z,46.50
2023-03-20T08:36:05.535Z,47.80
2023-03-20T08:37:08.057Z,47.28
2023-03-20T08:38:13.264Z,46.61
2023-03-20T08:39:14.972Z,45.73
2023-03-20T08:40:16.962Z,45.98
2023-03-20T08:41:19.070Z,47.00
2023-03-20T08:42:21.038Z,46.88
2023-03-20T08:43:22.666Z,46.33
2023-03-20T08:44:24.462Z,47.41
2023-03-20T08:45:26.353Z,48.31
2023-03-20T08:46:27.951Z,47.71
2023-03-20T08:47:29.488Z,47.41
2023-03-20T08:48:31.450Z,46.32
2023-03-20T08:49:34.219Z,46.43
2023-03-20T08:50:35.861Z,46.96
2023-03-20T08:51:37.405Z,47.09
2023-03-20T08:52:43.861Z,45.84
2023-03-20T08:53:45.489Z,46.08
2023-03-20T08:54:47.225Z,45.43
2023-03-20T08:55:53.083Z,45.43
2023-03-20T08:56:54.851Z,45.58
2023-03-20T08:57:57.461Z,47.06
2023-03-20T08:58:59.074Z,46.47
2023-03-20T09:00:01.513Z,44.77
2023-03-20T09:01:05.474Z,45.55
2023-03-20T09:02:07.529Z,44.41
2023-03-20T09:03:14.874Z,43.95
2023-03-20T09:04:16.831Z,46.06
2023-03-20T09:05:18.484Z,46.41
2023-03-20T09:06:20.661Z,45.31
2023-03-20T09:07:22.672Z,44.71
2023-03-20T09:08:24.849Z,44.33
2023-03-20T09:09:29.554Z,44.72
2023-03-20T09:10:32.848Z,44.51
2023-03-20T09:11:34.913Z,44.01
2023-03-20T09:12:36.884Z,44.30
2023-03-20T09:13:38.511Z,42.66
2023-03-20T09:14:40.133Z,43.55
2023-03-20T09:15:41.798Z,43.27
2023-03-20T09:16:43.625Z,43.83
2023-03-20T09:17:45.402Z,44.77
2023-03-20T09:18:46.960Z,44.00
2023-03-20T09:19:48.669Z,43.18
2023-03-20T09:20:51.026Z,44.45
2023-03-20T09:21:52.560Z,45.19
2023-03-20T09:22:54.329Z,43.74
2023-03-20T09:23:56.039Z,44.28
2023-03-20T09:24:57.566Z,44.88
2023-03-20T09:25:59.180Z,43.04
2023-03-20T09:27:03.429Z,43.93
2023-03-20T09:28:05.376Z,43.71
2023-03-20T09:29:07.047Z,43.21
2023-03-20T09:30:10.456Z,43.29
2023-03-20T09:31:12.373Z,43.75
2023-03-20T09:32:15.533Z,44.47
2023-03-20T09:33:18.596Z,43.42
2023-03-20T09:34:20.229Z,43.81
2023-03-20T09:35:22.237Z,44.11
2023-03-20T09:36:23.820Z,43.43
2023-03-20T09:37:25.548Z,43.53
2023-03-20T09:38:27.154Z,44.60
2023-03-20T09:39:29.114Z,43.75
2023-03-20T09:40:49.767Z,44.03
2023-03-20T09:41:57.400Z,44.80
2023-03-20T09:43:25.232Z,45.55
2023-03-20T09:44:53.264Z,45.37
2023-03-20T09:46:32.154Z,43.21
2023-03-20T09:47:45.869Z,43.31
2023-03-20T09:49:19.843Z,42.62
2023-03-20T09:50:27.224Z,41.96
2023-03-20T09:51:43.897Z,42.10
2023-03-20T09:53:22.234Z,42.12
2023-03-20T09:54:54.054Z,41.19
2023-03-20T09:55:57.844Z,40.70
2023-03-20T09:57:01.411Z,42.46
2023-03-20T09:58:27.353Z,41.81
2023-03-20T09:59:32.657Z,41.07
2023-03-20T10:00:36.091Z,42.48
2023-03-20T10:01:52.141Z,43.42
2023-03-20T10:03:15.000Z,41.35
2023-03-20T10:04:16.799Z,41.13
2023-03-20T10:05:27.714Z,41.09
2023-03-20T10:06:29.625Z,41.15
2023-03-20T10:07:31.221Z,42.43
2023-03-20T10:08:38.819Z,42.31
2023-03-20T10:09:40.972Z,40.88
2023-03-20T10:11:00.732Z,39.75
2023-03-20T10:12:45.701Z,40.26
2023-03-20T10:14:02.723Z,40.33
2023-03-20T10:15:13.279Z,39.19
2023-03-20T10:16:24.022Z,38.57
2023-03-20T10:18:02.511Z,39.12
2023-03-20T10:19:16.204Z,39.85
2023-03-20T10:20:42.893Z,40.82
2023-03-20T10:21:49.557Z,40.02
2023-03-20T10:23:27.180Z,40.87
2023-03-20T10:24:36.286Z,38.72
2023-03-20T10:25:46.421Z,38.23
2023-03-20T10:26:52.346Z,38.78
2023-03-20T10:28:04.371Z,38.09
2023-03-20T10:29:16.950Z,38.39
2023-03-20T10:30:21.328Z,39.26
2023-03-20T10:31:58.519Z,39.44
2023-03-20T10:33:30.853Z,39.97
2023-03-20T10:35:19.138Z,39.12
2023-03-20T10:36:36.097Z,38.98
2023-03-20T10:38:01.927Z,37.69
2023-03-20T10:39:19.603Z,37.82
2023-03-20T10:40:27.186Z,38.52
2023-03-20T10:41:36.388Z,39.07
2023-03-20T10:42:44.001Z,38.69
2023-03-20T10:43:49.114Z,37.62
2023-03-20T10:44:58.583Z,37.20
2023-03-20T10:46:05.018Z,39.10
2023-03-20T10:47:11.791Z,38.11
2023-03-20T10:48:21.301Z,38.94
2023-03-20T10:49:41.280Z,38.31
2023-03-20T10:50:47.904Z,38.47
2023-03-20T10:51:54.029Z,37.04
2023-03-20T10:52:57.385Z,36.86
2023-03-20T10:54:03.983Z,37.96
2023-03-20T10:55:15.810Z,39.03
2023-03-20T10:56:32.433Z,38.23
2023-03-20T10:57:38.420Z,39.38
2023-03-20T10:58:42.044Z,39.31
2023-03-20T10:59:49.004Z,38.65
2023-03-20T11:00:51.711Z,37.52
2023-03-20T11:01:53.653Z,36.14
2023-03-20T11:02:56.086Z,36.01
2023-03-20T11:03:57.766Z,36.45
2023-03-20T11:05:02.664Z,36.77
2023-03-20T11:06:13.495Z,36.96
2023-03-20T11:07:26.323Z,36.28
2023-03-20T11:08:35.963Z,35.45
2023-03-20T11:09:38.288Z,36.47
2023-03-20T11:10:42.542Z,35.01
2023-03-20T11:11:46.959Z,37.00
2023-03-20T11:12:50.042Z,35.37
2023-03-20T11:13:52.060Z,36.29
2023-03-20T11:15:00.937Z,35.42
2023-03-20T11:16:26.255Z,34.94
2023-03-20T11:17:31.008Z,35.03
2023-03-20T11:18:32.587Z,34.27
2023-03-20T11:19:36.957Z,34.44
2023-03-20T11:20:47.795Z,35.22
2023-03-20T11:21:52.534Z,35.66
2023-03-20T11:22:59.944Z,36.68
2023-03-20T11:24:01.961Z,35.71
2023-03-20T11:25:05.452Z,35.02
2023-03-20T11:26:12.011Z,34.63
2023-03-20T11:27:17.684Z,34.40
2023-03-20T11:28:31.366Z,34.87
2023-03-20T11:29:35.959Z,36.06
2023-03-20T11:30:45.946Z,35.12
2023-03-20T11:32:08.494Z,34.67
2023-03-20T11:33:10.691Z,35.64
2023-03-20T11:34:15.421Z,34.41
2023-03-20T11:35:25.990Z,34.34
2023-03-20T11:36:30.565Z,34.21
2023-03-20T11:37:35.943Z,34.09
2023-03-20T11:38:44.102Z,34.15
2023-03-20T11:40:25.672Z,35.00
2023-03-20T11:41:28.841Z,35.53
2023-03-20T11:42:31.056Z,33.73
2023-03-20T11:43:38.420Z,33.42
2023-03-20T11:44:41.564Z,33.32
2023-03-20T11:45:50.249Z,33.54
2023-03-20T11:47:04.697Z,34.72
2023-03-20T11:48:14.664Z,35.75
2023-03-20T11:49:21.541Z,34.34
2023-03-20T11:50:26.525Z,34.51
2023-03-20T11:51:28.376Z,34.56
2023-03-20T11:52:37.195Z,35.69
2023-03-20T11:54:00.815Z,34.49
2023-03-20T11:55:24.856Z,34.90
2023-03-20T11:56:29.003Z,35.87
2023-03-20T11:57:42.066Z,35.07
2023-03-20T11:59:10.451Z,34.21
2023-03-20T12:00:11.978Z,34.69
2023-03-20T12:01:13.963Z,33.26
2023-03-20T12:02:22.709Z,33.23
2023-03-20T12:03:40.396Z,33.92
2023-03-20T12:04:43.013Z,34.18
2023-03-20T12:05:44.588Z,34.24
2023-03-20T12:06:56.127Z,33.67
2023-03-20T12:08:03.708Z,34.09
2023-03-20T12:09:12.738Z,35.27
2023-03-20T12:10:16.000Z,36.30
2023-03-20T12:11:29.914Z,34.97
2023-03-20T12:12:43.585Z,33.31
2023-03-20T12:13:48.833Z,33.89
2023-03-20T12:15:00.993Z,33.58
2023-03-20T12:16:12.311Z,33.81
2023-03-20T12:17:35.235Z,34.60
2023-03-20T12:18:43.526Z,32.97
2023-03-20T12:19:48.071Z,32.71
2023-03-20T12:21:25.137Z,30.94
2023-03-20T12:22:37.942Z,31.69
2023-03-20T12:24:04.579Z,31.13
2023-03-20T12:25:18.660Z,30.10
2023-03-20T12:26:33.984Z,30.98
2023-03-20T12:27:48.730Z,29.96
2023-03-20T12:28:53.078Z,29.88
2023-03-20T12:30:17.010Z,30.39
2023-03-20T12:31:45.692Z,30.40
2023-03-20T12:33:03.560Z,30.22
2023-03-20T12:34:29.752Z,31.01
2023-03-20T12:35:36.188Z,30.38
2023-03-20T12:36:41.534Z,30.76
2023-03-20T12:37:43.786Z,31.09
2023-03-20T12:38:46.221Z,31.69
2023-03-20T12:40:00.021Z,31.40
2023-03-20T12:41:12.407Z,32.00
2023-03-20T12:42:16.820Z,32.04
2023-03-20T12:43:40.238Z,31.94
2023-03-20T12:44:50.196Z,31.65
2023-03-20T12:46:14.441Z,30.69
2023-03-20T12:47:40.603Z,31.57
2023-03-20T12:49:09.271Z,30.45
2023-03-20T12:50:28.808Z,30.98
2023-03-20T12:51:49.945Z,32.91
2023-03-20T12:53:14.284Z,32.17
2023-03-20T12:54:21.377Z,30.39
2023-03-20T12:55:41.424Z,29.95
2023-03-20T12:56:55.067Z,28.55
2023-03-20T12:58:11.849Z,29.42
2023-03-20T12:59:28.366Z,29.94
2023-03-20T13:00:39.039Z,29.56
2023-03-20T13:01:58.384Z,29.69
2023-03-20T13:03:11.606Z,29.43
2023-03-20T13:04:31.410Z,29.06
2023-03-20T13:05:45.442Z,28.66
2023-03-20T13:07:07.635Z,28.95
2023-03-20T13:08:32.597Z,27.66
2023-03-20T13:10:01.572Z,27.02
2023-03-20T13:11:14.019Z,27.17
2023-03-20T13:12:34.317Z,26.70
2023-03-20T13:13:54.275Z,26.37
2023-03-20T13:15:21.667Z,26.16
2023-03-20T13:16:44.446Z,25.50
2023-03-20T13:17:52.164Z,25.22
2023-03-20T13:19:12.938Z,25.04
2023-03-20T13:20:44.800Z,25.50
2023-03-20T13:22:02.117Z,25.14
2023-03-20T13:23:18.953Z,25.73
2023-03-20T13:24:32.830Z,28.35
2023-03-20T13:25:45.817Z,27.26
2023-03-20T13:27:21.499Z,25.63
2023-03-20T13:28:44.744Z,26.80
2023-03-20T13:29:52.474Z,24.84
2023-03-20T13:31:01.856Z,24.96
2023-03-20T13:32:41.546Z,24.77
2023-03-20T13:33:52.386Z,23.98
2023-03-20T13:35:23.496Z,25.42
2023-03-20T13:36:43.204Z,24.48
2023-03-20T13:37:59.333Z,26.09
2023-03-20T13:39:10.660Z,27.34
2023-03-20T13:40:26.484Z,28.08
2023-03-20T13:41:28.585Z,27.01
2023-03-20T13:42:36.943Z,26.16
2023-03-20T13:43:46.314Z,25.45
2023-03-20T13:44:51.453Z,25.16
2023-03-20T13:46:11.204Z,24.45
2023-03-20T13:47:18.931Z,24.64
2023-03-20T13:48:37.100Z,24.90
2023-03-20T13:49:49.374Z,24.90
2023-03-20T13:51:22.239Z,24.43
2023-03-20T13:52:29.141Z,24.74
2023-03-20T13:53:50.310Z,25.01
2023-03-20T13:55:23.548Z,25.47
2023-03-20T13:56:31.182Z,25.53
2023-03-20T13:57:46.109Z,25.57
2023-03-20T13:59:06.183Z,25.47
2023-03-20T14:00:26.576Z,25.89
2023-03-20T14:01:58.215Z,25.91
2023-03-20T14:03:29.409Z,26.59
2023-03-20T14:04:32.152Z,26.34
2023-03-20T14:05:39.253Z,26.38
2023-03-20T14:06:54.790Z,26.73
2023-03-20T14:07:58.198Z,26.33
2023-03-20T14:09:00.325Z,26.36
2023-03-20T14:10:33.387Z,26.26
2023-03-20T14:11:38.343Z,26.29
2023-03-20T14:12:39.952Z,26.36
2023-03-20T14:13:50.432Z,26.21
2023-03-20T14:15:00.850Z,25.92
2023-03-20T14:16:09.744Z,25.92
2023-03-20T14:17:19.136Z,25.81
2023-03-20T14:18:23.569Z,25.37
2023-03-20T14:19:25.629Z,25.33
2023-03-20T14:20:35.564Z,24.88
2023-03-20T14:21:37.468Z,26.19
2023-03-20T14:22:43.428Z,25.81
2023-03-20T14:23:50.730Z,25.39
2023-03-20T14:24:57.434Z,25.13
2023-03-20T14:25:59.686Z,25.10