createdAt,value
2018-09-20T00:02:05.541Z,101036.07
2018-09-20T00:04:35.248Z,101029.60
2018-09-20T00:07:05.058Z,101031.78
2018-09-20T00:09:34.824Z,101034.09
2018-09-20T00:12:04.637Z,101029.37
2018-09-20T00:14:34.416Z,101033.23
2018-09-20T00:17:04.140Z,101030.04
2018-09-20T00:19:33.885Z,101034.70
2018-09-20T00:22:03.257Z,101032.89
2018-09-20T00:24:33.037Z,101031.92
2018-09-20T00:27:02.732Z,101026.92
2018-09-20T00:29:32.221Z,101026.22
2018-09-20T00:32:01.945Z,101027.89
2018-09-20T00:34:31.817Z,101027.70
2018-09-20T00:37:01.165Z,101027.19
2018-09-20T00:39:30.857Z,101028.33
2018-09-20T00:42:00.537Z,101028.66
2018-09-20T00:44:30.197Z,101031.55
2018-09-20T00:46:59.830Z,101026.65
2018-09-20T00:49:29.485Z,101024.61
2018-09-20T00:51:59.245Z,101022.91
2018-09-20T00:54:28.912Z,101027.92
2018-09-20T00:56:58.544Z,101034.13
2018-09-20T00:59:28.266Z,101029.13
2018-09-20T01:01:57.947Z,101025.63
2018-09-20T01:04:27.648Z,101028.84
2018-09-20T01:06:57.315Z,101029.59
2018-09-20T01:09:27.008Z,101027.08
2018-09-20T01:11:56.392Z,101028.31
2018-09-20T01:14:26.212Z,101030.45
2018-09-20T01:16:55.966Z,101022.61
2018-09-20T01:19:25.692Z,101030.17
2018-09-20T01:21:55.462Z,101025.45
2018-09-20T01:24:25.122Z,101029.01
2018-09-20T01:26:54.868Z,101030.52
2018-09-20T01:29:24.595Z,101031.38
2018-09-20T01:31:54.324Z,101028.93
2018-09-20T01:34:24.064Z,101033.55
2018-09-20T01:36:53.835Z,101038.79
2018-09-20T01:39:23.584Z,101034.37
2018-09-20T01:41:53.413Z,101035.77
2018-09-20T01:44:23.148Z,101028.60
2018-09-20T01:46:52.914Z,101033.90
2018-09-20T01:49:22.668Z,101041.24
2018-09-20T01:51:52.412Z,101043.92
2018-09-20T01:54:22.208Z,101044.55
2018-09-20T01:56:51.924Z,101044.27
2018-09-20T01:59:21.316Z,101045.37
2018-09-20T02:01:50.695Z,101049.91
2018-09-20T02:04:20.463Z,101050.61
2018-09-20T02:06:50.201Z,101050.85
2018-09-20T02:09:19.908Z,101051.66
2018-09-20T02:11:49.706Z,101053.87
2018-09-20T02:14:19.460Z,101052.53
2018-09-20T02:16:49.198Z,101057.08
2018-09-20T02:19:18.928Z,101052.66
2018-09-20T02:21:48.737Z,101055.15
2018-09-20T02:24:18.088Z,101048.70
2018-09-20T02:26:47.859Z,101054.15
2018-09-20T02:29:17.674Z,101052.47
2018-09-20T02:31:47.475Z,101055.89
2018-09-20T02:34:17.362Z,101050.53
2018-09-20T02:36:47.148Z,101047.11
2018-09-20T02:39:16.929Z,101050.78
2018-09-20T02:41:46.681Z,101052.73
2018-09-20T02:44:16.460Z,101049.47
2018-09-20T02:46:46.331Z,101052.31
2018-09-20T02:49:16.080Z,101051.91
2018-09-20T02:51:45.884Z,101052.73
2018-09-20T02:54:15.630Z,101049.58
2018-09-20T02:56:45.382Z,101050.05
2018-09-20T02:59:14.823Z,101046.03
2018-09-20T03:01:44.606Z,101047.02
2018-09-20T03:04:14.348Z,101049.39
2018-09-20T03:06:44.134Z,101050.84
2018-09-20T03:09:13.935Z,101046.81
2018-09-20T03:11:43.680Z,101047.80
2018-09-20T03:14:13.426Z,101046.17
2018-09-20T03:16:43.160Z,101047.74
2018-09-20T03:19:12.936Z,101054.52
2018-09-20T03:21:42.658Z,101047.88
2018-09-20T03:24:12.470Z,101056.72
2018-09-20T03:26:42.242Z,101052.83
2018-09-20T03:29:11.986Z,101051.38
2018-09-20T03:31:41.699Z,101050.37
2018-09-20T03:34:11.437Z,101051.66
2018-09-20T03:36:41.171Z,101059.54
2018-09-20T03:39:11.732Z,101057.54
2018-09-20T03:41:41.995Z,101060.16
2018-09-20T03:44:11.815Z,101060.87
2018-09-20T03:46:41.567Z,101061.61
2018-09-20T03:49:11.588Z,101061.20
2018-09-20T03:51:41.497Z,101069.03
2018-09-20T03:54:11.270Z,101065.81
2018-09-20T03:56:41.134Z,101061.82
2018-09-20T03:59:10.759Z,101061.73
2018-09-20T04:01:40.485Z,101064.52
2018-09-20T04:04:09.932Z,101057.05
2018-09-20T04:06:41.012Z,101061.44
2018-09-20T04:09:11.785Z,101064.37
2018-09-20T04:11:41.775Z,101070.34
2018-09-20T04:14:11.821Z,101069.00
2018-09-20T04:16:41.403Z,101077.19
2018-09-20T04:19:11.555Z,101073.44
2018-09-20T04:21:41.530Z,101068.31
2018-09-20T04:24:11.038Z,101077.09
2018-09-20T04:27:12.874Z,101071.08
2018-09-20T04:29:42.636Z,101070.15
2018-09-20T04:32:13.019Z,101074.21
2018-09-20T04:34:42.729Z,101076.02
2018-09-20T04:37:12.467Z,101073.28
2018-09-20T04:39:42.166Z,101084.34
2018-09-20T04:42:12.067Z,101081.52
2018-09-20T04:44:41.842Z,101081.47
2018-09-20T04:47:11.545Z,101074.31
2018-09-20T04:49:41.294Z,101076.33
2018-09-20T04:52:11.079Z,101079.50
2018-09-20T04:54:40.791Z,101079.30
2018-09-20T04:57:10.574Z,101089.08
2018-09-20T04:59:40.291Z,101084.81
2018-09-20T05:02:09.701Z,101090.31
2018-09-20T05:04:39.591Z,101089.94
2018-09-20T05:07:09.335Z,101085.30
2018-09-20T05:09:39.165Z,101087.24
2018-09-20T05:12:08.871Z,101086.78
2018-09-20T05:14:38.615Z,101085.52
2018-09-20T05:17:08.367Z,101090.00
2018-09-20T05:19:38.204Z,101094.84
2018-09-20T05:22:07.991Z,101100.67
2018-09-20T05:24:37.709Z,101098.41
2018-09-20T05:27:07.410Z,101096.67
2018-09-20T05:29:37.146Z,101099.32
2018-09-20T05:32:06.855Z,101097.27
2018-09-20T05:34:36.615Z,101099.31
2018-09-20T05:37:06.418Z,101100.34
2018-09-20T05:39:37.207Z,101109.53
2018-09-20T05:42:06.975Z,101111.92
2018-09-20T05:44:36.873Z,101109.05
2018-09-20T05:47:06.798Z,101107.83
2018-09-20T05:49:36.590Z,101114.11
2018-09-20T05:52:07.270Z,101123.31
2018-09-20T05:54:37.102Z,101118.66
2018-09-20T05:57:06.902Z,101119.20
2018-09-20T05:59:36.705Z,101117.14
2018-09-20T06:02:06.510Z,101114.03
2018-09-20T06:04:36.341Z,101113.25
2018-09-20T06:07:06.160Z,101121.19
2018-09-20T06:09:35.886Z,101112.08
2018-09-20T06:12:05.629Z,101118.73
2018-09-20T06:14:35.491Z,101116.52
2018-09-20T06:17:05.314Z,101125.52
2018-09-20T06:19:35.066Z,101125.19
2018-09-20T06:22:04.831Z,101118.20
2018-09-20T06:24:34.650Z,101122.30
2018-09-20T06:27:04.557Z,101131.30
2018-09-20T06:29:34.301Z,101131.77
2018-09-20T06:32:04.036Z,101132.73
2018-09-20T06:34:33.782Z,101138.31
2018-09-20T06:37:03.554Z,101142.81
2018-09-20T06:39:32.934Z,101146.74
2018-09-20T06:42:02.749Z,101141.41
2018-09-20T06:44:32.530Z,101146.61
2018-09-20T06:47:02.338Z,101145.08
2018-09-20T06:49:32.025Z,101149.79
2018-09-20T06:52:01.815Z,101154.38
2018-09-20T06:54:31.614Z,101149.63
2018-09-20T06:57:01.437Z,101152.63
2018-09-20T06:59:31.182Z,101158.05
2018-09-20T07:02:01.038Z,101158.91
2018-09-20T07:04:30.740Z,101160.92
2018-09-20T07:07:00.478Z,101157.11
2018-09-20T07:09:30.235Z,101150.91
2018-09-20T07:11:59.937Z,101156.85
2018-09-20T07:14:29.683Z,101156.19
2018-09-20T07:16:59.526Z,101153.35
2018-09-20T07:19:29.288Z,101148.97
2018-09-20T07:21:58.991Z,101164.77
2018-09-20T07:24:28.777Z,101163.63
2018-09-20T07:26:58.570Z,101162.16
2018-09-20T07:29:28.300Z,101161.81
2018-09-20T07:31:58.106Z,101162.42
2018-09-20T07:34:27.858Z,101163.50
2018-09-20T07:36:57.619Z,101160.50
2018-09-20T07:39:27.357Z,101158.28
2018-09-20T07:41:57.094Z,101155.98
2018-09-20T07:44:26.864Z,101161.86
2018-09-20T07:46:56.552Z,101159.72
2018-09-20T07:49:26.303Z,101158.50
2018-09-20T07:51:56.011Z,101164.86
2018-09-20T07:54:25.771Z,101161.59
2018-09-20T07:56:55.564Z,101167.08
2018-09-20T07:59:25.353Z,101166.50
2018-09-20T08:01:55.236Z,101169.98
2018-09-20T08:04:24.937Z,101165.24
2018-09-20T08:06:54.675Z,101171.51
2018-09-20T08:09:24.380Z,101179.13
2018-09-20T08:11:54.167Z,101175.84
2018-09-20T08:14:23.877Z,101172.17
2018-09-20T08:16:53.673Z,101177.56
2018-09-20T08:19:23.412Z,101184.91
2018-09-20T08:21:53.253Z,101182.77
2018-09-20T08:24:22.997Z,101183.08
2018-09-20T08:26:52.755Z,101175.64
2018-09-20T08:29:22.472Z,101170.83
2018-09-20T08:31:52.222Z,101168.20
2018-09-20T08:34:21.965Z,101174.27
2018-09-20T08:36:51.717Z,101173.06
2018-09-20T08:39:21.451Z,101173.22
2018-09-20T08:41:51.165Z,101169.02
2018-09-20T08:44:20.928Z,101169.78
2018-09-20T08:46:50.644Z,101173.63
2018-09-20T08:49:20.445Z,101172.17
2018-09-20T08:51:50.195Z,101173.82
2018-09-20T08:54:19.996Z,101164.44
2018-09-20T08:56:49.837Z,101167.69
2018-09-20T08:59:19.481Z,101166.13
2018-09-20T09:01:49.228Z,101165.06
2018-09-20T09:04:18.997Z,101158.41
2018-09-20T09:06:48.856Z,101159.72
2018-09-20T09:09:18.606Z,101158.34
2018-09-20T09:11:48.366Z,101158.84
2018-09-20T09:14:18.079Z,101155.26
2018-09-20T09:16:47.825Z,101148.12
2018-09-20T09:19:17.573Z,101150.04
2018-09-20T09:21:47.300Z,101145.80
2018-09-20T09:24:17.007Z,101142.70
2018-09-20T09:26:46.693Z,101135.54
2018-09-20T09:29:16.429Z,101127.48
2018-09-20T09:31:46.095Z,101124.75
2018-09-20T09:34:15.929Z,101116.45
2018-09-20T09:36:45.571Z,101116.20
2018-09-20T09:39:15.288Z,101106.89
2018-09-20T09:41:45.444Z,101106.45
2018-09-20T09:44:16.144Z,101105.48
2018-09-20T09:46:45.872Z,101101.66
2018-09-20T09:49:15.509Z,101104.48
2018-09-20T09:51:45.252Z,101100.34
2018-09-20T09:54:16.017Z,101101.91
2018-09-20T09:56:45.753Z,101098.80
2018-09-20T09:59:18.709Z,101096.27
2018-09-20T10:01:48.452Z,101087.33
2018-09-20T10:04:18.224Z,101081.70
2018-09-20T10:06:47.988Z,101080.13
2018-09-20T10:09:17.783Z,101075.59
2018-09-20T10:11:47.512Z,101071.84
2018-09-20T10:14:17.300Z,101072.77
2018-09-20T10:16:47.075Z,101064.58
2018-09-20T10:19:16.825Z,101068.70
2018-09-20T10:21:46.563Z,101060.66
2018-09-20T10:24:16.328Z,101050.64
2018-09-20T10:26:46.061Z,101045.44
2018-09-20T10:29:15.889Z,101048.53
2018-09-20T10:31:45.621Z,101043.06
2018-09-20T10:34:15.413Z,101044.52
2018-09-20T10:36:45.158Z,101041.39
2018-09-20T10:39:15.098Z,101039.80
2018-09-20T10:41:44.803Z,101039.06
2018-09-20T10:44:14.505Z,101045.94
2018-09-20T10:46:44.212Z,101038.14
2018-09-20T10:49:13.932Z,101035.13
2018-09-20T10:51:43.647Z,101027.64
2018-09-20T10:54:13.369Z,101029.85
2018-09-20T10:56:43.215Z,101028.45
2018-09-20T10:59:12.965Z,101025.52
2018-09-20T11:01:42.713Z,101024.16
2018-09-20T11:04:12.424Z,101023.04
2018-09-20T11:06:42.221Z,101020.98
2018-09-20T11:09:11.989Z,101019.89
2018-09-20T11:11:41.715Z,101018.48
2018-09-20T11:14:11.424Z,101011.09
2018-09-20T11:16:41.197Z,101010.69
2018-09-20T11:19:10.952Z,101011.69
2018-09-20T11:21:40.759Z,101009.27
2018-09-20T11:24:10.543Z,101008.72
2018-09-20T11:26:40.272Z,101009.22
2018-09-20T11:29:10.080Z,101004.64
2018-09-20T11:31:39.844Z,100993.52
2018-09-20T11:34:09.710Z,100985.29
2018-09-20T11:36:39.561Z,100989.32
2018-09-20T11:39:12.118Z,100981.69
2018-09-20T11:41:42.131Z,100976.90
2018-09-20T11:44:11.856Z,100973.89
2018-09-20T11:46:41.662Z,100970.42
2018-09-20T11:49:11.356Z,100972.29
2018-09-20T11:51:41.084Z,100961.81
2018-09-20T11:54:10.804Z,100963.16
2018-09-20T11:56:40.546Z,100957.19
2018-09-20T11:59:10.260Z,100961.54
2018-09-20T12:01:40.021Z,100950.84
2018-09-20T12:04:09.736Z,100940.51
2018-09-20T12:06:39.508Z,100941.87
2018-09-20T12:09:09.264Z,100938.05
2018-09-20T12:11:39.048Z,100944.30
2018-09-20T12:14:09.016Z,100938.33
2018-09-20T12:16:38.768Z,100940.31
2018-09-20T12:19:09.113Z,100930.19
2018-09-20T12:21:38.846Z,100927.47
2018-09-20T12:24:08.632Z,100924.67
2018-09-20T12:26:38.356Z,100920.53
2018-09-20T12:29:08.139Z,100912.40
2018-09-20T12:31:37.931Z,100907.48
2018-09-20T12:34:07.793Z,100898.05
2018-09-20T12:36:37.567Z,100897.39
2018-09-20T12:39:12.922Z,100892.67
2018-09-20T12:41:43.461Z,100891.23
2018-09-20T12:44:13.123Z,100884.02
2018-09-20T12:46:42.855Z,100883.52
2018-09-20T12:49:13.096Z,100881.30
2018-09-20T12:51:42.807Z,100877.88
2018-09-20T12:54:12.501Z,100870.48
2018-09-20T12:56:42.313Z,100871.37
2018-09-20T12:59:12.029Z,100868.61
2018-09-20T13:01:41.783Z,100860.30
2018-09-20T13:04:11.556Z,100869.17
2018-09-20T13:06:41.344Z,100854.55
2018-09-20T13:09:11.471Z,100845.92
2018-09-20T13:11:41.351Z,100848.61
2018-09-20T13:14:11.081Z,100851.84
2018-09-20T13:16:40.871Z,100843.34
2018-09-20T13:19:10.627Z,100843.24
2018-09-20T13:21:40.436Z,100840.66
2018-09-20T13:24:10.327Z,100838.58
2018-09-20T13:26:40.135Z,100833.11
2018-09-20T13:29:09.893Z,100830.48
2018-09-20T13:31:39.667Z,100839.58
2018-09-20T13:34:09.478Z,100833.69
2018-09-20T13:36:39.286Z,100829.67
2018-09-20T13:39:11.906Z,100826.00
2018-09-20T13:41:41.829Z,100819.18
2018-09-20T13:44:11.675Z,100815.63
2018-09-20T13:46:41.474Z,100817.03
2018-09-20T13:49:11.278Z,100807.59
2018-09-20T13:51:41.062Z,100812.94
2018-09-20T13:54:10.826Z,100803.52
2018-09-20T13:56:40.654Z,100801.28
2018-09-20T13:59:10.553Z,100801.85
2018-09-20T14:01:40.266Z,100802.02
2018-09-20T14:04:10.031Z,100806.40
2018-09-20T14:06:39.774Z,100799.56
2018-09-20T14:09:11.910Z,100795.48
2018-09-20T14:11:41.922Z,100795.00
2018-09-20T14:14:11.673Z,100787.64
2018-09-20T14:16:41.404Z,100795.95
2018-09-20T14:19:11.137Z,100791.45
2018-09-20T14:21:40.841Z,100793.31
2018-09-20T14:24:10.617Z,100780.52
2018-09-20T14:26:40.296Z,100779.57
2018-09-20T14:29:10.057Z,100779.20
2018-09-20T14:31:39.887Z,100780.15
2018-09-20T14:34:09.688Z,100771.62
2018-09-20T14:36:39.433Z,100776.91
2018-09-20T14:39:11.289Z,100768.97
2018-09-20T14:41:41.581Z,100770.84
2018-09-20T14:44:11.359Z,100771.61
2018-09-20T14:46:41.069Z,100767.39
2018-09-20T14:49:10.803Z,100768.25
2018-09-20T14:51:40.545Z,100769.62
2018-09-20T14:54:10.279Z,100764.16
2018-09-20T14:56:40.007Z,100764.16
2018-09-20T14:59:09.862Z,100756.83
2018-09-20T15:01:39.631Z,100766.31
2018-09-20T15:04:09.418Z,100761.70
2018-09-20T15:06:39.161Z,100756.92
2018-09-20T15:09:12.787Z,100755.97
2018-09-20T15:11:42.610Z,100757.20
2018-09-20T15:14:12.469Z,100755.84
2018-09-20T15:16:42.281Z,100754.84
2018-09-20T15:19:12.000Z,100752.46
2018-09-20T15:21:41.759Z,100760.77
2018-09-20T15:24:11.478Z,100751.48
2018-09-20T15:26:41.235Z,100753.70
2018-09-20T15:29:10.989Z,100751.12
2018-09-20T15:31:40.766Z,100754.77
2018-09-20T15:34:10.490Z,100750.97
2018-09-20T15:36:40.255Z,100746.14
2018-09-20T15:39:12.230Z,100745.05
2018-09-20T15:41:42.040Z,100747.48
2018-09-20T15:44:12.476Z,100743.83
2018-09-20T15:46:42.233Z,100742.30
2018-09-20T15:49:12.150Z,100747.55
2018-09-20T15:51:42.494Z,100743.00
2018-09-20T15:54:12.238Z,100739.17
2018-09-20T15:56:42.001Z,100739.31
2018-09-20T15:59:11.742Z,100736.33
2018-09-20T16:01:41.600Z,100739.67
2018-09-20T16:04:11.446Z,100733.74
2018-09-20T16:06:41.298Z,100732.02
2018-09-20T16:09:12.198Z,100729.83
2018-09-20T16:11:42.010Z,100726.11
2018-09-20T16:14:11.781Z,100721.59
2018-09-20T16:16:41.555Z,100720.53
2018-09-20T16:19:11.383Z,100707.40
2018-09-20T16:21:41.167Z,100721.97
2018-09-20T16:24:10.948Z,100716.89
2018-09-20T16:26:40.643Z,100720.08
2018-09-20T16:31:31.860Z,100724.69
2018-09-20T16:34:31.983Z,100717.38
2018-09-20T16:37:49.574Z,100720.75
2018-09-20T16:40:21.791Z,100718.58
2018-09-20T16:42:52.747Z,100717.32
2018-09-20T16:45:22.501Z,100719.33
2018-09-20T16:47:52.362Z,100710.31
2018-09-20T16:50:22.181Z,100710.33
2018-09-20T16:52:52.637Z,100707.83
2018-09-20T16:55:22.654Z,100712.53
2018-09-20T16:57:52.612Z,100711.64
2018-09-20T17:00:22.450Z,100714.58
2018-09-20T17:02:52.319Z,100709.84
2018-09-20T17:05:22.100Z,100710.06
2018-09-20T17:07:51.954Z,100707.74
2018-09-20T17:10:22.690Z,100706.30
2018-09-20T17:12:53.019Z,100703.86
2018-09-20T17:15:22.956Z,100710.81
2018-09-20T17:17:52.906Z,100704.59
2018-09-20T17:20:22.820Z,100705.14
2018-09-20T17:22:52.687Z,100707.17
2018-09-20T17:25:22.645Z,100705.43
2018-09-20T17:27:52.714Z,100709.84
2018-09-20T17:30:24.603Z,100711.44
2018-09-20T17:32:55.691Z,100718.36
2018-09-20T17:35:26.420Z,100709.31
2018-09-20T17:38:02.997Z,100707.27
2018-09-20T17:40:34.663Z,100706.94
2018-09-20T17:43:07.152Z,100709.95
2018-09-20T17:45:37.071Z,100707.15
2018-09-20T17:48:09.552Z,100703.69
2018-09-20T17:50:41.406Z,100704.91
2018-09-20T17:53:14.897Z,100710.62
2018-09-20T17:55:46.083Z,100703.16
2018-09-20T17:58:17.123Z,100710.22
2018-09-20T18:00:47.546Z,100708.53
2018-09-20T18:03:17.522Z,100704.91
2018-09-20T18:05:49.480Z,100707.03
2018-09-20T18:08:20.770Z,100709.09
2018-09-20T18:10:50.805Z,100704.38
2018-09-20T18:13:21.039Z,100711.41
2018-09-20T18:15:51.189Z,100712.88
2018-09-20T18:18:21.383Z,100710.18
2018-09-20T18:20:52.403Z,100707.33
2018-09-20T18:23:22.595Z,100705.56
2018-09-20T18:25:52.488Z,100705.17
2018-09-20T18:28:22.733Z,100718.43
2018-09-20T18:30:52.681Z,100710.08
2018-09-20T18:33:22.269Z,100703.77
2018-09-20T18:35:52.032Z,100710.53
2018-09-20T18:38:22.650Z,100709.95
2018-09-20T18:40:54.758Z,100708.18
2018-09-20T18:43:26.323Z,100710.41
2018-09-20T18:45:58.759Z,100708.93
2018-09-20T18:48:28.736Z,100711.97
2018-09-20T18:50:58.916Z,100710.52
2018-09-20T18:53:30.636Z,100713.62
2018-09-20T18:56:00.584Z,100710.56
2018-09-20T18:58:31.407Z,100708.16
2018-09-20T19:01:01.599Z,100705.48
2018-09-20T19:03:33.675Z,100706.64
2018-09-20T19:06:04.997Z,100707.03
2018-09-20T19:08:35.649Z,100706.15
2018-09-20T19:11:05.738Z,100699.93
2018-09-20T19:13:35.324Z,100703.84
2018-09-20T19:16:05.284Z,100701.45
2018-09-20T19:18:35.188Z,100699.16
2018-09-20T19:21:05.187Z,100706.15
2018-09-20T19:23:35.300Z,100695.20
2018-09-20T19:26:05.163Z,100696.08
2018-09-20T19:28:35.024Z,100695.80
2018-09-20T19:31:04.889Z,100699.44
2018-09-20T19:33:37.272Z,100689.81
2018-09-20T19:36:08.107Z,100696.72
2018-09-20T19:38:38.068Z,100695.64
2018-09-20T19:41:07.550Z,100697.55
2018-09-20T19:43:37.364Z,100697.77
2018-09-20T19:46:07.343Z,100694.78
2018-09-20T19:48:37.222Z,100691.61
2018-09-20T19:51:07.090Z,100693.04
2018-09-20T19:53:36.864Z,100694.20
2018-09-20T19:56:06.708Z,100693.43
2018-09-20T19:58:36.560Z,100687.57
2018-09-20T20:01:06.476Z,100689.78
2018-09-20T20:03:36.351Z,100689.78
2018-09-20T20:06:06.179Z,100686.91
2018-09-20T20:08:36.082Z,100689.09
2018-09-20T20:11:05.885Z,100688.05
2018-09-20T20:13:35.709Z,100685.27
2018-09-20T20:16:05.553Z,100683.05
2018-09-20T20:18:35.336Z,100680.45
2018-09-20T20:21:05.174Z,100676.89
2018-09-20T20:23:34.726Z,100679.84
2018-09-20T20:26:04.533Z,100679.27
2018-09-20T20:28:34.403Z,100678.41
2018-09-20T20:31:04.208Z,100679.45
2018-09-20T20:33:34.382Z,100675.80
2018-09-20T20:36:03.791Z,100674.16
2018-09-20T20:38:33.618Z,100676.27
2018-09-20T20:41:03.028Z,100675.02
2018-09-20T20:43:32.962Z,100677.44
2018-09-20T20:46:02.832Z,100678.96
2018-09-20T20:48:32.681Z,100679.22
2018-09-20T20:51:02.478Z,100677.31
2018-09-20T20:53:32.389Z,100678.38
2018-09-20T20:56:02.299Z,100678.56
2018-09-20T20:58:32.720Z,100674.22
2018-09-20T21:01:02.678Z,100671.69
2018-09-20T21:03:32.533Z,100665.13
2018-09-20T21:06:02.346Z,100677.61
2018-09-20T21:08:32.040Z,100673.44
2018-09-20T21:11:01.764Z,100675.86
2018-09-20T21:13:31.546Z,100669.53
2018-09-20T21:16:01.325Z,100669.78
2018-09-20T21:18:31.099Z,100672.77
2018-09-20T21:21:00.830Z,100667.55
2018-09-20T21:23:30.633Z,100659.53
2018-09-20T21:26:00.357Z,100663.08
2018-09-20T21:28:29.773Z,100657.08
2018-09-20T21:30:59.501Z,100660.78
2018-09-20T21:33:28.919Z,100652.79
2018-09-20T21:35:58.349Z,100650.95
2018-09-20T21:38:28.181Z,100650.72
2018-09-20T21:40:57.922Z,100646.36
2018-09-20T21:43:27.739Z,100644.69
2018-09-20T21:45:57.519Z,100648.20
2018-09-20T21:48:26.991Z,100648.29
2018-09-20T21:50:56.858Z,100646.89
2018-09-20T21:53:26.671Z,100646.78
2018-09-20T21:55:56.462Z,100642.80
2018-09-20T21:58:26.275Z,100642.19
2018-09-20T22:01:01.613Z,100642.19
2018-09-20T22:03:32.519Z,100638.47
2018-09-20T22:06:02.344Z,100635.75
2018-09-20T22:08:31.715Z,100631.13
2018-09-20T22:11:01.455Z,100631.77
2018-09-20T22:13:31.170Z,100633.03
2018-09-20T22:16:00.950Z,100628.92
2018-09-20T22:18:30.738Z,100624.75
2018-09-20T22:21:00.542Z,100626.84
2018-09-20T22:23:30.236Z,100629.38
2018-09-20T22:25:59.993Z,100624.55
2018-09-20T22:28:29.806Z,100621.95
2018-09-20T22:30:59.528Z,100623.93
2018-09-20T22:33:29.236Z,100617.62
2018-09-20T22:35:58.588Z,100611.70
2018-09-20T22:38:28.338Z,100610.83
2018-09-20T22:40:58.033Z,100608.11
2018-09-20T22:43:28.107Z,100605.89
2018-09-20T22:45:57.861Z,100607.70
2018-09-20T22:48:27.624Z,100603.84
2018-09-20T22:50:57.358Z,100597.97
2018-09-20T22:53:27.107Z,100598.91
2018-09-20T22:55:56.847Z,100602.26
2018-09-20T22:58:26.652Z,100594.53
2018-09-20T23:00:56.122Z,100600.24
2018-09-20T23:03:25.850Z,100602.38
2018-09-20T23:05:55.584Z,100594.64
2018-09-20T23:08:25.332Z,100599.53
2018-09-20T23:10:55.142Z,100597.72
2018-09-20T23:13:24.907Z,100595.55
2018-09-20T23:15:54.269Z,100596.45
2018-09-20T23:18:24.023Z,100593.70
2018-09-20T23:20:53.758Z,100587.86
2018-09-20T23:23:23.466Z,100589.59
2018-09-20T23:25:53.140Z,100585.95
2018-09-20T23:28:22.918Z,100584.37
2018-09-20T23:30:52.333Z,100585.23
2018-09-20T23:33:22.162Z,100586.17
2018-09-20T23:35:51.890Z,100583.23
2018-09-20T23:38:21.632Z,100575.34
2018-09-20T23:40:51.826Z,100573.69
2018-09-20T23:43:21.189Z,100575.97
2018-09-20T23:45:50.876Z,100575.30
2018-09-20T23:48:20.669Z,100574.74
2018-09-20T23:50:50.329Z,100570.88
2018-09-20T23:53:20.062Z,100570.41
2018-09-20T23:55:49.515Z,100567.59
2018-09-20T23:58:19.290Z,100565.46
