createdAt,value
2018-06-15T00:00:54.032Z,18.42
2018-06-15T00:03:22.917Z,18.41
2018-06-15T00:05:51.165Z,18.39
2018-06-15T00:08:19.388Z,18.37
2018-06-15T00:10:48.235Z,18.37
2018-06-15T00:13:16.947Z,18.34
2018-06-15T00:15:45.177Z,18.29
2018-06-15T00:18:14.729Z,18.27
2018-06-15T00:20:43.092Z,18.26
2018-06-15T00:23:11.977Z,18.21
2018-06-15T00:25:40.897Z,18.17
2018-06-15T00:28:10.259Z,18.00
2018-06-15T00:30:38.957Z,17.96
2018-06-15T00:33:07.619Z,17.95
2018-06-15T00:35:36.496Z,17.95
2018-06-15T00:38:04.771Z,18.02
2018-06-15T00:40:33.209Z,18.04
2018-06-15T00:43:01.779Z,17.97
2018-06-15T00:45:30.034Z,17.78
2018-06-15T00:47:58.235Z,17.62
2018-06-15T00:50:26.496Z,17.55
2018-06-15T00:52:54.707Z,17.55
2018-06-15T00:55:23.286Z,17.57
2018-06-15T00:57:51.467Z,17.60
2018-06-15T01:00:19.686Z,17.62
2018-06-15T01:02:48.052Z,17.61
2018-06-15T01:05:16.290Z,17.58
2018-06-15T01:07:44.594Z,17.55
2018-06-15T01:10:12.919Z,17.49
2018-06-15T01:12:41.139Z,17.51
2018-06-15T01:15:09.443Z,17.48
2018-06-15T01:17:38.085Z,17.44
2018-06-15T01:20:06.321Z,17.42
2018-06-15T01:22:34.499Z,17.38
2018-06-15T01:25:03.057Z,17.35
2018-06-15T01:27:31.300Z,17.33
2018-06-15T01:29:59.750Z,17.27
2018-06-15T01:32:27.951Z,17.25
2018-06-15T01:34:56.211Z,17.24
2018-06-15T01:37:24.566Z,17.27
2018-06-15T01:39:52.798Z,17.20
2018-06-15T01:42:20.980Z,17.17
2018-06-15T01:44:49.260Z,17.19
2018-06-15T01:47:17.541Z,17.17
2018-06-15T01:49:45.784Z,17.16
2018-06-15T01:52:13.979Z,17.17
2018-06-15T01:54:42.178Z,17.17
2018-06-15T01:57:10.419Z,17.17
2018-06-15T01:59:38.624Z,17.15
2018-06-15T02:02:06.806Z,17.15
2018-06-15T02:04:35.036Z,17.16
2018-06-15T02:07:03.340Z,17.22
2018-06-15T02:09:31.553Z,17.20
2018-06-15T02:11:59.764Z,17.27
2018-06-15T02:14:27.960Z,17.31
2018-06-15T02:16:56.205Z,17.30
2018-06-15T02:19:24.459Z,17.35
2018-06-15T02:21:52.863Z,17.36
2018-06-15T02:24:21.367Z,17.36
2018-06-15T02:26:49.595Z,17.31
2018-06-15T02:29:17.850Z,17.29
2018-06-15T02:31:46.085Z,17.27
2018-06-15T02:34:14.295Z,17.29
2018-06-15T02:36:42.498Z,17.28
2018-06-15T02:39:11.839Z,17.25
2018-06-15T02:41:40.402Z,17.23
2018-06-15T02:44:08.652Z,17.24
2018-06-15T02:46:36.838Z,17.21
2018-06-15T02:49:05.540Z,17.15
2018-06-15T02:51:33.889Z,17.11
2018-06-15T02:54:02.258Z,17.10
2018-06-15T02:56:30.566Z,17.06
2018-06-15T02:58:58.861Z,17.07
2018-06-15T03:01:27.613Z,17.08
2018-06-15T03:03:56.105Z,17.10
2018-06-15T03:06:24.666Z,17.14
2018-06-15T03:08:52.938Z,17.12
2018-06-15T03:11:21.188Z,17.08
2018-06-15T03:13:49.456Z,17.08
2018-06-15T03:16:17.649Z,17.01
2018-06-15T03:18:45.885Z,16.97
2018-06-15T03:21:14.181Z,16.95
2018-06-15T03:36:47.347Z,16.94
2018-06-15T03:39:15.526Z,16.85
2018-06-15T03:41:43.760Z,16.87
2018-06-15T03:44:12.066Z,16.87
2018-06-15T03:46:40.286Z,16.89
2018-06-15T03:49:08.527Z,16.90
2018-06-15T03:51:36.763Z,16.93
2018-06-15T03:54:05.147Z,16.95
2018-06-15T03:56:33.387Z,17.01
2018-06-15T03:59:01.649Z,17.03
2018-06-15T04:01:29.890Z,17.09
2018-06-15T04:03:58.108Z,17.13
2018-06-15T04:06:26.316Z,17.11
2018-06-15T04:08:54.576Z,17.12
2018-06-15T04:11:22.813Z,17.17
2018-06-15T04:13:51.073Z,17.24
2018-06-15T04:16:19.316Z,17.25
2018-06-15T04:18:47.527Z,17.30
2018-06-15T04:21:15.743Z,17.33
2018-06-15T04:23:43.956Z,17.39
2018-06-15T04:26:12.221Z,17.31
2018-06-15T04:28:40.484Z,17.28
2018-06-15T04:31:09.365Z,17.40
2018-06-15T04:33:37.595Z,17.56
2018-06-15T04:36:05.940Z,17.62
2018-06-15T04:38:34.218Z,17.66
2018-06-15T04:41:02.442Z,17.74
2018-06-15T04:43:31.114Z,17.76
2018-06-15T04:45:59.329Z,17.78
2018-06-15T04:48:27.568Z,17.89
2018-06-15T04:50:55.792Z,17.93
2018-06-15T04:53:23.973Z,17.98
2018-06-15T04:55:52.171Z,17.97
2018-06-15T04:58:20.440Z,17.96
2018-06-15T05:00:48.985Z,17.90
2018-06-15T05:03:17.222Z,17.94
2018-06-15T05:05:46.040Z,17.90
2018-06-15T05:08:14.253Z,17.93
2018-06-15T05:10:42.521Z,17.94
2018-06-15T05:13:11.162Z,17.85
2018-06-15T05:15:39.370Z,17.89
2018-06-15T05:18:07.558Z,17.90
2018-06-15T05:20:35.970Z,17.97
2018-06-15T05:23:10.784Z,18.02
2018-06-15T05:25:39.015Z,18.04
2018-06-15T05:28:07.235Z,18.00
2018-06-15T05:30:35.450Z,17.99
2018-06-15T05:33:03.672Z,18.06
2018-06-15T05:35:32.037Z,18.16
2018-06-15T05:38:00.331Z,18.32
2018-06-15T05:40:28.565Z,18.46
2018-06-15T05:42:56.761Z,18.59
2018-06-15T05:45:25.035Z,18.67
2018-06-15T05:47:53.245Z,18.66
2018-06-15T05:50:21.492Z,18.58
2018-06-15T05:52:49.758Z,18.63
2018-06-15T05:55:18.014Z,18.68
2018-06-15T05:57:46.259Z,18.74
2018-06-15T06:00:14.551Z,18.61
2018-06-15T06:02:42.795Z,18.44
2018-06-15T06:05:11.066Z,18.25
2018-06-15T06:07:39.350Z,18.26
2018-06-15T06:10:07.645Z,18.26
2018-06-15T06:12:35.867Z,18.28
2018-06-15T06:15:04.116Z,18.14
2018-06-15T06:17:32.452Z,18.23
2018-06-15T06:20:00.778Z,18.43
2018-06-15T06:22:32.154Z,18.49
2018-06-15T06:25:00.416Z,18.60
2018-06-15T06:27:28.641Z,18.63
2018-06-15T06:29:56.870Z,18.59
2018-06-15T06:32:25.199Z,18.67
2018-06-15T06:34:53.456Z,18.70
2018-06-15T06:37:21.673Z,18.68
2018-06-15T06:39:49.917Z,18.79
2018-06-15T06:42:18.280Z,18.90
2018-06-15T06:44:46.525Z,18.78
2018-06-15T06:47:14.809Z,18.79
2018-06-15T06:49:42.997Z,18.83
2018-06-15T06:52:11.275Z,18.88
2018-06-15T06:54:39.541Z,19.07
2018-06-15T06:57:08.013Z,18.96
2018-06-15T06:59:36.263Z,19.01
2018-06-15T07:02:04.524Z,19.20
2018-06-15T07:04:32.797Z,19.35
2018-06-15T07:07:01.057Z,19.36
2018-06-15T07:09:29.276Z,19.42
2018-06-15T07:11:57.481Z,19.54
2018-06-15T07:14:25.751Z,19.71
2018-06-15T07:16:54.214Z,19.67
2018-06-15T07:19:22.594Z,19.59
2018-06-15T07:21:50.809Z,19.76
2018-06-15T07:24:19.069Z,19.79
2018-06-15T07:26:47.298Z,19.73
2018-06-15T07:29:15.522Z,19.47
2018-06-15T07:31:43.774Z,19.52
2018-06-15T07:34:11.964Z,19.70
2018-06-15T07:36:40.338Z,19.82
2018-06-15T07:39:09.893Z,19.88
2018-06-15T07:41:38.096Z,20.03
2018-06-15T07:44:06.310Z,19.88
2018-06-15T07:46:34.543Z,19.84
2018-06-15T07:49:02.854Z,19.76
2018-06-15T07:51:31.061Z,19.81
2018-06-15T07:53:59.248Z,19.99
2018-06-15T07:56:27.525Z,20.12
2018-06-15T07:58:55.797Z,20.30
2018-06-15T08:01:24.042Z,20.53
2018-06-15T08:04:02.455Z,20.55
2018-06-15T08:06:37.544Z,20.60
2018-06-15T08:09:07.807Z,20.78
2018-06-15T08:11:36.597Z,21.05
2018-06-15T08:14:04.904Z,21.29
2018-06-15T08:16:33.526Z,21.26
2018-06-15T08:19:01.773Z,21.39
2018-06-15T08:21:30.163Z,20.96
2018-06-15T08:23:58.501Z,21.23
2018-06-15T08:26:26.717Z,21.18
2018-06-15T08:28:54.960Z,21.12
2018-06-15T08:31:23.139Z,21.08
2018-06-15T08:33:51.374Z,20.89
2018-06-15T08:36:19.701Z,20.89
2018-06-15T08:38:48.053Z,21.20
2018-06-15T08:41:16.221Z,21.57
2018-06-15T08:43:44.868Z,21.61
2018-06-15T08:46:13.110Z,21.54
2018-06-15T08:48:41.320Z,21.30
2018-06-15T08:51:09.538Z,21.19
2018-06-15T08:53:37.801Z,20.96
2018-06-15T08:56:06.056Z,20.87
2018-06-15T08:58:34.369Z,20.70
2018-06-15T09:01:02.605Z,20.76
2018-06-15T09:03:30.816Z,21.02
2018-06-15T09:05:59.017Z,21.24
2018-06-15T09:08:27.192Z,21.43
2018-06-15T09:10:55.428Z,21.61
2018-06-15T09:13:23.687Z,21.57
2018-06-15T09:15:51.915Z,21.88
2018-06-15T09:18:20.149Z,22.17
2018-06-15T09:20:48.376Z,22.35
2018-06-15T09:23:16.602Z,22.23
2018-06-15T09:25:44.832Z,22.19
2018-06-15T09:28:13.023Z,21.94
2018-06-15T09:30:41.212Z,21.62
2018-06-15T09:33:09.443Z,21.60
2018-06-15T09:35:37.701Z,21.39
2018-06-15T09:38:06.109Z,21.31
2018-06-15T09:40:34.325Z,21.30
2018-06-15T09:43:02.868Z,21.31
2018-06-15T09:45:31.090Z,21.35
2018-06-15T09:47:59.353Z,21.43
2018-06-15T09:50:27.573Z,21.52
2018-06-15T09:52:55.944Z,21.75
2018-06-15T09:55:24.152Z,21.88
2018-06-15T09:57:52.682Z,21.80
2018-06-15T10:00:26.235Z,21.94
2018-06-15T10:02:54.476Z,22.16
2018-06-15T10:05:22.935Z,21.80
2018-06-15T10:07:57.920Z,21.88
2018-06-15T10:10:26.129Z,22.11
2018-06-15T10:12:54.328Z,22.11
2018-06-15T10:15:22.588Z,21.78
2018-06-15T10:17:50.779Z,21.77
2018-06-15T10:20:19.100Z,22.10
2018-06-15T10:22:47.434Z,22.43
2018-06-15T10:25:15.650Z,22.60
2018-06-15T10:27:43.895Z,22.55
2018-06-15T10:30:12.150Z,22.29
2018-06-15T10:32:40.399Z,21.93
2018-06-15T10:35:08.590Z,21.54
2018-06-15T10:37:36.872Z,21.53
2018-06-15T10:40:05.133Z,21.46
2018-06-15T10:42:33.334Z,21.18
2018-06-15T10:45:01.594Z,20.97
2018-06-15T10:47:29.786Z,20.88
2018-06-15T10:49:57.967Z,20.85
2018-06-15T10:52:26.153Z,20.98
2018-06-15T10:54:54.736Z,20.95
2018-06-15T10:57:23.051Z,21.17
2018-06-15T10:59:51.322Z,21.35
2018-06-15T11:02:19.581Z,21.50
2018-06-15T11:04:47.680Z,21.59
2018-06-15T11:07:15.957Z,21.67
2018-06-15T11:09:44.171Z,21.73
2018-06-15T11:12:12.385Z,21.86
2018-06-15T11:14:40.598Z,22.08
2018-06-15T11:17:08.788Z,21.85
2018-06-15T11:19:37.001Z,21.67
2018-06-15T11:22:05.224Z,21.64
2018-06-15T11:24:33.508Z,21.53
2018-06-15T11:27:01.677Z,21.54
2018-06-15T11:29:29.885Z,21.64
2018-06-15T11:31:58.117Z,21.82
2018-06-15T11:34:26.372Z,21.85
2018-06-15T11:36:54.627Z,21.93
2018-06-15T11:39:22.841Z,22.01
2018-06-15T11:41:51.049Z,22.07
2018-06-15T11:44:19.296Z,22.13
2018-06-15T11:46:47.564Z,22.08
2018-06-15T11:49:15.902Z,22.12
2018-06-15T11:51:44.109Z,22.30
2018-06-15T11:54:12.312Z,22.22
2018-06-15T11:56:40.522Z,22.43
2018-06-15T11:59:08.758Z,22.49
2018-06-15T12:01:37.027Z,22.57
2018-06-15T12:04:05.179Z,22.65
2018-06-15T12:06:33.474Z,22.47
2018-06-15T12:09:01.765Z,22.41
2018-06-15T12:11:30.042Z,22.12
2018-06-15T12:13:58.290Z,22.02
2018-06-15T12:16:26.566Z,21.96
2018-06-15T12:18:54.866Z,21.93
2018-06-15T12:21:23.108Z,22.07
2018-06-15T12:23:51.273Z,22.29
2018-06-15T12:26:19.493Z,22.25
2018-06-15T12:28:47.761Z,22.33
2018-06-15T12:31:15.979Z,22.38
2018-06-15T12:33:44.209Z,22.37
2018-06-15T12:36:12.443Z,22.30
2018-06-15T12:38:40.688Z,22.09
2018-06-15T12:41:08.879Z,22.06
2018-06-15T12:43:38.192Z,22.04
2018-06-15T12:46:06.707Z,22.07
2018-06-15T12:48:34.957Z,21.82
2018-06-15T12:51:03.183Z,21.94
2018-06-15T12:53:31.455Z,21.79
2018-06-15T12:55:59.685Z,21.70
2018-06-15T12:58:27.909Z,21.72
2018-06-15T13:00:56.110Z,21.79
2018-06-15T13:03:24.281Z,21.98
2018-06-15T13:05:52.492Z,22.16
2018-06-15T13:08:20.896Z,22.19
2018-06-15T13:10:49.056Z,22.31
2018-06-15T13:13:17.321Z,22.26
2018-06-15T13:15:45.728Z,22.31
2018-06-15T13:18:13.950Z,22.71
2018-06-15T13:20:42.368Z,23.12
2018-06-15T13:23:10.609Z,23.57
2018-06-15T13:25:38.789Z,23.93
2018-06-15T13:28:07.009Z,23.92
2018-06-15T13:30:35.206Z,24.24
2018-06-15T13:33:03.428Z,24.60
2018-06-15T13:35:31.659Z,24.97
2018-06-15T13:37:59.885Z,24.83
2018-06-15T13:40:28.095Z,24.69
2018-06-15T13:42:56.265Z,25.07
2018-06-15T13:45:24.625Z,25.25
2018-06-15T13:47:52.875Z,24.99
2018-06-15T13:50:21.416Z,24.55
2018-06-15T13:52:49.670Z,24.21
2018-06-15T13:55:17.904Z,23.97
2018-06-15T13:57:52.525Z,23.79
2018-06-15T14:00:20.805Z,23.93
2018-06-15T14:02:49.012Z,23.82
2018-06-15T14:05:17.694Z,23.73
2018-06-15T14:07:45.917Z,23.86
2018-06-15T14:10:14.202Z,23.93
2018-06-15T14:12:42.472Z,23.79
2018-06-15T14:15:10.684Z,23.66
2018-06-15T14:17:38.984Z,23.45
2018-06-15T14:20:07.224Z,23.35
2018-06-15T14:22:35.421Z,23.00
2018-06-15T14:25:06.786Z,22.82
2018-06-15T14:27:35.029Z,22.69
2018-06-15T14:30:03.289Z,22.52
2018-06-15T14:32:31.472Z,22.53
2018-06-15T14:34:59.726Z,22.55
2018-06-15T14:37:28.804Z,22.68
2018-06-15T14:39:57.266Z,22.79
2018-06-15T14:42:25.572Z,22.79
2018-06-15T14:44:53.832Z,22.85
2018-06-15T14:47:22.347Z,22.84
2018-06-15T14:49:50.564Z,22.95
2018-06-15T14:52:18.811Z,22.94
2018-06-15T14:54:46.999Z,22.83
2018-06-15T14:57:15.323Z,22.86
2018-06-15T14:59:43.526Z,22.92
2018-06-15T15:02:11.856Z,22.95
2018-06-15T15:04:40.077Z,22.97
2018-06-15T15:07:08.548Z,22.95
2018-06-15T15:09:36.797Z,23.04
2018-06-15T15:12:05.024Z,23.10
2018-06-15T15:14:33.218Z,23.04
2018-06-15T15:17:01.451Z,23.02
2018-06-15T15:19:29.677Z,23.01
2018-06-15T15:21:57.974Z,22.92
2018-06-15T15:24:26.182Z,22.85
2018-06-15T15:26:54.401Z,22.87
2018-06-15T15:29:22.763Z,22.89
2018-06-15T15:31:51.032Z,22.89
2018-06-15T15:34:19.263Z,22.94
2018-06-15T15:36:47.488Z,22.97
2018-06-15T15:39:15.672Z,22.98
2018-06-15T15:41:43.921Z,22.84
2018-06-15T15:44:12.092Z,22.84
2018-06-15T15:46:40.342Z,22.83
2018-06-15T15:49:08.542Z,22.78
2018-06-15T15:51:36.718Z,22.66
2018-06-15T15:54:04.982Z,22.44
2018-06-15T15:56:33.222Z,22.36
2018-06-15T15:59:01.413Z,22.33
2018-06-15T16:01:29.684Z,22.33
2018-06-15T16:03:57.895Z,22.42
2018-06-15T16:06:26.136Z,22.38
2018-06-15T16:08:54.317Z,22.32
2018-06-15T16:11:22.530Z,22.35
2018-06-15T16:13:50.736Z,22.34
2018-06-15T16:16:18.960Z,22.28
2018-06-15T16:18:47.206Z,22.34
2018-06-15T16:21:15.479Z,22.29
2018-06-15T16:23:43.643Z,22.32
2018-06-15T16:26:11.890Z,22.31
2018-06-15T16:28:40.148Z,22.29
2018-06-15T16:31:08.379Z,22.27
2018-06-15T16:33:37.120Z,22.24
2018-06-15T16:36:05.480Z,22.19
2018-06-15T16:38:33.668Z,22.12
2018-06-15T16:41:01.969Z,22.17
2018-06-15T16:43:30.221Z,22.06
2018-06-15T16:45:58.760Z,22.09
2018-06-15T16:48:27.104Z,22.10
2018-06-15T16:50:55.337Z,22.15
2018-06-15T16:53:23.528Z,22.13
2018-06-15T16:55:51.737Z,22.11
2018-06-15T16:58:19.939Z,22.10
2018-06-15T17:00:48.169Z,22.02
2018-06-15T17:03:16.445Z,21.95
2018-06-15T17:05:44.681Z,21.90
2018-06-15T17:08:12.995Z,21.86
2018-06-15T17:10:41.249Z,21.82
2018-06-15T17:13:09.478Z,21.82
2018-06-15T17:15:37.704Z,21.87
2018-06-15T17:18:06.234Z,21.84
2018-06-15T17:20:34.446Z,21.81
2018-06-15T17:23:02.841Z,21.79
2018-06-15T17:25:32.049Z,21.79
2018-06-15T17:28:00.504Z,21.83
2018-06-15T17:30:28.829Z,21.86
2018-06-15T17:32:57.084Z,21.88
2018-06-15T17:35:25.329Z,21.87
2018-06-15T17:37:53.618Z,21.90
2018-06-15T17:40:21.817Z,21.88
2018-06-15T17:42:50.133Z,21.90
2018-06-15T17:45:18.492Z,21.89
2018-06-15T17:47:46.686Z,21.89
2018-06-15T17:50:14.905Z,21.90
2018-06-15T17:52:43.124Z,21.88
2018-06-15T17:55:11.309Z,21.87
2018-06-15T17:57:39.848Z,21.82
2018-06-15T18:00:08.129Z,21.81
2018-06-15T18:02:36.776Z,21.82
2018-06-15T18:05:05.162Z,21.86
2018-06-15T18:07:33.812Z,21.88
2018-06-15T18:10:02.024Z,21.88
2018-06-15T18:12:30.196Z,21.89
2018-06-15T18:14:58.488Z,21.84
2018-06-15T18:17:26.757Z,21.78
2018-06-15T18:19:54.962Z,21.77
2018-06-15T18:22:23.250Z,21.73
2018-06-15T18:24:51.435Z,21.75
2018-06-15T18:27:26.287Z,21.77
2018-06-15T18:29:54.493Z,21.78
2018-06-15T18:32:22.759Z,21.80
2018-06-15T18:34:50.989Z,21.77
2018-06-15T18:37:19.246Z,21.72
2018-06-15T18:39:47.456Z,21.68
2018-06-15T18:42:15.630Z,21.64
2018-06-15T18:44:43.857Z,21.61
2018-06-15T18:47:12.187Z,21.62
2018-06-15T18:49:40.427Z,21.57
2018-06-15T18:52:08.754Z,21.59
2018-06-15T18:54:37.158Z,21.60
2018-06-15T18:59:32.735Z,21.54
2018-06-15T19:02:00.937Z,21.54
2018-06-15T19:04:29.130Z,21.49
2018-06-15T19:06:57.321Z,21.47
2018-06-15T19:09:25.480Z,21.46
2018-06-15T19:11:53.684Z,21.43
2018-06-15T19:14:22.008Z,21.38
2018-06-15T19:16:50.312Z,21.35
2018-06-15T19:19:18.562Z,21.32
2018-06-15T19:21:47.074Z,21.27
2018-06-15T19:24:15.322Z,21.23
2018-06-15T19:26:43.689Z,21.20
2018-06-15T19:29:11.948Z,21.14
2018-06-15T19:31:40.177Z,21.12
2018-06-15T19:34:08.371Z,21.12
2018-06-15T19:36:36.585Z,21.13
2018-06-15T19:39:07.164Z,21.13
2018-06-15T19:41:35.705Z,21.16
2018-06-15T19:44:03.936Z,21.15
2018-06-15T19:46:32.289Z,21.12
2018-06-15T19:49:00.611Z,21.09
2018-06-15T19:51:29.123Z,21.06
2018-06-15T19:53:57.349Z,21.01
2018-06-15T19:56:25.537Z,20.95
2018-06-15T19:58:53.792Z,20.96
2018-06-15T20:01:22.133Z,20.98
2018-06-15T20:03:50.367Z,20.96
2018-06-15T20:06:18.952Z,20.98
2018-06-15T20:08:47.163Z,20.97
2018-06-15T20:11:15.465Z,20.96
2018-06-15T20:13:43.667Z,21.04
2018-06-15T20:16:11.853Z,21.04
2018-06-15T20:18:40.427Z,21.04
2018-06-15T20:21:09.056Z,20.99
2018-06-15T20:23:37.303Z,21.01
2018-06-15T20:26:05.914Z,21.05
2018-06-15T20:28:34.151Z,21.03
2018-06-15T20:31:02.460Z,20.94
2018-06-15T20:33:30.653Z,20.83
2018-06-15T20:35:58.849Z,20.78
2018-06-15T20:38:27.097Z,20.72
2018-06-15T20:40:55.348Z,20.71
2018-06-15T20:43:23.563Z,20.76
2018-06-15T20:45:51.719Z,20.81
2018-06-15T20:48:19.948Z,20.85
2018-06-15T20:50:48.082Z,20.86
2018-06-15T20:53:16.297Z,20.87
2018-06-15T20:55:44.541Z,20.85
2018-06-15T20:58:12.890Z,20.86
2018-06-15T21:00:41.107Z,20.80
2018-06-15T21:03:09.365Z,20.79
2018-06-15T21:05:37.644Z,20.80
2018-06-15T21:08:06.180Z,20.79
2018-06-15T21:10:34.625Z,20.78
2018-06-15T21:13:02.882Z,20.74
2018-06-15T21:15:31.128Z,20.74
2018-06-15T21:17:59.512Z,20.75
2018-06-15T21:20:27.785Z,20.74
2018-06-15T21:22:55.983Z,20.76
2018-06-15T21:25:24.225Z,20.70
2018-06-15T21:27:52.465Z,20.75
2018-06-15T21:30:20.744Z,20.80
2018-06-15T21:32:49.348Z,20.79
2018-06-15T21:35:17.555Z,20.79
2018-06-15T21:37:45.807Z,20.72
2018-06-15T21:40:13.958Z,20.64
2018-06-15T21:42:42.203Z,20.63
2018-06-15T21:45:10.445Z,20.61
2018-06-15T21:47:38.651Z,20.58
2018-06-15T21:50:07.022Z,20.55
2018-06-15T21:52:35.299Z,20.54
2018-06-15T21:55:03.547Z,20.55
2018-06-15T21:57:31.757Z,20.55
2018-06-15T22:00:00.379Z,20.56
2018-06-15T22:02:28.936Z,20.55
2018-06-15T22:04:57.292Z,20.57
2018-06-15T22:07:25.469Z,20.56
2018-06-15T22:09:53.890Z,20.51
2018-06-15T22:12:22.123Z,20.43
2018-06-15T22:14:50.424Z,20.36
2018-06-15T22:17:18.607Z,20.34
2018-06-15T22:19:46.877Z,20.33
2018-06-15T22:22:15.167Z,20.30
2018-06-15T22:24:43.430Z,20.24
2018-06-15T22:27:11.659Z,20.20
2018-06-15T22:29:39.915Z,20.22
2018-06-15T22:32:08.176Z,20.26
2018-06-15T22:34:36.378Z,20.27
2018-06-15T22:37:04.637Z,20.29
2018-06-15T22:39:32.808Z,20.27
2018-06-15T22:42:01.086Z,20.27
2018-06-15T22:44:29.291Z,20.23
2018-06-15T22:46:57.485Z,20.20
2018-06-15T22:49:25.744Z,20.16
2018-06-15T22:51:53.946Z,20.13
2018-06-15T22:54:22.162Z,20.11
2018-06-15T22:56:50.453Z,20.08
2018-06-15T22:59:18.625Z,20.11
2018-06-15T23:01:46.910Z,20.13
2018-06-15T23:04:15.240Z,20.09
2018-06-15T23:06:43.461Z,20.06
2018-06-15T23:09:12.429Z,20.08
2018-06-15T23:11:41.236Z,20.07
2018-06-15T23:14:09.624Z,20.00
2018-06-15T23:16:37.818Z,19.92
2018-06-15T23:19:06.126Z,19.89
2018-06-15T23:21:34.426Z,19.86
2018-06-15T23:24:02.608Z,19.88
2018-06-15T23:26:30.843Z,19.84
2018-06-15T23:28:59.047Z,19.82
2018-06-15T23:31:27.266Z,19.83
2018-06-15T23:33:55.576Z,19.87
2018-06-15T23:36:23.831Z,19.82
2018-06-15T23:38:52.065Z,19.77
2018-06-15T23:41:20.249Z,19.76
2018-06-15T23:43:48.455Z,19.77
2018-06-15T23:46:16.677Z,19.77
2018-06-15T23:48:44.918Z,19.73
2018-06-15T23:51:13.176Z,19.74
2018-06-15T23:53:41.405Z,19.77
2018-06-15T23:56:09.635Z,19.75
2018-06-15T23:58:37.867Z,19.70
