createdAt,value
2023-09-03T00:00:30.614Z,100.00
2023-09-03T00:02:57.275Z,100.00
2023-09-03T00:05:23.854Z,100.00
2023-09-03T00:07:50.978Z,100.00
2023-09-03T00:10:17.622Z,100.00
2023-09-03T00:12:44.133Z,100.00
2023-09-03T00:15:10.647Z,100.00
2023-09-03T00:17:37.254Z,100.00
2023-09-03T00:20:04.079Z,100.00
2023-09-03T00:22:30.933Z,100.00
2023-09-03T00:24:57.331Z,100.00
2023-09-03T00:27:23.736Z,100.00
2023-09-03T00:29:50.402Z,100.00
2023-09-03T00:32:16.958Z,100.00
2023-09-03T00:34:43.429Z,100.00
2023-09-03T00:37:09.881Z,100.00
2023-09-03T00:39:36.744Z,100.00
2023-09-03T00:42:03.554Z,100.00
2023-09-03T00:44:30.201Z,100.00
2023-09-03T00:46:56.879Z,100.00
2023-09-03T00:49:23.931Z,100.00
2023-09-03T00:51:51.470Z,100.00
2023-09-03T00:54:17.878Z,100.00
2023-09-03T00:56:45.099Z,100.00
2023-09-03T00:59:11.582Z,100.00
2023-09-03T01:01:39.215Z,100.00
2023-09-03T01:04:05.962Z,100.00
2023-09-03T01:06:32.541Z,100.00
2023-09-03T01:08:58.985Z,100.00
2023-09-03T01:12:23.767Z,100.00
2023-09-03T01:14:50.721Z,100.00
2023-09-03T01:17:46.708Z,100.00
2023-09-03T01:20:18.732Z,100.00
2023-09-03T01:22:45.140Z,100.00
2023-09-03T01:25:17.596Z,100.00
2023-09-03T01:27:52.044Z,100.00
2023-09-03T01:30:19.163Z,100.00
2023-09-03T01:32:46.938Z,100.00
2023-09-03T01:35:13.372Z,100.00
2023-09-03T01:37:40.006Z,100.00
2023-09-03T01:40:07.258Z,100.00
2023-09-03T01:42:33.763Z,100.00
2023-09-03T01:45:00.905Z,100.00
2023-09-03T01:47:46.163Z,100.00
2023-09-03T01:50:27.952Z,100.00
2023-09-03T01:53:14.689Z,100.00
2023-09-03T01:55:42.588Z,100.00
2023-09-03T01:58:10.676Z,100.00
2023-09-03T02:00:37.794Z,100.00
2023-09-03T02:03:04.524Z,100.00
2023-09-03T02:05:31.132Z,100.00
2023-09-03T02:07:57.628Z,100.00
2023-09-03T02:10:24.077Z,100.00
2023-09-03T02:12:50.668Z,100.00
2023-09-03T02:15:17.128Z,100.00
2023-09-03T02:17:43.822Z,100.00
2023-09-03T02:20:10.877Z,100.00
2023-09-03T02:22:37.454Z,100.00
2023-09-03T02:25:04.241Z,100.00
2023-09-03T02:27:30.893Z,100.00
2023-09-03T02:29:57.489Z,100.00
2023-09-03T02:32:26.031Z,100.00
2023-09-03T02:34:52.653Z,100.00
2023-09-03T02:37:19.325Z,100.00
2023-09-03T02:39:45.947Z,100.00
2023-09-03T02:42:12.415Z,100.00
2023-09-03T02:44:39.023Z,100.00
2023-09-03T02:47:05.569Z,100.00
2023-09-03T02:49:32.162Z,100.00
2023-09-03T02:51:58.812Z,100.00
2023-09-03T02:54:25.546Z,100.00
2023-09-03T02:56:52.124Z,100.00
2023-09-03T02:59:18.747Z,100.00
2023-09-03T03:01:45.551Z,100.00
2023-09-03T03:04:12.564Z,100.00
2023-09-03T03:06:39.078Z,100.00
2023-09-03T03:09:05.793Z,100.00
2023-09-03T03:11:33.264Z,100.00
2023-09-03T03:14:00.830Z,100.00
2023-09-03T03:16:31.267Z,100.00
2023-09-03T03:18:58.069Z,100.00
2023-09-03T03:21:27.722Z,100.00
2023-09-03T03:24:00.662Z,100.00
2023-09-03T03:26:31.831Z,100.00
2023-09-03T03:28:58.472Z,100.00
2023-09-03T03:31:25.565Z,100.00
2023-09-03T03:33:53.064Z,100.00
2023-09-03T03:36:22.104Z,100.00
2023-09-03T03:38:48.876Z,100.00
2023-09-03T03:41:18.158Z,100.00
2023-09-03T03:43:46.145Z,100.00
2023-09-03T03:46:15.009Z,100.00
2023-09-03T03:48:42.124Z,100.00
2023-09-03T03:51:08.843Z,100.00
2023-09-03T03:53:36.059Z,100.00
2023-09-03T03:56:07.758Z,100.00
2023-09-03T03:58:39.227Z,100.00
2023-09-03T04:01:12.261Z,100.00
2023-09-03T04:03:38.980Z,100.00
2023-09-03T04:06:05.460Z,100.00
2023-09-03T04:08:32.855Z,100.00
2023-09-03T04:11:03.725Z,100.00
2023-09-03T04:13:30.217Z,100.00
2023-09-03T04:15:57.640Z,100.00
2023-09-03T04:18:24.871Z,100.00
2023-09-03T04:20:56.357Z,100.00
2023-09-03T04:23:24.550Z,100.00
2023-09-03T04:25:54.918Z,100.00
2023-09-03T04:28:21.736Z,100.00
2023-09-03T04:30:56.357Z,100.00
2023-09-03T04:33:23.558Z,100.00
2023-09-03T04:36:01.297Z,100.00
2023-09-03T04:38:30.274Z,100.00
2023-09-03T04:40:57.201Z,100.00
2023-09-03T04:43:25.334Z,100.00
2023-09-03T04:45:53.144Z,100.00
2023-09-03T04:48:21.638Z,100.00
2023-09-03T04:50:48.663Z,100.00
2023-09-03T04:53:15.624Z,100.00
2023-09-03T04:55:43.987Z,100.00
2023-09-03T04:58:11.093Z,100.00
2023-09-03T05:00:37.826Z,100.00
2023-09-03T05:03:07.106Z,100.00
2023-09-03T05:05:42.715Z,100.00
2023-09-03T05:08:10.441Z,100.00
2023-09-03T05:10:39.027Z,100.00
2023-09-03T05:13:06.019Z,100.00
2023-09-03T05:15:34.599Z,100.00
2023-09-03T05:18:02.097Z,100.00
2023-09-03T05:20:29.972Z,100.00
2023-09-03T05:22:56.597Z,100.00
2023-09-03T05:25:23.336Z,100.00
2023-09-03T05:27:50.048Z,100.00
2023-09-03T05:30:16.776Z,100.00
2023-09-03T05:32:43.462Z,100.00
2023-09-03T05:35:10.424Z,100.00
2023-09-03T05:37:37.182Z,100.00
2023-09-03T05:40:05.198Z,100.00
2023-09-03T05:42:32.700Z,100.00
2023-09-03T05:44:59.770Z,100.00
2023-09-03T05:47:26.939Z,100.00
2023-09-03T05:49:57.764Z,100.00
2023-09-03T05:52:25.209Z,100.00
2023-09-03T05:54:51.956Z,100.00
2023-09-03T05:57:19.035Z,100.00
2023-09-03T05:59:50.567Z,100.00
2023-09-03T06:02:18.717Z,100.00
2023-09-03T06:04:45.887Z,100.00
2023-09-03T06:07:12.742Z,100.00
2023-09-03T06:09:39.729Z,100.00
2023-09-03T06:12:06.478Z,100.00
2023-09-03T06:14:33.120Z,100.00
2023-09-03T06:17:00.534Z,100.00
2023-09-03T06:19:27.055Z,100.00
2023-09-03T06:21:53.664Z,100.00
2023-09-03T06:24:20.145Z,100.00
2023-09-03T06:26:46.839Z,100.00
2023-09-03T06:29:13.440Z,100.00
2023-09-03T06:31:40.028Z,100.00
2023-09-03T06:34:06.531Z,100.00
2023-09-03T06:36:33.176Z,100.00
2023-09-03T06:38:59.901Z,100.00
2023-09-03T06:41:27.091Z,100.00
2023-09-03T06:43:53.708Z,100.00
2023-09-03T06:46:20.413Z,100.00
2023-09-03T06:48:46.937Z,100.00
2023-09-03T06:51:13.610Z,100.00
2023-09-03T06:53:40.216Z,100.00
2023-09-03T06:56:06.978Z,100.00
2023-09-03T06:58:33.634Z,99.72
2023-09-03T07:01:02.646Z,98.68
2023-09-03T07:03:29.534Z,98.33
2023-09-03T07:05:56.149Z,96.49
2023-09-03T07:08:22.984Z,96.11
2023-09-03T07:10:49.808Z,92.51
2023-09-03T07:13:16.436Z,90.58
2023-09-03T07:15:44.476Z,88.80
2023-09-03T07:18:11.261Z,88.86
2023-09-03T07:20:37.867Z,88.15
2023-09-03T07:23:04.608Z,87.41
2023-09-03T07:25:32.084Z,84.33
2023-09-03T07:27:58.628Z,82.86
2023-09-03T07:30:25.451Z,79.92
2023-09-03T07:32:52.097Z,78.06
2023-09-03T07:35:19.123Z,76.77
2023-09-03T07:37:46.863Z,75.81
2023-09-03T07:40:13.471Z,76.24
2023-09-03T07:42:40.357Z,78.24
2023-09-03T07:45:07.782Z,79.08
2023-09-03T07:47:34.402Z,80.79
2023-09-03T07:50:01.745Z,84.72
2023-09-03T07:52:28.676Z,86.66
2023-09-03T07:54:55.204Z,85.61
2023-09-03T07:57:21.727Z,83.63
2023-09-03T07:59:48.213Z,80.47
2023-09-03T08:02:14.797Z,76.91
2023-09-03T08:04:42.772Z,75.10
2023-09-03T08:07:09.534Z,73.54
2023-09-03T08:09:36.536Z,74.96
2023-09-03T08:12:03.115Z,73.88
2023-09-03T08:14:30.255Z,70.26
2023-09-03T08:16:57.027Z,68.68
2023-09-03T08:19:23.464Z,67.57
2023-09-03T08:21:50.116Z,66.51
2023-09-03T08:24:16.892Z,64.74
2023-09-03T08:26:43.399Z,63.35
2023-09-03T08:29:10.156Z,63.87
2023-09-03T08:31:36.851Z,62.99
2023-09-03T08:34:03.661Z,62.11
2023-09-03T08:36:30.491Z,63.80
2023-09-03T08:38:57.421Z,64.87
2023-09-03T08:41:24.222Z,67.81
2023-09-03T08:43:53.997Z,69.52
2023-09-03T08:46:20.832Z,71.52
2023-09-03T08:48:50.574Z,74.09
2023-09-03T08:51:18.018Z,77.52
2023-09-03T08:53:44.989Z,80.49
2023-09-03T08:56:11.740Z,83.61
2023-09-03T08:58:38.897Z,86.12
2023-09-03T09:01:06.610Z,90.22
2023-09-03T09:03:33.315Z,92.85
2023-09-03T09:05:59.916Z,95.47
2023-09-03T09:08:26.466Z,95.30
2023-09-03T09:10:52.968Z,96.79
2023-09-03T09:13:22.996Z,97.29
2023-09-03T09:15:49.693Z,97.60
2023-09-03T09:18:16.292Z,95.69
2023-09-03T09:20:42.787Z,93.57
2023-09-03T09:23:09.484Z,91.07
2023-09-03T09:25:36.243Z,85.63
2023-09-03T09:28:12.768Z,80.21
2023-09-03T09:30:56.262Z,80.48
2023-09-03T09:33:23.724Z,83.27
2023-09-03T09:35:50.650Z,87.78
2023-09-03T09:38:17.771Z,90.61
2023-09-03T09:40:44.470Z,91.81
2023-09-03T09:43:11.032Z,92.11
2023-09-03T09:45:51.141Z,91.13
2023-09-03T09:48:17.711Z,90.42
2023-09-03T09:50:45.894Z,90.19
2023-09-03T09:53:27.920Z,93.15
2023-09-03T09:56:01.452Z,95.39
2023-09-03T09:58:37.901Z,96.06
2023-09-03T10:01:05.217Z,97.19
2023-09-03T10:03:45.606Z,99.31
2023-09-03T10:06:15.875Z,100.00
2023-09-03T10:08:43.230Z,100.00
2023-09-03T10:11:09.810Z,100.00
2023-09-03T10:13:39.499Z,100.00
2023-09-03T10:16:09.886Z,100.00
2023-09-03T10:18:46.772Z,100.00
2023-09-03T10:21:14.702Z,100.00
2023-09-03T10:23:47.622Z,100.00
2023-09-03T10:26:14.394Z,100.00
2023-09-03T10:28:42.298Z,100.00
2023-09-03T10:31:08.873Z,100.00
2023-09-03T10:33:35.735Z,100.00
2023-09-03T10:36:18.538Z,100.00
2023-09-03T10:38:45.306Z,100.00
2023-09-03T10:41:20.799Z,100.00
2023-09-03T10:43:58.452Z,100.00
2023-09-03T10:46:26.133Z,100.00
2023-09-03T10:48:54.403Z,100.00
2023-09-03T10:51:40.613Z,100.00
2023-09-03T10:54:25.395Z,100.00
2023-09-03T10:57:07.721Z,100.00
2023-09-03T10:59:59.035Z,100.00
2023-09-03T11:02:29.151Z,100.00
2023-09-03T11:05:13.763Z,100.00
2023-09-03T11:07:44.311Z,100.00
2023-09-03T11:10:28.219Z,100.00
2023-09-03T11:12:54.978Z,100.00
2023-09-03T11:15:21.698Z,100.00
2023-09-03T11:17:55.365Z,100.00
2023-09-03T11:20:49.333Z,100.00
2023-09-03T11:23:17.999Z,100.00
2023-09-03T11:25:44.974Z,100.00
2023-09-03T11:28:14.708Z,100.00
2023-09-03T11:30:45.137Z,100.00
2023-09-03T11:33:24.245Z,100.00
2023-09-03T11:35:50.902Z,100.00
2023-09-03T11:38:17.431Z,100.00
2023-09-03T11:40:43.903Z,100.00
2023-09-03T11:43:10.716Z,100.00
2023-09-03T11:45:37.367Z,100.00
2023-09-03T11:48:07.044Z,100.00
2023-09-03T11:50:35.215Z,100.00
2023-09-03T11:53:05.270Z,100.00
2023-09-03T11:55:42.501Z,100.00
2023-09-03T11:58:10.283Z,100.00
2023-09-03T12:00:36.881Z,100.00
2023-09-03T12:03:04.107Z,100.00
2023-09-03T12:05:32.745Z,100.00
2023-09-03T12:08:03.451Z,100.00
2023-09-03T12:10:31.821Z,100.00
2023-09-03T12:13:00.069Z,100.00
2023-09-03T12:15:26.872Z,100.00
2023-09-03T12:17:53.501Z,100.00
2023-09-03T12:20:33.048Z,100.00
2023-09-03T12:23:09.899Z,100.00
2023-09-03T12:25:36.580Z,100.00
2023-09-03T12:28:04.775Z,100.00
2023-09-03T12:30:56.872Z,100.00
2023-09-03T12:33:47.720Z,100.00
2023-09-03T12:36:18.655Z,100.00
2023-09-03T12:38:52.616Z,100.00
2023-09-03T12:41:20.174Z,100.00
2023-09-03T12:43:47.044Z,100.00
2023-09-03T12:46:13.660Z,100.00
2023-09-03T12:48:45.023Z,100.00
2023-09-03T12:51:12.756Z,100.00
2023-09-03T12:53:40.568Z,100.00
2023-09-03T12:56:07.152Z,100.00
2023-09-03T12:58:33.816Z,100.00
2023-09-03T13:01:00.832Z,100.00
2023-09-03T13:03:28.551Z,100.00
2023-09-03T13:05:56.207Z,100.00
2023-09-03T13:08:23.148Z,100.00
2023-09-03T13:10:50.645Z,100.00
2023-09-03T13:13:17.686Z,100.00
2023-09-03T13:15:45.190Z,100.00
2023-09-03T13:18:12.219Z,100.00
2023-09-03T13:20:38.666Z,100.00
2023-09-03T13:23:05.199Z,100.00
2023-09-03T13:25:34.901Z,100.00
2023-09-03T13:28:02.061Z,100.00
2023-09-03T13:30:29.100Z,100.00
2023-09-03T13:32:56.370Z,100.00
2023-09-03T13:35:22.922Z,100.00
2023-09-03T13:37:49.473Z,100.00
2023-09-03T13:40:16.316Z,100.00
2023-09-03T13:42:43.734Z,100.00
2023-09-03T13:45:10.762Z,100.00
2023-09-03T13:47:37.394Z,100.00
2023-09-03T13:50:06.305Z,100.00
2023-09-03T13:52:33.716Z,100.00
2023-09-03T13:55:00.434Z,100.00
2023-09-03T13:57:26.958Z,100.00
2023-09-03T13:59:54.915Z,100.00
2023-09-03T14:02:23.591Z,100.00
2023-09-03T14:04:50.357Z,100.00
2023-09-03T14:07:16.780Z,100.00
2023-09-03T14:09:43.346Z,100.00
2023-09-03T14:12:09.962Z,100.00
2023-09-03T14:14:36.448Z,100.00
2023-09-03T14:17:03.205Z,100.00
2023-09-03T14:19:29.928Z,100.00
2023-09-03T14:21:56.405Z,100.00
2023-09-03T14:24:23.010Z,100.00
2023-09-03T14:26:49.550Z,100.00
2023-09-03T14:29:16.931Z,100.00
2023-09-03T14:31:51.157Z,100.00
2023-09-03T14:34:17.712Z,100.00
2023-09-03T14:36:45.213Z,100.00
2023-09-03T14:39:12.016Z,100.00
2023-09-03T14:41:39.007Z,100.00
2023-09-03T14:44:05.644Z,100.00
2023-09-03T14:46:32.330Z,100.00
2023-09-03T14:48:58.825Z,100.00
2023-09-03T14:51:25.625Z,100.00
2023-09-03T14:53:52.448Z,100.00
2023-09-03T14:56:20.494Z,100.00
2023-09-03T14:58:47.438Z,100.00
2023-09-03T15:01:14.693Z,100.00
2023-09-03T15:03:41.286Z,100.00
2023-09-03T15:06:07.946Z,100.00
2023-09-03T15:08:35.049Z,100.00
2023-09-03T15:11:15.549Z,100.00
2023-09-03T15:13:42.923Z,100.00
2023-09-03T15:16:09.998Z,100.00
2023-09-03T15:18:37.304Z,100.00
2023-09-03T15:21:04.556Z,100.00
2023-09-03T15:23:31.396Z,100.00
2023-09-03T15:25:58.232Z,100.00
2023-09-03T15:28:25.177Z,100.00
2023-09-03T15:30:51.944Z,100.00
2023-09-03T15:33:19.157Z,100.00
2023-09-03T15:35:46.019Z,100.00
2023-09-03T15:38:13.181Z,100.00
2023-09-03T15:40:40.517Z,100.00
2023-09-03T15:43:07.184Z,100.00
2023-09-03T15:45:34.642Z,100.00
2023-09-03T15:48:01.952Z,100.00
2023-09-03T15:50:29.464Z,100.00
2023-09-03T15:52:55.970Z,100.00
2023-09-03T15:55:22.779Z,100.00
2023-09-03T15:57:49.419Z,100.00
2023-09-03T16:00:15.965Z,100.00
2023-09-03T16:02:43.394Z,100.00
2023-09-03T16:05:10.277Z,100.00
2023-09-03T16:07:37.200Z,100.00
2023-09-03T16:10:04.612Z,100.00
2023-09-03T16:12:31.227Z,100.00
2023-09-03T16:14:58.701Z,100.00
2023-09-03T16:17:25.149Z,100.00
2023-09-03T16:19:51.791Z,100.00
2023-09-03T16:22:18.265Z,100.00
2023-09-03T16:24:45.195Z,100.00
2023-09-03T16:27:12.058Z,100.00
2023-09-03T16:29:38.647Z,100.00
2023-09-03T16:32:05.549Z,100.00
2023-09-03T16:34:33.043Z,100.00
2023-09-03T16:36:59.916Z,100.00
2023-09-03T16:39:26.392Z,100.00
2023-09-03T16:41:53.021Z,100.00
2023-09-03T16:44:19.889Z,100.00
2023-09-03T16:46:46.350Z,100.00
2023-09-03T16:49:13.404Z,100.00
2023-09-03T16:51:40.786Z,100.00
2023-09-03T16:54:07.497Z,100.00
2023-09-03T16:56:34.569Z,100.00
2023-09-03T16:59:01.284Z,100.00
2023-09-03T17:01:28.105Z,100.00
2023-09-03T17:03:54.786Z,100.00
2023-09-03T17:06:21.637Z,100.00
2023-09-03T17:08:48.426Z,100.00
2023-09-03T17:11:15.128Z,100.00
2023-09-03T17:13:41.565Z,100.00
2023-09-03T17:16:13.589Z,100.00
2023-09-03T17:18:40.201Z,100.00
2023-09-03T17:21:06.761Z,100.00
2023-09-03T17:23:39.133Z,100.00
2023-09-03T17:26:15.777Z,100.00
2023-09-03T17:28:50.448Z,100.00
2023-09-03T17:31:17.111Z,100.00
2023-09-03T17:33:43.650Z,100.00
2023-09-03T17:36:10.082Z,100.00
2023-09-03T17:38:36.714Z,100.00
2023-09-03T17:41:03.198Z,100.00
2023-09-03T17:43:31.003Z,100.00
2023-09-03T17:45:57.538Z,100.00
2023-09-03T17:48:25.933Z,100.00
2023-09-03T17:50:52.769Z,100.00
2023-09-03T17:53:19.227Z,100.00
2023-09-03T17:55:45.740Z,100.00
2023-09-03T17:58:12.241Z,100.00
2023-09-03T18:00:40.445Z,100.00
2023-09-03T18:03:07.042Z,100.00
2023-09-03T18:05:33.816Z,100.00
2023-09-03T18:08:00.461Z,100.00
2023-09-03T18:10:30.730Z,100.00
2023-09-03T18:12:57.372Z,100.00
2023-09-03T18:15:23.889Z,100.00
2023-09-03T18:17:50.519Z,100.00
2023-09-03T18:20:17.427Z,100.00
2023-09-03T18:22:44.246Z,100.00
2023-09-03T18:25:11.078Z,100.00
2023-09-03T18:27:37.796Z,100.00
2023-09-03T18:30:07.294Z,100.00
2023-09-03T18:32:34.191Z,100.00
2023-09-03T18:35:01.145Z,100.00
2023-09-03T18:37:27.988Z,100.00
2023-09-03T18:39:54.991Z,100.00
2023-09-03T18:42:21.819Z,100.00
2023-09-03T18:44:48.504Z,100.00
2023-09-03T18:47:15.089Z,100.00
2023-09-03T18:49:41.756Z,100.00
2023-09-03T18:52:08.237Z,100.00
2023-09-03T18:54:34.817Z,100.00
2023-09-03T18:57:01.542Z,100.00
2023-09-03T18:59:28.325Z,100.00
2023-09-03T19:01:55.055Z,100.00
2023-09-03T19:04:23.413Z,100.00
2023-09-03T19:06:54.145Z,100.00
2023-09-03T19:09:20.906Z,100.00
2023-09-03T19:11:47.560Z,100.00
2023-09-03T19:14:15.135Z,100.00
2023-09-03T19:16:41.771Z,100.00
2023-09-03T19:19:08.510Z,100.00
2023-09-03T19:21:35.134Z,100.00
2023-09-03T19:24:05.104Z,100.00
2023-09-03T19:26:32.109Z,100.00
2023-09-03T19:29:00.621Z,100.00
2023-09-03T19:31:27.462Z,100.00
2023-09-03T19:33:54.091Z,100.00
2023-09-03T19:36:20.647Z,100.00
2023-09-03T19:38:47.384Z,100.00
2023-09-03T19:41:14.058Z,100.00
2023-09-03T19:43:40.591Z,100.00
2023-09-03T19:46:07.167Z,100.00
2023-09-03T19:48:36.312Z,100.00
2023-09-03T19:51:02.981Z,100.00
2023-09-03T19:53:30.774Z,100.00
2023-09-03T19:56:04.373Z,100.00
2023-09-03T19:58:32.671Z,100.00
2023-09-03T20:01:05.726Z,100.00
2023-09-03T20:03:33.253Z,100.00
2023-09-03T20:06:02.943Z,100.00
2023-09-03T20:08:32.786Z,100.00
2023-09-03T20:11:03.178Z,100.00
2023-09-03T20:13:29.803Z,100.00
2023-09-03T20:15:56.867Z,100.00
2023-09-03T20:18:23.684Z,100.00
2023-09-03T20:20:54.263Z,100.00
2023-09-03T20:23:21.037Z,100.00
2023-09-03T20:26:03.472Z,100.00
2023-09-03T20:28:43.352Z,100.00
2023-09-03T20:31:13.112Z,100.00
2023-09-03T20:33:39.830Z,100.00
2023-09-03T20:36:06.648Z,100.00
2023-09-03T20:38:33.315Z,100.00
2023-09-03T20:41:01.600Z,100.00
2023-09-03T20:43:28.449Z,100.00
2023-09-03T20:45:57.802Z,100.00
2023-09-03T20:48:24.622Z,100.00
2023-09-03T20:50:51.456Z,100.00
2023-09-03T20:53:18.110Z,100.00
2023-09-03T20:55:52.259Z,100.00
2023-09-03T20:58:19.124Z,100.00
2023-09-03T21:00:45.845Z,100.00
2023-09-03T21:03:12.479Z,100.00
2023-09-03T21:05:39.031Z,100.00
2023-09-03T21:08:05.772Z,100.00
2023-09-03T21:10:32.668Z,100.00
2023-09-03T21:12:59.191Z,100.00
2023-09-03T21:15:25.691Z,100.00
2023-09-03T21:17:52.285Z,100.00
2023-09-03T21:20:18.901Z,100.00
2023-09-03T21:22:45.376Z,100.00
2023-09-03T21:25:12.057Z,100.00
2023-09-03T21:27:38.963Z,100.00
2023-09-03T21:30:06.212Z,100.00
2023-09-03T21:32:34.612Z,100.00
2023-09-03T21:35:09.963Z,100.00
2023-09-03T21:37:44.974Z,100.00
2023-09-03T21:40:13.637Z,100.00
2023-09-03T21:42:40.344Z,100.00
2023-09-03T21:45:07.761Z,100.00
2023-09-03T21:47:34.800Z,100.00
2023-09-03T21:50:01.481Z,100.00
2023-09-03T21:52:28.521Z,100.00
2023-09-03T21:54:55.003Z,100.00
2023-09-03T21:57:21.603Z,100.00
2023-09-03T21:59:48.103Z,100.00
2023-09-03T22:02:14.548Z,100.00
2023-09-03T22:04:41.049Z,100.00
2023-09-03T22:07:07.585Z,100.00
2023-09-03T22:09:35.034Z,100.00
2023-09-03T22:12:01.831Z,100.00
2023-09-03T22:14:30.113Z,100.00
2023-09-03T22:16:56.687Z,100.00
2023-09-03T22:19:26.642Z,100.00
2023-09-03T22:21:55.848Z,100.00
2023-09-03T22:24:22.422Z,100.00
2023-09-03T22:26:48.964Z,100.00
2023-09-03T22:29:15.538Z,100.00
2023-09-03T22:31:42.219Z,100.00
2023-09-03T22:34:08.781Z,100.00
2023-09-03T22:36:35.258Z,100.00
2023-09-03T22:39:02.414Z,100.00
2023-09-03T22:41:29.156Z,100.00
2023-09-03T22:43:55.761Z,100.00
2023-09-03T22:46:23.001Z,100.00
2023-09-03T22:48:49.431Z,100.00
2023-09-03T22:51:18.665Z,100.00
2023-09-03T22:53:45.101Z,100.00
2023-09-03T22:56:11.614Z,100.00
2023-09-03T22:58:39.371Z,100.00
2023-09-03T23:01:06.138Z,100.00
2023-09-03T23:03:32.746Z,100.00
2023-09-03T23:05:59.342Z,100.00
2023-09-03T23:08:25.990Z,100.00
2023-09-03T23:10:52.513Z,100.00
2023-09-03T23:13:19.131Z,100.00
2023-09-03T23:15:45.779Z,100.00
2023-09-03T23:18:12.427Z,100.00
2023-09-03T23:20:39.406Z,100.00
2023-09-03T23:23:05.977Z,100.00
2023-09-03T23:25:32.513Z,100.00
2023-09-03T23:27:59.017Z,100.00
2023-09-03T23:30:26.262Z,100.00
2023-09-03T23:32:52.834Z,100.00
2023-09-03T23:35:19.563Z,100.00
2023-09-03T23:37:46.513Z,100.00
2023-09-03T23:40:13.108Z,100.00
2023-09-03T23:42:39.681Z,100.00
2023-09-03T23:45:06.734Z,100.00
2023-09-03T23:47:33.383Z,100.00
2023-09-03T23:49:59.937Z,100.00
2023-09-03T23:52:26.523Z,100.00
2023-09-03T23:54:53.104Z,100.00
2023-09-03T23:57:19.591Z,100.00
2023-09-03T23:59:46.229Z,100.00
