createdAt,value
2018-09-22T00:00:29.357Z,98.80
2018-09-22T00:02:56.978Z,98.80
2018-09-22T00:05:24.669Z,98.80
2018-09-22T00:07:52.285Z,98.70
2018-09-22T00:10:19.922Z,98.60
2018-09-22T00:12:47.514Z,98.70
2018-09-22T00:15:15.187Z,98.80
2018-09-22T00:17:42.811Z,98.80
2018-09-22T00:20:10.403Z,98.90
2018-09-22T00:22:38.021Z,99.10
2018-09-22T00:25:05.674Z,98.90
2018-09-22T00:27:33.294Z,98.90
2018-09-22T00:30:01.004Z,98.70
2018-09-22T00:32:28.614Z,99.00
2018-09-22T00:34:56.216Z,98.70
2018-09-22T00:37:23.805Z,98.70
2018-09-22T00:39:51.607Z,98.70
2018-09-22T00:42:19.214Z,99.00
2018-09-22T00:44:46.837Z,98.90
2018-09-22T00:47:15.002Z,99.20
2018-09-22T00:49:42.669Z,98.50
2018-09-22T00:52:10.242Z,98.80
2018-09-22T00:54:38.351Z,98.90
2018-09-22T00:57:05.995Z,98.60
2018-09-22T00:59:33.652Z,98.80
2018-09-22T01:02:01.302Z,99.00
2018-09-22T01:04:28.931Z,99.20
2018-09-22T01:06:56.543Z,99.20
2018-09-22T01:09:24.150Z,99.00
2018-09-22T01:11:51.718Z,99.20
2018-09-22T01:14:19.396Z,99.20
2018-09-22T01:16:47.022Z,99.00
2018-09-22T01:19:14.643Z,99.00
2018-09-22T01:21:42.246Z,98.80
2018-09-22T01:24:09.874Z,98.80
2018-09-22T01:26:37.502Z,99.00
2018-09-22T01:29:05.110Z,99.00
2018-09-22T01:31:32.757Z,99.20
2018-09-22T01:34:00.314Z,99.10
2018-09-22T01:36:28.104Z,99.00
2018-09-22T01:38:55.701Z,98.90
2018-09-22T01:41:23.305Z,98.90
2018-09-22T01:43:50.926Z,98.60
2018-09-22T01:46:18.554Z,98.90
2018-09-22T01:48:46.146Z,98.90
2018-09-22T01:51:13.737Z,99.10
2018-09-22T01:53:41.337Z,99.20
2018-09-22T01:56:08.982Z,99.10
2018-09-22T01:58:36.570Z,99.10
2018-09-22T02:01:04.179Z,99.30
2018-09-22T02:03:31.798Z,99.50
2018-09-22T02:05:59.470Z,99.80
2018-09-22T02:08:27.414Z,99.80
2018-09-22T02:10:55.015Z,99.90
2018-09-22T02:13:22.642Z,99.80
2018-09-22T02:15:50.374Z,99.70
2018-09-22T02:18:18.014Z,99.70
2018-09-22T02:20:45.674Z,99.80
2018-09-22T02:23:13.312Z,99.80
2018-09-22T02:25:40.988Z,99.70
2018-09-22T02:28:08.560Z,99.90
2018-09-22T02:30:36.184Z,99.80
2018-09-22T02:33:03.798Z,99.90
2018-09-22T02:35:31.411Z,99.90
2018-09-22T02:37:59.030Z,99.90
2018-09-22T02:40:26.663Z,99.90
2018-09-22T02:42:54.275Z,99.90
2018-09-22T02:45:21.890Z,99.90
2018-09-22T02:47:49.504Z,99.90
2018-09-22T02:50:17.121Z,99.90
2018-09-22T02:52:44.766Z,99.90
2018-09-22T02:55:12.349Z,99.90
2018-09-22T02:57:39.934Z,99.90
2018-09-22T03:00:07.601Z,99.90
2018-09-22T03:02:35.178Z,99.90
2018-09-22T03:05:02.830Z,99.90
2018-09-22T03:07:30.467Z,99.90
2018-09-22T03:09:58.084Z,99.90
2018-09-22T03:12:25.737Z,99.90
2018-09-22T03:14:53.402Z,99.90
2018-09-22T03:17:21.082Z,99.90
2018-09-22T03:19:48.767Z,99.90
2018-09-22T03:22:16.368Z,99.90
2018-09-22T03:24:43.954Z,99.90
2018-09-22T03:27:11.544Z,99.90
2018-09-22T03:29:39.179Z,99.90
2018-09-22T03:32:07.094Z,99.90
2018-09-22T03:34:34.743Z,99.90
2018-09-22T03:37:02.322Z,99.90
2018-09-22T03:39:29.957Z,99.90
2018-09-22T03:41:57.593Z,99.90
2018-09-22T03:44:25.231Z,99.90
2018-09-22T03:46:52.851Z,99.90
2018-09-22T03:49:20.458Z,99.90
2018-09-22T03:51:48.175Z,99.80
2018-09-22T03:54:15.794Z,99.90
2018-09-22T03:56:43.465Z,99.70
2018-09-22T03:59:11.070Z,99.80
2018-09-22T04:01:38.663Z,99.80
2018-09-22T04:04:06.336Z,99.70
2018-09-22T04:06:33.907Z,99.80
2018-09-22T04:09:01.506Z,99.60
2018-09-22T04:11:29.130Z,99.40
2018-09-22T04:13:56.733Z,99.50
2018-09-22T04:16:24.342Z,99.60
2018-09-22T04:18:51.914Z,99.70
2018-09-22T04:21:19.629Z,99.50
2018-09-22T04:23:47.261Z,99.60
2018-09-22T04:26:14.968Z,99.80
2018-09-22T04:28:42.632Z,99.90
2018-09-22T04:31:10.261Z,99.50
2018-09-22T04:33:37.895Z,99.70
2018-09-22T04:36:05.571Z,99.80
2018-09-22T04:38:33.201Z,99.90
2018-09-22T04:41:00.834Z,99.70
2018-09-22T04:43:28.478Z,99.80
2018-09-22T04:45:56.118Z,99.90
2018-09-22T04:48:23.778Z,99.70
2018-09-22T04:50:51.423Z,99.80
2018-09-22T04:53:19.013Z,99.90
2018-09-22T04:55:46.622Z,99.80
2018-09-22T04:58:14.307Z,99.80
2018-09-22T05:00:41.998Z,99.80
2018-09-22T05:03:09.663Z,99.80
2018-09-22T05:05:37.316Z,99.80
2018-09-22T05:08:05.103Z,99.80
2018-09-22T05:10:32.807Z,99.80
2018-09-22T05:13:00.381Z,99.60
2018-09-22T05:15:28.051Z,99.70
2018-09-22T05:17:55.675Z,99.70
2018-09-22T05:20:23.313Z,99.50
2018-09-22T05:22:51.192Z,99.60
2018-09-22T05:25:18.842Z,99.70
2018-09-22T05:27:58.334Z,99.70
2018-09-22T05:30:26.008Z,99.40
2018-09-22T05:32:53.768Z,99.60
2018-09-22T05:35:21.447Z,99.50
2018-09-22T05:37:49.059Z,99.40
2018-09-22T05:40:16.694Z,99.10
2018-09-22T05:42:44.311Z,99.20
2018-09-22T05:45:11.972Z,99.40
2018-09-22T05:47:39.584Z,99.50
2018-09-22T05:50:07.243Z,99.70
2018-09-22T05:52:34.882Z,99.40
2018-09-22T05:55:04.262Z,99.50
2018-09-22T05:57:31.973Z,99.50
2018-09-22T05:59:59.646Z,98.90
2018-09-22T06:02:27.231Z,98.90
2018-09-22T06:04:54.894Z,98.80
2018-09-22T06:07:22.495Z,98.70
2018-09-22T06:09:50.202Z,98.90
2018-09-22T06:12:17.861Z,99.00
2018-09-22T06:14:45.487Z,98.80
2018-09-22T06:17:13.133Z,99.10
2018-09-22T06:19:40.774Z,99.10
2018-09-22T06:22:08.406Z,99.10
2018-09-22T06:24:36.084Z,99.10
2018-09-22T06:27:03.711Z,99.20
2018-09-22T06:29:31.288Z,99.20
2018-09-22T06:31:58.981Z,99.20
2018-09-22T06:34:26.659Z,99.30
2018-09-22T06:36:54.309Z,99.10
2018-09-22T06:39:21.943Z,99.40
2018-09-22T06:41:49.629Z,99.60
2018-09-22T06:44:17.254Z,99.20
2018-09-22T06:46:44.890Z,99.20
2018-09-22T06:49:12.563Z,98.90
2018-09-22T06:51:40.205Z,98.90
2018-09-22T06:54:07.958Z,99.00
2018-09-22T06:56:35.607Z,98.70
2018-09-22T06:59:03.219Z,99.20
2018-09-22T07:01:30.798Z,98.90
2018-09-22T07:03:58.480Z,99.00
2018-09-22T07:06:26.403Z,99.30
2018-09-22T07:08:53.996Z,99.00
2018-09-22T07:11:21.663Z,98.50
2018-09-22T07:13:49.354Z,98.30
2018-09-22T07:16:16.958Z,98.20
2018-09-22T07:18:48.216Z,98.00
2018-09-22T07:21:19.492Z,97.90
2018-09-22T07:23:47.156Z,97.00
2018-09-22T07:26:21.204Z,96.80
2018-09-22T07:28:48.846Z,96.10
2018-09-22T07:31:28.073Z,95.80
2018-09-22T07:33:55.731Z,95.90
2018-09-22T07:36:23.356Z,96.00
2018-09-22T07:38:51.051Z,95.50
2018-09-22T07:41:18.898Z,95.90
2018-09-22T07:43:46.559Z,96.30
2018-09-22T07:46:14.219Z,96.20
2018-09-22T07:48:41.866Z,96.10
2018-09-22T07:51:09.559Z,95.40
2018-09-22T07:53:37.206Z,95.50
2018-09-22T07:56:04.950Z,94.50
2018-09-22T07:58:32.594Z,94.20
2018-09-22T08:01:00.229Z,94.20
2018-09-22T08:03:27.890Z,94.10
2018-09-22T08:05:55.555Z,94.20
2018-09-22T08:08:23.186Z,94.00
2018-09-22T08:10:52.862Z,93.80
2018-09-22T08:13:20.471Z,93.40
2018-09-22T08:15:48.148Z,94.40
2018-09-22T08:18:15.777Z,93.60
2018-09-22T08:20:43.459Z,93.80
2018-09-22T08:23:11.050Z,93.80
2018-09-22T08:25:38.659Z,93.70
2018-09-22T08:28:06.296Z,94.10
2018-09-22T08:30:33.990Z,94.70
2018-09-22T08:33:01.715Z,93.90
2018-09-22T08:35:29.346Z,94.50
2018-09-22T08:37:56.993Z,94.00
2018-09-22T08:40:24.626Z,94.40
2018-09-22T08:42:52.281Z,93.50
2018-09-22T08:45:19.866Z,93.30
2018-09-22T08:47:47.559Z,93.70
2018-09-22T08:50:15.223Z,93.80
2018-09-22T08:52:42.873Z,94.30
2018-09-22T08:55:10.482Z,94.80
2018-09-22T08:57:38.194Z,94.20
2018-09-22T09:00:06.161Z,94.40
2018-09-22T09:02:33.768Z,94.10
2018-09-22T09:05:01.394Z,93.20
2018-09-22T09:07:29.070Z,93.70
2018-09-22T09:09:56.775Z,94.30
2018-09-22T09:12:24.390Z,94.60
2018-09-22T09:14:51.987Z,94.80
2018-09-22T09:17:19.599Z,94.90
2018-09-22T09:19:47.182Z,94.80
2018-09-22T09:22:14.811Z,94.50
2018-09-22T09:24:42.462Z,94.80
2018-09-22T09:27:10.233Z,95.40
2018-09-22T09:29:37.853Z,95.00
2018-09-22T09:32:05.531Z,94.60
2018-09-22T09:34:33.168Z,94.30
2018-09-22T09:37:00.843Z,94.70
2018-09-22T09:39:28.626Z,94.30
2018-09-22T09:41:56.298Z,93.70
2018-09-22T09:44:24.042Z,93.40
2018-09-22T09:46:51.690Z,92.30
2018-09-22T09:49:19.389Z,91.90
2018-09-22T09:51:47.085Z,92.10
2018-09-22T09:54:14.768Z,92.30
2018-09-22T09:56:42.511Z,92.00
2018-09-22T09:59:10.211Z,91.10
2018-09-22T10:01:37.794Z,91.90
2018-09-22T10:04:07.521Z,91.90
2018-09-22T10:06:35.374Z,91.90
2018-09-22T10:09:03.465Z,91.30
2018-09-22T10:11:31.085Z,90.90
2018-09-22T10:13:58.674Z,90.70
2018-09-22T10:16:26.283Z,90.30
2018-09-22T10:18:53.845Z,87.30
2018-09-22T10:21:21.478Z,87.20
2018-09-22T10:23:49.091Z,86.30
2018-09-22T10:26:16.765Z,86.10
2018-09-22T10:28:44.414Z,83.10
2018-09-22T10:31:12.058Z,81.10
2018-09-22T10:33:39.695Z,82.30
2018-09-22T10:36:07.293Z,80.10
2018-09-22T10:38:35.119Z,79.80
2018-09-22T10:41:02.657Z,80.50
2018-09-22T10:43:30.287Z,80.10
2018-09-22T10:45:58.133Z,79.20
2018-09-22T10:48:26.017Z,80.90
2018-09-22T10:50:53.895Z,80.40
2018-09-22T10:53:21.726Z,80.40
2018-09-22T10:55:49.414Z,80.10
2018-09-22T10:58:17.228Z,82.40
2018-09-22T11:00:45.834Z,82.90
2018-09-22T11:03:13.709Z,81.70
2018-09-22T11:05:41.413Z,83.50
2018-09-22T11:08:09.124Z,82.00
2018-09-22T11:10:36.828Z,81.40
2018-09-22T11:13:04.475Z,80.50
2018-09-22T11:18:17.796Z,81.00
2018-09-22T11:20:45.562Z,81.20
2018-09-22T11:23:13.257Z,80.90
2018-09-22T11:25:41.026Z,81.10
2018-09-22T11:28:08.729Z,79.90
2018-09-22T11:30:36.611Z,79.80
2018-09-22T11:33:04.389Z,81.20
2018-09-22T11:35:36.662Z,79.30
2018-09-22T11:38:04.377Z,77.90
2018-09-22T11:40:32.167Z,78.30
2018-09-22T11:43:00.074Z,77.70
2018-09-22T11:45:27.704Z,76.20
2018-09-22T11:47:56.144Z,76.60
2018-09-22T11:50:24.959Z,73.30
2018-09-22T11:52:52.792Z,71.90
2018-09-22T11:55:20.518Z,69.10
2018-09-22T11:57:48.198Z,68.10
2018-09-22T12:00:16.926Z,66.00
2018-09-22T12:05:30.919Z,63.10
2018-09-22T12:07:58.663Z,65.40
2018-09-22T12:10:26.581Z,64.00
2018-09-22T12:12:54.248Z,67.00
2018-09-22T12:15:21.933Z,65.60
2018-09-22T12:17:49.801Z,67.00
2018-09-22T12:20:19.683Z,65.70
2018-09-22T12:22:57.094Z,64.90
2018-09-22T12:25:28.492Z,60.50
2018-09-22T12:27:56.505Z,63.80
2018-09-22T12:30:24.356Z,62.60
2018-09-22T12:32:52.399Z,62.30
2018-09-22T12:35:20.169Z,64.30
2018-09-22T12:37:48.005Z,65.10
2018-09-22T12:40:19.413Z,64.40
2018-09-22T12:42:47.127Z,63.60
2018-09-22T12:45:14.889Z,66.20
2018-09-22T12:47:42.670Z,66.70
2018-09-22T12:50:10.534Z,68.10
2018-09-22T12:52:43.931Z,68.10
2018-09-22T12:55:11.616Z,67.30
2018-09-22T12:57:39.277Z,65.50
2018-09-22T13:00:07.560Z,65.20
2018-09-22T13:02:36.021Z,65.70
2018-09-22T13:05:06.078Z,67.40
2018-09-22T13:07:33.824Z,68.30
2018-09-22T13:10:01.536Z,69.50
2018-09-22T13:12:35.997Z,68.90
2018-09-22T13:15:05.614Z,67.80
2018-09-22T13:17:33.082Z,66.90
2018-09-22T13:20:00.821Z,64.90
2018-09-22T13:22:29.259Z,64.60
2018-09-22T13:24:57.034Z,65.50
2018-09-22T13:27:24.983Z,66.10
2018-09-22T13:29:53.927Z,65.00
2018-09-22T13:32:21.778Z,67.50
2018-09-22T13:34:49.460Z,67.20
2018-09-22T13:37:17.260Z,69.10
2018-09-22T13:39:47.973Z,67.80
2018-09-22T13:42:15.723Z,70.50
2018-09-22T13:44:43.779Z,69.90
2018-09-22T13:47:11.736Z,70.90
2018-09-22T13:49:39.973Z,70.40
2018-09-22T13:52:07.930Z,70.30
2018-09-22T13:54:41.285Z,70.70
2018-09-22T13:57:09.245Z,71.10
2018-09-22T13:59:37.673Z,71.80
2018-09-22T14:02:05.429Z,72.20
2018-09-22T14:04:33.338Z,72.60
2018-09-22T14:07:01.389Z,73.30
2018-09-22T14:09:29.109Z,74.90
2018-09-22T14:11:56.783Z,73.80
2018-09-22T14:14:24.519Z,75.20
2018-09-22T14:16:52.285Z,74.10
2018-09-22T14:19:19.890Z,74.10
2018-09-22T14:21:47.598Z,75.20
2018-09-22T14:24:21.000Z,75.20
2018-09-22T14:26:48.588Z,74.30
2018-09-22T14:29:16.213Z,73.70
2018-09-22T14:31:52.168Z,73.20
2018-09-22T14:34:19.842Z,73.20
2018-09-22T14:36:47.533Z,73.90
2018-09-22T14:39:15.125Z,78.60
2018-09-22T14:41:42.865Z,80.80
2018-09-22T14:44:10.490Z,80.50
2018-09-22T14:46:38.143Z,79.40
2018-09-22T14:49:05.800Z,79.00
2018-09-22T14:51:33.436Z,79.50
2018-09-22T14:54:01.102Z,79.80
2018-09-22T14:56:30.185Z,80.70
2018-09-22T14:58:57.853Z,80.30
2018-09-22T15:01:25.503Z,80.70
2018-09-22T15:03:53.225Z,80.20
2018-09-22T15:06:20.868Z,80.00
2018-09-22T15:08:48.637Z,80.50
2018-09-22T15:11:16.527Z,80.90
2018-09-22T15:13:44.166Z,81.10
2018-09-22T15:16:11.972Z,81.40
2018-09-22T15:18:40.793Z,81.70
2018-09-22T15:21:08.620Z,81.90
2018-09-22T15:23:36.272Z,82.30
2018-09-22T15:26:04.192Z,83.20
2018-09-22T15:28:31.932Z,83.40
2018-09-22T15:30:59.806Z,84.10
2018-09-22T15:33:27.449Z,83.80
2018-09-22T15:35:56.134Z,84.90
2018-09-22T15:38:23.850Z,84.80
2018-09-22T15:40:51.625Z,86.20
2018-09-22T15:43:19.309Z,89.30
2018-09-22T15:45:47.008Z,92.50
2018-09-22T15:48:14.709Z,94.10
2018-09-22T15:50:44.556Z,95.60
2018-09-22T15:53:12.222Z,96.70
2018-09-22T15:55:40.746Z,97.20
2018-09-22T15:58:08.403Z,98.20
2018-09-22T16:00:36.013Z,98.90
2018-09-22T16:03:03.638Z,97.80
2018-09-22T16:05:31.314Z,98.60
2018-09-22T16:07:58.872Z,98.20
2018-09-22T16:10:26.446Z,98.50
2018-09-22T16:12:54.058Z,98.80
2018-09-22T16:15:21.727Z,98.60
2018-09-22T16:17:49.292Z,98.00
2018-09-22T16:20:16.908Z,98.50
2018-09-22T16:22:44.472Z,98.00
2018-09-22T16:25:13.245Z,97.10
2018-09-22T16:27:40.882Z,98.10
2018-09-22T16:30:08.629Z,98.40
2018-09-22T16:32:36.190Z,97.60
2018-09-22T16:35:04.019Z,97.80
2018-09-22T16:37:31.618Z,96.90
2018-09-22T16:39:59.405Z,96.70
2018-09-22T16:42:27.005Z,95.90
2018-09-22T16:44:54.618Z,96.90
2018-09-22T16:47:22.264Z,96.50
2018-09-22T16:49:49.866Z,96.60
2018-09-22T16:52:17.502Z,96.30
2018-09-22T16:54:45.167Z,97.20
2018-09-22T16:57:12.850Z,97.90
2018-09-22T16:59:40.807Z,97.60
2018-09-22T17:02:09.269Z,97.50
2018-09-22T17:04:36.952Z,97.80
2018-09-22T17:07:04.581Z,97.20
2018-09-22T17:09:32.311Z,97.20
2018-09-22T17:11:59.981Z,97.60
2018-09-22T17:14:27.658Z,97.60
2018-09-22T17:16:55.388Z,98.00
2018-09-22T17:19:23.017Z,97.30
2018-09-22T17:21:50.653Z,97.20
2018-09-22T17:24:28.294Z,97.20
2018-09-22T17:26:55.969Z,97.20
2018-09-22T17:29:23.727Z,97.40
2018-09-22T17:31:51.526Z,97.30
2018-09-22T17:34:19.201Z,97.70
2018-09-22T17:36:46.858Z,97.90
2018-09-22T17:39:14.525Z,98.00
2018-09-22T17:41:42.136Z,97.50
2018-09-22T17:44:09.918Z,97.80
2018-09-22T17:46:37.564Z,98.10
2018-09-22T17:49:05.259Z,98.10
2018-09-22T17:51:32.939Z,98.80
2018-09-22T17:54:00.628Z,98.60
2018-09-22T17:56:28.325Z,98.60
2018-09-22T17:58:55.979Z,98.60
2018-09-22T18:01:23.749Z,98.40
2018-09-22T18:03:51.334Z,98.60
2018-09-22T18:06:21.082Z,98.90
2018-09-22T18:08:48.765Z,98.60
2018-09-22T18:11:16.548Z,98.70
2018-09-22T18:13:44.352Z,99.00
2018-09-22T18:16:16.021Z,99.10
2018-09-22T18:18:43.810Z,98.90
2018-09-22T18:21:11.566Z,99.10
2018-09-22T18:23:39.213Z,99.10
2018-09-22T18:26:07.008Z,98.80
2018-09-22T18:28:34.743Z,98.20
2018-09-22T18:31:02.594Z,97.50
2018-09-22T18:33:30.377Z,97.40
2018-09-22T18:35:58.090Z,96.60
2018-09-22T18:38:25.776Z,96.10
2018-09-22T18:40:53.636Z,95.80
2018-09-22T18:43:21.317Z,96.40
2018-09-22T18:45:48.919Z,96.30
2018-09-22T18:48:16.603Z,96.70
2018-09-22T18:50:44.346Z,97.00
2018-09-22T18:53:12.098Z,97.40
2018-09-22T18:55:40.015Z,96.90
2018-09-22T18:58:07.630Z,96.80
2018-09-22T19:00:35.509Z,96.60
2018-09-22T19:03:03.271Z,96.70
2018-09-22T19:05:30.979Z,96.90
2018-09-22T19:07:58.806Z,96.80
2018-09-22T19:10:26.643Z,96.40
2018-09-22T19:12:55.493Z,96.60
2018-09-22T19:15:43.086Z,96.20
2018-09-22T19:18:17.135Z,95.80
2018-09-22T19:20:50.240Z,95.70
2018-09-22T19:23:27.517Z,95.50
2018-09-22T19:25:59.022Z,95.50
2018-09-22T19:28:31.215Z,95.80
2018-09-22T19:31:02.026Z,96.00
2018-09-22T19:33:51.550Z,95.90
2018-09-22T19:36:22.977Z,95.90
2018-09-22T19:39:02.187Z,95.90
2018-09-22T19:41:34.032Z,96.20
2018-09-22T19:45:07.992Z,96.10
2018-09-22T19:47:41.362Z,96.20
2018-09-22T19:50:11.697Z,96.20
2018-09-22T19:52:45.773Z,96.40
2018-09-22T19:55:13.592Z,96.50
2018-09-22T19:57:41.369Z,96.50
2018-09-22T20:00:09.801Z,96.40
2018-09-22T20:02:37.957Z,96.30
2018-09-22T20:05:05.665Z,96.50
2018-09-22T20:07:33.699Z,96.50
2018-09-22T20:10:06.811Z,96.70
2018-09-22T20:12:34.525Z,96.80
2018-09-22T20:15:02.209Z,96.80
2018-09-22T20:17:29.841Z,96.90
2018-09-22T20:19:57.505Z,96.70
2018-09-22T20:22:25.192Z,96.80
2018-09-22T20:24:53.224Z,96.60
2018-09-22T20:27:20.905Z,97.00
2018-09-22T20:29:48.638Z,97.20
2018-09-22T20:32:16.387Z,97.30
2018-09-22T20:34:43.996Z,97.60
2018-09-22T20:37:11.679Z,98.80
2018-09-22T20:39:39.298Z,99.70
2018-09-22T20:42:07.359Z,99.90
2018-09-22T20:44:45.551Z,99.90
2018-09-22T20:47:13.217Z,99.90
2018-09-22T20:49:41.034Z,99.90
2018-09-22T20:52:08.753Z,99.90
2018-09-22T20:54:36.410Z,99.90
2018-09-22T20:57:04.067Z,99.90
2018-09-22T20:59:31.723Z,99.90
2018-09-22T21:01:59.397Z,99.90
2018-09-22T21:04:27.098Z,99.90
2018-09-22T21:06:54.851Z,99.90
2018-09-22T21:09:22.531Z,99.90
2018-09-22T21:11:50.178Z,99.90
2018-09-22T21:14:17.871Z,99.90
2018-09-22T21:16:45.494Z,99.90
2018-09-22T21:19:13.130Z,99.90
2018-09-22T21:21:40.824Z,99.90
2018-09-22T21:24:08.565Z,99.90
2018-09-22T21:26:36.212Z,99.90
2018-09-22T21:29:04.197Z,99.90
2018-09-22T21:31:31.855Z,99.90
2018-09-22T21:34:11.569Z,99.90
2018-09-22T21:36:39.238Z,99.90
2018-09-22T21:39:07.811Z,99.90
2018-09-22T21:41:35.505Z,99.90
2018-09-22T21:44:03.136Z,99.90
2018-09-22T21:46:30.898Z,99.90
2018-09-22T21:48:58.534Z,99.90
2018-09-22T21:51:26.228Z,99.90
2018-09-22T21:53:53.902Z,99.90
2018-09-22T21:56:21.545Z,99.90
2018-09-22T21:58:49.171Z,99.90
2018-09-22T22:01:22.374Z,99.90
2018-09-22T22:03:49.972Z,99.90
2018-09-22T22:06:17.654Z,99.90
2018-09-22T22:08:45.280Z,99.90
2018-09-22T22:11:12.983Z,99.90
2018-09-22T22:13:40.679Z,99.90
2018-09-22T22:16:08.413Z,99.90
2018-09-22T22:18:36.102Z,99.90
2018-09-22T22:21:03.746Z,99.90
2018-09-22T22:23:31.468Z,99.90
2018-09-22T22:26:04.953Z,99.90
2018-09-22T22:28:32.726Z,99.90
2018-09-22T22:31:00.375Z,99.90
2018-09-22T22:33:28.063Z,99.90
2018-09-22T22:35:55.769Z,99.90
2018-09-22T22:38:23.594Z,99.90
2018-09-22T22:40:51.328Z,99.90
2018-09-22T22:43:19.036Z,99.90
2018-09-22T22:45:46.672Z,99.90
2018-09-22T22:48:14.441Z,99.90
2018-09-22T22:50:42.079Z,99.90
2018-09-22T22:53:09.810Z,99.90
2018-09-22T22:55:37.493Z,99.90
2018-09-22T22:58:05.222Z,99.90
2018-09-22T23:00:32.913Z,99.90
2018-09-22T23:03:00.627Z,99.90
2018-09-22T23:05:28.314Z,99.90
2018-09-22T23:07:56.034Z,99.90
2018-09-22T23:10:23.764Z,99.90
2018-09-22T23:12:51.439Z,99.90
2018-09-22T23:15:19.461Z,99.90
2018-09-22T23:17:47.113Z,99.90
2018-09-22T23:20:14.890Z,99.90
2018-09-22T23:22:42.513Z,99.90
2018-09-22T23:25:10.187Z,99.90
2018-09-22T23:27:37.794Z,99.90
2018-09-22T23:30:05.652Z,99.90
2018-09-22T23:32:33.378Z,99.90
2018-09-22T23:35:01.077Z,99.90
2018-09-22T23:37:28.784Z,99.90
2018-09-22T23:39:56.405Z,99.90
2018-09-22T23:42:24.082Z,99.90
2018-09-22T23:44:51.726Z,99.90
2018-09-22T23:47:19.432Z,99.90
2018-09-22T23:49:47.107Z,99.90
2018-09-22T23:52:14.731Z,99.90
2018-09-22T23:54:42.435Z,99.90
2018-09-22T23:57:10.054Z,99.90
2018-09-22T23:59:37.689Z,99.90
