createdAt,value
2022-09-01T00:00:05.375Z,99.90
2022-09-01T00:02:36.380Z,99.90
2022-09-01T00:05:07.645Z,99.90
2022-09-01T00:07:37.864Z,99.90
2022-09-01T00:10:09.956Z,99.90
2022-09-01T00:12:40.019Z,99.90
2022-09-01T00:15:12.091Z,99.90
2022-09-01T00:17:41.218Z,99.90
2022-09-01T00:20:11.331Z,99.90
2022-09-01T00:22:41.570Z,99.90
2022-09-01T00:25:11.037Z,99.90
2022-09-01T00:27:39.728Z,99.90
2022-09-01T00:30:10.280Z,99.90
2022-09-01T00:32:38.869Z,99.90
2022-09-01T00:35:08.860Z,99.90
2022-09-01T00:37:37.545Z,99.90
2022-09-01T00:40:11.694Z,99.90
2022-09-01T00:42:41.617Z,99.90
2022-09-01T00:45:11.931Z,99.90
2022-09-01T00:47:41.550Z,99.90
2022-09-01T00:50:13.207Z,99.90
2022-09-01T00:52:47.780Z,99.90
2022-09-01T00:55:24.632Z,99.90
2022-09-01T00:57:53.389Z,99.90
2022-09-01T01:00:27.525Z,99.90
2022-09-01T01:02:57.092Z,99.90
2022-09-01T01:05:28.609Z,99.90
2022-09-01T01:07:58.409Z,99.90
2022-09-01T01:10:36.072Z,99.90
2022-09-01T01:13:10.324Z,99.90
2022-09-01T01:15:39.208Z,99.90
2022-09-01T01:18:08.169Z,99.90
2022-09-01T01:20:54.832Z,99.90
2022-09-01T01:23:37.189Z,99.90
2022-09-01T01:26:11.212Z,99.90
2022-09-01T01:28:44.282Z,99.90
2022-09-01T01:31:19.484Z,99.90
2022-09-01T01:33:52.570Z,99.90
2022-09-01T01:36:32.378Z,99.90
2022-09-01T01:39:05.794Z,99.90
2022-09-01T01:41:41.085Z,99.90
2022-09-01T01:44:12.092Z,99.90
2022-09-01T01:46:44.957Z,99.90
2022-09-01T01:49:15.037Z,99.90
2022-09-01T01:51:44.161Z,99.90
2022-09-01T01:54:12.928Z,99.90
2022-09-01T01:56:43.370Z,99.90
2022-09-01T01:59:15.524Z,99.90
2022-09-01T02:01:51.407Z,99.90
2022-09-01T02:04:22.587Z,99.90
2022-09-01T02:06:52.551Z,99.90
2022-09-01T02:09:23.675Z,99.90
2022-09-01T02:11:57.289Z,99.90
2022-09-01T02:14:26.744Z,99.90
2022-09-01T02:16:56.399Z,99.90
2022-09-01T02:19:25.276Z,99.90
2022-09-01T02:21:56.258Z,99.90
2022-09-01T02:24:26.574Z,99.90
2022-09-01T02:27:00.719Z,99.90
2022-09-01T02:29:30.061Z,99.90
2022-09-01T02:32:02.059Z,99.90
2022-09-01T02:34:30.955Z,99.90
2022-09-01T02:36:59.885Z,99.90
2022-09-01T02:39:33.665Z,99.90
2022-09-01T02:42:04.037Z,99.90
2022-09-01T02:44:32.933Z,99.90
2022-09-01T02:47:02.244Z,99.90
2022-09-01T02:49:31.503Z,99.90
2022-09-01T02:52:02.881Z,99.90
2022-09-01T02:54:33.907Z,99.90
2022-09-01T02:57:04.139Z,99.90
2022-09-01T02:59:35.088Z,99.90
2022-09-01T03:02:03.953Z,99.90
2022-09-01T03:04:35.187Z,99.90
2022-09-01T03:07:04.525Z,99.90
2022-09-01T03:09:35.269Z,99.90
2022-09-01T03:12:07.363Z,99.90
2022-09-01T03:14:36.267Z,99.90
2022-09-01T03:17:05.181Z,99.90
2022-09-01T03:19:44.596Z,99.90
2022-09-01T03:22:13.135Z,99.90
2022-09-01T03:24:41.863Z,99.90
2022-09-01T03:27:11.978Z,99.90
2022-09-01T03:29:40.746Z,99.90
2022-09-01T03:32:09.378Z,99.90
2022-09-01T03:34:38.861Z,99.90
2022-09-01T03:37:08.158Z,99.90
2022-09-01T03:39:37.074Z,99.90
2022-09-01T03:42:08.817Z,99.90
2022-09-01T03:44:41.045Z,99.90
2022-09-01T03:47:15.370Z,99.90
2022-09-01T03:49:45.541Z,99.90
2022-09-01T03:52:14.833Z,99.90
2022-09-01T03:54:43.951Z,99.90
2022-09-01T03:57:13.892Z,99.90
2022-09-01T03:59:45.158Z,99.90
2022-09-01T04:02:15.278Z,99.90
2022-09-01T04:04:43.991Z,99.90
2022-09-01T04:07:15.534Z,99.90
2022-09-01T04:09:47.996Z,99.90
2022-09-01T04:12:17.327Z,99.90
2022-09-01T04:14:48.610Z,99.90
2022-09-01T04:17:34.980Z,99.90
2022-09-01T04:20:08.920Z,99.90
2022-09-01T04:22:38.328Z,99.90
2022-09-01T04:25:09.079Z,99.90
2022-09-01T04:27:40.546Z,99.90
2022-09-01T04:30:12.543Z,99.90
2022-09-01T04:32:44.230Z,99.90
2022-09-01T04:35:17.274Z,99.90
2022-09-01T04:37:47.638Z,99.90
2022-09-01T04:40:17.828Z,99.90
2022-09-01T04:42:46.461Z,99.90
2022-09-01T04:45:20.569Z,99.90
2022-09-01T04:47:49.786Z,99.90
2022-09-01T04:50:18.458Z,99.90
2022-09-01T04:52:48.940Z,99.90
2022-09-01T04:55:18.722Z,99.90
2022-09-01T04:57:50.102Z,99.90
2022-09-01T05:00:23.851Z,99.90
2022-09-01T05:02:55.783Z,99.90
2022-09-01T05:05:25.119Z,99.90
2022-09-01T05:07:55.715Z,99.90
2022-09-01T05:10:30.145Z,99.90
2022-09-01T05:12:59.129Z,99.90
2022-09-01T05:15:31.104Z,99.90
2022-09-01T05:18:09.864Z,99.90
2022-09-01T05:20:42.701Z,99.90
2022-09-01T05:23:13.937Z,99.90
2022-09-01T05:25:44.706Z,99.90
2022-09-01T05:28:14.278Z,99.90
2022-09-01T05:30:45.515Z,99.90
2022-09-01T05:33:21.124Z,99.90
2022-09-01T05:35:56.680Z,99.90
2022-09-01T05:38:25.864Z,99.90
2022-09-01T05:41:02.246Z,99.90
2022-09-01T05:43:32.601Z,99.30
2022-09-01T05:46:06.952Z,99.20
2022-09-01T05:48:40.039Z,97.30
2022-09-01T05:51:27.527Z,97.20
2022-09-01T05:54:00.218Z,95.50
2022-09-01T05:56:31.705Z,93.30
2022-09-01T06:01:54.342Z,91.40
2022-09-01T06:04:25.704Z,90.10
2022-09-01T06:07:06.414Z,87.40
2022-09-01T06:09:39.722Z,83.80
2022-09-01T06:12:09.863Z,80.70
2022-09-01T06:14:38.471Z,76.70
2022-09-01T06:17:10.233Z,75.50
2022-09-01T06:19:40.072Z,73.00
2022-09-01T06:22:10.771Z,73.40
2022-09-01T06:24:43.473Z,74.90
2022-09-01T06:27:12.622Z,73.80
2022-09-01T06:29:41.850Z,73.20
2022-09-01T06:32:13.320Z,72.10
2022-09-01T06:34:44.702Z,72.30
2022-09-01T06:37:14.191Z,73.60
2022-09-01T06:39:44.106Z,72.50
2022-09-01T06:42:13.901Z,72.00
2022-09-01T06:44:42.520Z,70.20
2022-09-01T06:47:12.572Z,69.40
2022-09-01T06:49:41.495Z,67.90
2022-09-01T06:52:11.841Z,66.50
2022-09-01T06:54:43.945Z,64.80
2022-09-01T07:00:07.538Z,63.30
2022-09-01T07:02:39.862Z,62.40
2022-09-01T07:05:58.766Z,62.00
2022-09-01T07:08:05.925Z,61.30
2022-09-01T07:11:19.465Z,59.70
2022-09-01T07:13:25.499Z,59.30
2022-09-01T07:18:58.466Z,57.20
2022-09-01T07:21:40.840Z,55.50
2022-09-01T07:24:13.276Z,54.00
2022-09-01T07:26:47.265Z,53.00
2022-09-01T07:29:31.941Z,52.80
2022-09-01T07:34:52.296Z,51.50
2022-09-01T07:43:08.338Z,45.40
2022-09-01T07:45:47.293Z,46.50
2022-09-01T07:54:03.294Z,44.50
2022-09-01T07:56:35.150Z,44.90
2022-09-01T07:59:06.316Z,44.80
2022-09-01T08:01:35.016Z,45.40
2022-09-01T08:04:05.120Z,44.30
2022-09-01T08:06:38.486Z,43.90
2022-09-01T08:09:11.576Z,44.00
2022-09-01T08:14:34.701Z,47.90
2022-09-01T08:19:53.758Z,49.70
2022-09-01T08:22:25.559Z,50.90
2022-09-01T08:24:55.664Z,51.20
2022-09-01T08:27:24.341Z,50.50
2022-09-01T08:29:53.045Z,51.60
2022-09-01T08:32:22.540Z,49.70
2022-09-01T08:34:51.170Z,50.10
2022-09-01T08:37:20.478Z,49.00
2022-09-01T08:39:50.825Z,49.30
2022-09-01T08:42:38.670Z,49.90
2022-09-01T08:45:17.793Z,49.20
2022-09-01T08:48:15.226Z,49.30
2022-09-01T08:50:40.836Z,48.70
2022-09-01T08:53:22.028Z,47.50
2022-09-01T08:55:58.648Z,46.80
2022-09-01T08:58:32.200Z,45.20
2022-09-01T09:01:08.675Z,46.40
2022-09-01T09:03:48.950Z,46.10
2022-09-01T09:06:25.964Z,46.30
2022-09-01T09:09:03.692Z,47.30
2022-09-01T09:12:10.735Z,48.50
2022-09-01T09:15:00.788Z,48.60
2022-09-01T09:17:36.856Z,48.00
2022-09-01T09:20:09.173Z,47.20
2022-09-01T09:22:38.894Z,47.70
2022-09-01T09:25:12.745Z,46.20
2022-09-01T09:27:45.244Z,46.00
2022-09-01T09:30:20.774Z,44.80
2022-09-01T09:35:47.361Z,48.20
2022-09-01T09:38:29.114Z,47.20
2022-09-01T09:41:25.684Z,47.20
2022-09-01T09:44:00.240Z,48.10
2022-09-01T09:46:36.770Z,47.50
2022-09-01T09:49:35.955Z,48.80
2022-09-01T09:52:19.409Z,47.80
2022-09-01T09:55:22.494Z,48.70
2022-09-01T09:57:54.199Z,47.80
2022-09-01T10:00:27.885Z,47.60
2022-09-01T10:03:07.894Z,48.70
2022-09-01T10:05:43.395Z,48.10
2022-09-01T10:08:34.671Z,46.90
2022-09-01T10:11:03.700Z,47.80
2022-09-01T10:13:35.690Z,48.00
2022-09-01T10:16:11.242Z,50.00
2022-09-01T10:18:46.337Z,49.60
2022-09-01T10:21:24.149Z,48.60
2022-09-01T10:23:52.856Z,48.50
2022-09-01T10:26:32.234Z,48.40
2022-09-01T10:29:11.334Z,49.10
2022-09-01T10:31:43.904Z,49.30
2022-09-01T10:34:19.443Z,47.70
2022-09-01T10:36:55.832Z,48.60
2022-09-01T10:39:28.317Z,49.40
2022-09-01T10:42:07.646Z,50.10
2022-09-01T10:44:41.058Z,50.40
2022-09-01T10:47:25.526Z,50.60
2022-09-01T10:50:10.301Z,51.30
2022-09-01T10:53:38.414Z,50.90
2022-09-01T10:56:28.076Z,50.50
2022-09-01T11:02:35.362Z,51.40
2022-09-01T11:05:18.926Z,50.50
2022-09-01T11:08:00.397Z,49.70
2022-09-01T11:10:52.598Z,49.10
2022-09-01T11:13:41.347Z,47.90
2022-09-01T11:16:46.799Z,48.30
2022-09-01T11:19:42.931Z,48.70
2022-09-01T11:22:33.859Z,49.10
2022-09-01T11:25:40.411Z,49.00
2022-09-01T11:28:42.965Z,48.40
2022-09-01T11:31:42.035Z,50.40
2022-09-01T11:34:20.446Z,49.50
2022-09-01T11:37:00.419Z,49.50
2022-09-01T11:39:50.321Z,48.80
2022-09-01T11:42:26.933Z,47.80
2022-09-01T11:45:03.424Z,48.90
2022-09-01T11:47:38.610Z,48.80
2022-09-01T11:50:18.358Z,49.30
2022-09-01T11:53:04.037Z,48.50
2022-09-01T11:55:38.149Z,47.80
2022-09-01T11:58:08.022Z,48.10
2022-09-01T12:00:40.369Z,48.00
2022-09-01T12:03:24.637Z,48.70
2022-09-01T12:05:59.584Z,47.80
2022-09-01T12:08:34.083Z,48.40
2022-09-01T12:11:08.513Z,48.60
2022-09-01T12:13:38.419Z,48.50
2022-09-01T12:16:19.251Z,48.20
2022-09-01T12:18:52.409Z,48.20
2022-09-01T12:21:25.617Z,48.20
2022-09-01T12:23:56.561Z,48.10
2022-09-01T12:26:30.905Z,49.40
2022-09-01T12:28:59.725Z,50.50
2022-09-01T12:31:29.112Z,52.10
2022-09-01T12:33:57.936Z,52.60
2022-09-01T12:36:29.985Z,52.70
2022-09-01T12:39:22.674Z,52.60
2022-09-01T12:42:24.410Z,52.60
2022-09-01T12:44:56.193Z,52.00
2022-09-01T12:47:52.157Z,51.70
2022-09-01T12:50:44.869Z,51.50
2022-09-01T12:53:36.590Z,51.90
2022-09-01T12:56:29.869Z,52.30
2022-09-01T12:59:14.383Z,52.90
2022-09-01T13:01:46.102Z,53.30
2022-09-01T13:04:26.356Z,53.40
2022-09-01T13:06:57.919Z,53.40
2022-09-01T13:09:26.597Z,53.30
2022-09-01T13:12:12.995Z,53.70
2022-09-01T13:14:41.697Z,53.30
2022-09-01T13:17:14.351Z,53.00
2022-09-01T13:19:43.887Z,53.00
2022-09-01T13:22:12.688Z,52.90
2022-09-01T13:24:41.395Z,52.80
2022-09-01T13:27:21.007Z,53.20
2022-09-01T13:29:50.737Z,53.70
2022-09-01T13:32:22.493Z,53.90
2022-09-01T13:34:54.852Z,54.20
2022-09-01T13:37:24.822Z,54.10
2022-09-01T13:39:53.577Z,54.30
2022-09-01T13:42:25.478Z,54.10
2022-09-01T13:44:57.297Z,54.40
2022-09-01T13:47:30.266Z,54.00
2022-09-01T13:50:19.871Z,53.80
2022-09-01T13:52:55.128Z,54.30
2022-09-01T13:55:28.276Z,54.90
2022-09-01T13:57:59.740Z,54.50
2022-09-01T14:00:32.109Z,54.70
2022-09-01T14:03:07.649Z,54.90
2022-09-01T14:05:39.600Z,55.10
2022-09-01T14:08:10.470Z,55.20
2022-09-01T14:10:42.218Z,55.70
2022-09-01T14:13:13.669Z,55.70
2022-09-01T14:15:42.751Z,55.40
2022-09-01T14:18:11.406Z,55.70
2022-09-01T14:20:43.816Z,55.50
2022-09-01T14:23:13.322Z,55.00
2022-09-01T14:25:47.359Z,55.20
2022-09-01T14:28:20.311Z,55.70
2022-09-01T14:33:24.485Z,55.50
2022-09-01T14:35:54.431Z,55.50
2022-09-01T14:38:23.109Z,56.40
2022-09-01T14:40:53.406Z,55.70
2022-09-01T14:43:26.682Z,56.20
2022-09-01T14:46:07.377Z,56.40
2022-09-01T14:48:36.385Z,56.40
2022-09-01T14:51:05.441Z,56.20
2022-09-01T14:53:34.694Z,56.00
2022-09-01T14:56:05.209Z,56.00
2022-09-01T14:58:35.502Z,55.90
2022-09-01T15:01:23.458Z,55.80
2022-09-01T15:03:53.437Z,56.20
2022-09-01T15:06:24.413Z,55.70
2022-09-01T15:08:53.284Z,56.40
2022-09-01T15:11:22.388Z,56.40
2022-09-01T15:13:53.292Z,55.80
2022-09-01T15:16:26.613Z,56.00
2022-09-01T15:18:56.361Z,55.50
2022-09-01T15:21:30.808Z,55.50
2022-09-01T15:24:00.145Z,55.60
2022-09-01T15:26:29.656Z,55.40
2022-09-01T15:29:02.057Z,55.10
2022-09-01T15:31:33.638Z,55.20
2022-09-01T15:34:05.506Z,54.90
2022-09-01T15:36:39.976Z,54.80
2022-09-01T15:39:10.372Z,54.40
2022-09-01T15:41:40.202Z,54.30
2022-09-01T15:44:11.163Z,54.40
2022-09-01T15:46:41.335Z,54.20
2022-09-01T15:49:12.266Z,53.80
2022-09-01T15:51:42.849Z,54.30
2022-09-01T15:54:14.694Z,54.50
2022-09-01T15:56:44.278Z,54.70
2022-09-01T15:59:16.105Z,54.50
2022-09-01T16:01:47.309Z,54.60
2022-09-01T16:04:21.764Z,54.20
2022-09-01T16:06:54.512Z,54.90
2022-09-01T16:09:23.419Z,54.60
2022-09-01T16:11:52.205Z,54.70
2022-09-01T16:14:23.672Z,54.90
2022-09-01T16:17:04.415Z,54.00
2022-09-01T16:19:53.738Z,53.90
2022-09-01T16:22:28.620Z,55.10
2022-09-01T16:25:02.562Z,54.00
2022-09-01T16:27:37.084Z,53.80
2022-09-01T16:30:11.777Z,53.80
2022-09-01T16:32:45.853Z,53.40
2022-09-01T16:35:15.011Z,53.50
2022-09-01T16:37:52.598Z,53.70
2022-09-01T16:40:42.305Z,54.10
2022-09-01T16:43:21.906Z,53.70
2022-09-01T16:46:08.428Z,53.80
2022-09-01T16:48:47.534Z,54.00
2022-09-01T16:51:28.401Z,53.80
2022-09-01T16:54:17.635Z,54.00
2022-09-01T16:56:57.226Z,54.40
2022-09-01T16:59:40.746Z,54.10
2022-09-01T17:02:35.919Z,54.10
2022-09-01T17:05:18.086Z,54.50
2022-09-01T17:07:54.136Z,54.90
2022-09-01T17:10:42.282Z,54.90
2022-09-01T17:13:30.112Z,57.00
2022-09-01T17:16:07.953Z,57.10
2022-09-01T17:18:44.534Z,56.70
2022-09-01T17:21:19.337Z,57.00
2022-09-01T17:23:56.947Z,57.40
2022-09-01T17:26:29.163Z,56.60
2022-09-01T17:29:03.838Z,56.70
2022-09-01T17:32:03.834Z,56.30
2022-09-01T17:34:48.524Z,56.80
2022-09-01T17:37:33.172Z,56.70
2022-09-01T17:40:15.465Z,57.00
2022-09-01T17:42:52.628Z,57.70
2022-09-01T17:45:29.104Z,57.50
2022-09-01T17:48:10.213Z,56.80
2022-09-01T17:51:01.636Z,57.10
2022-09-01T17:53:44.134Z,57.50
2022-09-01T17:56:36.128Z,57.40
2022-09-01T17:59:15.316Z,57.40
2022-09-01T18:02:03.680Z,57.40
2022-09-01T18:04:53.142Z,58.60
2022-09-01T18:07:42.814Z,57.70
2022-09-01T18:10:16.610Z,57.70
2022-09-01T18:12:50.716Z,58.10
2022-09-01T18:15:25.157Z,57.90
2022-09-01T18:18:04.439Z,57.90
2022-09-01T18:20:43.714Z,58.40
2022-09-01T18:23:18.766Z,58.20
2022-09-01T18:25:53.878Z,58.60
2022-09-01T18:28:22.761Z,58.90
2022-09-01T18:31:02.162Z,58.80
2022-09-01T18:33:37.801Z,59.10
2022-09-01T18:36:26.393Z,59.00
2022-09-01T18:39:02.768Z,59.40
2022-09-01T18:41:55.624Z,59.50
2022-09-01T18:44:42.845Z,59.50
2022-09-01T18:47:15.128Z,59.30
2022-09-01T18:50:01.575Z,61.30
2022-09-01T18:52:55.031Z,59.90
2022-09-01T18:55:39.573Z,59.30
2022-09-01T18:58:17.265Z,59.30
2022-09-01T19:00:56.811Z,59.60
2022-09-01T19:03:32.774Z,59.70
2022-09-01T19:06:30.075Z,60.60
2022-09-01T19:09:18.009Z,61.00
2022-09-01T19:12:14.145Z,60.50
2022-09-01T19:14:56.726Z,60.70
2022-09-01T19:18:02.599Z,61.00
2022-09-01T19:20:41.755Z,60.60
2022-09-01T19:23:17.631Z,61.10
2022-09-01T19:25:46.600Z,61.10
2022-09-01T19:28:27.143Z,61.30
2022-09-01T19:31:07.409Z,61.50
2022-09-01T19:33:43.454Z,61.20
2022-09-01T19:36:20.316Z,62.10
2022-09-01T19:38:49.153Z,62.20
2022-09-01T19:41:25.676Z,63.60
2022-09-01T19:44:08.309Z,63.20
2022-09-01T19:46:44.234Z,63.10
2022-09-01T19:49:30.960Z,63.20
2022-09-01T19:52:08.937Z,62.70
2022-09-01T19:54:54.177Z,62.70
2022-09-01T19:57:29.806Z,62.50
2022-09-01T20:00:09.688Z,64.00
2022-09-01T20:02:46.648Z,62.70
2022-09-01T20:08:25.078Z,63.80
2022-09-01T20:11:05.294Z,63.10
2022-09-01T20:14:16.838Z,63.50
2022-09-01T20:16:56.630Z,63.70
2022-09-01T20:19:32.391Z,63.50
2022-09-01T20:22:20.361Z,63.70
2022-09-01T20:24:49.022Z,64.60
2022-09-01T20:27:35.893Z,64.10
2022-09-01T20:30:10.213Z,65.00
2022-09-01T20:32:49.994Z,64.10
2022-09-01T20:35:26.019Z,64.00
2022-09-01T20:38:03.101Z,63.70
2022-09-01T20:40:37.194Z,63.30
2022-09-01T20:43:18.643Z,64.10
2022-09-01T20:45:47.846Z,64.50
2022-09-01T20:48:23.803Z,64.50
2022-09-01T20:51:00.126Z,64.80
2022-09-01T20:53:52.514Z,64.40
2022-09-01T20:56:29.543Z,65.40
2022-09-01T20:59:03.957Z,65.60
2022-09-01T21:01:40.808Z,65.80
2022-09-01T21:04:30.118Z,65.60
2022-09-01T21:07:05.855Z,64.70
2022-09-01T21:09:49.903Z,64.50
2022-09-01T21:12:34.826Z,64.80
2022-09-01T21:15:25.074Z,64.90
2022-09-01T21:18:10.662Z,65.40
2022-09-01T21:20:55.913Z,66.50
2022-09-01T21:23:26.315Z,65.90
2022-09-01T21:25:55.057Z,66.60
2022-09-01T21:28:26.605Z,66.60
2022-09-01T21:30:57.931Z,66.80
2022-09-01T21:33:30.304Z,66.90
2022-09-01T21:36:01.496Z,67.30
2022-09-01T21:38:30.785Z,67.80
2022-09-01T21:41:02.617Z,67.90
2022-09-01T21:43:35.375Z,68.50
2022-09-01T21:46:04.754Z,69.40
2022-09-01T21:48:33.450Z,68.80
2022-09-01T21:51:04.703Z,69.40
2022-09-01T21:53:34.443Z,69.80
2022-09-01T21:56:03.352Z,70.30
2022-09-01T21:58:32.263Z,69.90
2022-09-01T22:01:02.670Z,70.10
2022-09-01T22:03:31.292Z,69.90
2022-09-01T22:05:59.947Z,70.20
2022-09-01T22:08:31.082Z,70.00
2022-09-01T22:10:59.928Z,70.10
2022-09-01T22:13:28.570Z,70.80
2022-09-01T22:15:57.169Z,70.60
2022-09-01T22:18:25.887Z,70.50
2022-09-01T22:21:03.878Z,71.30
2022-09-01T22:23:34.463Z,71.90
2022-09-01T22:26:03.224Z,71.20
2022-09-01T22:28:32.487Z,71.10
2022-09-01T22:31:01.314Z,72.00
2022-09-01T22:33:31.729Z,70.80
2022-09-01T22:36:00.396Z,70.70
2022-09-01T22:38:29.011Z,70.00
2022-09-01T22:41:00.261Z,70.20
2022-09-01T22:43:31.367Z,70.40
2022-09-01T22:46:00.853Z,70.60
2022-09-01T22:48:30.610Z,71.20
2022-09-01T22:51:01.910Z,71.00
2022-09-01T22:53:33.716Z,71.70
2022-09-01T22:56:10.347Z,71.60
2022-09-01T22:58:39.181Z,71.50
2022-09-01T23:01:13.649Z,70.90
2022-09-01T23:03:43.720Z,71.60
2022-09-01T23:06:27.384Z,72.00
2022-09-01T23:08:57.348Z,72.00
2022-09-01T23:11:28.838Z,72.80
2022-09-01T23:13:57.525Z,72.90
2022-09-01T23:16:28.317Z,72.50
2022-09-01T23:18:57.152Z,72.70
2022-09-01T23:21:29.558Z,72.50
2022-09-01T23:23:59.574Z,72.90
2022-09-01T23:26:32.120Z,73.60
2022-09-01T23:29:01.262Z,72.50
2022-09-01T23:31:34.702Z,73.10
2022-09-01T23:34:04.663Z,73.50
2022-09-01T23:36:33.520Z,73.30
2022-09-01T23:39:04.830Z,73.80
2022-09-01T23:41:37.454Z,73.60
2022-09-01T23:44:09.634Z,73.40
2022-09-01T23:46:42.963Z,72.80
2022-09-01T23:49:14.656Z,73.60
2022-09-01T23:51:43.943Z,74.80
2022-09-01T23:54:13.403Z,75.80
2022-09-01T23:56:43.573Z,74.30
2022-09-01T23:59:12.312Z,77.50
