createdAt,value
2022-10-19T00:00:26.639Z,7.75
2022-10-19T00:01:26.637Z,7.77
2022-10-19T00:02:26.759Z,7.79
2022-10-19T00:03:26.606Z,7.75
2022-10-19T00:04:26.595Z,7.74
2022-10-19T00:05:26.597Z,7.75
2022-10-19T00:06:26.617Z,7.74
2022-10-19T00:07:26.556Z,7.75
2022-10-19T00:08:26.556Z,7.74
2022-10-19T00:09:26.527Z,7.71
2022-10-19T00:10:26.519Z,7.72
2022-10-19T00:11:26.515Z,7.72
2022-10-19T00:12:26.493Z,7.71
2022-10-19T00:13:26.486Z,7.69
2022-10-19T00:14:26.469Z,7.71
2022-10-19T00:15:26.443Z,7.71
2022-10-19T00:16:26.464Z,7.69
2022-10-19T00:17:26.434Z,7.68
2022-10-19T00:18:26.413Z,7.68
2022-10-19T00:19:26.393Z,7.68
2022-10-19T00:20:26.385Z,7.68
2022-10-19T00:21:26.392Z,7.68
2022-10-19T00:22:26.363Z,7.67
2022-10-19T00:23:26.349Z,7.67
2022-10-19T00:24:26.332Z,7.64
2022-10-19T00:25:26.311Z,7.61
2022-10-19T00:26:26.323Z,7.61
2022-10-19T00:27:26.300Z,7.60
2022-10-19T00:28:26.355Z,7.58
2022-10-19T00:29:26.283Z,7.55
2022-10-19T00:30:26.251Z,7.53
2022-10-19T00:31:26.260Z,7.52
2022-10-19T00:32:26.241Z,7.49
2022-10-19T00:33:26.211Z,7.49
2022-10-19T00:34:26.211Z,7.48
2022-10-19T00:35:26.192Z,7.48
2022-10-19T00:36:26.199Z,7.46
2022-10-19T00:37:26.183Z,7.46
2022-10-19T00:38:26.149Z,7.43
2022-10-19T00:39:26.151Z,7.42
2022-10-19T00:40:26.129Z,7.43
2022-10-19T00:41:26.128Z,7.40
2022-10-19T00:42:26.101Z,7.40
2022-10-19T00:43:26.081Z,7.39
2022-10-19T00:44:26.085Z,7.39
2022-10-19T00:45:26.057Z,7.39
2022-10-19T00:46:26.069Z,7.39
2022-10-19T00:47:26.073Z,7.37
2022-10-19T00:48:26.035Z,7.37
2022-10-19T00:49:25.998Z,7.34
2022-10-19T00:50:26.006Z,7.34
2022-10-19T00:51:25.996Z,7.34
2022-10-19T00:52:25.985Z,7.31
2022-10-19T00:53:25.946Z,7.28
2022-10-19T00:54:25.955Z,7.28
2022-10-19T00:55:25.928Z,7.27
2022-10-19T00:56:25.926Z,7.28
2022-10-19T00:57:25.958Z,7.27
2022-10-19T00:58:25.904Z,7.25
2022-10-19T00:59:25.879Z,7.24
2022-10-19T01:00:25.888Z,7.27
2022-10-19T01:01:25.892Z,7.24
2022-10-19T01:02:25.852Z,7.25
2022-10-19T01:03:25.823Z,7.23
2022-10-19T01:04:25.815Z,7.23
2022-10-19T01:05:25.794Z,7.23
2022-10-19T01:06:25.804Z,7.21
2022-10-19T01:07:25.810Z,7.20
2022-10-19T01:08:25.773Z,7.20
2022-10-19T01:09:25.752Z,7.17
2022-10-19T01:10:25.743Z,7.16
2022-10-19T01:11:25.742Z,7.16
2022-10-19T01:12:25.722Z,7.15
2022-10-19T01:13:25.692Z,7.13
2022-10-19T01:14:25.692Z,7.13
2022-10-19T01:15:25.722Z,7.10
2022-10-19T01:16:25.671Z,7.09
2022-10-19T01:17:25.666Z,7.06
2022-10-19T01:18:25.633Z,7.06
2022-10-19T01:19:25.620Z,7.05
2022-10-19T01:20:25.620Z,7.02
2022-10-19T01:21:25.683Z,6.99
2022-10-19T01:22:25.590Z,6.97
2022-10-19T01:23:25.570Z,6.97
2022-10-19T01:24:25.561Z,6.95
2022-10-19T01:25:25.553Z,6.94
2022-10-19T01:26:25.540Z,6.94
2022-10-19T01:27:25.567Z,6.94
2022-10-19T01:28:25.539Z,6.91
2022-10-19T01:29:25.488Z,6.91
2022-10-19T01:30:25.478Z,6.91
2022-10-19T01:31:25.485Z,6.91
2022-10-19T01:32:25.458Z,6.92
2022-10-19T01:33:25.441Z,6.91
2022-10-19T01:34:25.438Z,6.91
2022-10-19T01:35:25.407Z,6.94
2022-10-19T01:36:25.415Z,6.91
2022-10-19T01:37:25.398Z,6.91
2022-10-19T01:38:25.379Z,6.91
2022-10-19T01:39:25.357Z,6.89
2022-10-19T01:40:25.350Z,6.89
2022-10-19T01:41:25.358Z,6.89
2022-10-19T01:42:25.325Z,6.88
2022-10-19T01:43:25.295Z,6.87
2022-10-19T01:44:25.305Z,6.85
2022-10-19T01:45:25.274Z,6.85
2022-10-19T01:46:25.291Z,6.85
2022-10-19T01:47:25.304Z,6.84
2022-10-19T01:48:25.242Z,6.84
2022-10-19T01:49:25.224Z,6.84
2022-10-19T01:50:25.215Z,6.84
2022-10-19T01:51:25.223Z,6.81
2022-10-19T01:52:25.191Z,6.85
2022-10-19T01:53:25.174Z,6.85
2022-10-19T01:54:25.172Z,6.87
2022-10-19T01:55:25.153Z,6.88
2022-10-19T01:56:25.173Z,6.89
2022-10-19T01:57:25.132Z,6.88
2022-10-19T01:58:25.106Z,6.91
2022-10-19T01:59:25.102Z,6.91
2022-10-19T02:00:25.084Z,6.92
2022-10-19T02:01:25.082Z,6.94
2022-10-19T02:02:25.079Z,6.91
2022-10-19T02:03:25.052Z,6.91
2022-10-19T02:04:25.032Z,6.89
2022-10-19T02:05:25.031Z,6.89
2022-10-19T02:06:25.022Z,6.88
2022-10-19T02:07:24.991Z,6.87
2022-10-19T02:08:25.012Z,6.88
2022-10-19T02:09:24.975Z,6.87
2022-10-19T02:10:24.961Z,6.87
2022-10-19T02:11:24.942Z,6.87
2022-10-19T02:12:24.950Z,6.85
2022-10-19T02:13:24.948Z,6.81
2022-10-19T02:14:24.939Z,6.84
2022-10-19T02:15:24.899Z,6.81
2022-10-19T02:16:24.890Z,6.80
2022-10-19T02:17:24.861Z,6.80
2022-10-19T02:18:24.890Z,6.79
2022-10-19T02:19:24.924Z,6.76
2022-10-19T02:20:24.849Z,6.76
2022-10-19T02:21:24.823Z,6.74
2022-10-19T02:22:24.808Z,6.71
2022-10-19T02:23:24.799Z,6.69
2022-10-19T02:24:24.807Z,6.67
2022-10-19T02:25:24.827Z,6.66
2022-10-19T02:26:24.774Z,6.64
2022-10-19T02:27:24.738Z,6.62
2022-10-19T02:29:24.725Z,6.59
2022-10-19T02:30:24.706Z,6.56
2022-10-19T02:31:24.697Z,6.56
2022-10-19T02:32:24.674Z,6.54
2022-10-19T02:33:24.666Z,6.52
2022-10-19T02:34:24.646Z,6.48
2022-10-19T02:35:24.648Z,6.46
2022-10-19T02:36:24.620Z,6.44
2022-10-19T02:37:25.557Z,6.46
2022-10-19T02:38:24.595Z,6.46
2022-10-19T02:39:24.574Z,6.43
2022-10-19T02:40:24.572Z,6.44
2022-10-19T02:41:24.563Z,6.40
2022-10-19T02:42:24.548Z,6.43
2022-10-19T02:43:24.533Z,6.41
2022-10-19T02:44:24.513Z,6.41
2022-10-19T02:45:24.512Z,6.40
2022-10-19T02:46:24.493Z,6.38
2022-10-19T02:47:24.492Z,6.37
2022-10-19T02:48:24.463Z,6.38
2022-10-19T02:49:24.504Z,6.37
2022-10-19T02:50:24.433Z,6.37
2022-10-19T02:51:24.432Z,6.38
2022-10-19T02:52:24.411Z,6.38
2022-10-19T02:53:24.416Z,6.37
2022-10-19T02:54:24.415Z,6.36
2022-10-19T02:55:24.399Z,6.36
2022-10-19T02:56:24.360Z,6.36
2022-10-19T02:57:24.360Z,6.36
2022-10-19T02:58:24.335Z,6.36
2022-10-19T02:59:24.339Z,6.36
2022-10-19T03:00:24.310Z,6.36
2022-10-19T03:01:24.310Z,6.37
2022-10-19T03:02:24.294Z,6.36
2022-10-19T03:03:24.271Z,6.34
2022-10-19T03:04:24.264Z,6.33
2022-10-19T03:05:24.260Z,6.34
2022-10-19T03:06:24.233Z,6.33
2022-10-19T03:07:24.258Z,6.33
2022-10-19T03:08:24.208Z,6.31
2022-10-19T03:09:24.200Z,6.33
2022-10-19T03:10:24.188Z,6.34
2022-10-19T03:11:24.177Z,6.33
2022-10-19T03:12:24.148Z,6.33
2022-10-19T03:13:24.158Z,6.34
2022-10-19T03:14:24.139Z,6.34
2022-10-19T03:15:24.116Z,6.36
2022-10-19T03:16:24.101Z,6.34
2022-10-19T03:17:24.092Z,6.33
2022-10-19T03:18:24.076Z,6.33
2022-10-19T03:19:24.078Z,6.31
2022-10-19T03:20:24.059Z,6.31
2022-10-19T03:21:24.040Z,6.31
2022-10-19T03:22:24.045Z,6.30
2022-10-19T03:23:24.019Z,6.30
2022-10-19T03:24:24.004Z,6.28
2022-10-19T03:25:24.006Z,6.27
2022-10-19T03:26:23.986Z,6.28
2022-10-19T03:27:23.975Z,6.28
2022-10-19T03:28:23.974Z,6.27
2022-10-19T03:29:23.936Z,6.25
2022-10-19T03:30:23.923Z,6.25
2022-10-19T03:31:23.932Z,6.25
2022-10-19T03:32:23.893Z,6.22
2022-10-19T03:33:26.900Z,6.22
2022-10-19T03:34:23.872Z,6.22
2022-10-19T03:35:23.864Z,6.21
2022-10-19T03:36:23.851Z,6.19
2022-10-19T03:37:23.852Z,6.18
2022-10-19T03:38:23.822Z,6.17
2022-10-19T03:39:23.802Z,6.17
2022-10-19T03:40:23.791Z,6.15
2022-10-19T03:41:23.782Z,6.15
2022-10-19T03:42:23.782Z,6.14
2022-10-19T03:43:23.775Z,6.12
2022-10-19T03:44:23.741Z,6.11
2022-10-19T03:45:23.721Z,6.11
2022-10-19T03:46:23.732Z,6.11
2022-10-19T03:47:23.709Z,6.09
2022-10-19T03:48:23.696Z,6.09
2022-10-19T03:49:23.699Z,6.09
2022-10-19T03:50:23.660Z,6.12
2022-10-19T03:51:23.650Z,6.15
2022-10-19T03:52:23.639Z,6.19
2022-10-19T03:53:23.619Z,6.19
2022-10-19T03:54:26.532Z,6.22
2022-10-19T03:55:23.609Z,6.22
2022-10-19T03:56:23.598Z,6.27
2022-10-19T03:57:23.570Z,6.31
2022-10-19T03:58:23.558Z,6.34
2022-10-19T03:59:23.557Z,6.37
2022-10-19T04:00:23.557Z,6.38
2022-10-19T04:01:23.581Z,6.41
2022-10-19T04:02:23.507Z,6.41
2022-10-19T04:03:23.527Z,6.44
2022-10-19T04:04:23.488Z,6.46
2022-10-19T04:05:23.470Z,6.46
2022-10-19T04:06:23.475Z,6.46
2022-10-19T04:07:23.437Z,6.44
2022-10-19T04:08:23.439Z,6.46
2022-10-19T04:09:23.437Z,6.44
2022-10-19T04:10:23.406Z,6.46
2022-10-19T04:11:23.388Z,6.46
2022-10-19T04:12:23.414Z,6.44
2022-10-19T04:13:23.372Z,6.48
2022-10-19T04:14:32.174Z,6.49
2022-10-19T04:15:24.335Z,6.51
2022-10-19T04:16:23.331Z,6.52
2022-10-19T04:17:23.311Z,6.54
2022-10-19T04:18:23.348Z,6.52
2022-10-19T04:19:23.298Z,6.54
2022-10-19T04:20:23.280Z,6.54
2022-10-19T04:21:23.332Z,6.55
2022-10-19T04:22:23.266Z,6.55
2022-10-19T04:23:23.245Z,6.56
2022-10-19T04:24:23.225Z,6.55
2022-10-19T04:25:23.202Z,6.58
2022-10-19T04:26:23.212Z,6.58
2022-10-19T04:27:23.190Z,6.56
2022-10-19T04:28:23.201Z,6.56
2022-10-19T04:29:25.081Z,6.58
2022-10-19T04:30:23.152Z,6.56
2022-10-19T04:31:23.140Z,6.55
2022-10-19T04:32:23.136Z,6.54
2022-10-19T04:33:23.130Z,6.52
2022-10-19T04:34:23.150Z,6.51
2022-10-19T04:35:23.079Z,6.51
2022-10-19T04:36:23.080Z,6.48
2022-10-19T04:37:23.049Z,6.48
2022-10-19T04:38:23.039Z,6.46
2022-10-19T04:39:23.039Z,6.46
2022-10-19T04:40:23.039Z,6.44
2022-10-19T04:41:23.008Z,6.44
2022-10-19T04:42:23.009Z,6.44
2022-10-19T04:43:22.968Z,6.44
2022-10-19T04:45:22.967Z,6.44
2022-10-19T04:46:22.938Z,6.46
2022-10-19T04:47:22.930Z,6.44
2022-10-19T04:48:22.907Z,6.44
2022-10-19T04:49:22.904Z,6.46
2022-10-19T04:50:22.900Z,6.44
2022-10-19T04:51:22.896Z,6.46
2022-10-19T04:52:22.868Z,6.46
2022-10-19T04:54:22.846Z,6.44
2022-10-19T04:55:22.827Z,6.46
2022-10-19T04:56:22.829Z,6.46
2022-10-19T04:57:22.806Z,6.46
2022-10-19T04:58:22.789Z,6.48
2022-10-19T04:59:22.764Z,6.48
2022-10-19T05:00:22.767Z,6.46
2022-10-19T05:01:22.764Z,6.46
2022-10-19T05:02:22.754Z,6.48
2022-10-19T05:03:22.718Z,6.48
2022-10-19T05:04:22.713Z,6.48
2022-10-19T05:05:22.694Z,6.49
2022-10-19T05:06:22.685Z,6.48
2022-10-19T05:07:22.674Z,6.49
2022-10-19T05:08:22.663Z,6.48
2022-10-19T05:09:22.634Z,6.46
2022-10-19T05:10:22.633Z,6.49
2022-10-19T05:11:22.611Z,6.49
2022-10-19T05:12:22.612Z,6.48
2022-10-19T05:13:22.602Z,6.51
2022-10-19T05:14:22.615Z,6.51
2022-10-19T05:15:22.581Z,6.51
2022-10-19T05:16:22.560Z,6.51
2022-10-19T05:17:22.553Z,6.51
2022-10-19T05:18:22.534Z,6.52
2022-10-19T05:19:22.519Z,6.55
2022-10-19T05:20:22.500Z,6.56
2022-10-19T05:21:22.491Z,6.58
2022-10-19T05:22:22.480Z,6.58
2022-10-19T05:23:22.576Z,6.56
2022-10-19T05:24:22.476Z,6.58
2022-10-19T05:25:22.429Z,6.56
2022-10-19T05:26:22.432Z,6.58
2022-10-19T05:27:22.423Z,6.56
2022-10-19T05:28:22.419Z,6.56
2022-10-19T05:29:22.398Z,6.56
2022-10-19T05:30:22.378Z,6.58
2022-10-19T05:31:22.373Z,6.55
2022-10-19T05:32:22.405Z,6.58
2022-10-19T05:33:22.335Z,6.58
2022-10-19T05:34:22.341Z,6.56
2022-10-19T05:35:22.699Z,6.58
2022-10-19T05:36:22.296Z,6.59
2022-10-19T05:37:22.299Z,6.59
2022-10-19T05:38:22.287Z,6.59
2022-10-19T05:39:22.256Z,6.59
2022-10-19T05:40:22.245Z,6.61
2022-10-19T05:41:22.226Z,6.61
2022-10-19T05:42:22.237Z,6.61
2022-10-19T05:43:22.208Z,6.59
2022-10-19T05:44:22.198Z,6.62
2022-10-19T05:45:22.176Z,6.62
2022-10-19T05:46:22.168Z,6.61
2022-10-19T05:47:22.164Z,6.62
2022-10-19T05:48:22.154Z,6.62
2022-10-19T05:49:22.139Z,6.61
2022-10-19T05:50:22.135Z,6.62
2022-10-19T05:51:22.184Z,6.62
2022-10-19T05:52:22.107Z,6.62
2022-10-19T05:53:22.074Z,6.64
2022-10-19T05:54:23.845Z,6.61
2022-10-19T05:55:22.043Z,6.62
2022-10-19T05:56:22.042Z,6.62
2022-10-19T05:57:22.043Z,6.61
2022-10-19T05:58:22.021Z,6.62
2022-10-19T05:59:22.002Z,6.62
2022-10-19T06:00:21.993Z,6.61
2022-10-19T06:01:21.971Z,6.62
2022-10-19T06:02:21.981Z,6.61
2022-10-19T06:03:21.942Z,6.61
2022-10-19T06:04:21.963Z,6.61
2022-10-19T06:05:21.918Z,6.61
2022-10-19T06:06:21.912Z,6.61
2022-10-19T06:07:21.906Z,6.59
2022-10-19T06:08:21.892Z,6.58
2022-10-19T06:09:21.862Z,6.56
2022-10-19T06:10:21.860Z,6.54
2022-10-19T06:11:21.841Z,6.54
2022-10-19T06:12:24.991Z,6.49
2022-10-19T06:13:21.809Z,6.48
2022-10-19T06:14:21.825Z,6.46
2022-10-19T06:15:21.797Z,6.46
2022-10-19T06:16:21.788Z,6.44
2022-10-19T06:17:21.789Z,6.43
2022-10-19T06:18:21.756Z,6.41
2022-10-19T06:19:21.748Z,6.40
2022-10-19T06:20:21.741Z,6.37
2022-10-19T06:21:21.718Z,6.36
2022-10-19T06:22:21.718Z,6.34
2022-10-19T06:23:21.697Z,6.36
2022-10-19T06:24:21.677Z,6.33
2022-10-19T06:25:21.657Z,6.33
2022-10-19T06:26:21.656Z,6.34
2022-10-19T06:27:21.691Z,6.36
2022-10-19T06:28:21.617Z,6.34
2022-10-19T06:29:21.628Z,6.36
2022-10-19T06:30:21.706Z,6.34
2022-10-19T06:31:21.574Z,6.36
2022-10-19T06:32:21.569Z,6.34
2022-10-19T06:33:21.588Z,6.36
2022-10-19T06:34:21.642Z,6.34
2022-10-19T06:35:21.542Z,6.36
2022-10-19T06:36:21.517Z,6.36
2022-10-19T06:37:21.527Z,6.36
2022-10-19T06:38:21.497Z,6.34
2022-10-19T06:39:21.497Z,6.36
2022-10-19T06:40:21.500Z,6.36
2022-10-19T06:41:21.464Z,6.36
2022-10-19T06:42:21.452Z,6.36
2022-10-19T06:43:21.434Z,6.37
2022-10-19T06:44:21.422Z,6.36
2022-10-19T06:45:21.476Z,6.36
2022-10-19T06:46:21.393Z,6.34
2022-10-19T06:47:21.376Z,6.37
2022-10-19T06:48:21.375Z,6.36
2022-10-19T06:49:21.351Z,6.38
2022-10-19T06:50:21.391Z,6.38
2022-10-19T06:51:21.330Z,6.40
2022-10-19T06:52:21.320Z,6.40
2022-10-19T06:53:21.311Z,6.43
2022-10-19T06:54:21.301Z,6.44
2022-10-19T06:55:21.280Z,6.44
2022-10-19T06:56:21.293Z,6.46
2022-10-19T06:57:21.250Z,6.46
2022-10-19T06:58:21.241Z,6.48
2022-10-19T06:59:21.248Z,6.51
2022-10-19T07:00:21.213Z,6.54
2022-10-19T07:01:21.241Z,6.56
2022-10-19T07:02:21.218Z,6.58
2022-10-19T07:03:21.180Z,6.61
2022-10-19T07:04:21.181Z,6.64
2022-10-19T07:05:21.138Z,6.67
2022-10-19T07:06:21.146Z,6.69
2022-10-19T07:07:21.118Z,6.71
2022-10-19T07:08:21.226Z,6.73
2022-10-19T07:09:21.097Z,6.76
2022-10-19T07:10:21.088Z,6.77
2022-10-19T07:11:21.070Z,6.79
2022-10-19T07:12:21.048Z,6.81
2022-10-19T07:13:21.039Z,6.84
2022-10-19T07:14:21.046Z,6.85
2022-10-19T07:15:21.022Z,6.88
2022-10-19T07:16:21.733Z,6.89
2022-10-19T07:17:20.985Z,6.89
2022-10-19T07:18:20.996Z,6.92
2022-10-19T07:19:20.965Z,6.94
2022-10-19T07:20:21.004Z,6.95
2022-10-19T07:21:20.938Z,6.97
2022-10-19T07:22:25.766Z,6.98
2022-10-19T07:23:21.906Z,7.02
2022-10-19T07:24:20.913Z,7.03
2022-10-19T07:25:20.885Z,7.06
2022-10-19T07:26:20.893Z,7.09
2022-10-19T07:27:20.854Z,7.12
2022-10-19T07:28:20.853Z,7.13
2022-10-19T07:29:20.846Z,7.16
2022-10-19T07:30:20.823Z,7.17
2022-10-19T07:31:20.810Z,7.21
2022-10-19T07:32:20.831Z,7.21
2022-10-19T07:33:20.784Z,7.25
2022-10-19T07:34:23.153Z,7.25
2022-10-19T07:35:20.781Z,7.28
2022-10-19T07:36:20.761Z,7.32
2022-10-19T07:37:20.731Z,7.34
2022-10-19T07:38:20.752Z,7.35
2022-10-19T07:39:20.700Z,7.39
2022-10-19T07:40:20.690Z,7.39
2022-10-19T07:41:20.702Z,7.37
2022-10-19T07:43:20.660Z,7.40
2022-10-19T07:44:20.661Z,7.42
2022-10-19T07:45:20.619Z,7.43
2022-10-19T07:46:20.620Z,7.45
2022-10-19T07:47:20.614Z,7.46
2022-10-19T07:48:20.590Z,7.46
2022-10-19T07:49:20.573Z,7.48
2022-10-19T07:50:20.583Z,7.49
2022-10-19T07:51:20.621Z,7.50
2022-10-19T07:52:20.547Z,7.52
2022-10-19T07:53:20.518Z,7.52
2022-10-19T07:54:20.507Z,7.53
2022-10-19T07:55:20.517Z,7.55
2022-10-19T07:56:20.506Z,7.57
2022-10-19T07:57:20.477Z,7.58
2022-10-19T07:58:20.476Z,7.60
2022-10-19T07:59:20.455Z,7.61
2022-10-19T08:00:20.439Z,7.63
2022-10-19T08:01:20.436Z,7.64
2022-10-19T08:02:20.570Z,7.68
2022-10-19T08:05:21.397Z,7.75
2022-10-19T08:06:20.387Z,7.77
2022-10-19T08:07:20.347Z,7.80
2022-10-19T08:08:20.332Z,7.83
2022-10-19T08:09:47.357Z,7.86
2022-10-19T08:10:21.318Z,7.89
2022-10-19T08:11:20.284Z,7.93
2022-10-19T08:12:20.297Z,7.97
2022-10-19T08:13:20.255Z,7.98
2022-10-19T08:14:20.265Z,8.01
2022-10-19T08:15:20.232Z,8.04
2022-10-19T08:16:20.231Z,8.08
2022-10-19T08:17:20.232Z,8.11
2022-10-19T08:18:20.213Z,8.16
2022-10-19T08:19:20.184Z,8.19
2022-10-19T08:20:20.183Z,8.22
2022-10-19T08:21:20.153Z,8.26
2022-10-19T08:22:20.152Z,8.30
2022-10-19T08:23:20.141Z,8.36
2022-10-19T08:24:20.131Z,8.43
2022-10-19T08:25:20.109Z,8.52
2022-10-19T08:26:20.099Z,8.58
2022-10-19T08:27:20.089Z,8.61
2022-10-19T08:28:20.084Z,8.66
2022-10-19T08:29:20.059Z,8.73
2022-10-19T08:30:20.053Z,8.79
2022-10-19T08:31:20.033Z,8.83
2022-10-19T08:32:20.017Z,8.91
2022-10-19T08:33:20.012Z,8.95
2022-10-19T08:34:20.027Z,9.08
2022-10-19T08:35:19.976Z,9.13
2022-10-19T08:36:19.983Z,9.20
2022-10-19T08:37:26.384Z,9.28
2022-10-19T08:38:20.937Z,9.33
2022-10-19T08:39:19.954Z,9.43
2022-10-19T08:40:19.935Z,9.53
2022-10-19T08:41:19.916Z,9.64
2022-10-19T08:42:19.896Z,9.72
2022-10-19T08:43:19.879Z,9.83
2022-10-19T08:44:19.866Z,9.89
2022-10-19T08:45:19.860Z,9.97
2022-10-19T08:46:19.852Z,10.05
2022-10-19T08:47:23.245Z,10.12
2022-10-19T08:48:19.814Z,10.22
2022-10-19T08:49:19.809Z,10.33
2022-10-19T08:50:19.803Z,10.45
2022-10-19T08:51:19.782Z,10.59
2022-10-19T08:52:19.764Z,10.74
2022-10-19T08:53:19.747Z,10.88
2022-10-19T08:54:19.734Z,10.99
2022-10-19T08:55:20.696Z,11.06
2022-10-19T08:56:38.960Z,11.11
2022-10-19T08:57:20.696Z,11.17
2022-10-19T08:58:19.698Z,11.21
2022-10-19T08:59:19.663Z,11.24
2022-10-19T09:00:19.653Z,11.32
2022-10-19T09:01:19.645Z,11.37
2022-10-19T09:02:19.653Z,11.39
2022-10-19T09:03:27.189Z,11.49
2022-10-19T09:04:20.602Z,11.54
2022-10-19T09:05:19.591Z,11.64
2022-10-19T09:06:19.573Z,11.73
2022-10-19T09:07:19.584Z,11.82
2022-10-19T09:08:19.563Z,11.86
2022-10-19T09:09:19.543Z,11.94
2022-10-19T09:10:19.612Z,12.02
2022-10-19T09:11:19.512Z,12.17
2022-10-19T09:12:19.501Z,12.27
2022-10-19T09:13:19.526Z,12.31
2022-10-19T09:14:19.482Z,12.28
2022-10-19T09:15:19.480Z,12.34
2022-10-19T09:16:19.449Z,12.39
2022-10-19T09:17:19.435Z,12.49
2022-10-19T09:18:19.422Z,12.56
2022-10-19T09:19:19.430Z,12.77
2022-10-19T09:20:19.523Z,12.95
2022-10-19T09:21:19.392Z,13.17
2022-10-19T09:22:19.374Z,13.39
2022-10-19T09:23:19.411Z,13.48
2022-10-19T09:24:19.349Z,13.54
2022-10-19T09:25:19.380Z,13.57
2022-10-19T09:26:19.310Z,13.64
2022-10-19T09:27:19.319Z,13.69
2022-10-19T09:28:19.289Z,13.78
2022-10-19T09:29:19.284Z,13.88
2022-10-19T09:30:19.359Z,14.00
2022-10-19T09:31:19.255Z,14.07
2022-10-19T09:32:19.239Z,14.00
2022-10-19T09:33:19.226Z,14.10
2022-10-19T09:34:19.218Z,14.22
2022-10-19T09:35:19.200Z,14.40
2022-10-19T09:36:22.756Z,14.57
2022-10-19T09:37:25.714Z,14.68
2022-10-19T09:38:20.156Z,14.73
2022-10-19T09:39:19.157Z,14.75
2022-10-19T09:40:19.178Z,14.70
2022-10-19T09:41:19.127Z,14.69
2022-10-19T09:42:19.119Z,14.70
2022-10-19T09:43:19.101Z,14.70
2022-10-19T09:44:19.089Z,14.78
2022-10-19T09:45:19.075Z,14.99
2022-10-19T09:46:20.469Z,15.25
2022-10-19T09:47:19.069Z,15.57
2022-10-19T09:48:19.036Z,15.89
2022-10-19T09:49:19.015Z,16.04
2022-10-19T09:50:19.007Z,16.25
2022-10-19T09:51:18.994Z,16.39
2022-10-19T09:52:18.976Z,16.43
2022-10-19T09:53:18.995Z,16.58
2022-10-19T09:54:18.957Z,16.49
2022-10-19T09:55:18.935Z,16.57
2022-10-19T09:56:18.927Z,16.73
2022-10-19T09:57:18.926Z,16.63
2022-10-19T09:58:18.907Z,16.56
2022-10-19T09:59:18.915Z,16.35
2022-10-19T10:00:18.873Z,16.09
2022-10-19T10:01:18.869Z,15.86
2022-10-19T10:02:18.853Z,15.72
2022-10-19T10:03:18.833Z,15.71
2022-10-19T10:04:18.833Z,15.64
2022-10-19T10:05:18.837Z,15.59
2022-10-19T10:06:18.883Z,15.78
2022-10-19T10:07:18.864Z,16.05
2022-10-19T10:08:18.867Z,16.27
2022-10-19T10:09:18.852Z,16.35
2022-10-19T10:10:18.823Z,16.38
2022-10-19T10:11:18.763Z,16.31
2022-10-19T10:12:18.722Z,16.30
2022-10-19T10:13:18.708Z,16.11
2022-10-19T10:14:18.701Z,16.02
2022-10-19T10:15:18.685Z,15.93
2022-10-19T10:16:18.680Z,16.04
2022-10-19T10:17:18.682Z,16.14
2022-10-19T10:18:18.641Z,16.27
2022-10-19T10:19:18.642Z,16.45
2022-10-19T10:20:18.623Z,16.48
2022-10-19T10:21:20.558Z,16.43
2022-10-19T10:22:19.622Z,16.27
2022-10-19T10:23:18.590Z,16.07
2022-10-19T10:24:18.575Z,16.08
2022-10-19T10:25:18.564Z,16.14
2022-10-19T10:26:18.533Z,16.23
2022-10-19T10:27:18.523Z,16.20
2022-10-19T10:28:18.538Z,16.01
2022-10-19T10:29:18.511Z,16.14
2022-10-19T10:30:18.483Z,16.61
2022-10-19T10:31:18.478Z,16.85
2022-10-19T10:32:18.465Z,17.07
2022-10-19T10:33:27.051Z,17.40
2022-10-19T10:34:28.630Z,17.75
2022-10-19T10:35:19.409Z,18.14
2022-10-19T10:36:18.408Z,18.44
2022-10-19T10:37:18.401Z,18.67
2022-10-19T10:38:18.388Z,18.78
2022-10-19T10:39:18.363Z,18.69
2022-10-19T10:40:21.304Z,18.84
2022-10-19T10:41:19.348Z,18.75
2022-10-19T10:42:18.318Z,18.29
2022-10-19T10:43:18.326Z,18.12
2022-10-19T10:44:18.299Z,18.11
2022-10-19T10:45:18.318Z,18.25
2022-10-19T10:46:18.281Z,18.44
2022-10-19T10:47:18.258Z,18.39
2022-10-19T10:48:18.286Z,18.42
2022-10-19T10:49:18.247Z,18.37
2022-10-19T10:50:18.229Z,18.42
2022-10-19T10:51:18.228Z,18.25
2022-10-19T10:52:18.344Z,18.10
2022-10-19T10:53:18.186Z,18.05
2022-10-19T10:54:18.173Z,18.00
2022-10-19T10:55:18.170Z,18.17
2022-10-19T10:56:18.138Z,18.54
2022-10-19T10:57:18.181Z,18.75
2022-10-19T10:58:18.850Z,18.88
2022-10-19T10:59:18.107Z,18.84
2022-10-19T11:00:18.098Z,18.72
2022-10-19T11:01:18.124Z,18.57
2022-10-19T11:02:18.148Z,18.42
2022-10-19T11:03:18.056Z,18.32
2022-10-19T11:04:18.058Z,18.29
2022-10-19T11:05:18.026Z,18.35
2022-10-19T11:06:18.089Z,18.62
2022-10-19T11:07:18.009Z,18.82
2022-10-19T11:08:18.017Z,19.07
2022-10-19T11:09:17.986Z,19.18
2022-10-19T11:10:17.967Z,19.08
2022-10-19T11:11:17.946Z,19.07
2022-10-19T11:12:17.965Z,18.81
2022-10-19T11:13:17.927Z,18.30
2022-10-19T11:14:17.964Z,18.05
2022-10-19T11:15:17.975Z,17.87
2022-10-19T11:16:17.977Z,17.90
2022-10-19T11:17:17.884Z,17.87
2022-10-19T11:18:17.866Z,17.89
2022-10-19T11:19:17.848Z,17.81
2022-10-19T11:20:17.864Z,17.82
2022-10-19T11:21:17.827Z,17.95
2022-10-19T11:22:17.826Z,18.07
2022-10-19T11:23:17.796Z,18.12
2022-10-19T11:24:17.833Z,18.08
2022-10-19T11:25:17.782Z,17.99
2022-10-19T11:26:17.787Z,17.99
2022-10-19T11:27:17.754Z,18.10
2022-10-19T11:28:17.734Z,18.12
2022-10-19T11:29:17.723Z,18.14
2022-10-19T11:30:17.713Z,18.29
2022-10-19T11:31:17.703Z,18.42
2022-10-19T11:32:17.695Z,18.63
2022-10-19T11:33:17.664Z,18.85
2022-10-19T11:34:18.623Z,18.92
2022-10-19T11:35:17.644Z,18.72
2022-10-19T11:36:17.634Z,18.69
2022-10-19T11:37:17.635Z,18.72
2022-10-19T11:38:21.133Z,18.66
2022-10-19T11:39:18.616Z,18.57
2022-10-19T11:40:21.263Z,18.62
2022-10-19T11:41:18.796Z,18.66
2022-10-19T11:42:17.562Z,18.58
2022-10-19T11:43:17.554Z,18.63
2022-10-19T11:44:17.551Z,18.69
2022-10-19T11:45:17.522Z,18.76
2022-10-19T11:46:17.511Z,18.81
2022-10-19T11:47:17.493Z,18.72
2022-10-19T11:48:17.500Z,18.65
2022-10-19T11:49:17.472Z,18.70
2022-10-19T11:50:17.447Z,18.92
2022-10-19T11:51:21.664Z,19.06
2022-10-19T11:52:17.435Z,18.95
2022-10-19T11:53:17.423Z,18.88
2022-10-19T11:54:17.418Z,18.67
2022-10-19T11:55:17.393Z,18.23
2022-10-19T11:56:17.394Z,17.68
2022-10-19T11:57:17.361Z,17.30
2022-10-19T11:58:17.364Z,17.22
2022-10-19T11:59:17.366Z,17.08
2022-10-19T12:00:37.684Z,16.91
2022-10-19T12:01:18.301Z,16.79
2022-10-19T12:02:17.388Z,16.66
2022-10-19T12:03:17.291Z,16.48
2022-10-19T12:04:17.273Z,16.45
2022-10-19T12:05:17.254Z,16.33
2022-10-19T12:06:17.273Z,16.24
2022-10-19T12:07:17.231Z,16.21
2022-10-19T12:08:17.242Z,16.12
2022-10-19T12:09:17.354Z,16.04
2022-10-19T12:10:17.200Z,16.05
2022-10-19T12:11:17.178Z,16.09
2022-10-19T12:12:17.188Z,16.09
2022-10-19T12:13:17.155Z,16.08
2022-10-19T12:14:17.145Z,16.04
2022-10-19T12:15:17.130Z,16.08
2022-10-19T12:16:17.115Z,16.11
2022-10-19T12:17:17.124Z,16.12
2022-10-19T12:18:17.105Z,16.15
2022-10-19T12:19:17.080Z,16.21
2022-10-19T12:20:19.716Z,16.31
2022-10-19T12:21:17.050Z,16.28
2022-10-19T12:22:17.040Z,16.20
2022-10-19T12:23:17.054Z,16.09
2022-10-19T12:24:17.009Z,16.02
2022-10-19T12:25:17.011Z,15.96
2022-10-19T12:27:16.999Z,15.93
2022-10-19T12:28:16.959Z,15.89
2022-10-19T12:29:16.980Z,15.87
2022-10-19T12:30:16.939Z,15.83
2022-10-19T12:31:16.920Z,15.82
2022-10-19T12:32:16.919Z,15.78
2022-10-19T12:33:16.908Z,15.78
2022-10-19T12:34:16.882Z,15.78
2022-10-19T12:35:16.909Z,15.78
2022-10-19T12:36:16.860Z,15.80
2022-10-19T12:37:16.856Z,15.78
2022-10-19T12:38:16.831Z,15.80
2022-10-19T12:39:16.819Z,15.83
2022-10-19T12:40:16.806Z,15.82
2022-10-19T12:41:16.870Z,15.80
2022-10-19T12:42:16.778Z,15.75
2022-10-19T12:43:16.783Z,15.75
2022-10-19T12:44:16.807Z,15.72
2022-10-19T12:45:16.741Z,15.78
2022-10-19T12:46:16.751Z,15.82
2022-10-19T12:47:16.717Z,15.83
2022-10-19T12:48:16.698Z,15.84
2022-10-19T12:49:16.695Z,15.82
2022-10-19T12:50:16.735Z,15.78
2022-10-19T12:51:16.797Z,15.72
2022-10-19T12:52:16.670Z,15.67
2022-10-19T12:53:16.720Z,15.59
2022-10-19T12:54:16.627Z,15.47
2022-10-19T12:55:16.608Z,15.41
2022-10-19T12:56:16.596Z,15.43
2022-10-19T12:57:20.571Z,15.38
2022-10-19T12:58:17.575Z,15.35
2022-10-19T12:59:16.556Z,15.34
2022-10-19T13:00:16.561Z,15.28
2022-10-19T13:01:16.640Z,15.17
2022-10-19T13:02:16.518Z,15.11
2022-10-19T13:03:16.535Z,15.10
2022-10-19T13:04:16.499Z,15.11
2022-10-19T13:05:16.485Z,15.06
2022-10-19T13:06:16.488Z,15.02
2022-10-19T13:07:16.465Z,14.99
2022-10-19T13:08:16.473Z,14.95
2022-10-19T13:09:16.434Z,14.94
2022-10-19T13:10:16.417Z,14.96
2022-10-19T13:11:16.411Z,14.96
2022-10-19T13:12:19.931Z,14.94
2022-10-19T13:13:17.397Z,14.89
2022-10-19T13:14:16.355Z,14.83
2022-10-19T13:15:16.353Z,14.84
2022-10-19T13:16:16.335Z,14.88