createdAt,value
2018-12-01T14:21:18.863Z,16.17
2018-12-01T14:23:53.692Z,21.30
2018-12-01T14:26:28.669Z,19.10
2018-12-01T14:29:03.558Z,20.57
2018-12-01T14:31:38.484Z,13.80
2018-12-01T14:34:13.517Z,17.60
2018-12-01T14:36:48.555Z,15.37
2018-12-01T14:39:23.400Z,15.37
2018-12-01T14:41:58.522Z,14.13
2018-12-01T14:44:33.758Z,18.63
2018-12-01T14:47:08.685Z,15.47
2018-12-01T14:49:43.515Z,15.33
2018-12-01T14:52:20.206Z,16.43
2018-12-01T14:54:54.915Z,18.33
2018-12-01T14:57:29.783Z,14.23
2018-12-01T15:00:07.647Z,14.67
2018-12-01T15:02:42.272Z,15.67
2018-12-01T15:05:17.098Z,12.43
2018-12-01T15:07:51.912Z,11.43
2018-12-01T15:10:27.986Z,12.60
2018-12-01T15:13:02.710Z,14.90
2018-12-01T15:15:38.153Z,11.63
2018-12-01T15:18:14.009Z,15.67
2018-12-01T15:20:49.141Z,11.27
2018-12-01T15:23:23.971Z,10.80
2018-12-01T15:25:58.799Z,11.83
2018-12-01T15:28:34.037Z,12.90
2018-12-01T15:31:09.012Z,11.00
2018-12-01T15:33:44.207Z,12.03
2018-12-01T15:36:19.036Z,11.10
2018-12-01T15:38:54.481Z,12.97
2018-12-01T15:41:30.537Z,10.87
2018-12-01T15:44:06.185Z,10.90
2018-12-01T15:46:41.015Z,12.33
2018-12-01T15:49:15.946Z,15.23
2018-12-01T15:51:51.496Z,17.60
2018-12-01T15:54:26.421Z,22.87
2018-12-01T15:57:02.177Z,19.03
2018-12-01T15:59:37.224Z,22.17
2018-12-01T16:02:12.322Z,19.67
2018-12-01T16:04:47.172Z,17.07
2018-12-01T16:07:22.004Z,14.43
2018-12-01T16:09:56.932Z,16.87
2018-12-01T16:12:31.605Z,15.00
2018-12-01T16:15:10.600Z,14.27
2018-12-01T16:17:45.617Z,13.13
2018-12-01T16:20:20.554Z,14.70
2018-12-01T16:22:55.363Z,16.90
2018-12-01T16:25:30.309Z,12.27
2018-12-01T16:28:05.241Z,12.50
2018-12-01T16:30:43.278Z,14.27
2018-12-01T16:33:21.167Z,13.57
2018-12-01T16:35:56.075Z,11.10
2018-12-01T16:38:34.237Z,10.53
2018-12-01T16:41:20.869Z,12.03
2018-12-01T16:43:55.822Z,14.47
2018-12-01T16:46:30.752Z,10.07
2018-12-01T16:49:06.002Z,9.70
2018-12-01T16:51:41.005Z,13.90
2018-12-01T16:54:16.058Z,12.93
2018-12-01T16:56:51.091Z,12.50
2018-12-01T16:59:26.332Z,14.53
2018-12-01T17:02:01.265Z,9.50
2018-12-01T17:04:36.296Z,10.83
2018-12-01T17:07:11.021Z,9.77
2018-12-01T17:09:45.958Z,8.03
2018-12-01T17:12:20.883Z,8.83
2018-12-01T17:14:55.894Z,10.57
2018-12-01T17:17:30.849Z,11.40
2018-12-01T17:20:08.937Z,9.03
2018-12-01T17:22:49.213Z,10.17
2018-12-01T17:25:24.303Z,9.77
2018-12-01T17:27:59.913Z,9.63
2018-12-01T17:30:34.824Z,10.53
2018-12-01T17:33:10.780Z,9.67
2018-12-01T17:35:45.814Z,9.60
2018-12-01T17:38:21.622Z,10.47
2018-12-01T17:41:16.723Z,9.77
2018-12-01T17:43:55.489Z,9.20
2018-12-01T17:46:30.319Z,11.90
2018-12-01T17:49:05.762Z,10.10
2018-12-01T17:51:40.591Z,18.20
2018-12-01T17:54:17.044Z,13.97
2018-12-01T17:56:52.195Z,13.77
2018-12-01T17:59:26.951Z,14.43
2018-12-01T18:02:01.959Z,12.43
2018-12-01T18:04:36.887Z,12.93
2018-12-01T18:07:11.923Z,11.10
2018-12-01T18:09:47.056Z,8.87
2018-12-01T18:12:21.679Z,10.93
2018-12-01T18:14:56.510Z,7.10
2018-12-01T18:17:31.543Z,8.57
2018-12-01T18:20:12.508Z,8.87
2018-12-01T18:22:51.835Z,7.67
2018-12-01T18:25:27.765Z,8.23
2018-12-01T18:28:02.741Z,9.67
2018-12-01T18:30:38.773Z,8.23
2018-12-01T18:33:22.533Z,8.93
2018-12-01T18:35:57.362Z,7.57
2018-12-01T18:38:33.214Z,9.07
2018-12-01T18:41:09.247Z,6.83
2018-12-01T18:43:44.307Z,7.50
2018-12-01T18:46:19.342Z,9.00
2018-12-01T18:48:54.171Z,8.33
2018-12-01T18:51:29.099Z,7.80
2018-12-01T18:54:04.030Z,7.90
2018-12-01T18:56:39.883Z,7.00
2018-12-01T18:59:14.816Z,6.37
2018-12-01T19:01:51.794Z,8.17
2018-12-01T19:04:26.828Z,7.30
2018-12-01T19:07:01.658Z,8.50
2018-12-01T19:09:36.690Z,8.60
2018-12-01T19:12:11.520Z,6.97
2018-12-01T19:14:46.348Z,7.43
2018-12-01T19:17:21.484Z,5.23
2018-12-01T19:19:56.416Z,7.47
2018-12-01T19:22:31.454Z,8.53
2018-12-01T19:25:11.808Z,11.57
2018-12-01T19:27:47.051Z,6.30
2018-12-01T19:30:22.708Z,7.53
2018-12-01T19:33:03.273Z,7.50
2018-12-01T19:35:38.294Z,8.43
2018-12-01T19:38:16.205Z,6.50
2018-12-01T19:40:51.124Z,7.17
2018-12-01T19:43:26.367Z,5.60
2018-12-01T19:46:02.015Z,9.27
2018-12-01T19:48:36.839Z,7.40
2018-12-01T19:51:11.737Z,9.80
2018-12-01T19:53:46.805Z,7.97
2018-12-01T19:56:21.660Z,6.73
2018-12-01T19:58:57.900Z,9.00
2018-12-01T20:01:34.268Z,7.40
2018-12-01T20:04:09.604Z,7.47
2018-12-01T20:06:45.149Z,6.77
2018-12-01T20:09:20.078Z,8.80
2018-12-01T20:11:54.951Z,7.77
2018-12-01T20:14:29.753Z,6.30
2018-12-01T20:17:04.884Z,7.03
2018-12-01T20:19:39.601Z,8.77
2018-12-01T20:22:14.429Z,7.53
2018-12-01T20:24:49.360Z,8.33
2018-12-01T20:27:24.189Z,8.67
2018-12-01T20:29:59.017Z,7.37
2018-12-01T20:32:34.257Z,6.93
2018-12-01T20:35:10.317Z,7.83
2018-12-01T20:37:47.954Z,7.53
2018-12-01T20:40:22.844Z,9.00
2018-12-01T20:42:58.793Z,8.57
2018-12-01T20:45:34.442Z,8.17
2018-12-01T20:48:09.373Z,6.30
2018-12-01T20:50:44.056Z,5.77
2018-12-01T20:53:19.207Z,7.70
2018-12-01T20:55:56.457Z,6.17
2018-12-01T20:58:32.623Z,7.57
2018-12-01T21:01:07.617Z,6.07
2018-12-01T21:03:42.653Z,8.97
2018-12-01T21:06:17.889Z,6.77
2018-12-01T21:08:52.819Z,5.90
2018-12-01T21:11:27.600Z,7.67
2018-12-01T21:14:02.987Z,8.87
2018-12-01T21:16:38.531Z,7.27
2018-12-01T21:19:13.874Z,8.00
2018-12-01T21:21:48.805Z,8.40
2018-12-01T21:24:23.903Z,7.80
2018-12-01T21:26:58.817Z,9.67
2018-12-01T21:29:34.010Z,9.47
2018-12-01T21:32:09.148Z,7.17
2018-12-01T21:34:44.081Z,7.93
2018-12-01T21:37:19.314Z,6.37
2018-12-01T21:39:54.558Z,9.53
2018-12-01T21:42:30.202Z,7.50
2018-12-01T21:45:05.967Z,8.23
2018-12-01T21:47:40.709Z,6.43
2018-12-01T21:50:17.035Z,9.30
2018-12-01T21:52:53.447Z,8.53
2018-12-01T21:55:28.340Z,7.23
2018-12-01T21:58:03.792Z,7.97
2018-12-01T22:00:40.741Z,7.23
2018-12-01T22:03:16.521Z,11.07
2018-12-01T22:05:53.226Z,8.23
2018-12-01T22:08:28.764Z,9.03
2018-12-01T22:11:03.763Z,8.97
2018-12-01T22:13:38.601Z,11.90
2018-12-01T22:16:13.421Z,10.37
2018-12-01T22:18:48.151Z,11.93
2018-12-01T22:21:23.818Z,8.97
2018-12-01T22:23:58.625Z,7.70
2018-12-01T22:26:33.458Z,8.47
2018-12-01T22:29:08.304Z,7.30
2018-12-01T22:31:43.316Z,6.53
2018-12-01T22:34:17.999Z,7.13
2018-12-01T22:36:52.694Z,5.57
2018-12-01T22:39:27.465Z,7.63
2018-12-01T22:42:02.223Z,8.53
2018-12-01T22:44:37.153Z,5.40
2018-12-01T22:47:12.085Z,4.87
2018-12-01T22:49:47.221Z,3.87
2018-12-01T22:52:22.113Z,3.50
2018-12-01T22:54:57.039Z,3.47
2018-12-01T22:57:32.016Z,3.17
2018-12-01T23:00:11.547Z,3.20
2018-12-01T23:02:46.365Z,3.17
2018-12-01T23:05:21.627Z,3.70
2018-12-01T23:07:56.804Z,5.63
2018-12-01T23:10:31.550Z,5.87
2018-12-01T23:13:07.370Z,4.03
2018-12-01T23:15:42.693Z,4.00
2018-12-01T23:18:19.626Z,4.80
2018-12-01T23:20:54.397Z,3.53
2018-12-01T23:23:29.316Z,4.13
2018-12-01T23:26:04.246Z,5.87
2018-12-01T23:28:38.941Z,4.23
2018-12-01T23:31:13.803Z,5.00
2018-12-01T23:33:48.734Z,4.80
2018-12-01T23:36:23.341Z,3.93
2018-12-01T23:38:58.121Z,5.13
2018-12-01T23:41:33.118Z,5.33
2018-12-01T23:44:10.465Z,5.27
2018-12-01T23:46:45.336Z,5.63
2018-12-01T23:49:20.185Z,5.17
2018-12-01T23:51:55.300Z,4.47
2018-12-01T23:54:29.973Z,5.50
2018-12-01T23:57:05.062Z,6.03
2018-12-01T23:59:39.889Z,6.57
