createdAt,value
2018-02-09T00:00:53.428Z,227.40
2018-02-09T00:01:53.417Z,195.30
2018-02-09T00:02:53.405Z,196.90
2018-02-09T00:03:53.430Z,193.30
2018-02-09T00:04:53.431Z,192.30
2018-02-09T00:05:53.377Z,193.00
2018-02-09T00:06:53.363Z,194.80
2018-02-09T00:07:53.386Z,193.80
2018-02-09T00:08:53.344Z,193.30
2018-02-09T00:09:53.379Z,193.00
2018-02-09T00:10:53.320Z,183.00
2018-02-09T00:11:53.343Z,204.10
2018-02-09T00:12:53.299Z,205.80
2018-02-09T00:13:53.290Z,199.00
2018-02-09T00:14:53.340Z,195.80
2018-02-09T00:15:53.266Z,192.60
2018-02-09T00:16:53.257Z,191.30
2018-02-09T00:17:53.254Z,188.90
2018-02-09T00:18:53.261Z,192.20
2018-02-09T00:19:53.240Z,192.40
2018-02-09T00:20:53.213Z,198.00
2018-02-09T00:21:53.204Z,197.90
2018-02-09T00:22:53.192Z,194.60
2018-02-09T00:23:53.186Z,186.80
2018-02-09T00:24:53.193Z,195.20
2018-02-09T00:25:53.173Z,201.00
2018-02-09T00:26:53.147Z,195.80
2018-02-09T00:27:53.137Z,196.90
2018-02-09T00:28:53.126Z,194.10
2018-02-09T00:29:53.128Z,198.30
2018-02-09T00:30:53.104Z,195.80
2018-02-09T00:31:53.094Z,209.50
2018-02-09T00:32:53.086Z,220.80
2018-02-09T00:33:53.070Z,198.40
2018-02-09T00:34:53.060Z,185.40
2018-02-09T00:35:53.052Z,192.70
2018-02-09T00:36:53.183Z,194.80
2018-02-09T00:37:53.135Z,210.40
2018-02-09T00:38:53.077Z,195.50
2018-02-09T00:39:54.398Z,198.20
2018-02-09T00:40:53.059Z,192.60
2018-02-09T00:41:52.989Z,185.10
2018-02-09T00:42:52.983Z,196.30
2018-02-09T00:43:53.043Z,188.70
2018-02-09T00:44:52.969Z,186.60
2018-02-09T00:45:53.018Z,177.80
2018-02-09T00:46:52.942Z,189.20
2018-02-09T00:47:52.931Z,198.30
2018-02-09T00:48:52.962Z,202.30
2018-02-09T00:49:52.986Z,200.20
2018-02-09T00:50:52.888Z,204.60
2018-02-09T00:51:52.874Z,186.00
2018-02-09T00:52:52.866Z,190.30
2018-02-09T00:53:52.853Z,189.00
2018-02-09T00:54:53.912Z,194.40
2018-02-09T00:55:52.852Z,191.40
2018-02-09T00:56:52.822Z,222.70
2018-02-09T00:57:52.806Z,210.30
2018-02-09T00:58:52.796Z,193.80
2018-02-09T00:59:52.788Z,215.10
2018-02-09T01:00:52.773Z,195.50
2018-02-09T01:01:52.771Z,204.60
2018-02-09T01:02:52.818Z,207.40
2018-02-09T01:03:52.818Z,190.70
2018-02-09T01:04:52.737Z,195.40
2018-02-09T01:05:52.717Z,192.50
2018-02-09T01:06:52.753Z,219.50
2018-02-09T01:07:52.696Z,189.00
2018-02-09T01:08:52.788Z,191.30
2018-02-09T01:09:52.727Z,191.90
2018-02-09T01:10:52.663Z,196.20
2018-02-09T01:11:52.714Z,187.80
2018-02-09T01:12:52.639Z,195.10
2018-02-09T01:13:52.629Z,198.90
2018-02-09T01:14:52.624Z,195.70
2018-02-09T01:15:52.606Z,187.90
2018-02-09T01:16:52.596Z,208.40
2018-02-09T01:17:52.589Z,203.30
2018-02-09T01:18:52.575Z,198.40
2018-02-09T01:19:52.562Z,200.50
2018-02-09T01:20:52.553Z,194.50
2018-02-09T01:21:52.538Z,193.80
2018-02-09T01:22:52.526Z,189.60
2018-02-09T01:23:52.516Z,191.10
2018-02-09T01:24:52.505Z,199.40
2018-02-09T01:25:52.494Z,192.90
2018-02-09T01:26:52.481Z,202.60
2018-02-09T01:27:52.471Z,198.60
2018-02-09T01:28:52.460Z,203.80
2018-02-09T01:29:52.446Z,203.40
2018-02-09T01:30:52.436Z,199.60
2018-02-09T01:31:52.425Z,196.70
2018-02-09T01:32:52.414Z,198.30
2018-02-09T01:33:52.405Z,192.20
2018-02-09T01:34:52.397Z,196.40
2018-02-09T01:35:52.380Z,196.60
2018-02-09T01:36:52.368Z,196.20
2018-02-09T01:37:52.357Z,212.40
2018-02-09T01:38:52.347Z,207.30
2018-02-09T01:39:52.336Z,201.10
2018-02-09T01:40:52.325Z,208.40
2018-02-09T01:41:52.313Z,199.00
2018-02-09T01:42:52.300Z,189.60
2018-02-09T01:43:52.289Z,191.30
2018-02-09T01:44:52.278Z,196.60
2018-02-09T01:45:52.268Z,191.20
2018-02-09T01:46:52.254Z,185.00
2018-02-09T01:47:52.248Z,187.20
2018-02-09T01:48:52.232Z,188.40
2018-02-09T01:49:52.224Z,192.70
2018-02-09T01:50:52.212Z,183.20
2018-02-09T01:51:52.196Z,188.50
2018-02-09T01:52:52.190Z,188.30
2018-02-09T01:53:52.176Z,182.40
2018-02-09T01:54:52.162Z,186.40
2018-02-09T01:55:52.151Z,191.50
2018-02-09T01:56:52.139Z,193.30
2018-02-09T01:57:52.128Z,186.40
2018-02-09T01:58:52.117Z,191.60
2018-02-09T01:59:52.108Z,207.80
2018-02-09T02:00:52.095Z,203.10
2018-02-09T02:01:52.083Z,198.60
2018-02-09T02:02:52.069Z,194.20
2018-02-09T02:03:52.060Z,195.90
2018-02-09T02:04:52.047Z,194.20
2018-02-09T02:05:52.037Z,179.10
2018-02-09T02:06:52.028Z,197.50
2018-02-09T02:07:52.015Z,187.90
2018-02-09T02:08:52.000Z,181.10
2018-02-09T02:09:51.989Z,192.70
2018-02-09T02:10:51.977Z,186.20
2018-02-09T02:11:51.966Z,190.60
2018-02-09T02:12:51.953Z,182.40
2018-02-09T02:13:51.941Z,186.90
2018-02-09T02:14:51.931Z,186.40
2018-02-09T02:15:51.918Z,188.70
2018-02-09T02:16:51.908Z,192.50
2018-02-09T02:17:51.895Z,187.00
2018-02-09T02:18:51.884Z,197.60
2018-02-09T02:19:51.871Z,216.50
2018-02-09T02:20:51.861Z,211.90
2018-02-09T02:21:51.852Z,207.90
2018-02-09T02:22:51.837Z,187.40
2018-02-09T02:23:51.825Z,193.90
2018-02-09T02:24:51.814Z,196.30
2018-02-09T02:25:51.801Z,193.90
2018-02-09T02:26:51.789Z,190.10
2018-02-09T02:27:51.777Z,189.30
2018-02-09T02:28:51.767Z,198.40
2018-02-09T02:29:51.754Z,182.80
2018-02-09T02:30:51.743Z,188.10
2018-02-09T02:31:51.733Z,191.70
2018-02-09T02:32:51.720Z,199.40
2018-02-09T02:33:51.707Z,195.50
2018-02-09T02:34:51.695Z,183.50
2018-02-09T02:35:51.683Z,195.90
2018-02-09T02:36:51.672Z,222.40
2018-02-09T02:37:51.664Z,195.70
2018-02-09T02:38:51.651Z,193.60
2018-02-09T02:39:51.636Z,192.90
2018-02-09T02:40:51.625Z,186.60
2018-02-09T02:41:51.612Z,193.20
2018-02-09T02:42:51.604Z,187.50
2018-02-09T02:43:51.588Z,185.00
2018-02-09T02:44:51.577Z,183.50
2018-02-09T02:45:51.565Z,187.80
2018-02-09T02:46:51.553Z,184.00
2018-02-09T02:47:51.543Z,197.50
2018-02-09T02:48:51.530Z,213.50
2018-02-09T02:49:51.516Z,197.80
2018-02-09T02:50:51.510Z,231.00
2018-02-09T02:51:51.495Z,193.50
2018-02-09T02:52:51.482Z,183.90
2018-02-09T02:53:51.646Z,190.10
2018-02-09T02:54:51.516Z,203.00
2018-02-09T02:55:51.574Z,270.00
2018-02-09T02:56:51.498Z,211.00
2018-02-09T02:57:51.422Z,196.30
2018-02-09T02:58:51.412Z,190.60
2018-02-09T02:59:51.397Z,182.20
2018-02-09T03:00:51.387Z,192.70
2018-02-09T03:01:51.374Z,187.20
2018-02-09T03:02:51.362Z,191.40
2018-02-09T03:03:51.352Z,182.90
2018-02-09T03:04:51.339Z,186.60
2018-02-09T03:05:51.325Z,188.80
2018-02-09T03:06:51.313Z,187.40
2018-02-09T03:07:51.302Z,182.50
2018-02-09T03:08:51.290Z,194.70
2018-02-09T03:09:51.277Z,194.30
2018-02-09T03:10:51.266Z,198.80
2018-02-09T03:11:51.255Z,190.20
2018-02-09T03:12:51.243Z,177.30
2018-02-09T03:13:51.230Z,186.30
2018-02-09T03:14:51.221Z,184.30
2018-02-09T03:15:51.208Z,191.30
2018-02-09T03:16:51.193Z,188.80
2018-02-09T03:17:51.183Z,204.30
2018-02-09T03:18:51.171Z,193.40
2018-02-09T03:19:51.162Z,200.10
2018-02-09T03:20:51.148Z,187.00
2018-02-09T03:21:51.135Z,197.10
2018-02-09T03:22:51.122Z,196.20
2018-02-09T03:23:51.111Z,190.10
2018-02-09T03:24:51.099Z,195.70
2018-02-09T03:25:51.087Z,182.20
2018-02-09T03:26:51.075Z,196.50
2018-02-09T03:27:51.063Z,200.70
2018-02-09T03:28:51.052Z,192.00
2018-02-09T03:29:51.058Z,197.80
2018-02-09T03:30:51.028Z,202.20
2018-02-09T03:31:51.015Z,199.10
2018-02-09T03:32:51.004Z,201.90
2018-02-09T03:33:50.992Z,212.70
2018-02-09T03:34:50.983Z,221.20
2018-02-09T03:35:50.972Z,228.70
2018-02-09T03:36:50.957Z,232.10
2018-02-09T03:37:50.943Z,233.50
2018-02-09T03:38:50.933Z,227.20
2018-02-09T03:39:50.922Z,220.30
2018-02-09T03:40:50.910Z,218.20
2018-02-09T03:41:50.901Z,226.90
2018-02-09T03:42:50.892Z,211.90
2018-02-09T03:43:50.873Z,222.30
2018-02-09T03:44:50.860Z,213.80
2018-02-09T03:45:50.847Z,208.00
2018-02-09T03:46:50.860Z,225.70
2018-02-09T03:47:50.864Z,219.40
2018-02-09T03:48:50.817Z,216.40
2018-02-09T03:49:50.800Z,216.10
2018-02-09T03:50:50.786Z,208.70
2018-02-09T03:51:50.786Z,218.90
2018-02-09T03:52:50.763Z,224.30
2018-02-09T03:53:50.751Z,213.80
2018-02-09T03:54:50.740Z,232.70
2018-02-09T03:55:50.726Z,227.20
2018-02-09T03:56:50.726Z,235.10
2018-02-09T03:57:50.703Z,233.00
2018-02-09T03:58:50.689Z,229.10
2018-02-09T03:59:50.683Z,236.10
2018-02-09T04:00:50.665Z,237.50
2018-02-09T04:01:50.984Z,255.50
2018-02-09T04:02:50.642Z,250.00
2018-02-09T04:03:50.628Z,253.20
2018-02-09T04:04:50.617Z,260.60
2018-02-09T04:05:50.604Z,246.00
2018-02-09T04:06:50.592Z,247.90
2018-02-09T04:07:50.587Z,233.10
2018-02-09T04:08:50.568Z,235.50
2018-02-09T04:09:50.557Z,243.90
2018-02-09T04:10:50.544Z,242.40
2018-02-09T04:11:50.531Z,232.30
2018-02-09T04:12:50.519Z,243.30
2018-02-09T04:13:50.507Z,246.30
2018-02-09T04:14:50.497Z,245.70
2018-02-09T04:15:50.501Z,259.20
2018-02-09T04:16:50.470Z,262.10
2018-02-09T04:17:50.458Z,255.60
2018-02-09T04:18:50.446Z,247.20
2018-02-09T04:19:50.435Z,238.10
2018-02-09T04:20:50.428Z,233.10
2018-02-09T04:21:50.410Z,237.80
2018-02-09T04:22:50.400Z,251.20
2018-02-09T04:23:50.386Z,240.40
2018-02-09T04:24:50.374Z,259.00
2018-02-09T04:25:50.361Z,254.90
2018-02-09T04:26:50.350Z,250.70
2018-02-09T04:27:50.340Z,235.00
2018-02-09T04:28:50.324Z,241.10
2018-02-09T04:29:50.318Z,256.10
2018-02-09T04:30:50.301Z,262.70
2018-02-09T04:31:50.290Z,254.60
2018-02-09T04:32:50.277Z,249.60
2018-02-09T04:33:50.265Z,241.10
2018-02-09T04:34:50.253Z,234.60
2018-02-09T04:35:50.241Z,249.70
2018-02-09T04:36:50.231Z,242.70
2018-02-09T04:37:50.216Z,255.40
2018-02-09T04:38:50.204Z,234.10
2018-02-09T04:39:50.194Z,230.40
2018-02-09T04:40:50.181Z,243.10
2018-02-09T04:41:50.167Z,233.50
2018-02-09T04:42:50.157Z,245.00
2018-02-09T04:43:50.145Z,240.10
2018-02-09T04:44:50.136Z,227.00
2018-02-09T04:45:50.122Z,227.10
2018-02-09T04:46:50.109Z,220.30
2018-02-09T04:47:50.101Z,225.00
2018-02-09T04:48:50.086Z,219.20
2018-02-09T04:49:50.073Z,218.30
2018-02-09T04:50:50.064Z,218.50
2018-02-09T04:51:50.050Z,224.40
2018-02-09T04:52:50.037Z,216.50
2018-02-09T04:53:50.026Z,209.40
2018-02-09T04:54:50.014Z,215.60
2018-02-09T04:55:50.002Z,225.60
2018-02-09T04:56:49.990Z,225.90
2018-02-09T04:57:49.978Z,237.00
2018-02-09T04:58:49.971Z,238.30
2018-02-09T04:59:49.956Z,234.40
2018-02-09T05:00:49.950Z,231.40
2018-02-09T05:01:49.932Z,225.80
2018-02-09T05:02:49.967Z,218.70
2018-02-09T05:03:49.906Z,237.40
2018-02-09T05:04:49.900Z,233.10
2018-02-09T05:05:49.884Z,231.00
2018-02-09T05:06:49.872Z,221.10
2018-02-09T05:07:49.860Z,237.90
2018-02-09T05:08:49.846Z,231.60
2018-02-09T05:09:49.835Z,239.60
2018-02-09T05:10:49.822Z,230.10
2018-02-09T05:11:49.811Z,225.20
2018-02-09T05:12:49.799Z,243.20
2018-02-09T05:13:49.834Z,231.10
2018-02-09T05:14:49.774Z,230.70
2018-02-09T05:15:49.762Z,231.20
2018-02-09T05:16:49.751Z,223.20
2018-02-09T05:17:49.738Z,224.90
2018-02-09T05:18:49.725Z,217.90
2018-02-09T05:19:49.713Z,214.90
2018-02-09T05:20:49.708Z,209.60
2018-02-09T05:21:49.691Z,210.20
2018-02-09T05:22:49.678Z,212.40
2018-02-09T05:23:49.675Z,219.60
2018-02-09T05:24:49.655Z,217.60
2018-02-09T05:25:49.643Z,217.70
2018-02-09T05:26:49.629Z,219.10
2018-02-09T05:27:49.615Z,215.20
2018-02-09T05:28:49.604Z,221.90
2018-02-09T05:29:49.591Z,219.70
2018-02-09T05:30:49.578Z,228.50
2018-02-09T05:31:49.570Z,213.00
2018-02-09T05:32:49.555Z,219.30
2018-02-09T05:33:49.542Z,215.70
2018-02-09T05:34:49.530Z,216.80
2018-02-09T05:35:49.518Z,208.70
2018-02-09T05:36:49.506Z,205.80
2018-02-09T05:37:49.498Z,216.00
2018-02-09T05:38:49.481Z,220.90
2018-02-09T05:39:49.471Z,219.30
2018-02-09T05:40:49.458Z,221.30
2018-02-09T05:41:49.446Z,228.50
2018-02-09T05:42:49.432Z,213.80
2018-02-09T05:43:49.420Z,214.40
2018-02-09T05:44:49.408Z,201.50
2018-02-09T05:45:49.396Z,210.40
2018-02-09T05:46:49.396Z,210.30
2018-02-09T05:47:49.374Z,205.10
2018-02-09T05:48:49.361Z,205.10
2018-02-09T05:49:49.346Z,209.30
2018-02-09T05:50:49.339Z,200.70
2018-02-09T05:51:49.325Z,201.60
2018-02-09T05:52:49.313Z,201.10
2018-02-09T05:53:49.298Z,196.10
2018-02-09T05:54:49.293Z,195.90
2018-02-09T05:55:49.275Z,205.20
2018-02-09T05:56:49.317Z,214.30
2018-02-09T05:57:49.249Z,208.00
2018-02-09T05:58:49.237Z,212.10
2018-02-09T05:59:49.226Z,216.10
2018-02-09T06:00:49.215Z,217.90
2018-02-09T06:01:49.201Z,215.00
2018-02-09T06:02:49.189Z,212.20
2018-02-09T06:03:49.177Z,216.20
2018-02-09T06:04:49.164Z,218.90
2018-02-09T06:05:49.152Z,213.60
2018-02-09T06:06:49.143Z,219.70
2018-02-09T06:07:49.129Z,206.70
2018-02-09T06:08:49.115Z,197.70
2018-02-09T06:09:49.103Z,203.50
2018-02-09T06:10:49.091Z,205.00
2018-02-09T06:11:49.114Z,211.30
2018-02-09T06:12:49.079Z,205.10
2018-02-09T06:13:49.056Z,209.50
2018-02-09T06:14:49.042Z,211.00
2018-02-09T06:15:49.032Z,214.20
2018-02-09T06:16:49.020Z,200.90
2018-02-09T06:17:49.011Z,206.30
2018-02-09T06:18:48.993Z,204.50
2018-02-09T06:19:48.981Z,206.60
2018-02-09T06:20:49.009Z,196.70
2018-02-09T06:21:48.957Z,197.00
2018-02-09T06:22:48.948Z,200.50
2018-02-09T06:23:48.933Z,210.40
2018-02-09T06:24:48.922Z,207.40
2018-02-09T06:25:48.909Z,205.40
2018-02-09T06:26:48.896Z,214.90
2018-02-09T06:27:48.884Z,197.40
2018-02-09T06:28:48.874Z,200.90
2018-02-09T06:29:48.860Z,203.30
2018-02-09T06:30:48.913Z,197.70
2018-02-09T06:31:48.837Z,207.60
2018-02-09T06:32:48.826Z,204.10
2018-02-09T06:33:48.872Z,204.20
2018-02-09T06:34:48.868Z,200.30
2018-02-09T06:35:49.458Z,240.20
2018-02-09T06:36:48.814Z,212.50
2018-02-09T06:37:48.887Z,209.10
2018-02-09T06:38:48.849Z,211.70
2018-02-09T06:39:49.417Z,211.90
2018-02-09T06:40:48.850Z,214.50
2018-02-09T06:41:48.870Z,211.30
2018-02-09T06:42:48.790Z,200.80
2018-02-09T06:43:48.802Z,211.30
2018-02-09T06:44:48.780Z,217.30
2018-02-09T06:45:48.767Z,224.00
2018-02-09T06:46:48.757Z,223.10
2018-02-09T06:47:48.710Z,212.20
2018-02-09T06:48:48.734Z,209.70
2018-02-09T06:49:48.629Z,209.50
2018-02-09T06:50:48.730Z,209.40
2018-02-09T06:51:48.751Z,211.80
2018-02-09T06:52:49.891Z,218.40
2018-02-09T06:53:48.717Z,211.30
2018-02-09T06:54:48.590Z,219.10
2018-02-09T06:55:48.630Z,212.00
2018-02-09T06:56:48.608Z,204.80
2018-02-09T06:57:48.647Z,192.10
2018-02-09T06:58:48.544Z,204.30
2018-02-09T06:59:48.542Z,206.30
2018-02-09T07:00:48.539Z,211.20
2018-02-09T07:01:48.494Z,221.70
2018-02-09T07:02:48.537Z,214.10
2018-02-09T07:03:48.470Z,210.80
2018-02-09T07:04:48.487Z,204.70
2018-02-09T07:05:48.433Z,199.50
2018-02-09T07:06:48.451Z,197.30
2018-02-09T07:07:48.427Z,215.50
2018-02-09T07:08:48.610Z,207.80
2018-02-09T07:09:49.123Z,193.70
2018-02-09T07:10:48.385Z,195.40
2018-02-09T07:11:48.364Z,198.00
2018-02-09T07:12:48.354Z,185.00
2018-02-09T07:13:48.411Z,180.70
2018-02-09T07:14:48.471Z,193.40
2018-02-09T07:15:49.407Z,186.20
2018-02-09T07:16:49.397Z,194.90
2018-02-09T07:17:48.861Z,197.30
2018-02-09T07:18:48.324Z,203.10
2018-02-09T07:19:48.263Z,190.80
2018-02-09T07:20:48.352Z,197.50
2018-02-09T07:21:48.240Z,187.70
2018-02-09T07:22:48.228Z,190.10
2018-02-09T07:23:48.228Z,195.90
2018-02-09T07:24:48.654Z,189.50
2018-02-09T07:25:48.192Z,197.00
2018-02-09T07:26:48.181Z,198.40
2018-02-09T07:27:49.213Z,195.60
2018-02-09T07:28:48.157Z,190.90
2018-02-09T07:29:48.985Z,191.60
2018-02-09T07:30:49.097Z,192.00
2018-02-09T07:31:51.070Z,190.60
2018-02-09T07:32:48.902Z,195.00
2018-02-09T07:33:48.098Z,194.90
2018-02-09T07:34:48.086Z,196.50
2018-02-09T07:35:48.074Z,192.30
2018-02-09T07:36:48.063Z,195.40
2018-02-09T07:37:48.607Z,199.60
2018-02-09T07:38:48.128Z,197.30
2018-02-09T07:39:48.035Z,209.80
2018-02-09T07:40:48.033Z,203.60
2018-02-09T07:41:48.008Z,208.70
2018-02-09T07:42:48.861Z,195.50
2018-02-09T07:43:48.027Z,207.50
2018-02-09T07:44:47.974Z,199.70
2018-02-09T07:45:48.078Z,192.50
2018-02-09T07:46:47.971Z,185.70
2018-02-09T07:47:47.957Z,192.50
2018-02-09T07:48:47.960Z,191.70
2018-02-09T07:49:47.973Z,188.40
2018-02-09T07:50:48.025Z,189.30
2018-02-09T07:51:47.908Z,191.30
2018-02-09T07:52:47.889Z,190.90
2018-02-09T07:53:47.869Z,192.60
2018-02-09T07:54:47.854Z,185.60
2018-02-09T07:55:47.842Z,187.20
2018-02-09T07:56:47.832Z,183.70
2018-02-09T07:57:47.818Z,176.40
2018-02-09T07:58:47.841Z,191.50
2018-02-09T07:59:47.797Z,182.30
2018-02-09T08:00:47.785Z,189.10
2018-02-09T08:01:48.439Z,192.90
2018-02-09T08:02:47.760Z,191.50
2018-02-09T08:03:47.755Z,195.80
2018-02-09T08:04:47.760Z,193.40
2018-02-09T08:05:47.725Z,193.20
2018-02-09T08:06:47.714Z,190.80
2018-02-09T08:07:47.715Z,188.40
2018-02-09T08:08:47.759Z,186.90
2018-02-09T08:09:47.678Z,191.10
2018-02-09T08:10:47.668Z,185.10
2018-02-09T08:11:47.731Z,187.80
2018-02-09T08:12:47.660Z,195.60
2018-02-09T08:13:47.672Z,182.60
2018-02-09T08:14:47.707Z,184.60
2018-02-09T08:15:47.821Z,189.40
2018-02-09T08:16:47.693Z,194.10
2018-02-09T08:17:47.936Z,186.60
2018-02-09T08:18:47.592Z,184.70
2018-02-09T08:19:48.662Z,184.10
2018-02-09T08:20:47.647Z,196.00
2018-02-09T08:21:47.540Z,198.60
2018-02-09T08:22:47.528Z,204.70
2018-02-09T08:23:47.518Z,207.20
2018-02-09T08:24:47.506Z,200.40
2018-02-09T08:25:47.493Z,190.90
2018-02-09T08:26:47.482Z,191.10
2018-02-09T08:27:47.475Z,196.20
2018-02-09T08:28:47.460Z,190.90
2018-02-09T08:29:47.448Z,187.00
2018-02-09T08:30:47.440Z,180.60
2018-02-09T08:31:47.426Z,178.20
2018-02-09T08:32:47.415Z,182.80
2018-02-09T08:33:47.422Z,174.40
2018-02-09T08:34:47.391Z,198.00
2018-02-09T08:35:47.382Z,193.60
2018-02-09T08:36:47.403Z,179.00
2018-02-09T08:37:47.379Z,182.40
2018-02-09T08:38:47.345Z,184.40
2018-02-09T08:39:47.334Z,181.30
2018-02-09T08:40:47.333Z,194.70
2018-02-09T08:41:47.320Z,200.90
2018-02-09T08:42:47.364Z,196.10
2018-02-09T08:43:47.307Z,198.10
2018-02-09T08:44:47.283Z,210.70
2018-02-09T08:45:47.288Z,217.00
2018-02-09T08:46:47.259Z,209.90
2018-02-09T08:47:47.241Z,211.20
2018-02-09T08:48:47.942Z,204.30
2018-02-09T08:49:47.234Z,203.00
2018-02-09T08:50:47.207Z,209.30
2018-02-09T08:51:47.197Z,206.70
2018-02-09T08:52:47.196Z,208.80
2018-02-09T08:53:47.172Z,207.40
2018-02-09T08:54:47.164Z,212.80
2018-02-09T08:55:47.150Z,197.00
2018-02-09T08:56:47.140Z,191.70
2018-02-09T08:57:47.130Z,192.20
2018-02-09T08:58:47.177Z,200.40
2018-02-09T08:59:47.106Z,197.30
2018-02-09T09:00:47.096Z,191.30
2018-02-09T09:01:47.084Z,213.30
2018-02-09T09:02:47.079Z,208.40
2018-02-09T09:03:47.065Z,204.90
2018-02-09T09:04:47.051Z,196.90
2018-02-09T09:05:47.039Z,194.20
2018-02-09T09:06:47.028Z,199.60
2018-02-09T09:07:47.033Z,200.50
2018-02-09T09:08:47.011Z,206.80
2018-02-09T09:09:47.001Z,220.20
2018-02-09T09:10:46.985Z,207.70
2018-02-09T09:11:46.976Z,206.70
2018-02-09T09:12:47.016Z,214.40
2018-02-09T09:13:46.991Z,220.40
2018-02-09T09:14:46.940Z,214.00
2018-02-09T09:15:46.962Z,206.90
2018-02-09T09:16:46.992Z,199.60
2018-02-09T09:17:46.915Z,196.00
2018-02-09T09:18:46.901Z,191.70
2018-02-09T09:19:46.894Z,190.90
2018-02-09T09:20:46.874Z,203.20
2018-02-09T09:21:46.892Z,187.50
2018-02-09T09:22:46.854Z,191.50
2018-02-09T09:23:46.843Z,196.00
2018-02-09T09:24:46.831Z,203.50
2018-02-09T09:25:46.826Z,210.30
2018-02-09T09:26:46.807Z,212.30
2018-02-09T09:27:46.798Z,200.50
2018-02-09T09:28:46.791Z,210.90
2018-02-09T09:29:46.797Z,194.00
2018-02-09T09:30:46.766Z,188.10
2018-02-09T09:31:46.756Z,188.00
2018-02-09T09:32:46.768Z,197.00
2018-02-09T09:33:46.739Z,189.60
2018-02-09T09:34:46.723Z,185.10
2018-02-09T09:35:46.720Z,190.30
2018-02-09T09:36:46.755Z,183.40
2018-02-09T09:37:46.765Z,175.60
2018-02-09T09:38:46.679Z,181.60
2018-02-09T09:39:46.667Z,177.90
2018-02-09T09:40:46.656Z,180.90
2018-02-09T09:41:46.673Z,179.60
2018-02-09T09:42:46.633Z,177.80
2018-02-09T09:43:46.625Z,181.20
2018-02-09T09:44:46.627Z,186.50
2018-02-09T09:45:46.600Z,191.00
2018-02-09T09:46:46.590Z,187.50
2018-02-09T09:47:46.582Z,180.80
2018-02-09T09:48:46.571Z,190.40
2018-02-09T09:49:46.558Z,184.60
2018-02-09T09:50:46.548Z,169.10
2018-02-09T09:51:46.541Z,159.10
2018-02-09T09:52:46.532Z,170.10
2018-02-09T09:53:46.513Z,172.40
2018-02-09T09:54:46.503Z,164.60
2018-02-09T09:55:46.494Z,170.90
2018-02-09T09:56:46.482Z,157.50
2018-02-09T09:57:46.472Z,162.80
2018-02-09T09:58:46.462Z,164.90
2018-02-09T09:59:46.450Z,149.20
2018-02-09T10:00:46.449Z,165.70
2018-02-09T10:01:46.429Z,162.30
2018-02-09T10:02:46.433Z,168.10
2018-02-09T10:03:46.407Z,166.20
2018-02-09T10:04:46.400Z,151.20
2018-02-09T10:05:46.387Z,160.60
2018-02-09T10:06:46.376Z,171.30
2018-02-09T10:07:46.366Z,163.50
2018-02-09T10:08:46.357Z,159.80
2018-02-09T10:09:46.353Z,159.60
2018-02-09T10:10:46.335Z,165.40
2018-02-09T10:11:46.327Z,168.70
2018-02-09T10:12:46.313Z,175.40
2018-02-09T10:13:46.305Z,180.70
2018-02-09T10:14:46.312Z,170.60
2018-02-09T10:15:46.310Z,163.90
2018-02-09T10:16:46.274Z,160.40
2018-02-09T10:17:46.266Z,162.20
2018-02-09T10:18:46.259Z,154.00
2018-02-09T10:19:46.276Z,161.60
2018-02-09T10:20:46.234Z,158.40
2018-02-09T10:21:46.222Z,157.20
2018-02-09T10:22:46.217Z,158.50
2018-02-09T10:23:46.206Z,162.90
2018-02-09T10:24:46.195Z,156.40
2018-02-09T10:25:46.186Z,153.70
2018-02-09T10:26:46.182Z,153.40
2018-02-09T10:27:46.172Z,153.10
2018-02-09T10:28:46.168Z,161.80
2018-02-09T10:29:46.187Z,162.90
2018-02-09T10:30:46.149Z,164.60
2018-02-09T10:31:46.156Z,161.20
2018-02-09T10:32:46.210Z,152.70
2018-02-09T10:33:46.125Z,157.90
2018-02-09T10:34:46.097Z,156.20
2018-02-09T10:35:46.096Z,155.50
2018-02-09T10:36:46.081Z,151.10
2018-02-09T10:37:46.093Z,155.10
2018-02-09T10:38:46.111Z,156.70
2018-02-09T10:39:46.052Z,166.00
2018-02-09T10:40:46.042Z,148.30
2018-02-09T10:41:46.032Z,148.20
2018-02-09T10:42:46.035Z,148.40
2018-02-09T10:43:46.013Z,148.00
2018-02-09T10:44:46.010Z,158.10
2018-02-09T10:45:46.000Z,157.30
2018-02-09T10:46:45.983Z,154.30
2018-02-09T10:47:45.974Z,149.70
2018-02-09T10:48:45.978Z,161.30
2018-02-09T10:49:45.962Z,170.00
2018-02-09T10:50:45.961Z,166.20
2018-02-09T10:51:45.948Z,172.80
2018-02-09T10:52:45.933Z,177.10
2018-02-09T10:53:45.929Z,159.10
2018-02-09T10:54:45.911Z,160.70
2018-02-09T10:55:45.903Z,160.10
2018-02-09T10:56:45.893Z,157.10
2018-02-09T10:57:45.887Z,149.10
2018-02-09T10:58:45.872Z,156.20
2018-02-09T10:59:45.870Z,159.20
2018-02-09T11:00:45.859Z,157.30
2018-02-09T11:01:45.886Z,158.20
2018-02-09T11:02:45.838Z,157.00
2018-02-09T11:03:45.830Z,156.80
2018-02-09T11:04:45.820Z,188.30
2018-02-09T11:05:45.813Z,174.90
2018-02-09T11:06:45.800Z,189.30
2018-02-09T11:07:45.794Z,175.20
2018-02-09T11:08:45.795Z,165.50
2018-02-09T11:09:45.776Z,163.60
2018-02-09T11:10:45.853Z,167.80
2018-02-09T11:11:45.769Z,149.60
2018-02-09T11:12:45.782Z,151.60
2018-02-09T11:13:45.797Z,154.40
2018-02-09T11:14:45.805Z,144.20
2018-02-09T11:15:45.740Z,166.80
2018-02-09T11:16:45.753Z,151.20
2018-02-09T11:17:45.728Z,154.90
2018-02-09T11:18:45.699Z,151.00
2018-02-09T11:19:45.749Z,154.10
2018-02-09T11:20:45.717Z,142.70
2018-02-09T11:21:45.672Z,148.10
2018-02-09T11:22:45.665Z,152.60
2018-02-09T11:23:45.653Z,161.80
2018-02-09T11:24:45.696Z,152.90
2018-02-09T11:25:45.656Z,153.40
2018-02-09T11:26:45.626Z,156.40
2018-02-09T11:27:45.619Z,168.70
2018-02-09T11:28:45.615Z,154.40
2018-02-09T11:29:45.645Z,152.50
2018-02-09T11:30:45.669Z,153.60
2018-02-09T11:31:45.588Z,156.40
2018-02-09T11:32:45.596Z,150.70
2018-02-09T11:33:45.606Z,153.40
2018-02-09T11:34:45.574Z,149.50
2018-02-09T11:35:45.550Z,149.80
2018-02-09T11:36:45.563Z,148.80
2018-02-09T11:37:45.536Z,159.80
2018-02-09T11:38:45.558Z,147.90
2018-02-09T11:39:45.529Z,155.60
2018-02-09T11:40:45.511Z,144.00
2018-02-09T11:41:45.508Z,142.40
2018-02-09T11:42:45.491Z,143.90
2018-02-09T11:43:45.483Z,144.20
2018-02-09T11:44:45.483Z,150.80
2018-02-09T11:45:45.498Z,144.50
2018-02-09T11:46:45.512Z,143.30
2018-02-09T11:47:45.449Z,137.60
2018-02-09T11:48:45.441Z,139.70
2018-02-09T11:49:45.443Z,150.10
2018-02-09T11:50:45.425Z,144.20
2018-02-09T11:51:45.418Z,137.50
2018-02-09T11:52:45.455Z,143.00
2018-02-09T11:53:45.453Z,146.80
2018-02-09T11:54:45.390Z,149.50
2018-02-09T11:55:45.378Z,134.40
2018-02-09T11:56:45.369Z,145.00
2018-02-09T11:57:45.371Z,152.30
2018-02-09T11:58:45.356Z,150.70
2018-02-09T11:59:45.359Z,134.50
2018-02-09T12:00:45.338Z,141.80
2018-02-09T12:01:45.328Z,139.20
2018-02-09T12:02:45.319Z,142.40
2018-02-09T12:03:45.311Z,134.90
2018-02-09T12:04:45.312Z,131.70
2018-02-09T12:05:45.301Z,131.70
2018-02-09T12:06:45.284Z,129.20
2018-02-09T12:07:45.311Z,136.10
2018-02-09T12:08:45.268Z,132.20
2018-02-09T12:09:45.282Z,133.70
2018-02-09T12:10:45.250Z,142.40
2018-02-09T12:11:45.251Z,145.30
2018-02-09T12:12:45.232Z,146.40
2018-02-09T12:13:45.236Z,135.20
2018-02-09T12:14:45.220Z,144.50
2018-02-09T12:15:45.223Z,138.90
2018-02-09T12:16:45.198Z,137.60
2018-02-09T12:17:45.188Z,137.70
2018-02-09T12:18:45.181Z,145.60
2018-02-09T12:19:45.208Z,138.90
2018-02-09T12:20:45.165Z,137.10
2018-02-09T12:21:45.181Z,130.70
2018-02-09T12:22:45.148Z,131.30
2018-02-09T12:23:45.144Z,126.40
2018-02-09T12:24:45.130Z,133.20
2018-02-09T12:25:45.124Z,127.60
2018-02-09T12:26:45.112Z,121.40
2018-02-09T12:27:45.105Z,136.00
2018-02-09T12:28:45.100Z,131.30