createdAt,value
2018-04-14T00:00:19.643Z,63.07
2018-04-14T00:01:19.651Z,62.88
2018-04-14T00:02:19.660Z,63.73
2018-04-14T00:03:19.671Z,63.35
2018-04-14T00:04:19.678Z,63.35
2018-04-14T00:05:19.686Z,62.78
2018-04-14T00:06:19.694Z,62.69
2018-04-14T00:07:19.704Z,63.73
2018-04-14T00:08:19.710Z,63.64
2018-04-14T00:09:19.720Z,64.20
2018-04-14T00:10:19.726Z,64.01
2018-04-14T00:11:19.753Z,63.82
2018-04-14T00:12:19.745Z,63.73
2018-04-14T00:13:19.753Z,64.20
2018-04-14T00:14:19.760Z,63.73
2018-04-14T00:15:19.772Z,63.26
2018-04-14T00:16:19.778Z,63.64
2018-04-14T00:17:19.786Z,63.35
2018-04-14T00:18:19.796Z,63.64
2018-04-14T00:19:19.802Z,64.20
2018-04-14T00:20:19.811Z,63.92
2018-04-14T00:21:19.820Z,63.73
2018-04-14T00:22:19.830Z,63.35
2018-04-14T00:23:19.837Z,63.07
2018-04-14T00:24:19.850Z,62.97
2018-04-14T00:25:19.854Z,62.97
2018-04-14T00:26:19.861Z,61.83
2018-04-14T00:27:19.870Z,61.55
2018-04-14T00:28:19.878Z,61.83
2018-04-14T00:29:19.886Z,62.31
2018-04-14T00:30:19.893Z,62.59
2018-04-14T00:31:19.905Z,62.31
2018-04-14T00:32:19.912Z,62.59
2018-04-14T00:33:19.919Z,62.59
2018-04-14T00:34:19.929Z,62.40
2018-04-14T00:35:19.939Z,62.40
2018-04-14T00:36:19.992Z,61.83
2018-04-14T00:37:19.952Z,61.83
2018-04-14T00:38:19.960Z,61.83
2018-04-14T00:39:19.975Z,61.65
2018-04-14T00:40:19.979Z,61.46
2018-04-14T00:41:19.985Z,61.65
2018-04-14T00:42:19.993Z,62.21
2018-04-14T00:43:20.002Z,62.31
2018-04-14T00:44:20.009Z,62.78
2018-04-14T00:45:20.020Z,62.78
2018-04-14T00:46:20.027Z,62.88
2018-04-14T00:47:20.041Z,62.69
2018-04-14T00:48:20.043Z,62.78
2018-04-14T00:49:20.061Z,62.31
2018-04-14T00:50:20.068Z,62.40
2018-04-14T00:51:20.068Z,62.50
2018-04-14T00:52:20.075Z,62.78
2018-04-14T00:53:20.085Z,63.07
2018-04-14T00:54:20.096Z,63.07
2018-04-14T00:55:20.103Z,62.59
2018-04-14T00:56:20.109Z,62.88
2018-04-14T00:57:20.118Z,62.88
2018-04-14T00:58:20.125Z,62.88
2018-04-14T00:59:20.133Z,63.16
2018-04-14T01:00:20.144Z,62.78
2018-04-14T01:01:20.151Z,63.07
2018-04-14T01:02:20.157Z,63.07
2018-04-14T01:03:20.166Z,62.78
2018-04-14T01:04:20.175Z,62.88
2018-04-14T01:05:20.182Z,63.07
2018-04-14T01:06:20.190Z,63.45
2018-04-14T01:07:20.200Z,63.16
2018-04-14T01:08:20.208Z,62.59
2018-04-14T01:09:20.214Z,61.46
2018-04-14T01:10:20.221Z,60.32
2018-04-14T01:11:20.231Z,61.55
2018-04-14T01:12:20.238Z,62.50
2018-04-14T01:13:20.246Z,62.78
2018-04-14T01:14:20.255Z,63.26
2018-04-14T01:15:20.264Z,62.97
2018-04-14T01:16:20.271Z,63.64
2018-04-14T01:17:20.279Z,63.35
2018-04-14T01:18:20.291Z,63.35
2018-04-14T01:19:20.298Z,63.16
2018-04-14T01:20:20.305Z,63.35
2018-04-14T01:21:20.310Z,63.64
2018-04-14T01:22:20.319Z,63.45
2018-04-14T01:23:20.327Z,63.64
2018-04-14T01:24:20.334Z,63.82
2018-04-14T01:25:20.344Z,64.17
2018-04-14T01:26:20.351Z,64.01
2018-04-14T01:27:20.360Z,64.55
2018-04-14T01:28:20.366Z,64.58
2018-04-14T01:29:20.374Z,64.68
2018-04-14T01:30:20.380Z,64.83
2018-04-14T01:31:20.393Z,64.93
2018-04-14T01:32:20.402Z,64.58
2018-04-14T01:33:20.405Z,64.11
2018-04-14T01:34:20.414Z,64.07
2018-04-14T01:35:20.422Z,63.79
2018-04-14T01:36:20.426Z,64.11
2018-04-14T01:37:20.437Z,63.64
2018-04-14T01:38:20.443Z,63.16
2018-04-14T01:39:20.452Z,62.97
2018-04-14T01:40:20.459Z,63.73
2018-04-14T01:41:20.470Z,63.35
2018-04-14T01:42:20.475Z,63.54
2018-04-14T01:43:20.483Z,62.97
2018-04-14T01:44:20.489Z,62.88
2018-04-14T01:45:20.495Z,62.88
2018-04-14T01:46:20.509Z,63.07
2018-04-14T01:47:20.512Z,63.54
2018-04-14T01:48:20.519Z,62.78
2018-04-14T01:49:20.527Z,62.88
2018-04-14T01:50:20.537Z,62.78
2018-04-14T01:51:20.546Z,62.88
2018-04-14T01:52:20.551Z,62.69
2018-04-14T01:53:20.561Z,62.97
2018-04-14T01:54:20.567Z,62.78
2018-04-14T01:55:20.574Z,63.07
2018-04-14T01:56:20.580Z,63.26
2018-04-14T01:57:20.588Z,63.35
2018-04-14T01:58:20.596Z,63.45
2018-04-14T01:59:20.608Z,63.64
2018-04-14T02:00:20.609Z,63.54
2018-04-14T02:01:20.618Z,63.35
2018-04-14T02:02:20.627Z,63.64
2018-04-14T02:03:20.636Z,62.97
2018-04-14T02:04:20.645Z,63.35
2018-04-14T02:05:20.649Z,62.88
2018-04-14T02:06:20.658Z,62.88
2018-04-14T02:07:20.667Z,62.78
2018-04-14T02:08:20.673Z,62.50
2018-04-14T02:09:20.680Z,62.69
2018-04-14T02:10:20.690Z,62.69
2018-04-14T02:11:20.696Z,62.40
2018-04-14T02:12:20.703Z,61.83
2018-04-14T02:13:20.710Z,61.65
2018-04-14T02:14:20.719Z,62.12
2018-04-14T02:15:20.727Z,62.59
2018-04-14T02:16:20.737Z,63.07
2018-04-14T02:17:20.742Z,62.78
2018-04-14T02:18:20.755Z,62.88
2018-04-14T02:19:20.758Z,62.69
2018-04-14T02:20:20.764Z,62.69
2018-04-14T02:21:20.774Z,62.88
2018-04-14T02:22:20.782Z,62.97
2018-04-14T02:23:20.790Z,62.59
2018-04-14T02:24:20.797Z,62.78
2018-04-14T02:25:20.805Z,62.59
2018-04-14T02:26:20.811Z,63.45
2018-04-14T02:27:20.821Z,63.45
2018-04-14T02:28:20.825Z,63.07
2018-04-14T02:29:20.836Z,63.16
2018-04-14T02:30:20.843Z,62.69
2018-04-14T02:31:20.853Z,62.69
2018-04-14T02:32:20.860Z,62.78
2018-04-14T02:33:20.868Z,62.78
2018-04-14T02:34:20.875Z,62.78
2018-04-14T02:35:20.881Z,62.88
2018-04-14T02:36:20.889Z,62.69
2018-04-14T02:37:20.897Z,63.07
2018-04-14T02:38:20.905Z,62.78
2018-04-14T02:39:20.913Z,62.40
2018-04-14T02:40:20.922Z,62.69
2018-04-14T02:41:20.929Z,62.69
2018-04-14T02:42:20.935Z,62.31
2018-04-14T02:43:20.943Z,62.50
2018-04-14T02:44:20.951Z,62.12
2018-04-14T02:45:20.970Z,62.50
2018-04-14T02:46:20.966Z,62.31
2018-04-14T02:47:20.974Z,62.50
2018-04-14T02:48:20.981Z,62.21
2018-04-14T02:49:20.991Z,62.40
2018-04-14T02:50:20.997Z,62.40
2018-04-14T02:51:21.007Z,62.12
2018-04-14T02:52:21.092Z,62.12
2018-04-14T02:53:21.020Z,62.50
2018-04-14T02:54:21.030Z,62.12
2018-04-14T02:55:21.039Z,62.31
2018-04-14T02:56:21.044Z,62.40
2018-04-14T02:57:21.053Z,62.40
2018-04-14T02:58:21.062Z,62.31
2018-04-14T02:59:21.073Z,62.31
2018-04-14T03:00:21.077Z,62.40
2018-04-14T03:01:21.088Z,62.31
2018-04-14T03:02:21.094Z,62.40
2018-04-14T03:03:21.101Z,62.69
2018-04-14T03:04:21.110Z,62.31
2018-04-14T03:05:21.117Z,62.50
2018-04-14T03:06:21.126Z,62.40
2018-04-14T03:07:21.133Z,62.31
2018-04-14T03:08:21.142Z,62.40
2018-04-14T03:09:21.148Z,62.40
2018-04-14T03:10:21.190Z,62.69
2018-04-14T03:11:21.169Z,62.40
2018-04-14T03:12:21.171Z,62.31
2018-04-14T03:13:21.185Z,61.65
2018-04-14T03:14:21.191Z,61.08
2018-04-14T03:15:21.196Z,61.08
2018-04-14T03:16:21.202Z,61.08
2018-04-14T03:17:21.213Z,61.93
2018-04-14T03:18:21.220Z,62.02
2018-04-14T03:19:21.228Z,62.40
2018-04-14T03:20:21.236Z,62.78
2018-04-14T03:21:21.242Z,62.69
2018-04-14T03:22:21.251Z,62.50
2018-04-14T03:23:21.259Z,62.40
2018-04-14T03:24:21.266Z,62.97
2018-04-14T03:25:21.283Z,62.88
2018-04-14T03:26:21.283Z,62.78
2018-04-14T03:27:21.291Z,62.75
2018-04-14T03:28:21.297Z,62.85
2018-04-14T03:29:21.305Z,63.32
2018-04-14T03:30:21.314Z,63.51
2018-04-14T03:31:21.323Z,63.42
2018-04-14T03:32:21.328Z,63.89
2018-04-14T03:33:21.336Z,63.70
2018-04-14T03:34:21.345Z,63.79
2018-04-14T03:35:21.354Z,63.79
2018-04-14T03:36:21.363Z,63.35
2018-04-14T03:37:21.371Z,63.42
2018-04-14T03:38:21.375Z,63.51
2018-04-14T03:39:21.388Z,63.23
2018-04-14T03:40:21.389Z,62.85
2018-04-14T03:41:21.398Z,62.75
2018-04-14T03:42:21.406Z,62.94
2018-04-14T03:43:21.412Z,62.47
2018-04-14T03:44:21.421Z,62.66
2018-04-14T03:45:21.428Z,62.75
2018-04-14T03:46:21.441Z,62.37
2018-04-14T03:47:21.449Z,62.18
2018-04-14T03:48:21.451Z,62.28
2018-04-14T03:49:21.459Z,62.28
2018-04-14T03:50:21.468Z,62.47
2018-04-14T03:51:21.482Z,62.85
2018-04-14T03:52:21.482Z,62.85
2018-04-14T03:53:21.495Z,62.75
2018-04-14T03:54:21.498Z,63.04
2018-04-14T03:55:21.505Z,63.23
2018-04-14T03:56:21.513Z,63.51
2018-04-14T03:57:21.518Z,62.94
2018-04-14T03:58:21.528Z,63.13
2018-04-14T03:59:21.536Z,63.13
2018-04-14T04:00:21.542Z,62.85
2018-04-14T04:01:21.550Z,62.47
2018-04-14T04:02:21.559Z,62.47
2018-04-14T04:03:21.564Z,62.75
2018-04-14T04:04:21.575Z,63.13
2018-04-14T04:05:21.580Z,62.66
2018-04-14T04:06:21.590Z,62.94
2018-04-14T04:07:21.597Z,62.75
2018-04-14T04:08:21.614Z,62.75
2018-04-14T04:09:21.609Z,62.94
2018-04-14T04:10:21.618Z,62.85
2018-04-14T04:11:21.625Z,62.56
2018-04-14T04:12:21.632Z,62.28
2018-04-14T04:13:21.640Z,62.56
2018-04-14T04:14:21.649Z,62.66
2018-04-14T04:15:21.656Z,62.28
2018-04-14T04:16:21.663Z,62.66
2018-04-14T04:17:21.670Z,62.85
2018-04-14T04:18:21.678Z,62.47
2018-04-14T04:19:21.686Z,62.66
2018-04-14T04:20:21.694Z,62.75
2018-04-14T04:21:21.699Z,63.13
2018-04-14T04:22:21.708Z,62.75
2018-04-14T04:23:21.716Z,62.66
2018-04-14T04:24:21.722Z,62.66
2018-04-14T04:25:21.732Z,62.85
2018-04-14T04:26:21.743Z,63.04
2018-04-14T04:27:21.746Z,62.56
2018-04-14T04:28:21.754Z,62.37
2018-04-14T04:29:21.760Z,62.18
2018-04-14T04:30:21.768Z,62.18
2018-04-14T04:31:21.777Z,62.02
2018-04-14T04:32:21.784Z,62.18
2018-04-14T04:33:21.790Z,62.40
2018-04-14T04:34:21.799Z,62.37
2018-04-14T04:35:21.808Z,62.50
2018-04-14T04:36:21.815Z,62.37
2018-04-14T04:37:21.821Z,62.66
2018-04-14T04:38:21.828Z,62.59
2018-04-14T04:39:21.839Z,62.59
2018-04-14T04:40:21.845Z,62.31
2018-04-14T04:41:21.852Z,62.50
2018-04-14T04:42:21.862Z,62.31
2018-04-14T04:43:21.870Z,62.40
2018-04-14T04:44:21.876Z,62.12
2018-04-14T04:45:21.884Z,62.78
2018-04-14T04:46:21.892Z,62.50
2018-04-14T04:47:21.898Z,62.50
2018-04-14T04:48:21.910Z,62.31
2018-04-14T04:49:21.915Z,62.31
2018-04-14T04:50:21.922Z,62.21
2018-04-14T04:51:21.930Z,62.21
2018-04-14T04:52:21.937Z,62.40
2018-04-14T04:53:21.946Z,62.21
2018-04-14T04:54:21.953Z,62.40
2018-04-14T04:55:21.962Z,62.40
2018-04-14T04:56:21.968Z,62.40
2018-04-14T04:57:21.975Z,62.21
2018-04-14T04:58:21.985Z,62.69
2018-04-14T04:59:21.993Z,62.21
2018-04-14T05:00:21.998Z,62.69
2018-04-14T05:01:22.008Z,62.69
2018-04-14T05:02:22.013Z,62.59
2018-04-14T05:03:22.024Z,62.31
2018-04-14T05:04:22.032Z,62.12
2018-04-14T05:05:22.037Z,62.31
2018-04-14T05:06:22.046Z,62.50
2018-04-14T05:07:22.054Z,62.02
2018-04-14T05:08:22.064Z,61.83
2018-04-14T05:09:22.068Z,62.50
2018-04-14T05:10:22.079Z,62.31
2018-04-14T05:11:22.087Z,62.50
2018-04-14T05:12:22.094Z,62.12
2018-04-14T05:13:22.140Z,62.02
2018-04-14T05:14:22.111Z,62.31
2018-04-14T05:15:22.117Z,62.21
2018-04-14T05:16:22.125Z,62.31
2018-04-14T05:17:22.133Z,62.50
2018-04-14T05:18:22.140Z,62.40
2018-04-14T05:19:22.149Z,62.12
2018-04-14T05:20:22.155Z,62.50
2018-04-14T05:21:22.164Z,61.74
2018-04-14T05:22:22.169Z,61.36
2018-04-14T05:23:22.181Z,61.65
2018-04-14T05:24:22.187Z,62.02
2018-04-14T05:25:22.194Z,61.46
2018-04-14T05:26:22.203Z,61.46
2018-04-14T05:27:22.212Z,61.55
2018-04-14T05:28:22.219Z,61.74
2018-04-14T05:29:22.227Z,62.21
2018-04-14T05:30:22.235Z,62.21
2018-04-14T05:31:22.245Z,62.69
2018-04-14T05:32:22.257Z,62.50
2018-04-14T05:33:22.258Z,62.31
2018-04-14T05:34:22.266Z,61.83
2018-04-14T05:35:22.275Z,61.08
2018-04-14T05:36:22.281Z,61.18
2018-04-14T05:37:22.289Z,61.46
2018-04-14T05:38:22.300Z,61.65
2018-04-14T05:39:22.308Z,61.27
2018-04-14T05:40:22.313Z,61.36
2018-04-14T05:41:22.325Z,62.02
2018-04-14T05:42:22.329Z,61.74
2018-04-14T05:43:22.337Z,61.65
2018-04-14T05:44:22.343Z,61.46
2018-04-14T05:45:22.354Z,61.46
2018-04-14T05:46:22.366Z,61.93
2018-04-14T05:47:22.369Z,61.93
2018-04-14T05:48:22.378Z,61.83
2018-04-14T05:49:22.385Z,61.83
2018-04-14T05:50:22.394Z,61.83
2018-04-14T05:51:22.403Z,61.65
2018-04-14T05:52:22.413Z,61.93
2018-04-14T05:53:22.417Z,62.02
2018-04-14T05:54:22.427Z,61.46
2018-04-14T05:55:22.435Z,61.08
2018-04-14T05:56:22.442Z,61.46
2018-04-14T05:57:22.450Z,61.08
2018-04-14T05:58:22.459Z,60.99
2018-04-14T05:59:22.467Z,61.18
2018-04-14T06:00:22.479Z,61.27
2018-04-14T06:01:22.480Z,61.55
2018-04-14T06:02:22.490Z,61.18
2018-04-14T06:03:22.502Z,61.36
2018-04-14T06:04:22.510Z,61.46
2018-04-14T06:05:22.515Z,61.46
2018-04-14T06:06:22.520Z,61.87
2018-04-14T06:07:22.531Z,61.21
2018-04-14T06:08:22.538Z,61.49
2018-04-14T06:09:22.546Z,62.05
2018-04-14T06:10:22.563Z,61.21
2018-04-14T06:11:22.563Z,61.02
2018-04-14T06:12:22.572Z,61.21
2018-04-14T06:13:22.580Z,61.49
2018-04-14T06:14:22.588Z,61.58
2018-04-14T06:15:22.595Z,61.30
2018-04-14T06:16:22.604Z,60.73
2018-04-14T06:17:22.616Z,60.83
2018-04-14T06:18:22.622Z,60.73
2018-04-14T06:19:22.629Z,61.21
2018-04-14T06:20:22.639Z,60.64
2018-04-14T06:21:22.646Z,60.44
2018-04-14T06:22:22.692Z,60.64
2018-04-14T06:23:22.664Z,60.35
2018-04-14T06:24:22.672Z,61.21
2018-04-14T06:25:22.680Z,60.06
2018-04-14T06:26:22.694Z,60.44
2018-04-14T06:27:22.697Z,60.06
2018-04-14T06:28:22.706Z,60.54
2018-04-14T06:29:22.714Z,60.44
2018-04-14T06:30:22.723Z,59.22
2018-04-14T06:31:22.730Z,58.65
2018-04-14T06:32:22.738Z,58.45
2018-04-14T06:33:22.747Z,59.22
2018-04-14T06:34:22.754Z,59.22
2018-04-14T06:35:22.763Z,59.41
2018-04-14T06:36:22.772Z,59.59
2018-04-14T06:37:22.781Z,60.16
2018-04-14T06:38:22.788Z,60.83
2018-04-14T06:39:22.798Z,60.44
2018-04-14T06:40:22.805Z,59.53
2018-04-14T06:41:22.813Z,59.34
2018-04-14T06:42:22.822Z,58.86
2018-04-14T06:43:22.829Z,57.35
2018-04-14T06:44:22.836Z,57.64
2018-04-14T06:45:22.848Z,56.78
2018-04-14T06:46:22.858Z,57.06
2018-04-14T06:47:22.862Z,58.29
2018-04-14T06:48:22.874Z,57.73
2018-04-14T06:49:22.879Z,57.92
2018-04-14T06:50:22.886Z,58.86
2018-04-14T06:51:22.895Z,59.72
2018-04-14T06:52:22.903Z,58.86
2018-04-14T06:53:22.911Z,59.34
2018-04-14T06:54:22.921Z,59.63
2018-04-14T06:55:22.929Z,58.58
2018-04-14T06:56:22.937Z,59.53
2018-04-14T06:57:22.945Z,59.15
2018-04-14T06:58:22.959Z,58.20
2018-04-14T06:59:22.963Z,59.05
2018-04-14T07:00:22.976Z,59.05
2018-04-14T07:01:23.229Z,58.20
2018-04-14T07:02:22.987Z,57.82
2018-04-14T07:03:23.001Z,58.77
2018-04-14T07:04:23.050Z,57.73
2018-04-14T07:05:23.012Z,59.05
2018-04-14T07:06:23.024Z,58.77
2018-04-14T07:07:23.029Z,59.44
2018-04-14T07:08:23.040Z,58.11
2018-04-14T07:09:23.047Z,57.54
2018-04-14T07:10:23.058Z,58.39
2018-04-14T07:11:23.063Z,58.70
2018-04-14T07:12:23.075Z,57.95
2018-04-14T07:13:23.084Z,57.47
2018-04-14T07:14:23.089Z,59.46
2018-04-14T07:15:23.097Z,58.61
2018-04-14T07:16:23.105Z,59.08
2018-04-14T07:17:23.112Z,58.70
2018-04-14T07:18:23.123Z,59.08
2018-04-14T07:19:23.134Z,58.61
2018-04-14T07:20:23.146Z,58.04
2018-04-14T07:21:23.148Z,56.71
2018-04-14T07:22:23.155Z,57.19
2018-04-14T07:23:23.167Z,56.99
2018-04-14T07:24:23.171Z,57.19
2018-04-14T07:25:23.182Z,56.81
2018-04-14T07:26:23.191Z,56.62
2018-04-14T07:27:23.200Z,56.90
2018-04-14T07:28:23.208Z,57.95
2018-04-14T07:29:23.223Z,57.09
2018-04-14T07:30:23.227Z,56.99
2018-04-14T07:31:23.235Z,59.08
2018-04-14T07:32:23.309Z,56.62
2018-04-14T07:33:23.252Z,57.19
2018-04-14T07:34:23.260Z,57.28
2018-04-14T07:35:23.272Z,56.24
2018-04-14T07:36:23.277Z,56.24
2018-04-14T07:37:23.286Z,56.43
2018-04-14T07:38:23.300Z,58.51
2018-04-14T07:39:23.304Z,57.76
2018-04-14T07:40:23.314Z,56.81
2018-04-14T07:41:23.321Z,56.34
2018-04-14T07:42:23.333Z,56.87
2018-04-14T07:43:23.341Z,57.76
2018-04-14T07:44:23.348Z,57.66
2018-04-14T07:45:23.357Z,56.62
2018-04-14T07:46:23.367Z,56.81
2018-04-14T07:47:23.375Z,56.43
2018-04-14T07:48:23.385Z,56.62
2018-04-14T07:49:23.392Z,56.52
2018-04-14T07:50:23.401Z,55.67
2018-04-14T07:51:23.410Z,56.62
2018-04-14T07:52:23.419Z,56.81
2018-04-14T07:53:23.429Z,57.57
2018-04-14T07:54:23.443Z,57.09
2018-04-14T07:55:23.448Z,56.99
2018-04-14T07:56:23.456Z,56.81
2018-04-14T07:57:23.464Z,57.57
2018-04-14T07:58:23.474Z,58.04
2018-04-14T07:59:23.482Z,57.47
2018-04-14T08:00:23.491Z,57.79
2018-04-14T08:01:23.500Z,57.09
2018-04-14T08:02:23.509Z,56.65
2018-04-14T08:03:23.519Z,56.93
2018-04-14T08:04:23.527Z,56.08
2018-04-14T08:05:23.540Z,56.65
2018-04-14T08:06:23.545Z,56.27
2018-04-14T08:07:23.553Z,54.91
2018-04-14T08:08:23.562Z,55.57
2018-04-14T08:09:23.572Z,55.29
2018-04-14T08:10:23.581Z,56.05
2018-04-14T08:11:23.593Z,56.65
2018-04-14T08:12:23.600Z,55.32
2018-04-14T08:13:23.614Z,55.32
2018-04-14T08:14:23.619Z,54.37
2018-04-14T08:15:23.627Z,55.89
2018-04-14T08:16:23.640Z,55.41
2018-04-14T08:17:23.644Z,54.27
2018-04-14T08:18:23.702Z,54.08
2018-04-14T08:19:23.665Z,53.80
2018-04-14T08:20:23.673Z,53.33
2018-04-14T08:21:23.681Z,52.28
2018-04-14T08:22:23.695Z,52.85
2018-04-14T08:23:23.700Z,52.28
2018-04-14T08:24:23.710Z,51.36
2018-04-14T08:25:23.719Z,52.22
2018-04-14T08:26:23.734Z,50.79
2018-04-14T08:27:23.737Z,51.55
2018-04-14T08:28:23.744Z,52.12
2018-04-14T08:29:23.755Z,50.98
2018-04-14T08:30:23.766Z,51.07
2018-04-14T08:31:23.775Z,51.83
2018-04-14T08:32:23.783Z,53.19
2018-04-14T08:33:23.794Z,51.07
2018-04-14T08:34:23.803Z,52.24
2018-04-14T08:35:23.809Z,52.72
2018-04-14T08:36:23.820Z,51.20
2018-04-14T08:37:23.865Z,50.41
2018-04-14T08:38:23.842Z,50.51
2018-04-14T08:39:23.851Z,50.79
2018-04-14T08:40:23.859Z,51.26
2018-04-14T08:41:23.868Z,51.93
2018-04-14T08:42:23.879Z,51.93
2018-04-14T08:43:23.890Z,51.74
2018-04-14T08:44:23.898Z,53.07
2018-04-14T08:45:23.908Z,54.33
2018-04-14T08:46:23.919Z,54.14
2018-04-14T08:47:23.930Z,49.70
2018-04-14T08:48:23.940Z,49.39
2018-04-14T08:49:23.946Z,48.72
2018-04-14T08:50:23.956Z,50.34
2018-04-14T08:51:23.966Z,51.22
2018-04-14T08:52:23.974Z,50.34
2018-04-14T08:53:23.985Z,51.29
2018-04-14T08:54:23.995Z,51.20
2018-04-14T08:55:24.005Z,50.65
2018-04-14T08:56:24.036Z,50.72
2018-04-14T08:57:24.028Z,51.20
2018-04-14T08:58:24.036Z,51.22
2018-04-14T08:59:24.045Z,51.03
2018-04-14T09:00:24.056Z,49.77
2018-04-14T09:01:24.064Z,50.43
2018-04-14T09:02:24.073Z,50.43
2018-04-14T09:03:24.084Z,51.20
2018-04-14T09:04:24.094Z,51.29
2018-04-14T09:05:24.108Z,51.95
2018-04-14T09:06:24.114Z,50.43
2018-04-14T09:07:24.131Z,51.39
2018-04-14T09:08:24.136Z,51.39
2018-04-14T09:09:24.146Z,51.67
2018-04-14T09:10:24.155Z,50.34
2018-04-14T09:11:24.166Z,49.98
2018-04-14T09:12:24.176Z,49.60
2018-04-14T09:13:24.185Z,49.89
2018-04-14T09:14:24.197Z,48.75
2018-04-14T09:15:24.208Z,50.27
2018-04-14T09:16:24.217Z,49.22
2018-04-14T09:17:24.228Z,49.91
2018-04-14T09:18:24.235Z,48.08
2018-04-14T09:19:24.247Z,48.21
2018-04-14T09:20:24.256Z,47.54
2018-04-14T09:21:24.271Z,48.30
2018-04-14T09:22:24.278Z,48.30
2018-04-14T09:23:24.290Z,47.34
2018-04-14T09:24:24.297Z,47.16
2018-04-14T09:25:24.310Z,46.92
2018-04-14T09:26:24.353Z,47.49
2018-04-14T09:27:24.332Z,47.89
2018-04-14T09:28:24.340Z,47.71
2018-04-14T09:29:24.351Z,50.27
2018-04-14T09:30:24.361Z,49.73
2018-04-14T09:31:24.374Z,48.21
2018-04-14T09:32:24.383Z,46.78
2018-04-14T09:33:24.393Z,46.01
2018-04-14T09:34:24.405Z,46.14
2018-04-14T09:35:24.416Z,45.85
2018-04-14T09:36:24.428Z,45.47
2018-04-14T09:37:24.438Z,44.61
2018-04-14T09:38:24.449Z,45.26
2018-04-14T09:39:24.461Z,46.49
2018-04-14T09:40:24.472Z,48.23
2018-04-14T09:41:24.483Z,46.51
2018-04-14T09:42:24.500Z,46.33
2018-04-14T09:43:24.509Z,46.35
2018-04-14T09:44:24.522Z,44.35
2018-04-14T09:45:24.528Z,45.97
2018-04-14T09:46:24.541Z,46.06
2018-04-14T09:47:24.554Z,43.78
2018-04-14T09:48:24.568Z,43.11
2018-04-14T09:49:24.576Z,42.64
2018-04-14T09:50:24.589Z,42.25
2018-04-14T09:51:24.598Z,42.54
2018-04-14T09:52:24.611Z,42.35
2018-04-14T09:53:24.623Z,42.35
2018-04-14T09:54:24.634Z,43.47
2018-04-14T09:55:24.649Z,43.59
2018-04-14T09:56:24.694Z,43.19
2018-04-14T09:57:24.669Z,43.19
2018-04-14T09:58:24.684Z,44.26
2018-04-14T09:59:24.696Z,45.78
2018-04-14T10:00:24.722Z,45.78
2018-04-14T10:01:24.720Z,46.06
2018-04-14T10:02:24.732Z,43.68
2018-04-14T10:03:24.743Z,43.11
2018-04-14T10:04:24.758Z,44.16
2018-04-14T10:05:24.770Z,43.78
2018-04-14T10:06:24.784Z,44.06
2018-04-14T10:07:24.796Z,44.35
2018-04-14T10:08:24.808Z,44.42
2018-04-14T10:09:24.820Z,45.85
2018-04-14T10:10:24.877Z,48.35
2018-04-14T10:11:24.845Z,47.23
2018-04-14T10:12:24.862Z,45.42
2018-04-14T10:13:24.873Z,44.27
2018-04-14T10:14:24.882Z,44.75
2018-04-14T10:15:24.894Z,44.75
2018-04-14T10:16:24.909Z,47.06
2018-04-14T10:17:24.918Z,46.58
2018-04-14T10:18:24.936Z,44.49
2018-04-14T10:19:24.946Z,44.27
2018-04-14T10:20:24.960Z,44.27
2018-04-14T10:21:24.973Z,45.89
2018-04-14T10:22:24.983Z,46.18
2018-04-14T10:23:24.996Z,45.99
2018-04-14T10:24:25.008Z,45.92
2018-04-14T10:25:25.021Z,44.99
2018-04-14T10:26:25.035Z,44.39
2018-04-14T10:27:25.052Z,44.75
2018-04-14T10:28:25.058Z,44.75
2018-04-14T10:29:25.072Z,45.61
2018-04-14T10:30:25.088Z,45.51
2018-04-14T10:31:25.099Z,46.47
2018-04-14T10:32:25.183Z,44.35
2018-04-14T10:33:25.131Z,45.97
2018-04-14T10:34:25.139Z,45.78
2018-04-14T10:35:25.154Z,46.97
2018-04-14T10:36:25.164Z,44.66
2018-04-14T10:37:25.177Z,44.27
2018-04-14T10:38:25.190Z,45.73
2018-04-14T10:39:25.204Z,43.54
2018-04-14T10:40:25.214Z,42.96
2018-04-14T10:41:25.230Z,42.68
2018-04-14T10:42:25.243Z,42.08
2018-04-14T10:43:25.255Z,44.37
2018-04-14T10:44:25.271Z,44.16
2018-04-14T10:45:25.285Z,44.37
2018-04-14T10:46:25.296Z,42.28
2018-04-14T10:47:25.312Z,43.99
2018-04-14T10:48:25.322Z,43.30
2018-04-14T10:49:25.335Z,43.97
2018-04-14T10:50:25.348Z,43.11
2018-04-14T10:51:25.362Z,43.32
2018-04-14T10:52:25.375Z,44.18
2018-04-14T10:53:25.388Z,42.94
2018-04-14T10:54:25.401Z,42.20
2018-04-14T10:55:25.419Z,43.11
2018-04-14T10:56:25.432Z,45.51
2018-04-14T10:57:25.441Z,44.35
2018-04-14T10:58:25.453Z,44.54
2018-04-14T10:59:25.472Z,44.54
2018-04-14T11:00:25.478Z,43.68
2018-04-14T11:01:25.492Z,44.92
2018-04-14T11:02:25.506Z,45.59
2018-04-14T11:03:25.517Z,45.40
2018-04-14T11:04:25.536Z,47.04
2018-04-14T11:05:25.544Z,45.32
2018-04-14T11:06:25.557Z,43.97
2018-04-14T11:07:25.569Z,43.87
2018-04-14T11:08:25.583Z,44.64
2018-04-14T11:09:25.594Z,44.85
2018-04-14T11:10:25.607Z,44.82
2018-04-14T11:11:25.623Z,44.73
2018-04-14T11:12:25.632Z,44.85
2018-04-14T11:13:25.647Z,44.30
2018-04-14T11:14:25.664Z,44.30
2018-04-14T11:15:25.673Z,42.30
2018-04-14T11:16:25.687Z,42.08
2018-04-14T11:17:25.699Z,43.44
2018-04-14T11:18:25.712Z,46.04
2018-04-14T11:19:25.725Z,43.18
2018-04-14T11:20:25.739Z,42.40
2018-04-14T11:21:25.753Z,43.54
2018-04-14T11:22:25.764Z,43.73
2018-04-14T11:23:25.779Z,44.11
2018-04-14T11:24:25.792Z,42.11
2018-04-14T11:25:25.804Z,42.85
2018-04-14T11:26:25.819Z,45.54
2018-04-14T11:27:25.831Z,44.80
2018-04-14T11:28:25.845Z,43.56
2018-04-14T11:29:25.858Z,42.58
2018-04-14T11:30:25.871Z,41.53
2018-04-14T11:31:25.908Z,42.87
2018-04-14T11:32:25.898Z,43.27
2018-04-14T11:33:25.911Z,44.32
2018-04-14T11:34:25.924Z,42.11
2018-04-14T11:35:25.938Z,41.99
2018-04-14T11:36:25.952Z,42.54
2018-04-14T11:37:25.964Z,44.35
2018-04-14T11:38:25.977Z,45.97
2018-04-14T11:39:25.991Z,46.18
2018-04-14T11:40:26.005Z,45.32
2018-04-14T11:41:26.017Z,44.27
2018-04-14T11:42:26.035Z,44.39
2018-04-14T11:43:26.058Z,43.04
2018-04-14T11:44:26.056Z,43.30
2018-04-14T11:45:26.070Z,45.11
2018-04-14T11:46:26.085Z,45.68
2018-04-14T11:47:26.098Z,46.25
2018-04-14T11:48:26.113Z,47.30
2018-04-14T11:49:26.125Z,45.78
2018-04-14T11:50:26.138Z,45.40
2018-04-14T11:51:26.153Z,45.89
2018-04-14T11:52:26.163Z,45.61
2018-04-14T11:53:26.178Z,44.45
2018-04-14T11:54:26.190Z,45.21
2018-04-14T11:55:26.203Z,44.82
2018-04-14T11:56:26.217Z,45.61
2018-04-14T11:57:26.231Z,46.68
2018-04-14T11:58:26.245Z,44.01
2018-04-14T11:59:26.258Z,43.16
2018-04-14T12:00:26.272Z,44.42
2018-04-14T12:01:26.282Z,42.03
2018-04-14T12:02:26.384Z,43.46
2018-04-14T12:03:26.329Z,42.01
2018-04-14T12:04:26.324Z,43.35
2018-04-14T12:05:26.339Z,42.51
2018-04-14T12:06:26.349Z,43.37
2018-04-14T12:07:26.364Z,43.23
2018-04-14T12:08:26.374Z,43.80
2018-04-14T12:09:26.388Z,44.49
2018-04-14T12:10:26.404Z,42.96
2018-04-14T12:11:26.425Z,42.40
2018-04-14T12:12:26.432Z,42.58
2018-04-14T12:13:26.451Z,42.58
2018-04-14T12:14:26.459Z,41.82
2018-04-14T12:15:26.469Z,43.16
2018-04-14T12:16:26.482Z,43.56
2018-04-14T12:17:26.504Z,43.84
2018-04-14T12:18:26.510Z,43.49
2018-04-14T12:19:26.526Z,41.67
2018-04-14T12:20:26.537Z,42.34
2018-04-14T12:21:26.553Z,41.27
2018-04-14T12:22:26.566Z,42.70
2018-04-14T12:23:26.578Z,42.40
2018-04-14T12:24:26.590Z,43.54
2018-04-14T12:25:26.606Z,43.75
2018-04-14T12:26:26.619Z,43.58
2018-04-14T12:27:26.637Z,42.46
2018-04-14T12:28:26.671Z,41.69
2018-04-14T12:29:26.661Z,40.95
2018-04-14T12:30:26.676Z,40.19
2018-04-14T12:31:26.694Z,39.88
2018-04-14T12:32:26.706Z,40.07
2018-04-14T12:33:26.724Z,41.69
2018-04-14T12:34:26.742Z,40.86
2018-04-14T12:35:26.750Z,40.57
2018-04-14T12:36:26.762Z,40.78
2018-04-14T12:37:26.778Z,38.18
2018-04-14T12:38:26.792Z,38.54
2018-04-14T12:39:26.808Z,39.75
2018-04-14T12:40:26.821Z,41.36
2018-04-14T12:41:26.838Z,41.46
2018-04-14T12:42:26.853Z,43.49
2018-04-14T12:43:26.866Z,42.44
2018-04-14T12:44:26.879Z,43.51
2018-04-14T12:45:26.897Z,39.86
2018-04-14T12:46:26.911Z,42.48
2018-04-14T12:47:26.928Z,41.33
2018-04-14T12:48:26.940Z,40.97
2018-04-14T12:49:26.956Z,38.70
2018-04-14T12:50:26.974Z,36.98
2018-04-14T12:51:26.987Z,36.77
2018-04-14T12:52:27.002Z,38.10