createdAt,value
2017-03-09T00:00:46.933Z,1005.32
2017-03-09T00:02:00.396Z,1005.29
2017-03-09T00:03:13.945Z,1005.25
2017-03-09T00:04:28.313Z,1005.26
2017-03-09T00:05:43.171Z,1005.28
2017-03-09T00:06:56.652Z,1005.23
2017-03-09T00:08:10.482Z,1005.23
2017-03-09T00:09:24.505Z,1005.21
2017-03-09T00:10:39.313Z,1005.18
2017-03-09T00:11:53.222Z,1005.16
2017-03-09T00:13:07.176Z,1005.19
2017-03-09T00:14:20.771Z,1005.22
2017-03-09T00:15:34.751Z,1005.21
2017-03-09T00:16:48.658Z,1005.23
2017-03-09T00:18:02.154Z,1005.32
2017-03-09T00:19:16.871Z,1005.32
2017-03-09T00:20:31.158Z,1005.3
2017-03-09T00:21:44.647Z,1005.27
2017-03-09T00:22:58.180Z,1005.29
2017-03-09T00:24:12.483Z,1005.26
2017-03-09T00:25:26.080Z,1005.26
2017-03-09T00:26:39.951Z,1005.23
2017-03-09T00:27:54.028Z,1005.31
2017-03-09T00:29:07.512Z,1005.26
2017-03-09T00:30:22.011Z,1005.31
2017-03-09T00:31:35.960Z,1005.37
2017-03-09T00:32:49.727Z,1005.38
2017-03-09T00:34:04.125Z,1005.38
2017-03-09T00:35:18.480Z,1005.39
2017-03-09T00:36:32.372Z,1005.44
2017-03-09T00:37:45.876Z,1005.38
2017-03-09T00:39:00.590Z,1005.45
2017-03-09T00:40:14.967Z,1005.43
2017-03-09T00:41:28.938Z,1005.48
2017-03-09T00:42:42.787Z,1005.54
2017-03-09T00:43:57.361Z,1005.52
2017-03-09T00:45:11.622Z,1005.62
2017-03-09T00:46:25.744Z,1005.58
2017-03-09T00:47:39.241Z,1005.61
2017-03-09T00:48:52.816Z,1005.61
2017-03-09T00:50:08.901Z,1005.57
2017-03-09T00:51:23.308Z,1005.59
2017-03-09T00:52:37.668Z,1005.56
2017-03-09T00:53:51.383Z,1005.62
2017-03-09T00:55:06.100Z,1005.64
2017-03-09T00:56:20.206Z,1005.68
2017-03-09T00:57:34.102Z,1005.68
2017-03-09T00:58:47.716Z,1005.62
2017-03-09T01:00:01.697Z,1005.62
2017-03-09T01:01:15.674Z,1005.65
2017-03-09T01:02:29.726Z,1005.7
2017-03-09T01:03:44.216Z,1005.7
2017-03-09T01:04:57.689Z,1005.75
2017-03-09T01:06:11.676Z,1005.67
2017-03-09T01:07:25.664Z,1005.72
2017-03-09T01:08:39.233Z,1005.76
2017-03-09T01:09:53.390Z,1005.81
2017-03-09T01:11:06.889Z,1005.74
2017-03-09T01:12:20.392Z,1005.83
2017-03-09T01:13:33.929Z,1005.83
2017-03-09T01:14:47.810Z,1005.87
2017-03-09T01:16:01.530Z,1005.88
2017-03-09T01:17:15.420Z,1005.89
2017-03-09T01:18:29.471Z,1005.9
2017-03-09T01:19:42.970Z,1005.95
2017-03-09T01:20:56.463Z,1005.97
2017-03-09T01:22:10.728Z,1006.01
2017-03-09T01:23:24.643Z,1005.98
2017-03-09T01:25:03.815Z,1006.04
2017-03-09T01:26:17.809Z,1005.97
2017-03-09T01:27:31.799Z,1006.08
2017-03-09T01:28:45.713Z,1006.14
2017-03-09T01:30:00.070Z,1006.15
2017-03-09T01:31:13.526Z,1006.24
2017-03-09T01:32:27.509Z,1006.24
2017-03-09T01:33:41.459Z,1006.23
2017-03-09T01:34:55.033Z,1006.24
2017-03-09T01:36:08.522Z,1006.26
2017-03-09T01:37:22.391Z,1006.31
2017-03-09T01:38:36.908Z,1006.29
2017-03-09T01:39:51.229Z,1006.33
2017-03-09T01:41:05.874Z,1006.32
2017-03-09T01:42:19.393Z,1006.33
2017-03-09T01:43:33.311Z,1006.32
2017-03-09T01:44:46.765Z,1006.3
2017-03-09T01:46:00.559Z,1006.31
2017-03-09T01:47:14.226Z,1006.31
2017-03-09T01:48:28.188Z,1006.3
2017-03-09T01:49:41.649Z,1006.27
2017-03-09T01:50:55.330Z,1006.27
2017-03-09T01:52:09.699Z,1006.27
2017-03-09T01:53:23.300Z,1006.28
2017-03-09T01:54:37.211Z,1006.27
2017-03-09T01:55:51.188Z,1006.35
2017-03-09T01:57:12.179Z,1006.34
2017-03-09T01:58:30.990Z,1006.37
2017-03-09T01:59:44.629Z,1006.37
2017-03-09T02:01:04.682Z,1006.41
2017-03-09T02:02:18.562Z,1006.33
2017-03-09T02:03:32.081Z,1006.37
2017-03-09T02:04:45.947Z,1006.34
2017-03-09T02:05:59.381Z,1006.35
2017-03-09T02:07:15.036Z,1006.33
2017-03-09T02:08:28.482Z,1006.38
2017-03-09T02:09:42.403Z,1006.39
2017-03-09T02:10:55.956Z,1006.33
2017-03-09T02:12:09.458Z,1006.39
2017-03-09T02:13:22.869Z,1006.37
2017-03-09T02:14:36.364Z,1006.43
2017-03-09T02:15:50.087Z,1006.43
2017-03-09T02:17:03.520Z,1006.45
2017-03-09T02:18:16.950Z,1006.53
2017-03-09T02:19:30.482Z,1006.49
2017-03-09T02:20:43.947Z,1006.48
2017-03-09T02:21:57.675Z,1006.52
2017-03-09T02:23:11.578Z,1006.52
2017-03-09T02:24:25.047Z,1006.54
2017-03-09T02:25:38.620Z,1006.57
2017-03-09T02:26:52.077Z,1006.5
2017-03-09T02:28:05.841Z,1006.59
2017-03-09T02:29:19.703Z,1006.46
2017-03-09T02:30:33.343Z,1006.5
2017-03-09T02:31:47.610Z,1006.5
2017-03-09T02:33:01.462Z,1006.49
2017-03-09T02:34:15.600Z,1006.48
2017-03-09T02:35:29.520Z,1006.52
2017-03-09T02:36:43.059Z,1006.47
2017-03-09T02:37:56.490Z,1006.47
2017-03-09T02:39:09.992Z,1006.46
2017-03-09T02:40:23.686Z,1006.51
2017-03-09T02:41:37.176Z,1006.53
2017-03-09T02:42:50.849Z,1006.5
2017-03-09T02:44:04.583Z,1006.56
2017-03-09T02:45:18.436Z,1006.59
2017-03-09T02:46:32.429Z,1006.55
2017-03-09T02:47:45.841Z,1006.58
2017-03-09T02:48:59.329Z,1006.58
2017-03-09T02:50:12.769Z,1006.57
2017-03-09T02:51:26.314Z,1006.6
2017-03-09T02:52:40.843Z,1006.61
2017-03-09T02:53:54.307Z,1006.62
2017-03-09T02:55:07.761Z,1006.58
2017-03-09T02:56:21.308Z,1006.58
2017-03-09T02:57:35.166Z,1006.57
2017-03-09T02:58:49.303Z,1006.56
2017-03-09T03:00:02.733Z,1006.51
2017-03-09T03:01:16.623Z,1006.48
2017-03-09T03:02:30.195Z,1006.49
2017-03-09T03:03:44.091Z,1006.46
2017-03-09T03:04:57.797Z,1006.49
2017-03-09T03:06:11.248Z,1006.5
2017-03-09T03:07:24.731Z,1006.48
2017-03-09T03:08:38.182Z,1006.46
2017-03-09T03:09:52.143Z,1006.51
2017-03-09T03:11:05.840Z,1006.51
2017-03-09T03:12:19.296Z,1006.51
2017-03-09T03:13:32.766Z,1006.49
2017-03-09T03:14:46.214Z,1006.48
2017-03-09T03:15:59.660Z,1006.53
2017-03-09T03:17:13.421Z,1006.49
2017-03-09T03:18:26.878Z,1006.56
2017-03-09T03:19:40.318Z,1006.51
2017-03-09T03:20:53.730Z,1006.56
2017-03-09T03:22:07.565Z,1006.58
2017-03-09T03:23:23.503Z,1006.56
2017-03-09T03:24:36.935Z,1006.57
2017-03-09T03:25:50.374Z,1006.56
2017-03-09T03:27:04.220Z,1006.63
2017-03-09T03:28:18.107Z,1006.66
2017-03-09T03:29:32.810Z,1006.66
2017-03-09T03:30:46.281Z,1006.66
2017-03-09T03:32:00.154Z,1006.68
2017-03-09T03:33:13.589Z,1006.62
2017-03-09T03:34:27.257Z,1006.64
2017-03-09T03:35:41.092Z,1006.67
2017-03-09T03:36:54.933Z,1006.68
2017-03-09T03:38:08.447Z,1006.75
2017-03-09T03:39:22.000Z,1006.73
2017-03-09T03:40:35.882Z,1006.77
2017-03-09T03:41:49.758Z,1006.86
2017-03-09T03:43:03.272Z,1006.83
2017-03-09T03:44:16.865Z,1006.92
2017-03-09T03:45:30.629Z,1006.94
2017-03-09T03:46:44.190Z,1006.99
2017-03-09T03:47:58.054Z,1007.06
2017-03-09T03:49:11.596Z,1007.08
2017-03-09T03:50:25.486Z,1007.12
2017-03-09T03:51:39.532Z,1007.11
2017-03-09T03:52:53.059Z,1007.08
2017-03-09T03:54:07.069Z,1007.06
2017-03-09T03:55:27.424Z,1007.1
2017-03-09T03:56:41.828Z,1007.13
2017-03-09T03:57:55.520Z,1007.09
2017-03-09T03:59:09.241Z,1007.09
2017-03-09T04:00:23.540Z,1007.1
2017-03-09T04:01:37.057Z,1007.08
2017-03-09T04:02:50.538Z,1007.1
2017-03-09T04:04:04.020Z,1007.15
2017-03-09T04:05:18.327Z,1007.15
2017-03-09T04:06:32.073Z,1007.17
2017-03-09T04:07:45.643Z,1007.23
2017-03-09T04:08:59.550Z,1007.2
2017-03-09T04:10:13.895Z,1007.25
2017-03-09T04:11:27.383Z,1007.31
2017-03-09T04:12:41.173Z,1007.3
2017-03-09T04:13:54.736Z,1007.26
2017-03-09T04:15:08.310Z,1007.27
2017-03-09T04:16:22.411Z,1007.21
2017-03-09T04:17:36.312Z,1007.2
2017-03-09T04:18:50.597Z,1007.16
2017-03-09T04:20:04.512Z,1007.18
2017-03-09T04:24:32.465Z,1007.14
2017-03-09T04:25:46.656Z,1007.11
2017-03-09T04:27:00.552Z,1007.12
2017-03-09T04:28:14.453Z,1007.09
2017-03-09T04:29:27.958Z,1007.14
2017-03-09T04:30:41.499Z,1007.16
2017-03-09T04:31:55.279Z,1007.16
2017-03-09T04:33:09.300Z,1007.12
2017-03-09T04:34:23.548Z,1007.13
2017-03-09T04:35:37.679Z,1007.09
2017-03-09T04:36:51.262Z,1007.08
2017-03-09T04:38:05.381Z,1007.1
2017-03-09T04:39:19.273Z,1007.12
2017-03-09T04:40:33.275Z,1007.1
2017-03-09T04:41:49.429Z,1007.1
2017-03-09T04:43:02.880Z,1007.15
2017-03-09T04:44:16.587Z,1007.14
2017-03-09T04:45:30.507Z,1007.17
2017-03-09T04:46:43.955Z,1007.16
2017-03-09T04:47:57.861Z,1007.22
2017-03-09T04:49:11.348Z,1007.19
2017-03-09T04:50:25.485Z,1007.23
2017-03-09T04:51:39.705Z,1007.25
2017-03-09T04:52:53.259Z,1007.23
2017-03-09T04:54:06.840Z,1007.22
2017-03-09T04:55:20.766Z,1007.16
2017-03-09T04:56:35.174Z,1007.17
2017-03-09T04:57:49.227Z,1007.21
2017-03-09T04:59:02.738Z,1007.23
2017-03-09T05:00:16.307Z,1007.2
2017-03-09T05:01:29.994Z,1007.21
2017-03-09T05:02:44.670Z,1007.15
2017-03-09T05:03:58.376Z,1007.14
2017-03-09T05:05:12.399Z,1007.22
2017-03-09T05:06:25.902Z,1007.22
2017-03-09T05:07:39.565Z,1007.27
2017-03-09T05:08:53.905Z,1007.28
2017-03-09T05:10:07.370Z,1007.3
2017-03-09T05:11:20.831Z,1007.25
2017-03-09T05:12:34.706Z,1007.25
2017-03-09T05:13:48.157Z,1007.2
2017-03-09T05:15:01.931Z,1007.12
2017-03-09T05:16:15.372Z,1007.11
2017-03-09T05:17:28.850Z,1007.14
2017-03-09T05:18:42.336Z,1007.1
2017-03-09T05:19:56.262Z,1007.07
2017-03-09T05:21:10.025Z,1007.11
2017-03-09T05:22:23.505Z,1007.14
2017-03-09T05:23:37.466Z,1007.21
2017-03-09T05:24:51.339Z,1007.21
2017-03-09T05:26:04.794Z,1007.19
2017-03-09T05:27:18.810Z,1007.1
2017-03-09T05:28:32.407Z,1007.08
2017-03-09T05:29:45.928Z,1007.03
2017-03-09T05:30:59.407Z,1007.07
2017-03-09T05:32:12.904Z,1007.12
2017-03-09T05:33:27.271Z,1007.12
2017-03-09T05:34:40.671Z,1007.06
2017-03-09T05:35:54.683Z,1007.08
2017-03-09T05:37:08.107Z,1007
2017-03-09T05:38:22.120Z,1007.03
2017-03-09T05:48:50.005Z,1007.13
2017-03-09T05:50:03.473Z,1007.15
2017-03-09T05:51:16.954Z,1007.15
2017-03-09T05:52:30.383Z,1007.17
2017-03-09T05:53:43.829Z,1007.16
2017-03-09T05:54:57.378Z,1007.14
2017-03-09T05:56:11.118Z,1007.17
2017-03-09T05:57:25.393Z,1007.13
2017-03-09T05:58:38.821Z,1007.13
2017-03-09T05:59:52.273Z,1007.1
2017-03-09T06:01:05.751Z,1007.15
2017-03-09T06:02:19.500Z,1007.1
2017-03-09T06:03:35.261Z,1007.11
2017-03-09T06:04:48.794Z,1007.19
2017-03-09T06:06:02.210Z,1007.15
2017-03-09T06:07:15.649Z,1007.14
2017-03-09T06:08:29.802Z,1007.12
2017-03-09T06:09:43.874Z,1007.14
2017-03-09T06:10:58.815Z,1007.15
2017-03-09T06:12:12.235Z,1007.14
2017-03-09T06:13:25.678Z,1007.22
2017-03-09T06:14:39.687Z,1007.23
2017-03-09T06:15:53.297Z,1007.25
2017-03-09T06:17:07.469Z,1007.28
2017-03-09T06:18:20.949Z,1007.32
2017-03-09T06:19:34.449Z,1007.3
2017-03-09T06:20:48.635Z,1007.29
2017-03-09T06:22:02.519Z,1007.34
2017-03-09T06:23:16.008Z,1007.36
2017-03-09T06:24:29.934Z,1007.43
2017-03-09T06:25:43.933Z,1007.43
2017-03-09T06:26:57.787Z,1007.47
2017-03-09T06:28:11.305Z,1007.47
2017-03-09T06:29:25.175Z,1007.49
2017-03-09T06:30:38.612Z,1007.47
2017-03-09T06:31:52.123Z,1007.51
2017-03-09T06:33:05.921Z,1007.57
2017-03-09T06:34:19.789Z,1007.6
2017-03-09T06:35:33.208Z,1007.64
2017-03-09T06:36:46.886Z,1007.66
2017-03-09T06:38:01.143Z,1007.64
2017-03-09T06:39:14.917Z,1007.61
2017-03-09T06:40:28.776Z,1007.62
2017-03-09T06:41:42.527Z,1007.59
2017-03-09T06:42:56.534Z,1007.54
2017-03-09T06:44:10.375Z,1007.46
2017-03-09T06:45:24.217Z,1007.38
2017-03-09T06:46:37.662Z,1007.32
2017-03-09T06:47:51.705Z,1007.28
2017-03-09T06:49:05.169Z,1007.25
2017-03-09T06:50:18.612Z,1007.22
2017-03-09T06:51:32.910Z,1007.24
2017-03-09T06:54:31.995Z,1007.26
2017-03-09T06:55:45.465Z,1007.22
2017-03-09T06:56:59.016Z,1007.31
2017-03-09T06:58:12.492Z,1007.37
2017-03-09T06:59:29.009Z,1007.36
2017-03-09T07:00:42.900Z,1007.32
2017-03-09T07:01:56.374Z,1007.34
2017-03-09T07:03:10.381Z,1007.31
2017-03-09T07:04:24.256Z,1007.24
2017-03-09T07:05:37.915Z,1007.23
2017-03-09T07:06:51.406Z,1007.2
2017-03-09T07:08:04.952Z,1007.17
2017-03-09T07:09:18.475Z,1007.14
2017-03-09T07:10:31.905Z,1007.13
2017-03-09T07:11:45.459Z,1007.08
2017-03-09T07:12:59.344Z,1007.13
2017-03-09T07:14:12.768Z,1007.08
2017-03-09T07:15:26.213Z,1007.05
2017-03-09T07:16:40.117Z,1006.97
2017-03-09T07:17:53.573Z,1007.01
2017-03-09T07:19:07.503Z,1007.02
2017-03-09T07:20:23.551Z,1007.01
2017-03-09T07:21:37.007Z,1006.98
2017-03-09T07:22:50.467Z,1006.98
2017-03-09T07:24:04.019Z,1006.99
2017-03-09T07:25:17.982Z,1007
2017-03-09T07:26:31.843Z,1007.02
2017-03-09T07:27:45.340Z,1007.02
2017-03-09T07:28:58.864Z,1007.02
2017-03-09T07:30:12.342Z,1007.03
2017-03-09T07:31:25.814Z,1007.04
2017-03-09T07:32:39.233Z,1007.11
2017-03-09T07:33:52.711Z,1007.1
2017-03-09T07:35:06.290Z,1007.13
2017-03-09T07:36:20.175Z,1007.13
2017-03-09T07:37:33.633Z,1007.14
2017-03-09T07:38:47.728Z,1007.14
2017-03-09T07:40:01.233Z,1007.16
2017-03-09T07:41:14.741Z,1007.16
2017-03-09T07:42:28.197Z,1007.19
2017-03-09T07:43:41.724Z,1007.2
2017-03-09T07:44:55.657Z,1007.21
2017-03-09T07:46:09.079Z,1007.21
2017-03-09T07:47:22.551Z,1007.15
2017-03-09T07:48:36.016Z,1007.08
2017-03-09T07:49:49.458Z,1007.1
2017-03-09T07:51:03.041Z,1007.11
2017-03-09T07:52:16.491Z,1007.13
2017-03-09T07:53:30.408Z,1007.16
2017-03-09T07:54:44.028Z,1007.13
2017-03-09T07:55:57.588Z,1007.17
2017-03-09T07:57:11.061Z,1007.19
2017-03-09T07:58:24.513Z,1007.21
2017-03-09T07:59:37.964Z,1007.21
2017-03-09T08:00:51.551Z,1007.15
2017-03-09T08:02:05.026Z,1007.11
2017-03-09T08:03:18.470Z,1007.07
2017-03-09T08:04:31.886Z,1007.01
2017-03-09T08:05:45.388Z,1006.97
2017-03-09T08:06:58.957Z,1006.97
2017-03-09T08:08:12.392Z,1006.97
2017-03-09T08:09:27.849Z,1006.99
2017-03-09T08:10:41.931Z,1007.04
2017-03-09T08:11:59.717Z,1007.01
2017-03-09T08:13:13.373Z,1007.07
2017-03-09T08:14:28.167Z,1007.07
2017-03-09T08:15:46.524Z,1007.06
2017-03-09T08:18:58.211Z,1007.03
2017-03-09T08:20:11.680Z,1007.03
2017-03-09T08:21:25.241Z,1007.05
2017-03-09T08:22:38.642Z,1007.03
2017-03-09T08:26:10.186Z,1007.13
2017-03-09T08:27:23.733Z,1007.15
2017-03-09T08:28:37.177Z,1007.16
2017-03-09T08:29:50.571Z,1007.2
2017-03-09T08:31:04.026Z,1007.13
2017-03-09T08:32:18.509Z,1007.11
2017-03-09T08:33:32.446Z,1007.06
2017-03-09T08:34:45.914Z,1007.04
2017-03-09T08:35:59.760Z,1007
2017-03-09T08:37:13.587Z,1006.99
2017-03-09T08:39:42.387Z,1006.96
2017-03-09T08:40:55.858Z,1006.93
2017-03-09T08:42:09.340Z,1006.93
2017-03-09T08:43:22.812Z,1006.91
2017-03-09T08:44:36.250Z,1006.95
2017-03-09T08:45:49.738Z,1007
2017-03-09T08:47:03.197Z,1006.98
2017-03-09T08:48:16.655Z,1007.03
2017-03-09T08:49:30.178Z,1007
2017-03-09T08:50:44.041Z,1007.06
2017-03-09T08:51:57.491Z,1007.01
2017-03-09T08:53:10.939Z,1007.04
2017-03-09T08:54:24.559Z,1006.99
2017-03-09T08:55:38.008Z,1007.07
2017-03-09T08:56:51.566Z,1007.04
2017-03-09T08:58:05.001Z,1007.05
2017-03-09T08:59:19.293Z,1006.97
2017-03-09T09:00:32.780Z,1006.95
2017-03-09T09:01:46.257Z,1006.97
2017-03-09T09:02:59.758Z,1007.03
2017-03-09T09:04:13.203Z,1007.04
2017-03-09T09:05:26.911Z,1007.07
2017-03-09T09:06:40.360Z,1007.09
2017-03-09T09:07:53.842Z,1007.11
2017-03-09T09:09:07.666Z,1007.13
2017-03-09T09:10:21.504Z,1007.16
2017-03-09T09:11:34.985Z,1007.13
2017-03-09T09:12:49.430Z,1007.09
2017-03-09T09:14:02.870Z,1007.03
2017-03-09T09:15:16.313Z,1006.97
2017-03-09T09:16:30.162Z,1007.02
2017-03-09T09:17:43.647Z,1007.05
2017-03-09T09:18:57.660Z,1007.14
2017-03-09T09:20:11.101Z,1007.11
2017-03-09T09:21:24.545Z,1007.12
2017-03-09T09:22:37.980Z,1007.13
2017-03-09T09:23:52.154Z,1007.07
2017-03-09T09:25:05.706Z,1007.08
2017-03-09T09:26:19.138Z,1007.08
2017-03-09T09:27:32.586Z,1007.1
2017-03-09T09:28:46.534Z,1007.11
2017-03-09T09:30:00.518Z,1007.1
2017-03-09T09:31:13.980Z,1007.11
2017-03-09T09:32:27.708Z,1007.1
2017-03-09T09:33:41.145Z,1007.13
2017-03-09T09:34:54.709Z,1007.12
2017-03-09T09:36:08.136Z,1007.06
2017-03-09T09:37:21.580Z,1007.01
2017-03-09T09:38:36.024Z,1007.05
2017-03-09T09:39:49.573Z,1007.03
2017-03-09T09:41:03.027Z,1007.04
2017-03-09T09:42:16.473Z,1007
2017-03-09T09:43:30.796Z,1006.87
2017-03-09T09:44:44.394Z,1006.77
2017-03-09T09:45:57.888Z,1006.77
2017-03-09T09:47:11.730Z,1006.91
2017-03-09T09:48:25.617Z,1006.92
2017-03-09T09:49:39.574Z,1006.99
2017-03-09T09:50:53.645Z,1007.05
2017-03-09T09:52:07.089Z,1007.02
2017-03-09T09:53:20.966Z,1007.01
2017-03-09T09:54:37.085Z,1006.98
2017-03-09T09:55:51.094Z,1006.95
2017-03-09T09:57:04.535Z,1006.97
2017-03-09T09:58:17.985Z,1006.95
2017-03-09T09:59:31.493Z,1007.02
2017-03-09T10:00:45.050Z,1007.01
2017-03-09T10:01:58.508Z,1007.06
2017-03-09T10:03:12.443Z,1007.13
2017-03-09T10:04:25.940Z,1007.08
2017-03-09T10:05:39.454Z,1007.05
2017-03-09T10:06:53.081Z,1007.09
2017-03-09T10:08:07.349Z,1007
2017-03-09T10:09:21.248Z,1007.01
2017-03-09T10:10:35.068Z,1007.03
2017-03-09T10:11:49.066Z,1007.05
2017-03-09T10:13:02.601Z,1007
2017-03-09T10:14:16.552Z,1007.03
2017-03-09T10:15:30.049Z,1007.05
2017-03-09T10:16:44.087Z,1007.1
2017-03-09T10:17:58.019Z,1007.11
2017-03-09T10:19:11.520Z,1007.11
2017-03-09T10:20:25.881Z,1007.09
2017-03-09T10:21:39.362Z,1007.08
2017-03-09T10:22:52.997Z,1007.06
2017-03-09T10:24:06.533Z,1007.07
2017-03-09T10:25:21.273Z,1007.06
2017-03-09T10:26:35.477Z,1007.06
2017-03-09T10:27:49.099Z,1007.03
2017-03-09T10:29:02.659Z,1007.03
2017-03-09T10:30:16.159Z,1007.03
2017-03-09T10:31:30.138Z,1007.05
2017-03-09T10:32:44.596Z,1007.05
2017-03-09T10:33:58.543Z,1007.06
2017-03-09T10:35:12.907Z,1007.05
2017-03-09T10:36:26.585Z,1007.06
2017-03-09T10:37:40.961Z,1007.06
2017-03-09T10:38:54.471Z,1007.1
2017-03-09T10:40:08.381Z,1007.07
2017-03-09T10:41:21.869Z,1007.04
2017-03-09T10:42:35.479Z,1007.04
2017-03-09T10:43:49.884Z,1007.01
2017-03-09T10:45:03.382Z,1006.99
2017-03-09T10:46:17.319Z,1007.02
2017-03-09T10:47:31.003Z,1006.97
2017-03-09T10:48:44.605Z,1007
2017-03-09T10:49:58.104Z,1007.02
2017-03-09T10:51:12.870Z,1007.03
2017-03-09T10:52:26.351Z,1007.03
2017-03-09T10:53:39.936Z,1007.03
2017-03-09T10:54:53.415Z,1007.01
2017-03-09T10:56:07.585Z,1007.06
2017-03-09T10:57:21.501Z,1007.12
2017-03-09T10:58:35.054Z,1007.09
2017-03-09T10:59:48.617Z,1007.04
2017-03-09T11:01:02.557Z,1007.1
2017-03-09T11:02:16.349Z,1007.09
2017-03-09T11:03:30.312Z,1007.17
2017-03-09T11:04:43.930Z,1007.16
2017-03-09T11:05:58.203Z,1007.12
2017-03-09T11:07:12.127Z,1007.06
2017-03-09T11:08:26.782Z,1007.04
2017-03-09T11:09:41.271Z,1007.03
2017-03-09T11:10:57.000Z,1007.02
2017-03-09T11:12:10.684Z,1006.97
2017-03-09T11:13:24.236Z,1006.92
2017-03-09T11:14:38.137Z,1006.95
2017-03-09T11:15:51.649Z,1006.93
2017-03-09T11:17:05.588Z,1006.93
2017-03-09T11:18:19.547Z,1006.89
2017-03-09T11:19:33.409Z,1006.85
2017-03-09T11:20:47.387Z,1006.85
2017-03-09T11:22:01.322Z,1006.85
2017-03-09T11:23:14.846Z,1006.8
2017-03-09T11:24:28.341Z,1006.79
2017-03-09T11:25:41.973Z,1006.74
2017-03-09T11:26:56.276Z,1006.67
2017-03-09T11:28:10.370Z,1006.72
2017-03-09T11:29:24.308Z,1006.75
2017-03-09T11:30:37.793Z,1006.75
2017-03-09T11:31:51.766Z,1006.68
2017-03-09T11:33:06.102Z,1006.7
2017-03-09T11:34:20.286Z,1006.7
2017-03-09T11:35:33.840Z,1006.66
2017-03-09T11:36:47.382Z,1006.7
2017-03-09T11:38:00.869Z,1006.71
2017-03-09T11:39:15.181Z,1006.66
2017-03-09T11:40:28.694Z,1006.65
2017-03-09T11:41:42.255Z,1006.62
2017-03-09T11:42:56.161Z,1006.61
2017-03-09T11:44:10.301Z,1006.57
2017-03-09T11:45:24.155Z,1006.55
2017-03-09T11:46:37.682Z,1006.55
2017-03-09T11:47:51.232Z,1006.54
2017-03-09T11:49:04.744Z,1006.57
2017-03-09T11:50:18.647Z,1006.57
2017-03-09T11:51:32.330Z,1006.57
2017-03-09T11:52:45.798Z,1006.62
2017-03-09T11:53:59.330Z,1006.64
2017-03-09T11:55:13.233Z,1006.63
2017-03-09T11:56:26.773Z,1006.68
2017-03-09T11:57:40.754Z,1006.67
2017-03-09T11:58:55.174Z,1006.7
2017-03-09T12:00:08.731Z,1006.67
2017-03-09T12:01:22.296Z,1006.69
2017-03-09T12:02:36.319Z,1006.6
2017-03-09T12:03:49.864Z,1006.57
2017-03-09T12:05:03.332Z,1006.6
2017-03-09T12:06:16.805Z,1006.58
2017-03-09T12:07:30.794Z,1006.53
2017-03-09T12:08:44.343Z,1006.49
2017-03-09T12:09:58.189Z,1006.45
2017-03-09T12:11:11.716Z,1006.42
2017-03-09T12:12:25.589Z,1006.43
2017-03-09T12:13:39.138Z,1006.33
2017-03-09T12:14:52.626Z,1006.29
2017-03-09T12:16:06.555Z,1006.31
2017-03-09T12:17:20.056Z,1006.26
2017-03-09T12:18:33.987Z,1006.25
2017-03-09T12:19:48.089Z,1006.21
2017-03-09T12:21:01.581Z,1006.23
2017-03-09T12:22:15.497Z,1006.22
2017-03-09T12:23:29.039Z,1006.18
2017-03-09T12:24:42.644Z,1006.14
2017-03-09T12:25:56.528Z,1006
2017-03-09T12:27:12.216Z,1006.04
2017-03-09T12:28:26.150Z,1005.98
2017-03-09T12:29:39.723Z,1005.95
2017-03-09T12:30:53.266Z,1005.94
2017-03-09T12:32:06.876Z,1005.88
2017-03-09T12:33:20.913Z,1005.81
2017-03-09T12:34:34.566Z,1005.82
2017-03-09T12:35:48.031Z,1005.83
2017-03-09T12:37:01.886Z,1005.82
2017-03-09T12:38:15.818Z,1005.78
2017-03-09T12:39:29.671Z,1005.69
2017-03-09T12:40:43.309Z,1005.64
2017-03-09T12:41:57.095Z,1005.63
2017-03-09T12:43:10.547Z,1005.62
2017-03-09T12:44:24.469Z,1005.63
2017-03-09T12:45:38.040Z,1005.63
2017-03-09T12:46:52.001Z,1005.62
2017-03-09T12:48:05.497Z,1005.67
2017-03-09T12:49:19.453Z,1005.69
2017-03-09T12:50:33.361Z,1005.68
2017-03-09T12:51:47.400Z,1005.65
2017-03-09T12:53:02.101Z,1005.67
2017-03-09T12:54:15.729Z,1005.66
2017-03-09T12:55:29.234Z,1005.6
2017-03-09T12:56:42.768Z,1005.61
2017-03-09T12:57:56.722Z,1005.65
2017-03-09T12:59:10.941Z,1005.63
2017-03-09T13:00:24.464Z,1005.63
2017-03-09T13:01:38.126Z,1005.67
2017-03-09T13:02:51.681Z,1005.67
2017-03-09T13:04:05.250Z,1005.66
2017-03-09T13:05:18.777Z,1005.65
2017-03-09T13:06:32.316Z,1005.6
2017-03-09T13:07:47.088Z,1005.65
2017-03-09T13:09:00.567Z,1005.55
2017-03-09T13:10:14.544Z,1005.57
2017-03-09T13:11:28.529Z,1005.57
2017-03-09T13:12:42.403Z,1005.53
2017-03-09T13:13:55.943Z,1005.46
2017-03-09T13:15:09.519Z,1005.44
2017-03-09T13:16:24.294Z,1005.45
2017-03-09T13:17:37.891Z,1005.47
2017-03-09T13:18:51.360Z,1005.5
2017-03-09T13:20:04.901Z,1005.46
2017-03-09T13:21:18.410Z,1005.46
2017-03-09T13:22:33.075Z,1005.5
2017-03-09T13:23:46.922Z,1005.57
2017-03-09T13:25:00.870Z,1005.6
2017-03-09T13:26:14.541Z,1005.61
2017-03-09T13:27:28.293Z,1005.66
2017-03-09T13:28:42.197Z,1005.6
2017-03-09T13:29:55.667Z,1005.62
2017-03-09T13:31:09.160Z,1005.58
2017-03-09T13:32:22.739Z,1005.55
2017-03-09T13:33:36.405Z,1005.5
2017-03-09T13:34:50.316Z,1005.5
2017-03-09T13:36:03.833Z,1005.38
2017-03-09T13:37:17.757Z,1005.32
2017-03-09T13:38:32.357Z,1005.35
2017-03-09T13:39:46.534Z,1005.43
2017-03-09T13:41:00.394Z,1005.43
2017-03-09T13:42:13.859Z,1005.41
2017-03-09T13:43:30.365Z,1005.39
2017-03-09T13:44:44.266Z,1005.38
2017-03-09T13:45:57.775Z,1005.37
2017-03-09T13:47:11.256Z,1005.38
2017-03-09T13:48:24.727Z,1005.38
2017-03-09T13:49:38.239Z,1005.39
2017-03-09T13:50:51.767Z,1005.41
2017-03-09T13:52:05.256Z,1005.39
2017-03-09T13:53:18.705Z,1005.38
2017-03-09T13:54:33.324Z,1005.42
2017-03-09T13:55:46.792Z,1005.42
2017-03-09T13:57:00.679Z,1005.43
2017-03-09T13:58:14.181Z,1005.47
2017-03-09T13:59:28.060Z,1005.43
2017-03-09T14:00:41.896Z,1005.41
2017-03-09T14:01:55.328Z,1005.37
2017-03-09T14:03:09.240Z,1005.4
2017-03-09T14:04:22.728Z,1005.44
2017-03-09T14:05:36.848Z,1005.5
2017-03-09T14:06:50.549Z,1005.52
2017-03-09T14:08:04.449Z,1005.54
2017-03-09T14:09:17.925Z,1005.54
2017-03-09T14:10:31.838Z,1005.53
2017-03-09T14:11:45.274Z,1005.54
2017-03-09T14:12:59.036Z,1005.53
2017-03-09T14:14:12.979Z,1005.56
2017-03-09T14:15:45.695Z,1005.49
2017-03-09T14:16:59.200Z,1005.41
2017-03-09T14:18:12.647Z,1005.41
2017-03-09T14:19:26.135Z,1005.39
2017-03-09T14:20:40.815Z,1005.42
2017-03-09T14:21:54.418Z,1005.44
2017-03-09T14:23:07.913Z,1005.43
2017-03-09T14:24:21.458Z,1005.45
2017-03-09T14:25:34.928Z,1005.5
2017-03-09T14:26:48.508Z,1005.44
2017-03-09T14:28:02.796Z,1005.43
2017-03-09T14:29:17.152Z,1005.38
2017-03-09T14:30:30.898Z,1005.37
2017-03-09T14:31:44.491Z,1005.31
2017-03-09T14:32:57.937Z,1005.3
2017-03-09T14:34:11.400Z,1005.19
2017-03-09T14:35:25.068Z,1005.29
2017-03-09T14:36:38.944Z,1005.21
2017-03-09T14:37:52.542Z,1005.27
2017-03-09T14:39:06.007Z,1005.27
2017-03-09T14:40:19.476Z,1005.31
2017-03-09T14:41:32.944Z,1005.27
2017-03-09T14:42:46.631Z,1005.3
2017-03-09T14:44:00.164Z,1005.28
2017-03-09T14:45:14.109Z,1005.33
2017-03-09T14:48:57.782Z,1005.33
2017-03-09T14:50:11.289Z,1005.29
2017-03-09T14:51:25.814Z,1005.27
2017-03-09T14:52:39.735Z,1005.32
2017-03-09T14:53:53.794Z,1005.4
2017-03-09T14:55:07.918Z,1005.34
2017-03-09T14:56:22.332Z,1005.33
2017-03-09T14:57:35.873Z,1005.35
2017-03-09T15:00:47.593Z,1005.42
2017-03-09T15:02:03.313Z,1005.47
2017-03-09T15:03:16.805Z,1005.44
2017-03-09T15:04:30.698Z,1005.46
2017-03-09T15:05:44.255Z,1005.47
2017-03-09T15:06:57.731Z,1005.54
2017-03-09T15:08:11.648Z,1005.49
2017-03-09T15:09:25.177Z,1005.36
2017-03-09T15:10:38.781Z,1005.32
2017-03-09T15:11:52.815Z,1005.36
2017-03-09T15:13:06.335Z,1005.45
2017-03-09T15:14:20.137Z,1005.45
2017-03-09T15:15:33.609Z,1005.42
2017-03-09T15:16:48.165Z,1005.37
2017-03-09T15:18:01.660Z,1005.44
2017-03-09T15:19:15.151Z,1005.44
2017-03-09T15:20:28.689Z,1005.5
2017-03-09T15:21:42.674Z,1005.53