createdAt,value
2022-09-25T00:02:18.120Z,99.90
2022-09-25T00:07:20.562Z,99.90
2022-09-25T00:12:23.123Z,99.90
2022-09-25T00:17:26.159Z,99.90
2022-09-25T00:22:29.174Z,99.90
2022-09-25T00:27:32.654Z,99.90
2022-09-25T00:32:35.513Z,99.90
2022-09-25T00:37:37.933Z,99.90
2022-09-25T00:42:41.184Z,99.90
2022-09-25T00:47:58.509Z,99.90
2022-09-25T00:53:15.127Z,99.90
2022-09-25T00:58:22.635Z,99.90
2022-09-25T01:03:27.537Z,99.90
2022-09-25T01:08:31.991Z,99.90
2022-09-25T01:13:35.027Z,99.90
2022-09-25T01:18:46.479Z,99.90
2022-09-25T01:24:10.198Z,99.90
2022-09-25T01:29:31.143Z,99.90
2022-09-25T01:35:01.865Z,99.90
2022-09-25T01:40:12.326Z,99.90
2022-09-25T01:45:28.623Z,99.90
2022-09-25T01:51:10.364Z,99.90
2022-09-25T01:56:25.363Z,99.90
2022-09-25T02:01:34.109Z,99.90
2022-09-25T02:06:39.661Z,99.90
2022-09-25T02:11:48.103Z,99.90
2022-09-25T02:16:55.550Z,99.90
2022-09-25T02:22:06.835Z,99.90
2022-09-25T02:27:09.506Z,99.90
2022-09-25T02:32:14.328Z,99.90
2022-09-25T02:37:18.451Z,99.90
2022-09-25T02:42:51.024Z,99.90
2022-09-25T02:48:12.326Z,99.90
2022-09-25T02:53:33.586Z,99.90
2022-09-25T02:58:47.016Z,99.90
2022-09-25T03:03:53.208Z,99.90
2022-09-25T03:08:58.402Z,99.90
2022-09-25T03:14:03.979Z,99.90
2022-09-25T03:19:07.180Z,99.90
2022-09-25T03:24:09.950Z,99.90
2022-09-25T03:29:14.489Z,99.90
2022-09-25T03:34:19.022Z,99.90
2022-09-25T03:39:21.811Z,99.90
2022-09-25T03:44:24.520Z,99.90
2022-09-25T03:49:26.909Z,99.90
2022-09-25T03:54:29.326Z,99.90
2022-09-25T03:59:31.851Z,99.90
2022-09-25T04:04:34.393Z,99.90
2022-09-25T04:09:36.795Z,99.90
2022-09-25T04:14:39.243Z,99.90
2022-09-25T04:19:41.632Z,99.90
2022-09-25T04:24:50.153Z,99.90
2022-09-25T04:29:52.598Z,99.90
2022-09-25T04:34:55.121Z,99.90
2022-09-25T04:39:58.433Z,99.90
2022-09-25T04:45:00.914Z,99.90
2022-09-25T04:50:03.681Z,99.90
2022-09-25T04:55:06.982Z,99.90
2022-09-25T05:00:10.461Z,99.90
2022-09-25T05:05:14.292Z,99.90
2022-09-25T05:10:17.159Z,99.90
2022-09-25T05:15:19.694Z,99.90
2022-09-25T05:20:22.118Z,99.90
2022-09-25T05:25:26.222Z,99.90
2022-09-25T05:30:31.353Z,99.90
2022-09-25T05:35:34.090Z,99.90
2022-09-25T05:40:39.657Z,99.90
2022-09-25T05:45:42.676Z,99.90
2022-09-25T05:50:45.217Z,99.90
2022-09-25T05:56:14.070Z,99.90
2022-09-25T06:01:16.925Z,99.90
2022-09-25T06:06:23.712Z,99.90
2022-09-25T06:11:31.645Z,99.90
2022-09-25T06:16:34.315Z,99.90
2022-09-25T06:21:37.069Z,99.90
2022-09-25T06:26:40.969Z,99.90
2022-09-25T06:31:43.652Z,99.90
2022-09-25T06:36:46.225Z,99.90
2022-09-25T06:41:48.810Z,99.90
2022-09-25T06:46:56.575Z,99.90
2022-09-25T06:51:59.082Z,99.90
2022-09-25T06:57:01.575Z,99.90
2022-09-25T07:02:22.683Z,99.90
2022-09-25T07:07:25.446Z,99.90
2022-09-25T07:12:27.909Z,99.90
2022-09-25T07:17:30.379Z,99.90
2022-09-25T07:22:32.822Z,99.90
2022-09-25T07:27:36.473Z,99.90
2022-09-25T07:32:38.969Z,99.90
2022-09-25T07:37:41.486Z,99.90
2022-09-25T07:42:44.324Z,99.90
2022-09-25T07:47:46.782Z,99.90
2022-09-25T07:52:49.338Z,99.90
2022-09-25T07:57:52.190Z,99.90
2022-09-25T08:02:59.158Z,99.90
2022-09-25T08:08:01.936Z,99.90
2022-09-25T08:13:04.580Z,99.90
2022-09-25T08:18:07.113Z,99.90
2022-09-25T08:23:09.645Z,99.90
2022-09-25T08:28:12.121Z,99.90
2022-09-25T08:33:15.885Z,99.90
2022-09-25T08:38:18.929Z,99.90
2022-09-25T08:43:24.457Z,99.90
2022-09-25T08:48:50.417Z,99.90
2022-09-25T08:53:52.843Z,99.90
2022-09-25T08:59:26.256Z,99.90
2022-09-25T09:04:52.282Z,99.90
2022-09-25T09:10:02.603Z,99.90
2022-09-25T09:15:19.546Z,99.90
2022-09-25T09:20:39.158Z,99.90
2022-09-25T09:25:49.604Z,99.90
2022-09-25T09:31:20.002Z,99.90
2022-09-25T09:36:57.410Z,99.90
2022-09-25T09:42:18.862Z,99.90
2022-09-25T09:47:39.608Z,99.90
2022-09-25T09:52:44.662Z,99.90
2022-09-25T09:57:56.363Z,99.90
2022-09-25T10:03:28.464Z,99.90
2022-09-25T10:08:31.350Z,99.90
2022-09-25T10:13:37.832Z,99.90
2022-09-25T10:19:19.893Z,99.90
2022-09-25T10:24:53.561Z,99.90
2022-09-25T10:30:11.444Z,99.90
2022-09-25T10:35:19.489Z,99.90
2022-09-25T10:40:38.075Z,99.90
2022-09-25T10:45:41.028Z,99.90
2022-09-25T10:50:43.920Z,99.90
2022-09-25T10:55:52.063Z,99.90
2022-09-25T11:00:58.420Z,99.90
2022-09-25T11:06:09.234Z,99.90
2022-09-25T11:11:13.291Z,99.90
2022-09-25T11:16:16.408Z,99.90
2022-09-25T11:21:30.893Z,99.90
2022-09-25T11:26:40.790Z,99.90
2022-09-25T11:31:50.158Z,99.90
2022-09-25T11:37:24.187Z,99.90
2022-09-25T11:43:08.498Z,99.90
2022-09-25T11:48:52.441Z,99.90
2022-09-25T11:54:37.438Z,99.90
2022-09-25T12:00:00.049Z,99.90
2022-09-25T12:05:14.586Z,99.90
2022-09-25T12:10:28.904Z,99.90
2022-09-25T12:15:55.801Z,99.90
2022-09-25T12:21:06.789Z,99.90
2022-09-25T12:26:25.999Z,99.90
2022-09-25T12:31:43.765Z,99.90
2022-09-25T12:36:52.753Z,99.90
2022-09-25T12:42:16.976Z,99.90
2022-09-25T12:47:23.749Z,99.90
2022-09-25T12:52:34.497Z,99.20
2022-09-25T12:57:49.350Z,99.90
2022-09-25T13:03:23.940Z,99.70
2022-09-25T13:08:34.229Z,98.40
2022-09-25T13:13:48.142Z,98.40
2022-09-25T13:19:27.054Z,97.80
2022-09-25T13:24:31.149Z,98.50
2022-09-25T13:29:38.868Z,98.10
2022-09-25T13:34:42.786Z,98.30
2022-09-25T13:40:09.452Z,97.90
2022-09-25T13:45:27.793Z,98.70
2022-09-25T13:50:32.019Z,98.10
2022-09-25T13:55:39.947Z,98.50
2022-09-25T14:00:58.738Z,96.30
2022-09-25T14:06:03.237Z,97.90
2022-09-25T14:11:09.687Z,96.60
2022-09-25T14:16:28.771Z,97.40
2022-09-25T14:21:35.329Z,99.00
2022-09-25T14:26:44.853Z,99.60
2022-09-25T14:32:36.512Z,98.80
2022-09-25T14:38:02.203Z,98.90
2022-09-25T14:43:14.364Z,98.50
2022-09-25T14:48:23.475Z,98.90
2022-09-25T14:53:33.282Z,99.90
2022-09-25T14:58:37.645Z,99.90
2022-09-25T15:03:44.210Z,99.90
2022-09-25T15:08:47.654Z,99.90
2022-09-25T15:13:50.163Z,99.90
2022-09-25T15:18:55.905Z,99.90
2022-09-25T15:24:03.352Z,99.90
2022-09-25T15:29:18.180Z,99.90
2022-09-25T15:34:31.440Z,99.90
2022-09-25T15:39:41.650Z,99.90
2022-09-25T15:44:44.320Z,99.90
2022-09-25T15:49:47.009Z,99.90
2022-09-25T15:54:50.131Z,99.90
2022-09-25T16:00:11.887Z,99.90
2022-09-25T16:05:21.568Z,99.90
2022-09-25T16:10:33.693Z,99.90
2022-09-25T16:15:45.507Z,99.90
2022-09-25T16:21:13.295Z,99.90
2022-09-25T16:26:23.000Z,99.90
2022-09-25T16:31:26.111Z,99.90
2022-09-25T16:36:43.005Z,99.90
2022-09-25T16:41:49.472Z,99.90
2022-09-25T16:46:55.219Z,99.90
2022-09-25T16:51:58.009Z,99.90
2022-09-25T16:57:02.489Z,99.90
2022-09-25T17:02:32.987Z,99.90
2022-09-25T17:07:36.093Z,99.90
2022-09-25T17:12:39.641Z,99.90
2022-09-25T17:17:42.528Z,99.90
2022-09-25T17:22:45.378Z,99.90
2022-09-25T17:27:48.123Z,99.90
2022-09-25T17:32:51.494Z,99.90
2022-09-25T17:37:54.355Z,99.90
2022-09-25T17:42:57.466Z,99.90
2022-09-25T17:47:59.967Z,99.90
2022-09-25T17:53:05.219Z,99.90
2022-09-25T17:58:07.735Z,99.90
2022-09-25T18:03:14.966Z,99.90
2022-09-25T18:08:20.654Z,99.90
2022-09-25T18:13:23.468Z,99.90
2022-09-25T18:18:46.626Z,99.90
2022-09-25T18:23:49.684Z,99.90
2022-09-25T18:28:52.529Z,99.90
2022-09-25T18:33:55.263Z,99.90
2022-09-25T18:38:58.015Z,99.90
2022-09-25T18:44:00.889Z,99.90
2022-09-25T18:49:04.548Z,99.90
2022-09-25T18:54:08.937Z,99.90
2022-09-25T18:59:11.746Z,99.90
2022-09-25T19:04:17.068Z,99.90
2022-09-25T19:09:24.827Z,99.90
2022-09-25T19:14:27.465Z,99.90
2022-09-25T19:19:31.966Z,99.90
2022-09-25T19:24:37.691Z,99.90
2022-09-25T19:29:40.446Z,99.90
2022-09-25T19:34:43.172Z,99.90
2022-09-25T19:40:04.880Z,99.90
2022-09-25T19:45:08.248Z,99.90
2022-09-25T19:50:12.687Z,99.90
2022-09-25T19:55:15.632Z,99.90
2022-09-25T20:00:18.742Z,99.90
2022-09-25T20:05:21.505Z,99.90
2022-09-25T20:10:24.421Z,99.90
2022-09-25T20:15:27.544Z,99.90
2022-09-25T20:20:30.193Z,99.90
2022-09-25T20:25:32.642Z,99.90
2022-09-25T20:30:35.635Z,99.90
2022-09-25T20:35:38.133Z,99.90
2022-09-25T20:40:40.834Z,99.90
2022-09-25T20:45:43.289Z,99.90
2022-09-25T20:50:52.171Z,99.90
2022-09-25T20:55:54.648Z,99.90
2022-09-25T21:01:05.330Z,99.90
2022-09-25T21:06:14.175Z,99.90
2022-09-25T21:11:16.574Z,99.90
2022-09-25T21:16:20.483Z,99.90
2022-09-25T21:21:24.976Z,99.90
2022-09-25T21:26:29.397Z,99.90
2022-09-25T21:31:41.089Z,99.90
2022-09-25T21:36:46.894Z,99.90
2022-09-25T21:41:50.337Z,99.90
2022-09-25T21:46:53.013Z,99.90
2022-09-25T21:51:55.499Z,99.90
2022-09-25T21:56:57.982Z,99.90
2022-09-25T22:02:00.802Z,99.90
2022-09-25T22:07:03.586Z,99.90
2022-09-25T22:12:54.741Z,99.90
2022-09-25T22:17:57.294Z,99.90
2022-09-25T22:22:59.779Z,99.90
2022-09-25T22:28:03.326Z,99.90
2022-09-25T22:33:05.905Z,99.90
2022-09-25T22:38:08.413Z,99.90
2022-09-25T22:43:10.882Z,99.90
2022-09-25T22:48:13.274Z,99.90
2022-09-25T22:53:15.730Z,99.90
2022-09-25T22:58:19.160Z,99.90
2022-09-25T23:03:24.582Z,99.90
2022-09-25T23:08:28.284Z,99.90
2022-09-25T23:13:30.842Z,99.90
2022-09-25T23:18:35.261Z,99.90
2022-09-25T23:23:38.105Z,99.90
2022-09-25T23:28:41.576Z,99.90
2022-09-25T23:33:44.940Z,99.90
2022-09-25T23:38:53.383Z,99.90
2022-09-25T23:43:56.629Z,99.90
2022-09-25T23:49:00.032Z,99.90
2022-09-25T23:54:03.584Z,99.90
2022-09-25T23:59:06.251Z,99.90
