createdAt,value
2018-08-30T00:00:47.925Z,19.32
2018-08-30T00:01:47.916Z,19.31
2018-08-30T00:02:47.902Z,19.35
2018-08-30T00:03:47.894Z,19.46
2018-08-30T00:04:47.883Z,19.46
2018-08-30T00:05:47.879Z,19.46
2018-08-30T00:06:47.871Z,19.32
2018-08-30T00:07:47.861Z,19.32
2018-08-30T00:08:47.852Z,19.38
2018-08-30T00:09:47.844Z,19.40
2018-08-30T00:10:47.831Z,19.42
2018-08-30T00:11:47.821Z,19.38
2018-08-30T00:12:47.817Z,19.32
2018-08-30T00:13:47.808Z,19.42
2018-08-30T00:14:47.800Z,19.43
2018-08-30T00:15:47.792Z,19.32
2018-08-30T00:16:47.781Z,19.35
2018-08-30T00:17:47.973Z,19.35
2018-08-30T00:18:47.764Z,19.35
2018-08-30T00:19:47.754Z,19.34
2018-08-30T00:20:47.746Z,19.30
2018-08-30T00:21:47.737Z,19.34
2018-08-30T00:22:47.728Z,19.27
2018-08-30T00:23:47.720Z,19.15
2018-08-30T00:24:47.708Z,19.23
2018-08-30T00:25:47.702Z,19.28
2018-08-30T00:26:47.698Z,19.23
2018-08-30T00:27:47.679Z,19.25
2018-08-30T00:28:47.674Z,19.13
2018-08-30T00:29:47.763Z,19.28
2018-08-30T00:30:47.659Z,19.16
2018-08-30T00:31:47.643Z,19.23
2018-08-30T00:32:47.636Z,19.28
2018-08-30T00:33:47.626Z,19.16
2018-08-30T00:34:47.617Z,19.13
2018-08-30T00:35:47.608Z,19.13
2018-08-30T00:36:47.604Z,19.15
2018-08-30T00:37:47.596Z,19.17
2018-08-30T00:38:47.586Z,19.16
2018-08-30T00:39:47.573Z,19.24
2018-08-30T00:40:47.563Z,19.21
2018-08-30T00:41:47.559Z,19.17
2018-08-30T00:42:47.549Z,19.13
2018-08-30T00:43:47.535Z,19.13
2018-08-30T00:44:47.532Z,19.12
2018-08-30T00:45:47.519Z,19.17
2018-08-30T00:46:47.509Z,19.15
2018-08-30T00:47:47.499Z,19.10
2018-08-30T00:48:47.492Z,19.07
2018-08-30T00:49:47.487Z,19.15
2018-08-30T00:50:47.478Z,19.10
2018-08-30T00:51:47.468Z,19.21
2018-08-30T00:52:47.459Z,19.16
2018-08-30T00:53:47.447Z,19.17
2018-08-30T00:54:47.440Z,19.15
2018-08-30T00:55:47.432Z,19.10
2018-08-30T00:56:47.421Z,19.01
2018-08-30T00:57:47.411Z,19.07
2018-08-30T00:58:47.402Z,19.15
2018-08-30T00:59:47.396Z,19.15
2018-08-30T01:00:47.388Z,19.10
2018-08-30T01:01:47.378Z,19.06
2018-08-30T01:02:47.370Z,19.06
2018-08-30T01:03:47.355Z,19.15
2018-08-30T01:04:47.346Z,19.16
2018-08-30T01:05:47.338Z,19.12
2018-08-30T01:06:47.334Z,19.15
2018-08-30T01:07:47.325Z,19.17
2018-08-30T01:08:47.311Z,19.13
2018-08-30T01:09:47.303Z,19.10
2018-08-30T01:10:47.317Z,19.12
2018-08-30T01:11:47.292Z,18.99
2018-08-30T01:12:47.282Z,18.91
2018-08-30T01:13:47.266Z,18.83
2018-08-30T01:14:47.268Z,18.89
2018-08-30T01:15:47.251Z,18.87
2018-08-30T01:16:47.253Z,18.83
2018-08-30T01:17:47.247Z,18.83
2018-08-30T01:18:47.231Z,18.84
2018-08-30T01:19:47.211Z,18.87
2018-08-30T01:20:47.201Z,18.93
2018-08-30T01:21:47.191Z,18.89
2018-08-30T01:22:47.224Z,18.90
2018-08-30T01:23:47.201Z,18.89
2018-08-30T01:24:47.165Z,18.86
2018-08-30T01:25:47.180Z,18.89
2018-08-30T01:26:47.154Z,18.93
2018-08-30T01:27:47.155Z,18.86
2018-08-30T01:28:47.128Z,18.83
2018-08-30T01:29:47.118Z,18.79
2018-08-30T01:30:47.125Z,18.78
2018-08-30T01:31:47.103Z,18.69
2018-08-30T01:32:47.095Z,18.84
2018-08-30T01:33:47.082Z,18.71
2018-08-30T01:34:47.076Z,18.79
2018-08-30T01:35:47.061Z,18.82
2018-08-30T01:36:47.059Z,18.76
2018-08-30T01:37:47.044Z,18.76
2018-08-30T01:38:47.038Z,18.76
2018-08-30T01:39:47.040Z,18.66
2018-08-30T01:40:47.032Z,18.65
2018-08-30T01:41:47.107Z,18.68
2018-08-30T01:42:46.997Z,18.68
2018-08-30T01:43:47.001Z,18.68
2018-08-30T01:44:47.006Z,18.57
2018-08-30T01:45:46.969Z,18.54
2018-08-30T01:46:46.960Z,18.64
2018-08-30T01:47:47.050Z,18.65
2018-08-30T01:48:46.941Z,18.64
2018-08-30T01:49:46.931Z,18.50
2018-08-30T01:50:46.923Z,18.56
2018-08-30T01:51:46.912Z,18.56
2018-08-30T01:52:46.906Z,18.54
2018-08-30T01:53:46.924Z,18.56
2018-08-30T01:54:46.884Z,18.65
2018-08-30T01:55:46.906Z,18.54
2018-08-30T01:56:46.908Z,18.53
2018-08-30T01:57:46.883Z,18.57
2018-08-30T01:58:46.847Z,18.59
2018-08-30T01:59:46.877Z,18.53
2018-08-30T02:00:46.880Z,18.57
2018-08-30T02:01:46.819Z,18.59
2018-08-30T02:02:46.851Z,18.51
2018-08-30T02:03:46.800Z,18.39
2018-08-30T02:04:46.790Z,18.46
2018-08-30T02:05:46.818Z,18.44
2018-08-30T02:06:46.771Z,18.42
2018-08-30T02:07:46.761Z,18.36
2018-08-30T02:08:46.752Z,18.49
2018-08-30T02:09:46.790Z,18.42
2018-08-30T02:10:46.732Z,18.38
2018-08-30T02:11:46.863Z,18.39
2018-08-30T02:12:46.742Z,18.41
2018-08-30T02:13:46.732Z,18.51
2018-08-30T02:14:46.736Z,18.50
2018-08-30T02:15:46.684Z,18.44
2018-08-30T02:16:46.677Z,18.47
2018-08-30T02:17:46.807Z,18.47
2018-08-30T02:18:46.656Z,18.38
2018-08-30T02:19:46.679Z,18.39
2018-08-30T02:20:46.637Z,18.39
2018-08-30T02:21:46.666Z,18.44
2018-08-30T02:22:46.618Z,18.36
2018-08-30T02:23:46.654Z,18.38
2018-08-30T02:24:46.647Z,18.35
2018-08-30T02:25:46.591Z,18.31
2018-08-30T02:26:46.631Z,18.31
2018-08-30T02:27:46.569Z,18.32
2018-08-30T02:28:46.561Z,18.38
2018-08-30T02:29:46.551Z,18.31
2018-08-30T02:30:46.595Z,18.35
2018-08-30T02:31:46.576Z,18.32
2018-08-30T02:32:46.582Z,18.34
2018-08-30T02:33:46.512Z,18.32
2018-08-30T02:34:46.503Z,18.35
2018-08-30T02:35:46.512Z,18.26
2018-08-30T02:36:46.503Z,18.29
2018-08-30T02:37:46.481Z,18.35
2018-08-30T02:38:46.482Z,18.36
2018-08-30T02:39:46.470Z,18.35
2018-08-30T02:40:46.447Z,18.38
2018-08-30T02:41:46.435Z,18.32
2018-08-30T02:42:46.427Z,18.36
2018-08-30T02:43:46.416Z,18.34
2018-08-30T02:44:46.407Z,18.42
2018-08-30T02:45:46.402Z,18.31
2018-08-30T02:46:46.387Z,18.38
2018-08-30T02:47:46.576Z,18.35
2018-08-30T02:48:46.371Z,18.47
2018-08-30T02:49:46.361Z,18.49
2018-08-30T02:50:46.353Z,18.36
2018-08-30T02:51:46.345Z,18.39
2018-08-30T02:52:46.333Z,18.34
2018-08-30T02:53:46.325Z,18.39
2018-08-30T02:54:46.315Z,18.36
2018-08-30T02:55:46.301Z,18.38
2018-08-30T02:56:46.294Z,18.35
2018-08-30T02:57:46.281Z,18.35
2018-08-30T02:58:46.272Z,18.32
2018-08-30T02:59:46.365Z,18.31
2018-08-30T03:00:46.251Z,18.31
2018-08-30T03:01:46.244Z,18.21
2018-08-30T03:02:46.236Z,18.16
2018-08-30T03:03:46.223Z,18.17
2018-08-30T03:04:46.218Z,18.16
2018-08-30T03:05:46.204Z,18.11
2018-08-30T03:06:46.198Z,18.14
2018-08-30T03:07:46.183Z,18.13
2018-08-30T03:08:46.177Z,18.21
2018-08-30T03:09:46.164Z,18.28
2018-08-30T03:10:46.157Z,18.13
2018-08-30T03:11:46.142Z,18.20
2018-08-30T03:12:46.137Z,18.19
2018-08-30T03:13:46.125Z,18.20
2018-08-30T03:14:46.118Z,18.17
2018-08-30T03:15:46.110Z,18.16
2018-08-30T03:16:46.098Z,18.16
2018-08-30T03:17:46.288Z,18.19
2018-08-30T03:18:46.079Z,18.16
2018-08-30T03:19:46.069Z,18.13
2018-08-30T03:20:46.058Z,18.13
2018-08-30T03:21:46.050Z,18.13
2018-08-30T03:22:46.039Z,18.09
2018-08-30T03:23:46.030Z,18.11
2018-08-30T03:24:46.019Z,18.05
2018-08-30T03:25:46.009Z,18.13
2018-08-30T03:26:46.000Z,18.11
2018-08-30T03:27:45.990Z,18.05
2018-08-30T03:28:45.980Z,18.14
2018-08-30T03:29:45.984Z,18.11
2018-08-30T03:30:46.071Z,18.11
2018-08-30T03:31:45.950Z,18.13
2018-08-30T03:32:45.940Z,18.09
2018-08-30T03:33:45.930Z,18.01
2018-08-30T03:34:45.921Z,17.94
2018-08-30T03:35:45.910Z,17.99
2018-08-30T03:36:45.900Z,17.98
2018-08-30T03:37:45.891Z,17.84
2018-08-30T03:38:45.881Z,17.91
2018-08-30T03:39:45.871Z,17.98
2018-08-30T03:40:45.860Z,17.92
2018-08-30T03:41:45.850Z,17.89
2018-08-30T03:42:45.841Z,17.81
2018-08-30T03:43:45.830Z,17.95
2018-08-30T03:44:45.820Z,17.94
2018-08-30T03:45:45.812Z,18.02
2018-08-30T03:46:45.861Z,17.76
2018-08-30T03:47:45.991Z,17.92
2018-08-30T03:48:45.780Z,17.84
2018-08-30T03:49:45.773Z,17.86
2018-08-30T03:50:45.760Z,17.84
2018-08-30T03:51:45.750Z,17.83
2018-08-30T03:52:45.739Z,17.86
2018-08-30T03:53:45.731Z,17.83
2018-08-30T03:54:45.730Z,17.68
2018-08-30T03:55:45.714Z,17.74
2018-08-30T03:56:45.699Z,17.77
2018-08-30T03:57:45.689Z,17.74
2018-08-30T03:58:45.682Z,17.68
2018-08-30T03:59:45.669Z,17.73
2018-08-30T04:00:45.660Z,17.76
2018-08-30T04:01:45.650Z,17.71
2018-08-30T04:02:45.639Z,17.70
2018-08-30T04:03:45.633Z,17.79
2018-08-30T04:04:45.618Z,17.73
2018-08-30T04:05:45.705Z,17.68
2018-08-30T04:06:45.599Z,17.65
2018-08-30T04:07:45.587Z,17.74
2018-08-30T04:08:45.573Z,17.68
2018-08-30T04:09:45.579Z,17.74
2018-08-30T04:10:45.557Z,17.68
2018-08-30T04:11:45.643Z,17.73
2018-08-30T04:12:45.538Z,17.71
2018-08-30T04:13:45.524Z,17.68
2018-08-30T04:14:45.514Z,17.57
2018-08-30T04:15:45.506Z,17.57
2018-08-30T04:16:45.496Z,17.62
2018-08-30T04:17:45.682Z,17.51
2018-08-30T04:18:45.471Z,17.49
2018-08-30T04:19:45.465Z,17.49
2018-08-30T04:20:45.455Z,17.49
2018-08-30T04:21:45.444Z,17.53
2018-08-30T04:22:45.432Z,17.49
2018-08-30T04:23:45.434Z,17.49
2018-08-30T04:24:45.409Z,17.51
2018-08-30T04:25:45.403Z,17.51
2018-08-30T04:26:45.389Z,17.51
2018-08-30T04:27:45.379Z,17.51
2018-08-30T04:28:45.368Z,17.51
2018-08-30T04:29:45.463Z,17.53
2018-08-30T04:30:45.352Z,17.55
2018-08-30T04:31:45.341Z,17.54
2018-08-30T04:32:45.331Z,17.54
2018-08-30T04:33:45.321Z,17.58
2018-08-30T04:34:45.311Z,17.60
2018-08-30T04:35:45.300Z,17.62
2018-08-30T04:36:45.290Z,17.57
2018-08-30T04:37:45.280Z,17.63
2018-08-30T04:38:45.270Z,17.70
2018-08-30T04:39:45.259Z,17.57
2018-08-30T04:40:45.251Z,17.58
2018-08-30T04:41:45.441Z,17.63
2018-08-30T04:42:45.256Z,17.65
2018-08-30T04:43:45.219Z,17.63
2018-08-30T04:44:45.210Z,17.62
2018-08-30T04:45:45.198Z,17.68
2018-08-30T04:46:45.189Z,17.55
2018-08-30T04:47:45.177Z,17.66
2018-08-30T04:48:45.167Z,17.65
2018-08-30T04:49:45.157Z,17.60
2018-08-30T04:50:45.148Z,17.60
2018-08-30T04:51:45.137Z,17.70
2018-08-30T04:52:45.127Z,17.71
2018-08-30T04:53:45.117Z,17.76
2018-08-30T04:54:45.107Z,17.68
2018-08-30T04:55:45.096Z,17.66
2018-08-30T04:56:45.087Z,17.74
2018-08-30T04:57:45.077Z,17.76
2018-08-30T04:58:45.062Z,17.84
2018-08-30T04:59:45.155Z,17.86
2018-08-30T05:00:45.041Z,17.81
2018-08-30T05:01:45.045Z,17.96
2018-08-30T05:02:45.023Z,17.94
2018-08-30T05:03:45.022Z,17.89
2018-08-30T05:04:45.005Z,17.86
2018-08-30T05:05:44.991Z,17.86
2018-08-30T05:06:44.989Z,17.87
2018-08-30T05:07:44.971Z,17.94
2018-08-30T05:08:44.983Z,17.86
2018-08-30T05:09:44.955Z,17.94
2018-08-30T05:10:44.940Z,17.84
2018-08-30T05:11:44.931Z,17.87
2018-08-30T05:12:44.926Z,17.91
2018-08-30T05:13:44.910Z,17.95
2018-08-30T05:14:44.908Z,17.95
2018-08-30T05:15:44.889Z,17.96
2018-08-30T05:16:44.885Z,17.99
2018-08-30T05:17:44.971Z,17.99
2018-08-30T05:18:44.860Z,18.05
2018-08-30T05:19:44.851Z,18.09
2018-08-30T05:20:44.841Z,18.11
2018-08-30T05:21:44.830Z,18.11
2018-08-30T05:22:44.820Z,18.14
2018-08-30T05:23:44.811Z,18.11
2018-08-30T05:24:44.802Z,18.16
2018-08-30T05:25:44.794Z,18.17
2018-08-30T05:26:44.784Z,18.13
2018-08-30T05:27:44.776Z,18.11
2018-08-30T05:28:44.765Z,18.20
2018-08-30T05:29:44.902Z,18.17
2018-08-30T05:30:44.746Z,18.10
2018-08-30T05:31:44.732Z,18.14
2018-08-30T05:32:44.722Z,18.05
2018-08-30T05:33:44.716Z,18.07
2018-08-30T05:34:44.705Z,18.02
2018-08-30T05:35:44.983Z,18.07
2018-08-30T05:36:44.682Z,18.11
2018-08-30T05:37:44.675Z,18.10
2018-08-30T05:38:44.662Z,18.10
2018-08-30T05:39:44.656Z,18.13
2018-08-30T05:40:44.643Z,18.05
2018-08-30T05:41:44.632Z,18.04
2018-08-30T05:42:44.623Z,18.02
2018-08-30T05:43:44.618Z,18.02
2018-08-30T05:44:44.656Z,18.05
2018-08-30T05:45:44.598Z,17.99
2018-08-30T05:46:44.591Z,18.02
2018-08-30T05:47:44.672Z,17.99
2018-08-30T05:48:44.566Z,17.98
2018-08-30T05:49:44.553Z,17.96
2018-08-30T05:50:44.543Z,18.01
2018-08-30T05:51:44.531Z,18.02
2018-08-30T05:52:44.526Z,18.02
2018-08-30T05:53:44.712Z,17.96
2018-08-30T05:54:44.504Z,17.99
2018-08-30T05:55:44.493Z,17.98
2018-08-30T05:56:44.543Z,18.02
2018-08-30T05:57:44.476Z,17.94
2018-08-30T05:58:44.466Z,17.99
2018-08-30T05:59:44.454Z,18.01
2018-08-30T06:00:44.445Z,17.98
2018-08-30T06:01:44.433Z,18.02
2018-08-30T06:02:44.426Z,18.02
2018-08-30T06:03:44.416Z,17.96
2018-08-30T06:04:44.403Z,17.92
2018-08-30T06:05:44.595Z,17.99
2018-08-30T06:06:44.383Z,17.98
2018-08-30T06:07:44.375Z,17.94
2018-08-30T06:08:44.362Z,17.87
2018-08-30T06:09:44.353Z,17.91
2018-08-30T06:10:44.342Z,17.92
2018-08-30T06:11:44.539Z,17.92
2018-08-30T06:12:44.323Z,17.87
2018-08-30T06:13:44.316Z,17.96
2018-08-30T06:14:44.303Z,17.87
2018-08-30T06:15:44.292Z,17.94
2018-08-30T06:16:44.281Z,17.91
2018-08-30T06:17:44.376Z,17.92
2018-08-30T06:18:44.262Z,17.89
2018-08-30T06:19:44.251Z,17.89
2018-08-30T06:20:44.242Z,17.87
2018-08-30T06:21:44.232Z,17.92
2018-08-30T06:22:44.220Z,17.92
2018-08-30T06:23:44.211Z,17.86
2018-08-30T06:24:44.204Z,17.95
2018-08-30T06:25:44.191Z,17.99
2018-08-30T06:26:44.191Z,17.80
2018-08-30T06:27:44.174Z,17.87
2018-08-30T06:28:44.160Z,17.83
2018-08-30T06:29:44.151Z,17.73
2018-08-30T06:30:44.140Z,17.76
2018-08-30T06:31:44.128Z,17.81
2018-08-30T06:32:44.187Z,17.87
2018-08-30T06:33:44.109Z,17.80
2018-08-30T06:34:44.150Z,17.80
2018-08-30T06:35:44.190Z,17.74
2018-08-30T06:36:44.079Z,17.76
2018-08-30T06:37:44.071Z,17.86
2018-08-30T06:38:44.093Z,17.73
2018-08-30T06:39:44.049Z,17.83
2018-08-30T06:40:44.039Z,17.74
2018-08-30T06:41:44.028Z,17.84
2018-08-30T06:42:44.018Z,17.79
2018-08-30T06:43:44.011Z,17.74
2018-08-30T06:44:43.998Z,17.74
2018-08-30T06:45:43.989Z,17.73
2018-08-30T06:46:43.978Z,17.57
2018-08-30T06:47:43.968Z,17.74
2018-08-30T06:48:44.051Z,17.74
2018-08-30T06:49:43.948Z,17.71
2018-08-30T06:50:43.936Z,17.60
2018-08-30T06:51:43.927Z,17.70
2018-08-30T06:52:43.915Z,17.57
2018-08-30T06:53:44.106Z,17.63
2018-08-30T06:54:43.896Z,17.58
2018-08-30T06:55:43.885Z,17.55
2018-08-30T06:56:43.874Z,17.63
2018-08-30T06:57:43.865Z,17.55
2018-08-30T06:58:43.854Z,17.55
2018-08-30T06:59:43.944Z,17.57
2018-08-30T07:00:43.834Z,17.49
2018-08-30T07:01:43.822Z,17.46
2018-08-30T07:02:43.813Z,17.51
2018-08-30T07:03:43.803Z,17.53
2018-08-30T07:04:43.791Z,17.53
2018-08-30T07:05:43.784Z,17.49
2018-08-30T07:06:43.771Z,17.49
2018-08-30T07:07:43.760Z,17.46
2018-08-30T07:08:43.754Z,17.47
2018-08-30T07:09:43.745Z,17.51
2018-08-30T07:10:43.734Z,17.49
2018-08-30T07:11:43.718Z,17.46
2018-08-30T07:12:43.708Z,17.39
2018-08-30T07:13:43.701Z,17.43
2018-08-30T07:14:43.792Z,17.38
2018-08-30T07:15:43.676Z,17.40
2018-08-30T07:16:43.673Z,17.39
2018-08-30T07:17:43.860Z,17.39
2018-08-30T07:18:43.647Z,17.42
2018-08-30T07:19:43.638Z,17.42
2018-08-30T07:20:43.624Z,17.43
2018-08-30T07:21:43.619Z,17.39
2018-08-30T07:22:43.604Z,17.36
2018-08-30T07:23:43.594Z,17.30
2018-08-30T07:24:43.587Z,17.21
2018-08-30T07:25:43.572Z,17.27
2018-08-30T07:26:43.561Z,17.20
2018-08-30T07:27:43.552Z,17.24
2018-08-30T07:28:43.550Z,17.18
2018-08-30T07:29:43.525Z,17.14
2018-08-30T07:30:43.524Z,17.09
2018-08-30T07:31:43.505Z,17.03
2018-08-30T07:32:43.493Z,17.05
2018-08-30T07:33:43.483Z,16.98
2018-08-30T07:34:43.505Z,17.00
2018-08-30T07:35:43.661Z,17.06
2018-08-30T07:36:43.450Z,17.05
2018-08-30T07:37:43.442Z,17.06
2018-08-30T07:38:43.439Z,17.10
2018-08-30T07:39:43.429Z,17.14
2018-08-30T07:40:43.419Z,17.03
2018-08-30T07:41:43.510Z,16.99
2018-08-30T07:42:43.387Z,16.98
2018-08-30T07:43:43.387Z,16.88
2018-08-30T07:44:43.366Z,16.98
2018-08-30T07:45:43.356Z,16.98
2018-08-30T07:46:43.344Z,17.02
2018-08-30T07:47:43.477Z,16.98
2018-08-30T07:48:43.337Z,16.98
2018-08-30T07:49:43.312Z,16.99
2018-08-30T07:50:43.303Z,16.98
2018-08-30T07:51:43.290Z,16.96
2018-08-30T07:52:43.280Z,16.88
2018-08-30T07:53:43.269Z,16.77
2018-08-30T07:54:43.263Z,16.69
2018-08-30T07:55:43.246Z,16.72
2018-08-30T07:56:43.236Z,16.65
2018-08-30T07:57:43.225Z,16.67
2018-08-30T07:58:43.215Z,16.66
2018-08-30T07:59:43.203Z,16.55
2018-08-30T08:00:43.192Z,16.60
2018-08-30T08:01:43.182Z,16.62
2018-08-30T08:02:43.174Z,16.55
2018-08-30T08:03:43.160Z,16.60
2018-08-30T08:04:43.149Z,16.55
2018-08-30T08:05:43.240Z,16.57
2018-08-30T08:06:43.127Z,16.63
2018-08-30T08:07:43.116Z,16.57
2018-08-30T08:08:43.105Z,16.59
2018-08-30T08:09:43.094Z,16.54
2018-08-30T08:10:43.109Z,16.67
2018-08-30T08:11:43.072Z,16.65
2018-08-30T08:12:43.097Z,16.63
2018-08-30T08:13:43.051Z,16.67
2018-08-30T08:14:43.040Z,16.80
2018-08-30T08:15:43.028Z,16.63
2018-08-30T08:16:43.023Z,16.62
2018-08-30T08:17:43.009Z,16.59
2018-08-30T08:18:42.997Z,16.55
2018-08-30T08:19:42.985Z,16.60
2018-08-30T08:20:42.974Z,16.55
2018-08-30T08:21:42.963Z,16.63
2018-08-30T08:22:42.952Z,16.60
2018-08-30T08:23:42.945Z,16.60
2018-08-30T08:24:42.930Z,16.52
2018-08-30T08:25:42.920Z,16.54
2018-08-30T08:26:42.909Z,16.59
2018-08-30T08:27:42.896Z,16.55
2018-08-30T08:28:42.887Z,16.54
2018-08-30T08:29:42.975Z,16.65
2018-08-30T08:30:42.867Z,16.66
2018-08-30T08:31:42.853Z,16.52
2018-08-30T08:32:42.842Z,16.63
2018-08-30T08:33:42.833Z,16.62
2018-08-30T08:34:42.820Z,16.51
2018-08-30T08:35:43.009Z,16.57
2018-08-30T08:36:42.798Z,16.37
2018-08-30T08:37:42.787Z,16.45
2018-08-30T08:38:42.777Z,16.41
2018-08-30T08:39:42.764Z,16.40
2018-08-30T08:40:42.754Z,16.44
2018-08-30T08:41:42.743Z,16.47
2018-08-30T08:42:42.732Z,16.48
2018-08-30T08:43:42.720Z,16.41
2018-08-30T08:44:42.712Z,16.44
2018-08-30T08:45:42.699Z,16.47
2018-08-30T08:46:42.691Z,16.50
2018-08-30T08:47:42.737Z,16.54
2018-08-30T08:48:42.666Z,16.55
2018-08-30T08:49:42.656Z,16.62
2018-08-30T08:50:42.644Z,16.42
2018-08-30T08:51:42.633Z,16.55
2018-08-30T08:52:42.623Z,16.44
2018-08-30T08:53:42.651Z,16.57
2018-08-30T08:54:42.600Z,16.57
2018-08-30T08:55:42.589Z,16.51
2018-08-30T08:56:42.581Z,16.54
2018-08-30T08:57:42.570Z,16.52
2018-08-30T08:58:42.565Z,16.55
2018-08-30T08:59:42.645Z,16.50
2018-08-30T09:00:42.533Z,16.40
2018-08-30T09:01:42.523Z,16.45
2018-08-30T09:02:42.511Z,16.48
2018-08-30T09:03:42.499Z,16.47
2018-08-30T09:04:42.492Z,16.54
2018-08-30T09:05:42.478Z,16.59
2018-08-30T09:06:42.467Z,16.54
2018-08-30T09:07:42.538Z,16.52
2018-08-30T09:08:42.444Z,16.59
2018-08-30T09:09:42.433Z,16.60
2018-08-30T09:10:42.422Z,16.62
2018-08-30T09:11:42.417Z,16.62
2018-08-30T09:12:42.409Z,16.60
2018-08-30T09:13:42.389Z,16.66
2018-08-30T09:14:42.383Z,16.62
2018-08-30T09:15:42.366Z,16.66
2018-08-30T09:16:42.355Z,16.67
2018-08-30T09:17:42.347Z,16.63
2018-08-30T09:18:42.334Z,16.63
2018-08-30T09:19:42.322Z,16.70
2018-08-30T09:20:42.311Z,16.77
2018-08-30T09:21:42.300Z,16.66
2018-08-30T09:22:42.289Z,16.60
2018-08-30T09:23:42.278Z,16.59
2018-08-30T09:24:42.267Z,16.72
2018-08-30T09:25:42.256Z,16.62
2018-08-30T09:26:42.286Z,16.69
2018-08-30T09:27:42.234Z,16.67
2018-08-30T09:28:42.223Z,16.54
2018-08-30T09:29:42.212Z,16.63
2018-08-30T09:30:42.201Z,16.62
2018-08-30T09:31:42.193Z,16.63
2018-08-30T09:32:42.181Z,16.60
2018-08-30T09:33:42.182Z,16.66
2018-08-30T09:34:42.158Z,16.62
2018-08-30T09:35:42.148Z,16.59
2018-08-30T09:36:42.138Z,16.52
2018-08-30T09:37:42.124Z,16.57
2018-08-30T09:38:42.119Z,16.48
2018-08-30T09:39:42.102Z,16.50
2018-08-30T09:40:42.092Z,16.54
2018-08-30T09:41:42.082Z,16.57
2018-08-30T09:42:42.069Z,16.50
2018-08-30T09:43:42.109Z,16.51
2018-08-30T09:44:42.047Z,16.50
2018-08-30T09:45:42.036Z,16.48
2018-08-30T09:46:42.026Z,16.54
2018-08-30T09:47:42.014Z,16.52
2018-08-30T09:48:42.015Z,16.47
2018-08-30T09:49:42.056Z,16.57
2018-08-30T09:50:41.982Z,16.55
2018-08-30T09:51:41.970Z,16.55
2018-08-30T09:52:41.960Z,16.60
2018-08-30T09:53:41.948Z,16.73
2018-08-30T09:54:41.941Z,16.62
2018-08-30T09:55:41.955Z,16.65
2018-08-30T09:56:41.974Z,16.69
2018-08-30T09:57:41.909Z,16.69
2018-08-30T09:58:41.894Z,16.81
2018-08-30T09:59:41.882Z,16.73
2018-08-30T10:00:41.872Z,16.77
2018-08-30T10:01:41.860Z,16.88
2018-08-30T10:02:41.852Z,16.80
2018-08-30T10:03:41.872Z,16.88
2018-08-30T10:04:41.877Z,16.80
2018-08-30T10:05:41.819Z,16.85
2018-08-30T10:06:41.807Z,16.81
2018-08-30T10:07:41.796Z,16.82
2018-08-30T10:08:41.793Z,16.90
2018-08-30T10:09:41.775Z,16.88
2018-08-30T10:10:41.764Z,16.96
2018-08-30T10:11:41.952Z,17.00
2018-08-30T10:12:41.742Z,16.98
2018-08-30T10:13:41.732Z,16.96
2018-08-30T10:14:41.723Z,16.98
2018-08-30T10:15:41.715Z,17.06
2018-08-30T10:16:41.700Z,17.03
2018-08-30T10:17:41.890Z,17.05
2018-08-30T10:18:41.678Z,17.05
2018-08-30T10:19:41.667Z,17.17
2018-08-30T10:20:41.655Z,17.14
2018-08-30T10:21:41.646Z,17.14
2018-08-30T10:22:41.641Z,17.20
2018-08-30T10:23:41.624Z,17.20
2018-08-30T10:24:41.614Z,17.21
2018-08-30T10:25:41.644Z,17.14
2018-08-30T10:26:41.593Z,17.20
2018-08-30T10:27:41.582Z,17.27
2018-08-30T10:28:41.571Z,17.28
2018-08-30T10:29:41.565Z,17.30
2018-08-30T10:30:41.552Z,17.33
2018-08-30T10:31:41.619Z,17.28
2018-08-30T10:32:41.530Z,17.38
2018-08-30T10:33:41.519Z,17.30
2018-08-30T10:34:41.509Z,17.39
2018-08-30T10:35:41.499Z,17.43
2018-08-30T10:36:41.489Z,17.42
2018-08-30T10:37:41.477Z,17.45
2018-08-30T10:38:41.466Z,17.43
2018-08-30T10:39:41.457Z,17.46
2018-08-30T10:40:41.445Z,17.46
2018-08-30T10:41:41.441Z,17.49
2018-08-30T10:42:41.425Z,17.47
2018-08-30T10:43:41.414Z,17.51
2018-08-30T10:44:41.404Z,17.63
2018-08-30T10:45:41.394Z,17.57
2018-08-30T10:46:41.384Z,17.62
2018-08-30T10:47:41.373Z,17.65
2018-08-30T10:48:41.363Z,17.74
2018-08-30T10:49:41.404Z,17.71
2018-08-30T10:50:41.343Z,17.73
2018-08-30T10:51:41.378Z,17.71
2018-08-30T10:52:41.322Z,17.68
2018-08-30T10:53:41.313Z,17.73
2018-08-30T10:54:41.301Z,17.70
2018-08-30T10:55:41.290Z,17.74
2018-08-30T10:56:41.280Z,17.70
2018-08-30T10:57:41.271Z,17.71
2018-08-30T10:58:41.263Z,17.70
2018-08-30T10:59:41.249Z,17.76
2018-08-30T11:00:41.240Z,17.86
2018-08-30T11:01:41.229Z,17.79
2018-08-30T11:02:41.220Z,17.83
2018-08-30T11:03:41.209Z,17.96
2018-08-30T11:04:41.200Z,17.94
2018-08-30T11:05:41.189Z,17.89
2018-08-30T11:06:41.181Z,18.01
2018-08-30T11:07:41.171Z,17.91
2018-08-30T11:08:41.163Z,17.94
2018-08-30T11:09:41.149Z,17.99
2018-08-30T11:10:41.139Z,17.98
2018-08-30T11:11:41.128Z,18.10
2018-08-30T11:12:41.130Z,18.09
2018-08-30T11:13:41.109Z,18.05
2018-08-30T11:14:41.099Z,18.09
2018-08-30T11:15:41.088Z,18.14
2018-08-30T11:16:41.078Z,18.17
2018-08-30T11:17:41.171Z,18.17
2018-08-30T11:18:41.060Z,18.25
2018-08-30T11:19:41.049Z,18.23
2018-08-30T11:20:41.039Z,18.31
2018-08-30T11:21:41.029Z,18.21
2018-08-30T11:22:41.019Z,18.31
2018-08-30T11:23:41.008Z,18.35
2018-08-30T11:24:41.000Z,18.32
2018-08-30T11:25:40.995Z,18.36
2018-08-30T11:26:40.980Z,18.39
2018-08-30T11:27:40.969Z,18.39
2018-08-30T11:28:40.959Z,18.38
2018-08-30T11:29:41.165Z,18.47
2018-08-30T11:30:40.940Z,18.56
2018-08-30T11:31:40.932Z,18.64
2018-08-30T11:32:40.921Z,18.71
2018-08-30T11:33:40.911Z,18.65
2018-08-30T11:34:40.906Z,18.79
2018-08-30T11:35:40.891Z,18.86
2018-08-30T11:36:40.881Z,18.76
2018-08-30T11:37:40.923Z,18.87
2018-08-30T11:38:40.862Z,18.87
2018-08-30T11:39:40.852Z,18.93
2018-08-30T11:40:40.843Z,19.10
2018-08-30T11:41:40.890Z,19.05
2018-08-30T11:42:40.823Z,19.13
2018-08-30T11:43:40.813Z,19.15
2018-08-30T11:44:40.804Z,19.40
2018-08-30T11:45:40.799Z,19.53
2018-08-30T11:46:40.785Z,19.65
2018-08-30T11:47:40.776Z,19.83
2018-08-30T11:48:40.766Z,19.83
2018-08-30T11:49:40.758Z,19.78
2018-08-30T11:50:40.752Z,19.94
2018-08-30T11:51:40.743Z,20.15
2018-08-30T11:52:40.790Z,20.31
2018-08-30T11:53:40.721Z,20.17
2018-08-30T11:54:40.711Z,20.15
2018-08-30T11:55:40.702Z,20.22
2018-08-30T11:56:40.695Z,20.23
2018-08-30T11:57:40.685Z,20.35
2018-08-30T11:58:40.876Z,20.31
2018-08-30T11:59:40.669Z,20.66
2018-08-30T12:00:40.730Z,20.79
2018-08-30T12:01:40.650Z,21.13
2018-08-30T12:02:40.648Z,21.12
2018-08-30T12:03:40.632Z,21.18
2018-08-30T12:04:40.641Z,21.43
2018-08-30T12:05:40.626Z,21.42
2018-08-30T12:06:40.611Z,21.49
2018-08-30T12:07:40.625Z,21.67
2018-08-30T12:08:40.596Z,21.66
2018-08-30T12:09:40.589Z,21.82
2018-08-30T12:10:40.643Z,22.14
2018-08-30T12:11:40.596Z,22.11
2018-08-30T12:12:40.585Z,22.26
2018-08-30T12:13:40.571Z,22.23
2018-08-30T12:14:40.544Z,22.48
2018-08-30T12:15:40.540Z,22.64
2018-08-30T12:16:40.534Z,22.70
2018-08-30T12:17:40.522Z,22.74
2018-08-30T12:18:40.575Z,22.84
2018-08-30T12:19:40.506Z,23.15
2018-08-30T12:20:40.609Z,23.44
2018-08-30T12:21:40.491Z,23.60
2018-08-30T12:22:40.485Z,23.69
2018-08-30T12:23:40.488Z,23.71
2018-08-30T12:24:40.472Z,23.79
2018-08-30T12:25:40.470Z,23.90
2018-08-30T12:26:40.457Z,23.93
2018-08-30T12:27:40.452Z,24.00
2018-08-30T12:28:40.568Z,24.14
2018-08-30T12:29:40.447Z,24.04
2018-08-30T12:30:40.456Z,24.11
2018-08-30T12:31:40.453Z,24.33
2018-08-30T12:33:40.423Z,24.41
2018-08-30T12:34:40.431Z,24.27
2018-08-30T12:35:40.511Z,24.36
2018-08-30T12:36:40.480Z,24.63
2018-08-30T12:37:40.396Z,25.07
2018-08-30T12:38:40.390Z,24.59
2018-08-30T12:39:40.453Z,24.48
2018-08-30T12:40:40.458Z,24.34
2018-08-30T12:41:40.420Z,24.36
2018-08-30T12:42:40.421Z,24.31
2018-08-30T12:43:40.453Z,24.36
2018-08-30T12:44:40.361Z,24.48
2018-08-30T12:45:40.393Z,24.90
2018-08-30T12:46:40.349Z,25.12
2018-08-30T12:47:40.343Z,25.11
2018-08-30T12:48:40.356Z,24.79
2018-08-30T12:49:40.338Z,24.86
2018-08-30T12:50:40.454Z,24.89
2018-08-30T12:51:40.792Z,25.24
2018-08-30T12:52:40.412Z,25.26
2018-08-30T12:53:40.427Z,25.35