createdAt,value
2023-03-25T13:18:04.235Z,2.30
2023-03-25T13:21:17.806Z,2.60
2023-03-25T13:24:30.368Z,2.10
2023-03-25T13:27:40.889Z,2.30
2023-03-25T13:30:49.348Z,2.00
2023-03-25T13:34:03.485Z,2.20
2023-03-25T13:37:17.931Z,2.10
2023-03-25T13:40:34.005Z,2.20
2023-03-25T13:43:47.643Z,3.00
2023-03-25T13:46:58.701Z,2.60
2023-03-25T13:50:10.011Z,2.00
2023-03-25T13:53:23.091Z,1.50
2023-03-25T13:56:58.387Z,1.30
2023-03-25T14:00:40.009Z,1.60
2023-03-25T14:04:12.606Z,1.90
2023-03-25T14:07:52.210Z,2.90
2023-03-25T14:11:14.068Z,3.30
2023-03-25T14:14:23.290Z,2.90
2023-03-25T14:17:30.288Z,2.70
2023-03-25T14:20:41.443Z,2.10
2023-03-25T14:23:48.121Z,1.70
2023-03-25T14:26:57.922Z,1.40
2023-03-25T14:30:07.363Z,1.00
2023-03-25T14:33:14.203Z,1.40
2023-03-25T14:36:29.745Z,1.90
2023-03-25T14:39:42.894Z,1.60
2023-03-25T14:43:01.893Z,2.30
2023-03-25T14:46:20.442Z,1.80
2023-03-25T14:49:46.593Z,1.80
2023-03-25T14:52:56.352Z,4.10
2023-03-25T14:56:07.532Z,3.10
2023-03-25T14:59:19.916Z,10.30
2023-03-25T15:02:29.979Z,5.50
2023-03-25T15:05:38.384Z,5.80
2023-03-25T15:08:53.353Z,5.80
2023-03-25T15:12:02.529Z,4.20
2023-03-25T15:15:26.664Z,3.50
2023-03-25T15:19:09.278Z,2.90
2023-03-25T15:22:25.898Z,2.10
2023-03-25T15:25:32.445Z,1.90
2023-03-25T15:29:06.524Z,2.20
2023-03-25T15:32:34.434Z,4.30
2023-03-25T15:35:53.670Z,4.50
2023-03-25T15:39:15.933Z,4.00
2023-03-25T15:42:38.404Z,3.20
2023-03-25T15:46:26.553Z,4.40
2023-03-25T15:50:00.478Z,3.90
2023-03-25T15:53:42.531Z,4.30
2023-03-25T15:56:51.586Z,4.70
2023-03-25T16:00:09.124Z,4.30
2023-03-25T16:03:21.043Z,5.20
2023-03-25T16:06:28.667Z,7.30
2023-03-25T16:09:41.874Z,7.30
2023-03-25T16:12:51.101Z,5.20
2023-03-25T16:15:59.315Z,8.50
2023-03-25T16:19:07.123Z,20.40
2023-03-25T16:22:19.409Z,30.90
2023-03-25T16:25:28.887Z,26.80
2023-03-25T16:28:42.764Z,15.70
2023-03-25T16:31:57.976Z,12.50
2023-03-25T16:35:04.737Z,16.10
2023-03-25T16:38:14.714Z,22.70
2023-03-25T16:41:20.719Z,9.30
2023-03-25T16:44:27.009Z,5.00
2023-03-25T16:47:34.483Z,9.70
2023-03-25T16:50:42.529Z,16.00
2023-03-25T16:53:56.050Z,14.90
2023-03-25T16:57:02.600Z,6.90
2023-03-25T17:00:18.909Z,16.30
2023-03-25T17:03:43.089Z,14.20
2023-03-25T17:06:54.755Z,10.60
2023-03-25T17:10:01.792Z,7.70
2023-03-25T17:13:10.844Z,4.00
2023-03-25T17:16:16.833Z,4.40
2023-03-25T17:19:26.765Z,3.70
2023-03-25T17:22:36.434Z,3.80
2023-03-25T17:25:55.054Z,3.80
2023-03-25T17:29:04.165Z,4.00
2023-03-25T17:32:19.908Z,3.00
2023-03-25T17:35:31.582Z,3.60
2023-03-25T17:38:40.270Z,3.50
2023-03-25T17:41:46.582Z,3.50
2023-03-25T17:44:53.137Z,3.40
2023-03-25T17:47:59.035Z,3.20
2023-03-25T17:51:05.771Z,3.40
2023-03-25T17:54:11.647Z,4.00
2023-03-25T17:57:19.925Z,22.00
2023-03-25T18:00:25.912Z,14.50
2023-03-25T18:03:33.503Z,6.70
2023-03-25T18:06:39.386Z,4.20
2023-03-25T18:09:45.327Z,4.20
2023-03-25T18:12:51.285Z,3.80
2023-03-25T18:15:57.707Z,3.70
2023-03-25T18:19:03.929Z,4.00
2023-03-25T18:22:19.680Z,4.00
2023-03-25T18:25:27.308Z,4.50
2023-03-25T18:28:34.567Z,4.00
2023-03-25T18:31:40.799Z,4.10
2023-03-25T18:34:46.928Z,3.90
2023-03-25T18:37:52.782Z,4.10
2023-03-25T18:40:58.884Z,4.40
2023-03-25T18:44:04.706Z,5.10
2023-03-25T18:47:11.938Z,4.40
2023-03-25T18:50:23.846Z,4.30
2023-03-25T18:53:31.270Z,7.90
2023-03-25T18:56:37.179Z,9.90
2023-03-25T18:59:43.112Z,7.80
2023-03-25T19:02:49.857Z,29.00
2023-03-25T19:05:55.843Z,31.50
2023-03-25T19:09:01.669Z,23.80
2023-03-25T19:12:08.637Z,19.30
2023-03-25T19:15:16.291Z,14.40
2023-03-25T19:18:26.275Z,12.00
2023-03-25T19:21:32.049Z,10.10
2023-03-25T19:24:37.957Z,9.70
2023-03-25T19:27:44.401Z,18.50
2023-03-25T19:33:57.125Z,63.70
2023-03-25T19:37:08.017Z,87.50
2023-03-25T19:40:16.002Z,95.20
2023-03-25T19:43:21.988Z,54.50
2023-03-25T19:46:29.362Z,25.20
2023-03-25T19:49:40.034Z,100.80
2023-03-25T19:52:47.041Z,32.50
2023-03-25T19:55:53.316Z,50.80
2023-03-25T19:58:59.471Z,24.30
2023-03-25T20:02:05.698Z,26.90
2023-03-25T20:11:21.828Z,45.90
2023-03-25T20:14:27.686Z,19.00
2023-03-25T20:17:33.664Z,22.70
2023-03-25T20:20:40.453Z,13.60
2023-03-25T20:23:46.731Z,15.20
2023-03-25T20:29:56.921Z,64.00
2023-03-25T20:33:02.940Z,63.30
2023-03-25T20:39:14.586Z,30.30
2023-03-25T20:42:20.660Z,13.10
2023-03-25T20:45:29.470Z,12.10
2023-03-25T20:48:36.353Z,12.40
2023-03-25T20:51:43.555Z,25.50
2023-03-25T20:54:49.806Z,19.70
2023-03-25T21:01:00.969Z,16.50
2023-03-25T21:04:06.998Z,16.70
2023-03-25T21:07:12.823Z,32.20
2023-03-25T21:10:20.326Z,15.60
2023-03-25T21:13:28.721Z,13.60
2023-03-25T21:16:34.691Z,13.80
2023-03-25T21:19:41.072Z,11.80
2023-03-25T21:25:52.179Z,11.60
2023-03-25T21:28:58.224Z,10.40
2023-03-25T21:32:04.159Z,10.50
2023-03-25T21:35:11.655Z,9.20
2023-03-25T21:38:17.438Z,9.90
2023-03-25T21:41:36.349Z,10.80
2023-03-25T21:44:43.177Z,10.70
2023-03-25T21:47:53.517Z,10.80
2023-03-25T21:51:01.566Z,9.40
2023-03-25T21:54:08.221Z,9.10
2023-03-25T21:57:14.212Z,8.90
2023-03-25T22:00:23.457Z,8.70
2023-03-25T22:03:35.596Z,7.50
2023-03-25T22:06:41.737Z,7.50
2023-03-25T22:09:48.375Z,7.90
2023-03-25T22:12:54.222Z,9.00
2023-03-25T22:16:00.602Z,9.80
2023-03-25T22:22:11.225Z,8.50
2023-03-25T22:25:17.267Z,9.00
2023-03-25T22:28:23.283Z,10.40
2023-03-25T22:31:31.820Z,11.00
2023-03-25T22:34:37.942Z,8.40
2023-03-25T22:37:45.733Z,6.50
2023-03-25T22:40:51.483Z,8.80
2023-03-25T22:43:57.695Z,6.00
2023-03-25T22:47:03.954Z,6.70
2023-03-25T22:50:11.670Z,16.10
2023-03-25T22:53:17.620Z,37.50
2023-03-25T22:56:26.030Z,20.80
2023-03-25T22:59:32.283Z,14.00
2023-03-25T23:05:44.017Z,84.60
2023-03-25T23:08:50.393Z,44.60
2023-03-25T23:11:56.297Z,34.20
2023-03-25T23:15:02.517Z,18.80
2023-03-25T23:21:14.547Z,19.40
2023-03-25T23:24:20.804Z,22.80
2023-03-25T23:30:33.236Z,12.80
2023-03-25T23:36:45.372Z,39.50
2023-03-25T23:39:53.351Z,37.60
2023-03-25T23:42:59.110Z,10.70
2023-03-25T23:46:05.948Z,19.00
2023-03-25T23:49:11.960Z,23.10
2023-03-25T23:52:17.697Z,7.80
2023-03-25T23:55:23.533Z,4.60
2023-03-25T23:58:30.579Z,6.80
