createdAt,value
2018-06-16T00:01:03.307Z,17.10
2018-06-16T00:03:31.854Z,16.90
2018-06-16T00:06:00.641Z,16.80
2018-06-16T00:10:57.792Z,16.80
2018-06-16T00:15:54.628Z,16.70
2018-06-16T00:18:23.378Z,16.70
2018-06-16T00:20:51.956Z,16.70
2018-06-16T00:23:20.431Z,16.70
2018-06-16T00:25:49.030Z,16.70
2018-06-16T00:28:17.589Z,16.60
2018-06-16T00:30:46.021Z,16.70
2018-06-16T00:33:14.754Z,16.60
2018-06-16T00:35:43.345Z,16.60
2018-06-16T00:38:11.825Z,16.60
2018-06-16T00:40:40.362Z,16.50
2018-06-16T00:43:08.972Z,16.60
2018-06-16T00:45:37.453Z,16.60
2018-06-16T00:48:06.372Z,16.60
2018-06-16T00:50:34.810Z,16.50
2018-06-16T00:53:03.307Z,16.50
2018-06-16T00:55:31.802Z,16.50
2018-06-16T00:58:00.298Z,16.60
2018-06-16T01:00:28.830Z,16.60
2018-06-16T01:02:57.281Z,16.60
2018-06-16T01:05:25.916Z,16.60
2018-06-16T01:07:54.665Z,16.60
2018-06-16T01:10:23.400Z,16.60
2018-06-16T01:12:52.070Z,16.50
2018-06-16T01:17:48.695Z,16.50
2018-06-16T01:20:17.269Z,16.60
2018-06-16T01:22:45.865Z,16.50
2018-06-16T01:25:14.323Z,16.60
2018-06-16T01:27:42.838Z,16.60
2018-06-16T01:30:11.306Z,16.60
2018-06-16T01:32:39.826Z,16.60
2018-06-16T01:35:08.389Z,16.60
2018-06-16T01:37:36.871Z,16.70
2018-06-16T01:42:33.535Z,16.70
2018-06-16T01:45:02.201Z,16.70
2018-06-16T01:47:31.010Z,16.70
2018-06-16T01:49:59.677Z,16.70
2018-06-16T01:54:56.561Z,16.70
2018-06-16T01:57:25.101Z,16.60
2018-06-16T01:59:53.826Z,16.60
2018-06-16T02:02:22.478Z,16.70
2018-06-16T02:04:51.043Z,16.70
2018-06-16T02:07:19.542Z,16.70
2018-06-16T02:09:48.027Z,16.70
2018-06-16T02:12:16.590Z,16.70
2018-06-16T02:14:45.079Z,16.50
2018-06-16T02:17:13.569Z,16.60
2018-06-16T02:19:42.066Z,16.70
2018-06-16T02:22:10.573Z,16.60
2018-06-16T02:24:39.016Z,16.70
2018-06-16T02:27:07.637Z,16.60
2018-06-16T02:29:36.704Z,16.60
2018-06-16T02:32:05.207Z,16.60
2018-06-16T02:34:33.707Z,16.60
2018-06-16T02:37:02.301Z,16.60
2018-06-16T02:41:58.910Z,16.50
2018-06-16T02:44:28.343Z,16.60
2018-06-16T02:46:56.824Z,16.50
2018-06-16T02:49:25.407Z,16.60
2018-06-16T02:51:54.200Z,16.50
2018-06-16T02:54:22.741Z,16.50
2018-06-16T02:56:51.371Z,16.50
2018-06-16T03:01:48.031Z,16.60
2018-06-16T03:04:16.499Z,16.50
2018-06-16T03:06:44.949Z,16.50
2018-06-16T03:09:13.653Z,16.50
2018-06-16T03:11:42.171Z,16.50
2018-06-16T03:14:10.625Z,16.50
2018-06-16T03:16:39.143Z,16.50
2018-06-16T03:19:07.657Z,16.40
2018-06-16T03:21:36.154Z,16.40
2018-06-16T03:24:04.774Z,16.40
2018-06-16T03:26:33.224Z,16.50
2018-06-16T03:29:01.714Z,16.50
2018-06-16T03:31:30.245Z,16.50
2018-06-16T03:33:58.894Z,16.40
2018-06-16T03:36:27.576Z,16.40
2018-06-16T03:38:55.941Z,16.30
2018-06-16T03:41:24.559Z,16.40
2018-06-16T03:43:53.121Z,16.40
2018-06-16T03:46:21.645Z,16.40
2018-06-16T03:48:50.110Z,16.40
2018-06-16T03:51:18.628Z,16.40
2018-06-16T03:53:48.163Z,16.40
2018-06-16T03:56:16.680Z,16.40
2018-06-16T03:58:45.326Z,16.30
2018-06-16T04:01:13.824Z,16.30
2018-06-16T04:03:42.297Z,16.30
2018-06-16T04:06:10.811Z,16.30
2018-06-16T04:08:39.438Z,16.30
2018-06-16T04:11:07.944Z,16.30
2018-06-16T04:13:36.582Z,16.30
2018-06-16T04:16:05.111Z,16.40
2018-06-16T04:18:33.570Z,16.40
2018-06-16T04:21:02.243Z,16.40
2018-06-16T04:23:30.707Z,16.50
2018-06-16T04:25:59.485Z,16.50
2018-06-16T04:28:27.957Z,16.40
2018-06-16T04:30:56.406Z,16.50
2018-06-16T04:33:24.937Z,16.60
2018-06-16T04:35:53.373Z,16.60
2018-06-16T04:38:21.817Z,16.60
2018-06-16T04:40:50.281Z,16.60
2018-06-16T04:45:46.964Z,16.60
2018-06-16T04:48:15.401Z,16.70
2018-06-16T04:50:43.874Z,16.70
2018-06-16T04:53:12.390Z,16.70
2018-06-16T04:55:40.839Z,16.80
2018-06-16T04:58:09.342Z,16.80
2018-06-16T05:00:37.795Z,16.80
2018-06-16T05:03:06.351Z,16.70
2018-06-16T05:05:34.842Z,16.70
2018-06-16T05:08:03.313Z,16.60
2018-06-16T05:10:31.787Z,16.60
2018-06-16T05:13:00.322Z,16.70
2018-06-16T05:17:56.993Z,16.70
2018-06-16T05:20:25.507Z,16.70
2018-06-16T05:22:53.949Z,16.70
2018-06-16T05:25:22.739Z,16.70
2018-06-16T05:27:51.229Z,16.80
2018-06-16T05:30:19.732Z,16.90
2018-06-16T05:32:48.169Z,16.90
2018-06-16T05:37:45.086Z,17.00
2018-06-16T05:40:13.642Z,16.90
2018-06-16T05:42:42.140Z,16.90
2018-06-16T05:45:10.611Z,17.00
2018-06-16T05:47:39.074Z,17.00
2018-06-16T05:50:07.522Z,17.10
2018-06-16T05:52:36.026Z,17.10
2018-06-16T05:55:04.799Z,17.10
2018-06-16T05:57:33.303Z,17.20
2018-06-16T06:00:01.810Z,17.40
2018-06-16T06:02:30.502Z,17.50
2018-06-16T06:04:59.010Z,17.60
2018-06-16T06:07:28.521Z,17.60
2018-06-16T06:12:26.020Z,17.60
2018-06-16T06:14:54.512Z,17.60
2018-06-16T06:17:23.037Z,17.70
2018-06-16T06:19:52.389Z,17.80
2018-06-16T06:22:21.781Z,17.80
2018-06-16T06:24:50.293Z,17.90
2018-06-16T06:27:18.784Z,17.80
2018-06-16T06:29:47.408Z,17.90
2018-06-16T06:32:15.879Z,18.00
2018-06-16T06:34:44.504Z,18.00
2018-06-16T06:37:13.018Z,18.10
2018-06-16T06:39:41.690Z,18.20
2018-06-16T06:42:10.218Z,18.30
2018-06-16T06:44:38.699Z,18.40
2018-06-16T06:47:07.257Z,18.50
2018-06-16T06:49:35.663Z,18.60
2018-06-16T06:52:04.172Z,18.60
2018-06-16T06:54:32.945Z,18.60
2018-06-16T06:57:01.531Z,18.70
2018-06-16T06:59:30.910Z,18.80
2018-06-16T07:01:59.379Z,18.80
2018-06-16T07:04:27.865Z,18.90
2018-06-16T07:06:56.310Z,18.90
2018-06-16T07:09:24.846Z,19.00
2018-06-16T07:11:53.284Z,19.10
2018-06-16T07:14:22.050Z,19.10
2018-06-16T07:19:18.730Z,19.30
2018-06-16T07:21:48.265Z,19.40
2018-06-16T07:24:16.778Z,19.40
2018-06-16T07:29:13.501Z,19.60
2018-06-16T07:31:42.045Z,19.70
2018-06-16T07:34:10.571Z,19.80
2018-06-16T07:36:39.069Z,20.00
2018-06-16T07:39:08.873Z,20.00
2018-06-16T07:41:37.356Z,20.00
2018-06-16T07:46:34.451Z,20.10
2018-06-16T07:49:02.967Z,20.10
2018-06-16T07:51:31.426Z,20.20
2018-06-16T07:54:00.071Z,20.30
2018-06-16T07:56:28.679Z,20.40
2018-06-16T07:58:57.242Z,20.40
2018-06-16T08:01:25.965Z,20.60
2018-06-16T08:03:54.613Z,20.70
2018-06-16T08:06:23.193Z,20.70
2018-06-16T08:11:19.918Z,21.00
2018-06-16T08:13:48.456Z,21.00
2018-06-16T08:16:16.927Z,20.90
2018-06-16T08:21:13.637Z,21.50
2018-06-16T08:23:42.229Z,21.30
2018-06-16T08:26:11.150Z,21.30
2018-06-16T08:28:40.309Z,21.40
2018-06-16T08:31:09.067Z,21.60
2018-06-16T08:33:37.872Z,21.60
2018-06-16T08:36:06.622Z,21.80
2018-06-16T08:38:35.448Z,22.00
2018-06-16T08:41:04.321Z,22.00
2018-06-16T08:43:32.833Z,22.00
2018-06-16T08:46:01.939Z,22.10
2018-06-16T08:48:30.395Z,22.00
2018-06-16T08:51:00.413Z,22.00
2018-06-16T08:53:29.013Z,22.20
2018-06-16T08:55:57.716Z,22.00
2018-06-16T08:58:26.649Z,22.20
2018-06-16T09:00:55.141Z,22.30
2018-06-16T09:03:23.595Z,22.30
2018-06-16T09:05:52.104Z,22.30
2018-06-16T09:08:20.690Z,22.50
2018-06-16T09:10:49.284Z,22.70
2018-06-16T09:13:18.018Z,22.60
2018-06-16T09:15:46.656Z,22.60
2018-06-16T09:18:15.191Z,22.90
2018-06-16T09:20:43.705Z,23.20
2018-06-16T09:23:12.424Z,23.50
2018-06-16T09:25:41.579Z,23.70
2018-06-16T09:28:10.835Z,24.00
2018-06-16T09:33:08.358Z,23.60
2018-06-16T09:35:36.826Z,23.80
2018-06-16T09:38:05.467Z,24.20
2018-06-16T09:40:34.142Z,24.20
2018-06-16T09:43:02.802Z,24.00
2018-06-16T09:45:31.462Z,24.10
2018-06-16T09:47:59.978Z,23.80
2018-06-16T09:50:28.557Z,23.70
2018-06-16T09:52:57.014Z,23.90
2018-06-16T09:55:25.687Z,24.30
2018-06-16T09:57:54.180Z,24.80
2018-06-16T10:00:23.608Z,25.00
2018-06-16T10:02:53.051Z,25.00
2018-06-16T10:07:49.888Z,24.40
2018-06-16T10:10:18.411Z,24.20
2018-06-16T10:12:46.900Z,24.10
2018-06-16T10:15:15.425Z,24.00
2018-06-16T10:17:43.926Z,23.90
2018-06-16T10:20:13.406Z,23.70
2018-06-16T10:22:42.183Z,23.70
2018-06-16T10:25:10.947Z,23.70
2018-06-16T10:27:39.502Z,23.70
2018-06-16T10:30:07.984Z,23.60
2018-06-16T10:32:36.524Z,23.80
2018-06-16T10:35:05.483Z,24.00
2018-06-16T10:37:34.378Z,24.30
2018-06-16T10:40:03.544Z,24.60
2018-06-16T10:42:32.363Z,24.70
2018-06-16T10:45:01.464Z,24.60
2018-06-16T10:47:30.004Z,24.60
2018-06-16T10:49:58.603Z,24.40
2018-06-16T10:52:27.272Z,24.20
2018-06-16T10:57:23.955Z,24.20
2018-06-16T10:59:52.656Z,24.40
2018-06-16T11:02:21.109Z,24.80
2018-06-16T11:04:49.738Z,25.10
2018-06-16T11:07:18.251Z,24.90
2018-06-16T11:09:47.010Z,25.00
2018-06-16T11:12:15.743Z,24.80
2018-06-16T11:17:13.120Z,25.80
2018-06-16T11:19:42.286Z,25.70
2018-06-16T11:22:10.787Z,25.80
2018-06-16T11:24:39.254Z,25.60
2018-06-16T11:27:07.767Z,25.30
2018-06-16T11:29:36.307Z,25.10
2018-06-16T11:32:04.830Z,25.30
2018-06-16T11:37:01.710Z,25.00
2018-06-16T11:39:30.394Z,25.00
2018-06-16T11:41:58.994Z,24.90
2018-06-16T11:44:27.570Z,25.00
2018-06-16T11:46:56.007Z,25.50
2018-06-16T11:49:25.019Z,25.70
2018-06-16T11:51:53.926Z,25.50
2018-06-16T11:54:22.460Z,25.60
2018-06-16T11:56:51.027Z,26.10
2018-06-16T11:59:19.514Z,26.20
2018-06-16T12:01:47.989Z,26.20
2018-06-16T12:04:16.577Z,26.60
2018-06-16T12:06:45.051Z,26.80
2018-06-16T12:09:13.863Z,26.80
2018-06-16T12:14:10.834Z,26.80
2018-06-16T12:19:08.452Z,25.80
2018-06-16T12:21:37.083Z,25.90
2018-06-16T12:26:35.505Z,26.30
2018-06-16T12:29:04.652Z,26.70
2018-06-16T12:31:33.927Z,26.50
2018-06-16T12:34:03.358Z,26.40
2018-06-16T12:36:32.676Z,26.40
2018-06-16T12:39:01.927Z,26.20
2018-06-16T12:41:31.039Z,26.30
2018-06-16T12:44:00.517Z,26.40
2018-06-16T12:46:29.204Z,26.00
2018-06-16T12:48:57.698Z,25.70
2018-06-16T12:51:26.218Z,25.90
2018-06-16T12:53:54.748Z,26.20
2018-06-16T12:56:23.310Z,26.00
2018-06-16T12:58:52.039Z,25.90
2018-06-16T13:01:20.650Z,25.90
2018-06-16T13:03:49.625Z,25.60
2018-06-16T13:06:18.350Z,25.70
2018-06-16T13:11:15.392Z,25.70
2018-06-16T13:13:44.264Z,25.60
2018-06-16T13:16:12.736Z,25.50
2018-06-16T13:18:41.221Z,25.40
2018-06-16T13:21:10.556Z,25.30
2018-06-16T13:23:39.078Z,25.20
2018-06-16T13:26:07.766Z,25.20
2018-06-16T13:28:36.314Z,25.20
2018-06-16T13:31:05.111Z,25.20
2018-06-16T13:33:33.625Z,25.10
2018-06-16T13:36:02.122Z,24.90
2018-06-16T13:38:30.771Z,24.80
2018-06-16T13:40:59.454Z,24.70
2018-06-16T13:43:28.227Z,24.80
2018-06-16T13:48:25.014Z,24.90
2018-06-16T13:50:53.619Z,24.90
2018-06-16T13:53:22.149Z,25.00
2018-06-16T13:58:18.822Z,25.10
2018-06-16T14:00:47.376Z,25.00
2018-06-16T14:03:15.850Z,25.00
2018-06-16T14:05:44.349Z,25.10
2018-06-16T14:10:41.018Z,25.20
2018-06-16T14:13:09.477Z,25.30
2018-06-16T14:15:38.306Z,25.20
2018-06-16T14:18:06.906Z,25.10
2018-06-16T14:20:35.442Z,25.20
2018-06-16T14:28:01.604Z,25.10
2018-06-16T14:30:30.339Z,25.10
2018-06-16T14:32:58.842Z,25.00
2018-06-16T14:35:27.288Z,25.00
2018-06-16T14:37:55.773Z,25.30
2018-06-16T14:40:25.020Z,25.50
2018-06-16T14:42:54.242Z,25.60
2018-06-16T14:45:23.880Z,25.50
2018-06-16T14:47:52.382Z,25.30
2018-06-16T14:50:20.878Z,25.60
2018-06-16T14:52:49.426Z,25.60
2018-06-16T14:55:18.481Z,25.60
2018-06-16T14:57:46.949Z,25.50
2018-06-16T15:02:43.814Z,25.50
2018-06-16T15:05:12.300Z,25.70
2018-06-16T15:07:40.742Z,25.70
2018-06-16T15:10:09.275Z,25.70
2018-06-16T15:12:37.784Z,25.70
2018-06-16T15:15:06.322Z,25.70
2018-06-16T15:20:02.921Z,25.70
2018-06-16T15:22:31.319Z,25.90
2018-06-16T15:25:00.054Z,25.70
2018-06-16T15:27:28.646Z,25.60
2018-06-16T15:29:57.148Z,25.50
2018-06-16T15:32:25.582Z,25.20
2018-06-16T15:34:54.227Z,25.00
2018-06-16T15:37:22.697Z,25.00
2018-06-16T15:39:51.367Z,25.10
2018-06-16T15:42:19.876Z,25.10
2018-06-16T15:44:48.333Z,25.10
2018-06-16T15:47:16.900Z,25.00
2018-06-16T15:49:45.795Z,25.20
2018-06-16T15:52:14.486Z,25.30
2018-06-16T15:54:42.952Z,25.40
2018-06-16T15:57:11.759Z,25.50
2018-06-16T15:59:40.490Z,25.70
2018-06-16T16:02:09.267Z,25.80
2018-06-16T16:04:37.697Z,25.70
2018-06-16T16:07:06.226Z,25.70
2018-06-16T16:09:34.700Z,25.80
2018-06-16T16:12:03.250Z,25.90
2018-06-16T16:14:31.773Z,25.90
2018-06-16T16:17:00.401Z,25.90
2018-06-16T16:19:28.884Z,25.90
2018-06-16T16:21:57.337Z,25.80
2018-06-16T16:24:27.489Z,25.80
2018-06-16T16:26:56.364Z,25.70
2018-06-16T16:31:53.225Z,25.30
2018-06-16T16:34:21.758Z,25.40
2018-06-16T16:36:50.323Z,25.60
2018-06-16T16:39:19.096Z,25.50
2018-06-16T16:41:47.743Z,25.50
2018-06-16T16:44:16.286Z,25.50
2018-06-16T16:46:44.761Z,25.60
2018-06-16T16:49:13.285Z,25.60
2018-06-16T16:51:41.851Z,25.50
2018-06-16T16:54:10.266Z,25.50
2018-06-16T16:56:39.106Z,25.50
2018-06-16T16:59:07.791Z,25.50
2018-06-16T17:01:36.261Z,25.50
2018-06-16T17:04:04.772Z,25.50
2018-06-16T17:06:33.858Z,25.50
2018-06-16T17:09:02.560Z,25.50
2018-06-16T17:11:31.063Z,25.50
2018-06-16T17:16:27.748Z,25.40
2018-06-16T17:18:56.436Z,25.30
2018-06-16T17:21:24.870Z,25.30
2018-06-16T17:23:53.368Z,25.30
2018-06-16T17:26:21.860Z,25.20
2018-06-16T17:28:50.326Z,25.20
2018-06-16T17:31:19.722Z,25.20
2018-06-16T17:33:48.319Z,25.10
2018-06-16T17:36:16.842Z,25.00
2018-06-16T17:38:45.280Z,24.90
2018-06-16T17:41:14.085Z,24.90
2018-06-16T17:43:42.494Z,24.80
2018-06-16T17:46:11.711Z,24.90
2018-06-16T17:48:40.225Z,24.90
2018-06-16T17:51:09.109Z,24.90
2018-06-16T17:53:37.975Z,24.80
2018-06-16T17:56:07.468Z,24.80
2018-06-16T17:58:35.960Z,24.90
2018-06-16T18:01:04.807Z,24.90
2018-06-16T18:03:33.238Z,24.90
2018-06-16T18:06:02.128Z,24.80
2018-06-16T18:10:59.819Z,24.70
2018-06-16T18:13:28.418Z,24.70
2018-06-16T18:15:57.068Z,24.70
2018-06-16T18:18:25.809Z,24.70
2018-06-16T18:20:54.265Z,24.60
2018-06-16T18:23:22.951Z,24.50
2018-06-16T18:25:51.838Z,24.50
2018-06-16T18:30:48.839Z,24.40
2018-06-16T18:33:17.376Z,24.30
2018-06-16T18:35:46.020Z,24.30
2018-06-16T18:38:14.590Z,24.30
2018-06-16T18:40:43.640Z,24.30
2018-06-16T18:43:12.257Z,24.20
2018-06-16T18:45:40.935Z,24.10
2018-06-16T18:48:09.470Z,24.00
2018-06-16T18:50:38.148Z,24.00
2018-06-16T18:53:06.763Z,23.90
2018-06-16T18:55:35.754Z,23.80
2018-06-16T18:58:04.395Z,23.70
2018-06-16T19:00:33.008Z,23.60
2018-06-16T19:03:01.628Z,23.40
2018-06-16T19:05:30.188Z,23.30
2018-06-16T19:07:58.831Z,23.20
2018-06-16T19:10:27.336Z,23.00
2018-06-16T19:12:55.957Z,23.10
2018-06-16T19:15:24.530Z,23.00
2018-06-16T19:17:53.137Z,22.90
2018-06-16T19:20:21.678Z,22.70
2018-06-16T19:27:46.737Z,22.40
2018-06-16T19:30:15.373Z,22.30
2018-06-16T19:32:43.835Z,22.10
2018-06-16T19:35:12.364Z,21.90
2018-06-16T19:37:40.783Z,21.80
2018-06-16T19:40:09.273Z,21.60
2018-06-16T19:42:38.042Z,21.40
2018-06-16T19:45:06.633Z,21.20
2018-06-16T19:47:35.138Z,21.20
2018-06-16T19:50:03.688Z,21.20
2018-06-16T19:52:32.416Z,21.00
2018-06-16T19:55:00.978Z,20.90
2018-06-16T19:57:29.446Z,21.00
2018-06-16T19:59:57.954Z,21.00
2018-06-16T20:02:26.485Z,20.90
2018-06-16T20:04:54.988Z,20.80
2018-06-16T20:07:23.713Z,20.70
2018-06-16T20:09:52.122Z,20.70
2018-06-16T20:12:20.784Z,20.70
2018-06-16T20:17:17.564Z,20.50
2018-06-16T20:19:46.034Z,20.30
2018-06-16T20:24:42.732Z,20.00
2018-06-16T20:27:11.282Z,20.00
2018-06-16T20:32:08.098Z,19.90
2018-06-16T20:34:36.630Z,19.90
2018-06-16T20:37:05.088Z,19.90
2018-06-16T20:39:33.542Z,19.90
2018-06-16T20:42:02.066Z,19.80
2018-06-16T20:44:30.573Z,19.70
2018-06-16T20:46:59.119Z,19.50
2018-06-16T20:51:55.812Z,19.60
2018-06-16T20:54:24.355Z,19.60
2018-06-16T20:59:22.177Z,19.40
2018-06-16T21:01:50.767Z,19.10
2018-06-16T21:04:19.225Z,19.00
2018-06-16T21:06:47.711Z,19.00
2018-06-16T21:09:16.217Z,18.90
2018-06-16T21:11:44.707Z,18.80
2018-06-16T21:14:13.228Z,18.70
2018-06-16T21:19:09.896Z,18.80
2018-06-16T21:21:38.350Z,18.80
2018-06-16T21:24:06.821Z,18.80
2018-06-16T21:26:35.939Z,18.70
2018-06-16T21:29:04.575Z,18.60
2018-06-16T21:31:33.118Z,18.40
2018-06-16T21:34:01.566Z,18.30
2018-06-16T21:36:29.996Z,18.40
2018-06-16T21:38:58.514Z,18.50
2018-06-16T21:41:27.090Z,18.50
2018-06-16T21:43:55.605Z,18.40
2018-06-16T21:48:52.231Z,18.10
2018-06-16T21:51:20.720Z,18.00
2018-06-16T21:53:49.224Z,17.90
2018-06-16T21:56:18.222Z,17.80
2018-06-16T22:01:14.928Z,17.80
2018-06-16T22:03:43.415Z,17.90
2018-06-16T22:06:11.890Z,17.80
2018-06-16T22:08:40.369Z,18.00
2018-06-16T22:11:08.879Z,18.10
2018-06-16T22:13:37.407Z,18.10
2018-06-16T22:16:05.902Z,18.10
2018-06-16T22:18:34.393Z,17.90
2018-06-16T22:21:02.879Z,17.80
2018-06-16T22:23:35.089Z,17.70
2018-06-16T22:28:32.122Z,17.80
2018-06-16T22:31:00.625Z,17.90
2018-06-16T22:33:29.180Z,17.80
2018-06-16T22:35:57.717Z,17.80
2018-06-16T22:38:26.246Z,17.80
2018-06-16T22:40:54.771Z,17.90
2018-06-16T22:43:23.258Z,17.80
2018-06-16T22:45:51.790Z,17.60
2018-06-16T22:48:20.518Z,17.50
2018-06-16T22:53:17.208Z,17.80
2018-06-16T22:55:45.675Z,17.70
2018-06-16T22:58:14.417Z,17.80
2018-06-16T23:03:11.148Z,17.70
2018-06-16T23:05:39.634Z,17.70
2018-06-16T23:08:08.047Z,17.60
2018-06-16T23:10:36.515Z,17.50
2018-06-16T23:13:05.132Z,17.70
2018-06-16T23:15:33.583Z,17.60
2018-06-16T23:20:30.304Z,17.50
2018-06-16T23:22:58.970Z,17.30
2018-06-16T23:25:27.467Z,17.40
2018-06-16T23:27:55.907Z,17.30
2018-06-16T23:30:24.687Z,17.20
2018-06-16T23:35:21.359Z,17.10
2018-06-16T23:37:49.830Z,17.10
2018-06-16T23:40:18.285Z,17.20
2018-06-16T23:42:46.742Z,17.10
2018-06-16T23:45:15.256Z,17.10
2018-06-16T23:47:43.718Z,17.00
2018-06-16T23:50:12.815Z,17.10
2018-06-16T23:52:41.516Z,17.10
2018-06-16T23:55:10.190Z,17.10
2018-06-16T23:57:38.711Z,17.10
