createdAt,value
2023-04-22T00:00:42.848Z,8.63
2023-04-22T00:03:10.163Z,9.57
2023-04-22T00:05:37.861Z,8.43
2023-04-22T00:08:04.788Z,10.60
2023-04-22T00:10:31.511Z,8.95
2023-04-22T00:12:58.420Z,7.35
2023-04-22T00:15:26.634Z,7.78
2023-04-22T00:17:53.802Z,7.75
2023-04-22T00:20:23.932Z,7.78
2023-04-22T00:22:50.638Z,8.73
2023-04-22T00:25:17.540Z,9.82
2023-04-22T00:27:45.066Z,10.02
2023-04-22T00:30:12.438Z,9.20
2023-04-22T00:32:39.322Z,7.95
2023-04-22T00:35:06.689Z,8.05
2023-04-22T00:37:33.561Z,6.75
2023-04-22T00:40:00.308Z,8.65
2023-04-22T00:42:27.263Z,6.32
2023-04-22T00:44:54.985Z,9.85
2023-04-22T00:47:24.380Z,6.00
2023-04-22T00:49:51.466Z,7.30
2023-04-22T00:52:18.126Z,8.60
2023-04-22T00:54:45.196Z,9.57
2023-04-22T00:57:12.196Z,8.55
2023-04-22T00:59:39.167Z,8.45
2023-04-22T01:02:07.078Z,8.27
2023-04-22T01:04:34.853Z,11.10
2023-04-22T01:07:02.115Z,10.00
2023-04-22T01:09:29.300Z,8.45
2023-04-22T01:11:56.496Z,8.60
2023-04-22T01:14:24.205Z,6.97
2023-04-22T01:16:53.842Z,8.10
2023-04-22T01:19:20.777Z,8.52
2023-04-22T01:21:50.898Z,7.65
2023-04-22T01:24:18.022Z,8.00
2023-04-22T01:26:45.366Z,8.18
2023-04-22T01:29:12.319Z,7.22
2023-04-22T01:31:39.626Z,6.18
2023-04-22T01:34:06.524Z,8.48
2023-04-22T01:36:33.891Z,7.55
2023-04-22T01:39:01.416Z,9.10
2023-04-22T01:41:28.267Z,9.25
2023-04-22T01:43:57.887Z,7.85
2023-04-22T01:46:24.628Z,8.27
2023-04-22T01:48:51.626Z,8.57
2023-04-22T01:51:20.692Z,8.13
2023-04-22T01:53:48.597Z,9.65
2023-04-22T01:56:15.517Z,8.52
2023-04-22T01:58:42.333Z,9.52
2023-04-22T02:01:10.590Z,8.25
2023-04-22T02:03:37.940Z,8.80
2023-04-22T02:06:05.398Z,9.63
2023-04-22T02:08:32.165Z,9.57
2023-04-22T02:11:00.838Z,6.07
2023-04-22T02:13:38.379Z,8.55
2023-04-22T02:16:05.475Z,8.40
2023-04-22T02:18:32.301Z,8.65
2023-04-22T02:20:59.136Z,8.48
2023-04-22T02:23:26.833Z,8.38
2023-04-22T02:25:55.859Z,9.02
2023-04-22T02:28:22.818Z,9.73
2023-04-22T02:30:49.496Z,8.90
2023-04-22T02:33:16.203Z,10.23
2023-04-22T02:35:43.010Z,7.53
2023-04-22T02:38:16.605Z,8.07
2023-04-22T02:40:43.391Z,8.85
2023-04-22T02:43:10.163Z,8.05
2023-04-22T02:45:36.831Z,6.90
2023-04-22T02:48:03.912Z,6.47
2023-04-22T02:50:30.644Z,8.98
2023-04-22T02:52:57.477Z,7.47
2023-04-22T02:55:24.885Z,6.47
2023-04-22T02:57:51.708Z,5.88
2023-04-22T03:00:18.485Z,5.38
2023-04-22T03:02:45.584Z,6.68
2023-04-22T03:05:14.659Z,7.85
2023-04-22T03:07:41.654Z,7.40
2023-04-22T03:10:09.278Z,11.38
2023-04-22T03:12:35.998Z,11.90
2023-04-22T03:15:03.507Z,12.68
2023-04-22T03:17:31.744Z,13.02
2023-04-22T03:20:00.820Z,13.80
2023-04-22T03:22:27.591Z,11.45
2023-04-22T03:24:57.545Z,12.55
2023-04-22T03:27:27.656Z,15.32
2023-04-22T03:29:54.820Z,16.05
2023-04-22T03:32:21.883Z,16.63
2023-04-22T03:34:57.418Z,15.73
2023-04-22T03:37:24.226Z,18.42
2023-04-22T03:39:51.061Z,14.52
2023-04-22T03:42:18.967Z,12.65
2023-04-22T03:44:46.276Z,14.05
2023-04-22T03:47:14.060Z,15.77
2023-04-22T03:49:46.632Z,12.32
2023-04-22T03:52:13.728Z,12.43
2023-04-22T03:54:46.388Z,15.25
2023-04-22T03:57:13.630Z,17.08
2023-04-22T03:59:40.684Z,15.45
2023-04-22T04:02:09.106Z,18.13
2023-04-22T04:04:36.932Z,15.10
2023-04-22T04:07:07.552Z,17.13
2023-04-22T04:09:34.307Z,16.85
2023-04-22T04:12:01.129Z,17.65
2023-04-22T04:14:31.813Z,19.42
2023-04-22T04:16:58.867Z,18.20
2023-04-22T04:19:31.718Z,18.63
2023-04-22T04:21:58.534Z,18.48
2023-04-22T04:24:27.231Z,17.00
2023-04-22T04:27:00.656Z,16.92
2023-04-22T04:29:32.374Z,17.60
2023-04-22T04:32:19.996Z,19.10
2023-04-22T04:34:46.698Z,17.10
2023-04-22T04:37:17.088Z,15.32
2023-04-22T04:40:16.065Z,19.05
2023-04-22T04:42:48.813Z,15.73
2023-04-22T04:45:23.011Z,18.52
2023-04-22T04:47:50.797Z,15.15
2023-04-22T04:50:23.005Z,16.85
2023-04-22T04:52:51.626Z,18.75
2023-04-22T04:55:24.052Z,16.45
2023-04-22T04:57:51.149Z,16.40
2023-04-22T05:00:18.498Z,17.05
2023-04-22T05:02:46.378Z,18.55
2023-04-22T05:05:13.287Z,16.45
2023-04-22T05:07:42.672Z,17.77
2023-04-22T05:10:11.363Z,16.92
2023-04-22T05:12:38.367Z,17.33
2023-04-22T05:15:08.291Z,16.75
2023-04-22T05:17:36.727Z,15.88
2023-04-22T05:20:04.460Z,15.95
2023-04-22T05:22:31.220Z,17.58
2023-04-22T05:24:58.417Z,17.00
2023-04-22T05:27:25.246Z,15.15
2023-04-22T05:29:51.936Z,16.02
2023-04-22T05:32:23.812Z,15.90
2023-04-22T05:34:51.150Z,17.15
2023-04-22T05:37:18.015Z,17.73
2023-04-22T05:39:44.847Z,16.80
2023-04-22T05:42:11.846Z,16.77
2023-04-22T05:44:39.399Z,15.15
2023-04-22T05:47:06.655Z,15.82
2023-04-22T05:49:33.408Z,15.57
2023-04-22T05:52:16.570Z,15.45
2023-04-22T05:54:55.126Z,16.13
2023-04-22T05:57:22.603Z,16.38
2023-04-22T05:59:49.550Z,15.10
2023-04-22T06:02:19.203Z,14.15
2023-04-22T06:04:46.327Z,13.93
2023-04-22T06:07:13.719Z,13.27
2023-04-22T06:09:40.717Z,14.73
2023-04-22T06:12:08.221Z,13.95
2023-04-22T06:14:35.946Z,13.25
2023-04-22T06:17:03.168Z,14.02
2023-04-22T06:19:30.236Z,13.90
2023-04-22T06:21:57.051Z,14.63
2023-04-22T06:24:24.027Z,17.05
2023-04-22T06:26:50.768Z,14.48
2023-04-22T06:29:17.762Z,15.00
2023-04-22T06:31:44.619Z,14.70
2023-04-22T06:34:11.411Z,14.68
2023-04-22T06:36:38.961Z,15.60
2023-04-22T06:39:09.658Z,15.38
2023-04-22T06:41:44.289Z,15.35
2023-04-22T06:44:26.527Z,15.75
2023-04-22T06:47:11.727Z,16.15
2023-04-22T06:49:46.294Z,17.63
2023-04-22T06:52:39.188Z,16.40
2023-04-22T06:55:06.489Z,16.42
2023-04-22T06:57:33.262Z,16.40
2023-04-22T07:00:00.090Z,16.88
2023-04-22T07:02:27.504Z,16.45
2023-04-22T07:04:54.220Z,16.42
2023-04-22T07:07:21.095Z,14.82
2023-04-22T07:09:48.678Z,15.95
2023-04-22T07:12:15.680Z,15.25
2023-04-22T07:14:46.381Z,15.43
2023-04-22T07:17:13.190Z,14.13
2023-04-22T07:19:40.191Z,16.38
2023-04-22T07:22:07.344Z,15.60
2023-04-22T07:24:34.115Z,17.10
2023-04-22T07:27:02.279Z,15.80
2023-04-22T07:29:28.979Z,16.95
2023-04-22T07:31:55.678Z,14.77
2023-04-22T07:34:22.341Z,15.23
2023-04-22T07:36:53.487Z,15.60
2023-04-22T07:39:20.238Z,16.80
2023-04-22T07:41:47.187Z,16.45
2023-04-22T07:44:17.325Z,16.38
2023-04-22T07:46:44.219Z,16.55
2023-04-22T07:49:14.640Z,17.10
2023-04-22T07:51:42.387Z,14.38
2023-04-22T07:54:09.054Z,16.95
2023-04-22T07:56:35.718Z,15.43
2023-04-22T07:59:03.087Z,15.57
2023-04-22T08:01:29.859Z,15.07
2023-04-22T08:03:57.182Z,18.10
2023-04-22T08:06:24.253Z,15.43
2023-04-22T08:08:50.912Z,13.93
2023-04-22T08:11:18.222Z,12.52
2023-04-22T08:13:44.965Z,15.27
2023-04-22T08:16:12.750Z,13.30
2023-04-22T08:18:39.683Z,13.70
2023-04-22T08:21:06.795Z,13.63
2023-04-22T08:23:33.497Z,12.50
2023-04-22T08:26:00.252Z,11.73
2023-04-22T08:28:26.988Z,12.10
2023-04-22T08:30:53.707Z,12.30
2023-04-22T08:33:20.443Z,12.68
2023-04-22T08:35:48.627Z,10.65
2023-04-22T08:38:15.617Z,9.90
2023-04-22T08:40:42.826Z,10.63
2023-04-22T08:43:11.036Z,8.85
2023-04-22T08:45:41.125Z,8.10
2023-04-22T08:48:09.869Z,9.43
2023-04-22T08:50:41.237Z,8.90
2023-04-22T08:53:08.136Z,7.80
2023-04-22T08:55:36.209Z,8.95
2023-04-22T08:58:06.025Z,9.23
2023-04-22T09:00:34.466Z,7.63
2023-04-22T09:03:05.748Z,7.47
2023-04-22T09:05:34.054Z,7.95
2023-04-22T09:08:02.178Z,11.70
2023-04-22T09:10:30.704Z,7.70
2023-04-22T09:12:58.719Z,8.90
2023-04-22T09:15:25.738Z,8.60
2023-04-22T09:17:52.796Z,7.97
2023-04-22T09:20:25.676Z,7.32
2023-04-22T09:22:53.250Z,7.97
2023-04-22T09:25:22.220Z,12.07
2023-04-22T09:27:53.156Z,8.00
2023-04-22T09:30:31.694Z,9.07
2023-04-22T09:33:01.183Z,9.70
2023-04-22T09:35:33.077Z,7.38
2023-04-22T09:38:01.679Z,8.43
2023-04-22T09:40:30.003Z,6.90
2023-04-22T09:42:58.603Z,7.40
2023-04-22T09:45:35.021Z,9.73
2023-04-22T09:48:18.671Z,8.15
2023-04-22T09:50:47.713Z,6.65
2023-04-22T09:53:16.821Z,7.43
2023-04-22T09:55:47.502Z,8.23
2023-04-22T09:58:16.379Z,10.20
2023-04-22T10:00:48.908Z,8.45
2023-04-22T10:03:16.485Z,7.40
2023-04-22T10:05:45.655Z,9.75
2023-04-22T10:08:14.194Z,8.40
2023-04-22T10:10:41.876Z,8.50
2023-04-22T10:13:09.238Z,8.40
2023-04-22T10:15:45.806Z,7.65
2023-04-22T10:18:16.630Z,7.53
2023-04-22T10:20:45.762Z,7.65
2023-04-22T10:23:14.997Z,8.18
2023-04-22T10:25:41.984Z,9.57
2023-04-22T10:28:10.547Z,7.18
2023-04-22T10:30:39.638Z,8.98
2023-04-22T10:33:21.850Z,8.07
2023-04-22T10:36:08.864Z,9.57
2023-04-22T10:39:02.263Z,8.32
2023-04-22T10:41:34.759Z,8.57
2023-04-22T10:46:32.746Z,7.85
2023-04-22T10:49:06.874Z,7.78
2023-04-22T10:51:44.610Z,6.93
2023-04-22T10:54:41.028Z,6.10
2023-04-22T10:57:08.728Z,7.32
2023-04-22T10:59:51.568Z,6.65
2023-04-22T11:02:19.372Z,8.82
2023-04-22T11:04:46.686Z,8.70
2023-04-22T11:07:16.954Z,6.45
2023-04-22T11:09:45.950Z,8.02
2023-04-22T11:12:41.834Z,8.80
2023-04-22T11:15:09.808Z,9.90
2023-04-22T11:17:42.042Z,8.80
2023-04-22T11:20:10.198Z,7.53
2023-04-22T11:22:38.419Z,17.00
2023-04-22T11:25:06.366Z,10.65
2023-04-22T11:27:33.238Z,6.70
2023-04-22T11:30:06.002Z,7.43
2023-04-22T11:32:34.678Z,7.90
2023-04-22T11:35:06.250Z,8.25
2023-04-22T11:37:44.703Z,6.93
2023-04-22T11:40:28.943Z,8.57
2023-04-22T11:42:58.868Z,5.95
2023-04-22T11:45:26.466Z,7.18
2023-04-22T11:47:53.679Z,8.20
2023-04-22T11:50:29.252Z,7.43
2023-04-22T11:52:58.499Z,7.10
2023-04-22T11:55:32.823Z,9.88
2023-04-22T11:58:03.020Z,9.27
2023-04-22T12:00:46.012Z,7.68
2023-04-22T12:03:18.730Z,9.23
2023-04-22T12:05:47.879Z,9.82
2023-04-22T12:08:19.655Z,8.32
2023-04-22T12:10:58.022Z,7.88
2023-04-22T12:13:38.365Z,7.65
2023-04-22T12:16:14.818Z,7.15
2023-04-22T12:18:48.057Z,9.05
2023-04-22T12:21:17.163Z,7.53
2023-04-22T12:23:50.886Z,7.85
2023-04-22T12:26:19.842Z,7.05
2023-04-22T12:28:46.994Z,8.85
2023-04-22T12:31:15.407Z,12.48
2023-04-22T12:33:43.086Z,8.70
2023-04-22T12:36:10.601Z,7.72
2023-04-22T12:38:37.892Z,7.22
2023-04-22T12:41:06.357Z,6.60
2023-04-22T12:43:36.432Z,8.27
2023-04-22T12:46:04.557Z,7.80
2023-04-22T12:48:31.669Z,8.23
2023-04-22T12:50:59.204Z,6.55
2023-04-22T12:53:28.232Z,7.00
2023-04-22T12:55:55.786Z,6.80
2023-04-22T12:58:22.596Z,8.35
2023-04-22T13:00:49.284Z,8.85
2023-04-22T13:03:16.419Z,6.63
2023-04-22T13:05:45.906Z,6.72
2023-04-22T13:08:12.717Z,5.57
2023-04-22T13:10:39.401Z,7.78
2023-04-22T13:13:16.885Z,9.50
2023-04-22T13:15:47.197Z,4.78
2023-04-22T13:18:15.344Z,4.63
2023-04-22T13:20:42.595Z,6.13
2023-04-22T13:23:10.426Z,6.40
2023-04-22T13:25:41.811Z,8.50
2023-04-22T13:28:11.273Z,4.07
2023-04-22T13:30:40.510Z,5.97
2023-04-22T13:33:07.300Z,5.40
2023-04-22T13:35:34.058Z,6.38
2023-04-22T13:38:01.357Z,7.43
2023-04-22T13:40:28.505Z,7.63
2023-04-22T13:42:55.603Z,9.85
2023-04-22T13:45:22.466Z,4.60
2023-04-22T13:47:49.329Z,10.70
2023-04-22T13:50:16.531Z,10.73
2023-04-22T13:52:43.302Z,6.18
2023-04-22T13:55:10.352Z,7.65
2023-04-22T13:57:37.078Z,6.30
2023-04-22T14:00:04.909Z,8.40
2023-04-22T14:02:38.670Z,10.32
2023-04-22T14:05:07.650Z,13.68
2023-04-22T14:07:34.311Z,9.18
2023-04-22T14:10:01.094Z,10.85
2023-04-22T14:12:27.816Z,7.78
2023-04-22T14:14:55.172Z,13.07
2023-04-22T14:17:22.845Z,6.82
2023-04-22T14:19:49.849Z,7.60
2023-04-22T14:22:16.573Z,7.53
2023-04-22T14:24:43.236Z,6.32
2023-04-22T14:27:11.919Z,8.55
2023-04-22T14:29:39.471Z,7.07
2023-04-22T14:32:09.610Z,19.30
2023-04-22T14:34:36.319Z,8.13
2023-04-22T14:37:02.963Z,8.57
2023-04-22T14:39:29.727Z,8.65
2023-04-22T14:41:57.881Z,7.10
2023-04-22T14:44:24.574Z,8.38
2023-04-22T14:46:51.325Z,7.95
2023-04-22T14:49:18.050Z,7.15
2023-04-22T14:51:44.768Z,7.40
2023-04-22T14:54:11.930Z,7.97
2023-04-22T14:56:38.943Z,7.00
2023-04-22T14:59:09.815Z,9.45
2023-04-22T15:01:41.815Z,8.77
2023-04-22T15:04:08.815Z,8.15
2023-04-22T15:06:35.567Z,12.77
2023-04-22T15:09:02.343Z,12.68
2023-04-22T15:11:29.033Z,22.80
2023-04-22T15:13:55.754Z,13.40
2023-04-22T15:16:22.845Z,14.40
2023-04-22T15:18:49.837Z,10.15
2023-04-22T15:21:16.773Z,15.60
2023-04-22T15:23:43.581Z,17.75
2023-04-22T15:26:10.309Z,13.20
2023-04-22T15:28:37.033Z,12.65
2023-04-22T15:31:03.933Z,13.32
2023-04-22T15:33:31.275Z,14.70
2023-04-22T15:35:58.068Z,12.50
2023-04-22T15:38:24.912Z,14.35
2023-04-22T15:40:51.731Z,12.27
2023-04-22T15:43:18.687Z,16.10
2023-04-22T15:45:45.421Z,12.60
2023-04-22T15:48:12.337Z,14.15
2023-04-22T15:50:40.678Z,18.17
2023-04-22T15:53:07.579Z,17.10
2023-04-22T15:55:34.352Z,17.13
2023-04-22T15:58:01.133Z,17.65
2023-04-22T16:00:27.851Z,20.42
2023-04-22T16:02:55.745Z,18.42
2023-04-22T16:05:24.623Z,21.05
2023-04-22T16:07:53.036Z,20.77
2023-04-22T16:10:20.768Z,21.92
2023-04-22T16:12:47.586Z,21.30
2023-04-22T16:15:14.345Z,19.85
2023-04-22T16:17:41.524Z,21.40
2023-04-22T16:20:09.432Z,23.15
2023-04-22T16:22:36.952Z,25.73
2023-04-22T16:25:04.379Z,22.98
2023-04-22T16:27:31.717Z,22.63
2023-04-22T16:29:58.356Z,21.92
2023-04-22T16:32:25.180Z,24.52
2023-04-22T16:34:51.953Z,24.25
2023-04-22T16:37:18.774Z,26.33
2023-04-22T16:39:46.167Z,26.00
2023-04-22T16:42:12.933Z,22.77
2023-04-22T16:44:39.581Z,22.33
2023-04-22T16:47:06.250Z,22.52
2023-04-22T16:49:32.983Z,24.75
2023-04-22T16:52:00.055Z,25.33
2023-04-22T16:54:26.729Z,26.10
2023-04-22T16:56:53.451Z,23.77
2023-04-22T16:59:20.272Z,23.05
2023-04-22T17:01:47.065Z,22.95
2023-04-22T17:04:13.890Z,24.25
2023-04-22T17:06:40.984Z,27.00
2023-04-22T17:09:09.128Z,24.27
2023-04-22T17:11:35.854Z,25.52
2023-04-22T17:14:02.783Z,25.63
2023-04-22T17:16:29.636Z,25.17
2023-04-22T17:18:56.326Z,24.45
2023-04-22T17:21:23.342Z,22.95
2023-04-22T17:23:50.564Z,25.30
2023-04-22T17:26:17.369Z,27.38
2023-04-22T17:28:44.311Z,26.77
2023-04-22T17:31:11.054Z,25.63
2023-04-22T17:33:37.808Z,24.20
2023-04-22T17:36:05.070Z,25.13
2023-04-22T17:38:32.188Z,24.48
2023-04-22T17:40:59.162Z,22.23
2023-04-22T17:43:26.165Z,22.45
2023-04-22T17:45:52.964Z,28.90
2023-04-22T17:48:19.654Z,22.38
2023-04-22T17:50:46.410Z,25.90
2023-04-22T17:53:13.634Z,18.13
2023-04-22T17:55:40.840Z,19.42
2023-04-22T17:58:07.610Z,19.10
2023-04-22T18:00:35.674Z,25.02
2023-04-22T18:03:04.145Z,22.70
2023-04-22T18:05:31.244Z,23.08
2023-04-22T18:08:03.968Z,20.48
2023-04-22T18:10:31.166Z,18.38
2023-04-22T18:12:57.917Z,21.95
2023-04-22T18:15:24.817Z,22.98
2023-04-22T18:17:51.949Z,18.13
2023-04-22T18:20:19.751Z,20.75
2023-04-22T18:22:48.730Z,20.33
2023-04-22T18:25:16.291Z,17.20
2023-04-22T18:27:43.181Z,14.57
2023-04-22T18:30:10.440Z,16.50
2023-04-22T18:32:37.673Z,20.58
2023-04-22T18:35:04.807Z,11.40
2023-04-22T18:37:34.404Z,12.90
2023-04-22T18:40:02.080Z,11.70
2023-04-22T18:42:29.207Z,13.70
2023-04-22T18:44:55.957Z,12.38
2023-04-22T18:47:22.794Z,14.40
2023-04-22T18:49:49.853Z,10.32
2023-04-22T18:52:17.178Z,8.68
2023-04-22T18:54:44.230Z,11.13
2023-04-22T18:57:11.135Z,9.30
2023-04-22T18:59:37.913Z,10.35
2023-04-22T19:02:05.002Z,12.35
2023-04-22T19:04:31.961Z,7.57
2023-04-22T19:06:59.147Z,9.80
2023-04-22T19:09:26.078Z,9.95
2023-04-22T19:11:52.955Z,9.68
2023-04-22T19:14:19.785Z,12.13
2023-04-22T19:16:46.599Z,17.77
2023-04-22T19:19:13.446Z,19.85
2023-04-22T19:21:40.427Z,20.45
2023-04-22T19:24:07.766Z,21.63
2023-04-22T19:26:34.740Z,21.20
2023-04-22T19:29:01.614Z,21.67
2023-04-22T19:31:29.203Z,24.30
2023-04-22T19:33:56.172Z,24.88
2023-04-22T19:36:23.160Z,24.20
2023-04-22T19:38:49.972Z,27.98
2023-04-22T19:41:16.810Z,25.80
2023-04-22T19:43:43.629Z,26.92
2023-04-22T19:46:10.526Z,24.52
2023-04-22T19:48:37.872Z,24.40
2023-04-22T19:51:06.180Z,27.98
2023-04-22T19:53:33.656Z,24.15
2023-04-22T19:56:00.798Z,22.38
2023-04-22T19:58:28.494Z,20.38
2023-04-22T20:00:55.892Z,19.50
2023-04-22T20:03:23.358Z,20.52
2023-04-22T20:05:50.604Z,19.42
2023-04-22T20:08:19.821Z,21.67
2023-04-22T20:10:49.483Z,20.08
2023-04-22T20:13:17.234Z,18.67
2023-04-22T20:15:44.503Z,18.63
2023-04-22T20:18:11.751Z,17.10
2023-04-22T20:20:40.096Z,18.10
2023-04-22T20:23:12.648Z,17.15
2023-04-22T20:28:10.679Z,20.35
2023-04-22T20:30:37.578Z,22.73
2023-04-22T20:33:04.754Z,23.45
2023-04-22T20:35:32.114Z,22.83
2023-04-22T20:38:00.517Z,28.98
2023-04-22T20:40:28.913Z,27.05
2023-04-22T20:42:57.885Z,28.85
2023-04-22T20:45:24.816Z,28.17
2023-04-22T20:47:52.079Z,29.73
2023-04-22T20:50:20.598Z,30.95
2023-04-22T20:52:48.933Z,28.65
2023-04-22T20:55:16.944Z,33.90
2023-04-22T20:57:44.227Z,32.58
2023-04-22T21:00:11.603Z,28.35
2023-04-22T21:02:39.198Z,24.13
2023-04-22T21:05:06.667Z,25.35
2023-04-22T21:07:35.340Z,24.35
2023-04-22T21:10:02.383Z,22.83
2023-04-22T21:12:29.566Z,23.20
2023-04-22T21:14:56.636Z,25.48
2023-04-22T21:17:29.625Z,22.00
2023-04-22T21:19:58.051Z,24.20
2023-04-22T21:22:25.186Z,30.00
2023-04-22T21:24:53.723Z,29.10
2023-04-22T21:27:21.763Z,29.17
2023-04-22T21:29:49.449Z,36.97
2023-04-22T21:32:17.423Z,34.80
2023-04-22T21:34:44.909Z,32.03
2023-04-22T21:37:12.245Z,40.30
2023-04-22T21:39:40.165Z,34.17
2023-04-22T21:42:10.471Z,35.03
2023-04-22T21:44:37.759Z,34.85
2023-04-22T21:47:06.251Z,33.20
2023-04-22T21:49:32.938Z,36.42
2023-04-22T21:51:59.792Z,34.22
2023-04-22T21:54:26.573Z,33.80
2023-04-22T21:56:53.571Z,36.97
2023-04-22T21:59:20.389Z,34.95
2023-04-22T22:01:47.144Z,34.50
2023-04-22T22:04:15.999Z,31.80
2023-04-22T22:06:44.832Z,33.90
2023-04-22T22:09:12.512Z,31.27
2023-04-22T22:11:39.498Z,33.92
2023-04-22T22:14:06.194Z,32.67
2023-04-22T22:16:33.477Z,29.80
2023-04-22T22:19:02.665Z,34.55
2023-04-22T22:21:29.627Z,35.83
2023-04-22T22:23:57.418Z,35.55
2023-04-22T22:26:24.507Z,37.72
2023-04-22T22:28:51.195Z,35.35
2023-04-22T22:31:17.940Z,30.60
2023-04-22T22:33:44.991Z,37.13
2023-04-22T22:36:12.464Z,40.13
2023-04-22T22:38:42.023Z,35.45
2023-04-22T22:41:08.977Z,37.70
2023-04-22T22:43:38.392Z,37.35
2023-04-22T22:46:05.265Z,37.95
2023-04-22T22:48:32.607Z,37.50
2023-04-22T22:50:59.355Z,36.75
2023-04-22T22:53:26.231Z,38.70
2023-04-22T22:55:52.902Z,33.58
2023-04-22T22:58:19.647Z,37.58
2023-04-22T23:00:46.355Z,34.38
2023-04-22T23:03:13.199Z,40.10
2023-04-22T23:05:40.561Z,39.22
2023-04-22T23:08:07.258Z,39.67
2023-04-22T23:10:33.952Z,42.45
2023-04-22T23:13:01.069Z,44.03
2023-04-22T23:15:28.052Z,43.85
2023-04-22T23:17:54.857Z,45.55
2023-04-22T23:20:23.601Z,43.55
2023-04-22T23:22:51.283Z,45.88
2023-04-22T23:25:18.213Z,41.45
2023-04-22T23:27:45.355Z,48.28
2023-04-22T23:30:12.545Z,46.97
2023-04-22T23:32:40.391Z,48.88
2023-04-22T23:35:08.579Z,46.42
2023-04-22T23:37:37.661Z,44.92
2023-04-22T23:40:04.882Z,42.08
2023-04-22T23:42:31.537Z,43.92
2023-04-22T23:44:58.240Z,43.92
2023-04-22T23:47:25.579Z,45.17
2023-04-22T23:49:52.316Z,46.78
2023-04-22T23:52:20.625Z,38.83
2023-04-22T23:54:47.839Z,38.67
2023-04-22T23:57:15.461Z,41.10
2023-04-22T23:59:42.663Z,39.97
