createdAt,value
2019-04-05T00:01:11.430Z,6.94
2019-04-05T00:03:38.905Z,6.91
2019-04-05T00:06:06.018Z,6.92
2019-04-05T00:08:33.223Z,6.90
2019-04-05T00:11:00.405Z,6.88
2019-04-05T00:13:27.649Z,6.86
2019-04-05T00:15:54.939Z,6.87
2019-04-05T00:18:22.216Z,6.86
2019-04-05T00:20:49.281Z,6.86
2019-04-05T00:23:16.520Z,6.87
2019-04-05T00:25:43.728Z,6.90
2019-04-05T00:28:10.956Z,6.90
2019-04-05T00:30:38.145Z,6.91
2019-04-05T00:33:05.226Z,6.92
2019-04-05T00:35:32.609Z,6.94
2019-04-05T00:37:59.717Z,6.92
2019-04-05T00:40:26.897Z,6.93
2019-04-05T00:42:54.090Z,6.92
2019-04-05T00:45:28.149Z,6.91
2019-04-05T00:47:50.407Z,6.89
2019-04-05T00:50:17.587Z,6.89
2019-04-05T00:52:44.757Z,6.89
2019-04-05T00:55:12.156Z,6.90
2019-04-05T00:57:39.301Z,6.99
2019-04-05T01:00:07.312Z,7.03
2019-04-05T01:02:34.517Z,6.98
2019-04-05T01:05:01.631Z,6.91
2019-04-05T01:07:28.822Z,6.89
2019-04-05T01:09:56.231Z,6.89
2019-04-05T01:12:23.502Z,6.91
2019-04-05T01:14:52.000Z,6.89
2019-04-05T01:17:24.716Z,6.86
2019-04-05T01:19:49.755Z,6.82
2019-04-05T01:22:18.347Z,6.77
2019-04-05T01:24:45.529Z,6.77
2019-04-05T01:27:13.203Z,6.80
2019-04-05T01:29:41.845Z,6.81
2019-04-05T01:32:09.069Z,6.81
2019-04-05T01:34:36.256Z,6.83
2019-04-05T01:37:03.564Z,6.86
2019-04-05T01:39:30.817Z,6.89
2019-04-05T01:41:58.355Z,6.91
2019-04-05T01:44:25.878Z,6.96
2019-04-05T01:46:53.065Z,6.97
2019-04-05T01:49:20.273Z,6.96
2019-04-05T01:51:47.542Z,6.97
2019-04-05T01:54:14.681Z,6.97
2019-04-05T01:56:42.219Z,6.96
2019-04-05T01:59:09.493Z,6.92
2019-04-05T02:01:36.952Z,6.88
2019-04-05T02:04:04.116Z,6.82
2019-04-05T02:06:31.416Z,6.79
2019-04-05T02:08:58.686Z,6.76
2019-04-05T02:11:26.226Z,6.77
2019-04-05T02:13:53.751Z,6.77
2019-04-05T02:16:21.752Z,6.83
2019-04-05T02:18:48.986Z,6.88
2019-04-05T02:21:16.179Z,6.84
2019-04-05T02:23:43.366Z,6.82
2019-04-05T02:26:11.138Z,6.79
2019-04-05T02:28:39.133Z,6.79
2019-04-05T02:31:07.141Z,6.78
2019-04-05T02:33:34.523Z,6.81
2019-04-05T02:36:02.401Z,6.80
2019-04-05T02:38:29.661Z,6.80
2019-04-05T02:40:58.787Z,6.79
2019-04-05T02:43:29.961Z,6.81
2019-04-05T02:45:57.532Z,6.82
2019-04-05T02:48:27.808Z,6.77
2019-04-05T02:50:58.736Z,6.78
2019-04-05T02:53:26.603Z,6.80
2019-04-05T02:55:55.100Z,6.80
2019-04-05T02:58:24.025Z,6.80
2019-04-05T03:00:52.817Z,6.76
2019-04-05T03:03:21.443Z,6.69
2019-04-05T03:05:48.710Z,6.66
2019-04-05T03:08:16.782Z,6.67
2019-04-05T03:11:03.329Z,6.69
2019-04-05T03:13:34.441Z,6.74
2019-04-05T03:16:06.295Z,6.83
2019-04-05T03:18:38.059Z,6.84
2019-04-05T03:21:07.344Z,6.84
2019-04-05T03:23:38.026Z,6.85
2019-04-05T03:26:08.114Z,6.85
2019-04-05T03:28:38.521Z,6.85
2019-04-05T03:31:05.973Z,6.83
2019-04-05T03:33:34.604Z,6.83
2019-04-05T03:36:02.324Z,6.82
2019-04-05T03:38:30.597Z,6.80
2019-04-05T03:40:58.209Z,6.81
2019-04-05T03:43:25.557Z,6.86
2019-04-05T03:45:53.672Z,6.90
2019-04-05T03:48:21.144Z,6.90
2019-04-05T03:51:20.813Z,6.90
2019-04-05T03:53:48.579Z,6.87
2019-04-05T03:56:19.628Z,6.90
2019-04-05T03:58:46.988Z,6.90
2019-04-05T04:01:14.282Z,6.90
2019-04-05T04:03:41.740Z,6.89
2019-04-05T04:06:09.451Z,6.85
2019-04-05T04:08:36.839Z,6.88
2019-04-05T04:11:08.108Z,6.86
2019-04-05T04:13:40.520Z,6.87
2019-04-05T04:16:09.959Z,6.88
2019-04-05T04:18:38.878Z,6.88
2019-04-05T04:21:32.847Z,6.91
2019-04-05T04:24:03.327Z,6.93
2019-04-05T04:26:32.130Z,6.89
2019-04-05T04:28:59.412Z,6.87
2019-04-05T04:31:27.010Z,6.85
2019-04-05T04:33:54.897Z,6.84
2019-04-05T04:36:23.404Z,6.84
2019-04-05T04:38:50.839Z,6.82
2019-04-05T04:41:19.750Z,6.82
2019-04-05T04:43:47.400Z,6.83
2019-04-05T04:46:15.741Z,6.82
2019-04-05T04:48:44.050Z,6.82
2019-04-05T04:51:12.006Z,6.81
2019-04-05T04:53:39.665Z,6.83
2019-04-05T04:56:07.294Z,6.81
2019-04-05T04:58:34.910Z,6.78
2019-04-05T05:01:02.344Z,6.79
2019-04-05T05:03:29.736Z,6.83
2019-04-05T05:05:57.032Z,6.83
2019-04-05T05:08:25.146Z,6.83
2019-04-05T05:10:52.955Z,6.84
2019-04-05T05:13:20.725Z,6.87
2019-04-05T05:15:48.399Z,6.89
2019-04-05T05:18:15.911Z,6.93
2019-04-05T05:20:44.036Z,6.99
2019-04-05T05:23:12.832Z,7.04
2019-04-05T05:25:40.584Z,7.10
2019-04-05T05:28:32.704Z,7.18
2019-04-05T05:31:09.760Z,7.26
2019-04-05T05:34:30.240Z,7.26
2019-04-05T05:41:04.316Z,7.34
2019-04-05T05:47:05.993Z,7.48
2019-04-05T05:50:15.798Z,7.55
2019-04-05T05:52:49.480Z,7.59
2019-04-05T06:02:09.422Z,7.82
2019-04-05T06:08:12.047Z,7.94
2019-04-05T06:10:49.676Z,7.96
2019-04-05T06:13:26.200Z,8.00
2019-04-05T06:19:14.258Z,8.14
2019-04-05T06:25:19.096Z,8.24
2019-04-05T06:30:39.639Z,8.18
2019-04-05T06:33:31.696Z,8.21
2019-04-05T06:36:08.909Z,8.17
2019-04-05T06:38:49.729Z,8.21
2019-04-05T06:41:50.482Z,8.22
2019-04-05T06:44:36.714Z,8.22
2019-04-05T06:47:19.672Z,8.21
2019-04-05T06:50:22.716Z,8.20
2019-04-05T06:52:52.599Z,8.23
2019-04-05T06:55:28.820Z,8.25
2019-04-05T06:58:02.383Z,8.30
2019-04-05T07:01:04.054Z,8.30
2019-04-05T07:03:47.307Z,8.42
2019-04-05T07:06:24.398Z,8.39
2019-04-05T07:08:54.192Z,8.36
2019-04-05T07:11:23.728Z,8.42
2019-04-05T07:13:51.972Z,8.41
2019-04-05T07:16:22.091Z,8.42
2019-04-05T07:18:55.870Z,8.43
2019-04-05T07:21:22.995Z,8.46
2019-04-05T07:23:53.154Z,8.47
2019-04-05T07:26:27.959Z,8.55
2019-04-05T07:28:57.297Z,8.60
2019-04-05T07:31:29.270Z,8.62
2019-04-05T07:33:58.990Z,8.69
2019-04-05T07:37:01.486Z,8.79
2019-04-05T07:39:28.857Z,8.87
2019-04-05T07:41:56.116Z,8.95
2019-04-05T07:44:23.333Z,9.04
2019-04-05T07:46:50.537Z,9.14
2019-04-05T07:49:18.013Z,9.22
2019-04-05T07:51:45.308Z,9.27
2019-04-05T07:54:12.495Z,9.23
2019-04-05T07:56:40.015Z,9.28
2019-04-05T07:59:07.793Z,9.22
2019-04-05T08:01:34.978Z,9.23
2019-04-05T08:04:02.243Z,9.30
2019-04-05T08:06:30.603Z,9.37
2019-04-05T08:09:11.852Z,9.40
2019-04-05T08:11:40.976Z,9.42
2019-04-05T08:14:09.683Z,9.47
2019-04-05T08:16:36.886Z,9.56
2019-04-05T08:19:04.422Z,9.60
2019-04-05T08:21:31.583Z,9.64
2019-04-05T08:23:58.794Z,9.60
2019-04-05T08:26:25.957Z,9.62
2019-04-05T08:28:53.192Z,9.64
2019-04-05T08:31:20.710Z,9.68
2019-04-05T08:33:47.903Z,9.79
2019-04-05T08:36:15.085Z,9.72
2019-04-05T08:38:42.661Z,9.57
2019-04-05T08:41:09.971Z,9.45
2019-04-05T08:43:37.161Z,9.65
2019-04-05T08:46:04.553Z,9.78
2019-04-05T08:48:31.974Z,9.84
2019-04-05T08:50:59.061Z,9.98
2019-04-05T08:53:26.510Z,10.03
2019-04-05T08:55:53.648Z,9.82
2019-04-05T08:58:32.773Z,9.79
2019-04-05T09:00:49.987Z,9.89
2019-04-05T09:03:17.157Z,9.93
2019-04-05T09:05:44.242Z,10.10
2019-04-05T09:08:11.443Z,10.27
2019-04-05T09:10:38.897Z,10.40
2019-04-05T09:13:06.946Z,10.53
2019-04-05T09:15:34.510Z,10.53
2019-04-05T09:18:01.606Z,10.49
2019-04-05T09:20:29.251Z,10.50
2019-04-05T09:22:56.449Z,10.39
2019-04-05T09:25:23.601Z,10.27
2019-04-05T09:27:50.867Z,10.01
2019-04-05T09:30:18.182Z,9.74
2019-04-05T09:32:45.762Z,9.74
2019-04-05T09:35:12.957Z,9.89
2019-04-05T09:37:40.230Z,10.08
2019-04-05T09:40:09.498Z,10.28
2019-04-05T09:42:36.965Z,10.41
2019-04-05T09:45:04.844Z,10.18
2019-04-05T09:47:32.233Z,10.35
2019-04-05T09:49:59.423Z,10.82
2019-04-05T09:52:27.234Z,11.08
2019-04-05T09:54:54.659Z,11.22
2019-04-05T09:57:21.861Z,11.34
2019-04-05T09:59:49.049Z,11.19
2019-04-05T10:02:16.320Z,11.16
2019-04-05T10:04:43.495Z,11.05
2019-04-05T10:07:10.725Z,11.01
2019-04-05T10:09:37.956Z,10.78
2019-04-05T10:12:05.127Z,10.80
2019-04-05T10:14:32.322Z,10.97
2019-04-05T10:16:59.475Z,11.16
2019-04-05T10:19:26.626Z,11.30
2019-04-05T10:21:53.822Z,11.23
2019-04-05T10:24:21.037Z,11.01
2019-04-05T10:26:48.200Z,10.96
2019-04-05T10:29:15.447Z,11.21
2019-04-05T10:31:42.621Z,11.53
2019-04-05T10:34:09.892Z,11.91
2019-04-05T10:36:37.104Z,11.80
2019-04-05T10:39:06.864Z,11.77
2019-04-05T10:41:35.870Z,11.94
2019-04-05T10:44:05.218Z,12.04
2019-04-05T10:46:32.765Z,12.07
2019-04-05T10:49:00.001Z,11.98
2019-04-05T10:51:27.211Z,12.11
2019-04-05T10:53:54.753Z,12.28
2019-04-05T10:56:21.953Z,12.41
2019-04-05T10:58:49.204Z,12.45
2019-04-05T11:01:16.387Z,12.65
2019-04-05T11:03:43.866Z,12.78
2019-04-05T11:06:11.400Z,12.76
2019-04-05T11:08:38.821Z,12.42
2019-04-05T11:11:06.044Z,12.06
2019-04-05T11:13:33.313Z,11.95
2019-04-05T11:16:02.016Z,12.15
2019-04-05T11:18:30.658Z,12.05
2019-04-05T11:20:58.754Z,11.93
2019-04-05T11:23:26.269Z,11.96
2019-04-05T11:25:53.454Z,11.80
2019-04-05T11:28:20.707Z,11.59
2019-04-05T11:30:47.928Z,11.45
2019-04-05T11:33:15.403Z,11.41
2019-04-05T11:35:42.913Z,11.24
2019-04-05T11:38:11.104Z,11.11
2019-04-05T11:40:38.600Z,11.11
2019-04-05T11:43:05.797Z,11.00
2019-04-05T11:45:33.496Z,11.12
2019-04-05T11:48:02.273Z,11.27
2019-04-05T11:50:34.846Z,11.10
2019-04-05T11:52:58.848Z,11.22
2019-04-05T11:55:35.359Z,11.42
2019-04-05T11:58:03.922Z,11.73
2019-04-05T12:00:38.706Z,12.07
2019-04-05T12:03:09.689Z,12.19
2019-04-05T12:05:36.828Z,12.10
2019-04-05T12:08:04.056Z,11.93
2019-04-05T12:10:32.087Z,12.02
2019-04-05T12:12:59.448Z,12.04
2019-04-05T12:15:26.555Z,11.89
2019-04-05T12:17:53.640Z,11.97
2019-04-05T12:20:22.181Z,12.06
2019-04-05T12:22:52.346Z,12.06
2019-04-05T12:25:18.448Z,12.10
2019-04-05T12:27:45.981Z,11.93
2019-04-05T12:30:16.431Z,11.78
2019-04-05T12:32:43.763Z,11.70
2019-04-05T12:35:16.496Z,11.72
2019-04-05T12:37:50.629Z,11.78
2019-04-05T12:40:14.893Z,11.79
2019-04-05T12:42:43.458Z,11.52
2019-04-05T12:45:14.698Z,11.33
2019-04-05T12:47:39.964Z,11.30
2019-04-05T12:50:08.052Z,11.24
2019-04-05T12:52:35.243Z,11.35
2019-04-05T12:55:04.239Z,11.34
2019-04-05T12:57:31.437Z,11.38
2019-04-05T12:59:58.639Z,11.45
2019-04-05T13:02:33.300Z,11.44
2019-04-05T13:04:55.000Z,11.52
2019-04-05T13:07:22.786Z,11.36
2019-04-05T13:09:53.812Z,11.12
2019-04-05T13:12:19.705Z,11.13
2019-04-05T13:14:47.155Z,11.20
2019-04-05T13:17:14.367Z,11.05
2019-04-05T13:19:41.546Z,11.11
2019-04-05T13:22:08.861Z,11.26
2019-04-05T13:24:39.519Z,11.32
2019-04-05T13:27:05.261Z,11.41
2019-04-05T13:29:32.457Z,11.30
2019-04-05T13:31:59.684Z,11.25
2019-04-05T13:34:26.859Z,11.28
2019-04-05T13:36:54.097Z,11.07
2019-04-05T13:39:21.270Z,10.97
2019-04-05T13:41:48.523Z,10.98
2019-04-05T13:44:15.723Z,11.05
2019-04-05T13:46:43.087Z,11.06
2019-04-05T13:49:10.947Z,11.12
2019-04-05T13:51:41.629Z,11.22
2019-04-05T13:54:10.689Z,11.23
2019-04-05T13:56:36.995Z,11.31
2019-04-05T13:59:04.341Z,11.45
2019-04-05T14:01:31.507Z,11.49
2019-04-05T14:03:58.985Z,11.44
2019-04-05T14:06:26.179Z,11.34
2019-04-05T14:08:53.363Z,11.31
2019-04-05T14:11:20.550Z,11.20
2019-04-05T14:13:47.800Z,11.04
2019-04-05T14:16:14.975Z,10.76
2019-04-05T14:18:45.705Z,10.68
2019-04-05T14:21:11.333Z,10.75
2019-04-05T14:23:38.607Z,10.66
2019-04-05T14:26:06.095Z,10.72
2019-04-05T14:28:34.152Z,10.74
2019-04-05T14:31:02.860Z,10.68
2019-04-05T14:33:30.198Z,10.70
2019-04-05T14:35:57.312Z,10.73
2019-04-05T14:38:24.538Z,10.75
2019-04-05T14:40:51.711Z,10.69
2019-04-05T14:43:21.256Z,10.69
2019-04-05T14:45:47.909Z,10.71
2019-04-05T14:48:15.289Z,10.72
2019-04-05T14:50:42.408Z,10.72
2019-04-05T14:53:09.570Z,10.74
2019-04-05T14:55:36.752Z,10.79
2019-04-05T14:58:06.018Z,10.84
2019-04-05T15:00:33.184Z,10.82
2019-04-05T15:03:00.351Z,10.79
2019-04-05T15:05:27.594Z,10.76
2019-04-05T15:07:55.148Z,10.76
2019-04-05T15:10:24.870Z,10.74
2019-04-05T15:12:51.412Z,10.64
2019-04-05T15:15:18.469Z,10.69
2019-04-05T15:17:48.142Z,10.68
2019-04-05T15:20:14.822Z,10.76
2019-04-05T15:22:42.318Z,10.78
2019-04-05T15:25:10.178Z,10.76
2019-04-05T15:27:37.426Z,10.76
2019-04-05T15:30:05.252Z,10.81
2019-04-05T15:32:33.282Z,10.83
2019-04-05T15:35:00.467Z,10.84
2019-04-05T15:37:31.625Z,10.74
2019-04-05T15:39:58.625Z,10.70
2019-04-05T15:42:26.325Z,10.60
2019-04-05T15:44:53.481Z,10.54
2019-04-05T15:47:23.242Z,10.58
2019-04-05T15:49:51.824Z,10.56
2019-04-05T15:52:19.349Z,10.59
2019-04-05T15:54:46.650Z,10.55
2019-04-05T15:57:13.858Z,10.51
2019-04-05T15:59:41.046Z,10.53
2019-04-05T16:02:11.371Z,10.48
2019-04-05T16:04:39.305Z,10.50
2019-04-05T16:07:06.451Z,10.53
2019-04-05T16:09:33.635Z,10.53
2019-04-05T16:12:01.161Z,10.52
2019-04-05T16:14:28.696Z,10.51
2019-04-05T16:16:56.198Z,10.42
2019-04-05T16:19:23.381Z,10.34
2019-04-05T16:21:50.562Z,10.23
2019-04-05T16:24:18.057Z,10.21
2019-04-05T16:26:45.288Z,10.22
2019-04-05T16:29:12.443Z,10.24
2019-04-05T16:31:39.635Z,10.25
2019-04-05T16:34:06.823Z,10.12
2019-04-05T16:36:33.997Z,10.12
2019-04-05T16:39:01.512Z,10.10
2019-04-05T16:41:28.900Z,10.08
2019-04-05T16:43:56.095Z,10.03
2019-04-05T16:46:23.569Z,9.98
2019-04-05T16:48:50.768Z,9.94
2019-04-05T16:51:17.930Z,9.93
2019-04-05T16:54:00.679Z,9.87
2019-04-05T16:56:27.856Z,9.81
2019-04-05T16:58:55.063Z,9.82
2019-04-05T17:01:27.304Z,9.82
2019-04-05T17:03:51.647Z,9.79
2019-04-05T17:06:19.974Z,9.78
2019-04-05T17:08:47.259Z,9.74
2019-04-05T17:11:14.421Z,9.75
2019-04-05T17:13:41.633Z,9.76
2019-04-05T17:16:08.843Z,9.73
2019-04-05T17:18:36.027Z,9.65
2019-04-05T17:21:03.234Z,9.65
2019-04-05T17:23:32.979Z,9.64
2019-04-05T17:25:59.462Z,9.60
2019-04-05T17:28:26.640Z,9.58
2019-04-05T17:30:53.860Z,9.59
2019-04-05T17:33:20.916Z,9.48
2019-04-05T17:35:47.978Z,9.47
2019-04-05T17:38:15.285Z,9.46
2019-04-05T17:40:42.507Z,9.44
2019-04-05T17:43:09.710Z,9.44
2019-04-05T17:45:37.446Z,9.43
2019-04-05T17:48:04.515Z,9.49
2019-04-05T17:50:33.973Z,9.46
2019-04-05T17:53:12.258Z,9.42
2019-04-05T17:55:31.703Z,9.41
2019-04-05T17:58:01.227Z,9.37
2019-04-05T18:00:28.473Z,9.36
2019-04-05T18:02:55.571Z,9.36
2019-04-05T18:05:22.765Z,9.32
2019-04-05T18:07:50.243Z,9.31
2019-04-05T18:10:17.429Z,9.26
2019-04-05T18:12:44.907Z,9.26
2019-04-05T18:15:12.161Z,9.23
2019-04-05T18:17:39.239Z,9.19
2019-04-05T18:20:09.606Z,9.16
2019-04-05T18:22:36.185Z,9.12
2019-04-05T18:25:05.140Z,9.13
2019-04-05T18:27:32.357Z,9.12
2019-04-05T18:29:59.568Z,9.13
2019-04-05T18:32:27.092Z,9.04
2019-04-05T18:34:54.286Z,8.99
2019-04-05T18:37:21.501Z,8.92
2019-04-05T18:39:48.711Z,8.86
2019-04-05T18:42:15.919Z,8.78
2019-04-05T18:44:43.152Z,8.74
2019-04-05T18:47:10.308Z,8.71
2019-04-05T18:49:37.760Z,8.72
2019-04-05T18:52:04.949Z,8.72
2019-04-05T18:54:32.132Z,8.72
2019-04-05T18:56:59.864Z,8.74
2019-04-05T18:59:27.417Z,8.71
2019-04-05T19:01:54.590Z,8.68
2019-04-05T19:04:22.075Z,8.65
2019-04-05T19:06:49.372Z,8.68
2019-04-05T19:09:16.935Z,8.63
2019-04-05T19:11:44.127Z,8.63
2019-04-05T19:14:11.454Z,8.62
2019-04-05T19:16:38.980Z,8.59
2019-04-05T19:19:06.127Z,8.57
2019-04-05T19:21:33.436Z,8.53
2019-04-05T19:24:01.302Z,8.49
2019-04-05T19:26:28.486Z,8.51
2019-04-05T19:28:55.659Z,8.52
2019-04-05T19:48:46.943Z,8.61
2019-04-05T19:51:14.157Z,8.63
2019-04-05T19:53:41.521Z,8.66
2019-04-05T19:56:08.677Z,8.69
2019-04-05T19:58:35.906Z,8.69
2019-04-05T20:01:03.121Z,8.67
2019-04-05T20:03:30.261Z,8.67
2019-04-05T20:05:57.371Z,8.68
2019-04-05T20:08:24.566Z,8.70
2019-04-05T20:10:51.770Z,8.70
2019-04-05T20:13:18.953Z,8.72
2019-04-05T20:15:46.166Z,8.72
2019-04-05T20:18:13.529Z,8.75
2019-04-05T20:20:40.657Z,8.74
2019-04-05T20:23:07.823Z,8.76
2019-04-05T20:25:35.020Z,8.75
2019-04-05T20:28:02.212Z,8.75
2019-04-05T20:30:29.712Z,8.76
2019-04-05T20:32:56.876Z,8.79
2019-04-05T20:35:24.004Z,8.79
2019-04-05T20:37:51.521Z,8.78
2019-04-05T20:40:19.046Z,8.82
2019-04-05T20:43:10.296Z,8.79
2019-04-05T20:45:37.497Z,8.81
2019-04-05T20:48:04.897Z,8.82
2019-04-05T20:50:32.007Z,8.83
2019-04-05T20:52:59.194Z,8.84
2019-04-05T20:55:26.429Z,8.86
2019-04-05T20:57:53.604Z,8.83
2019-04-05T21:00:21.106Z,8.87
2019-04-05T21:02:48.624Z,8.93
2019-04-05T21:05:24.723Z,8.93
2019-04-05T21:07:44.870Z,8.94
2019-04-05T21:10:12.163Z,8.92
2019-04-05T21:12:39.364Z,8.89
2019-04-05T21:15:06.846Z,8.91
2019-04-05T21:17:34.071Z,8.91
2019-04-05T21:20:01.275Z,8.86
2019-04-05T21:22:28.445Z,8.85
2019-04-05T21:24:55.958Z,8.83
2019-04-05T21:27:23.147Z,8.83
2019-04-05T21:29:50.661Z,8.87
2019-04-05T21:32:17.855Z,8.88
2019-04-05T21:34:45.076Z,8.89
2019-04-05T21:37:12.614Z,8.90
2019-04-05T21:39:39.839Z,8.93
2019-04-05T21:42:07.181Z,8.96
2019-04-05T21:44:34.362Z,8.99
2019-04-05T21:47:01.905Z,9.04
2019-04-05T21:49:29.368Z,9.07
2019-04-05T21:51:56.878Z,9.08
2019-04-05T21:54:24.056Z,9.08
2019-04-05T21:56:51.713Z,9.11
2019-04-05T21:59:18.865Z,9.09
2019-04-05T22:01:46.423Z,9.07
2019-04-05T22:04:13.597Z,9.08
2019-04-05T22:06:40.811Z,9.10
2019-04-05T22:09:08.586Z,9.09
2019-04-05T22:11:35.787Z,9.11
2019-04-05T22:14:02.929Z,9.11
2019-04-05T22:16:30.113Z,9.14
2019-04-05T22:18:57.596Z,9.14
2019-04-05T22:21:24.756Z,9.15
2019-04-05T22:23:51.926Z,9.13
2019-04-05T22:26:19.105Z,9.13
2019-04-05T22:28:46.257Z,9.14
2019-04-05T22:31:13.460Z,9.12
2019-04-05T22:33:40.633Z,9.10
2019-04-05T22:36:07.994Z,9.10
2019-04-05T22:38:35.179Z,9.08
2019-04-05T22:41:02.579Z,9.04
2019-04-05T22:43:29.742Z,8.97
2019-04-05T22:45:56.932Z,8.96
2019-04-05T22:48:24.128Z,8.93
2019-04-05T22:50:51.742Z,8.94
2019-04-05T22:53:18.904Z,8.94
2019-04-05T22:55:46.090Z,8.94
2019-04-05T22:58:13.281Z,8.95
2019-04-05T23:00:40.440Z,8.98
2019-04-05T23:03:07.534Z,9.01
2019-04-05T23:05:34.593Z,9.02
2019-04-05T23:08:02.068Z,9.05
2019-04-05T23:10:29.524Z,9.08
2019-04-05T23:12:56.720Z,9.11
2019-04-05T23:15:23.780Z,9.11
2019-04-05T23:17:51.191Z,9.13
2019-04-05T23:20:18.375Z,9.12
2019-04-05T23:22:45.515Z,9.12
2019-04-05T23:25:21.490Z,9.13
2019-04-05T23:27:41.772Z,9.15
2019-04-05T23:30:09.397Z,9.16
2019-04-05T23:32:36.582Z,9.15
2019-04-05T23:35:04.046Z,9.14
2019-04-05T23:37:31.164Z,9.16
2019-04-05T23:39:58.391Z,9.18
2019-04-05T23:42:25.512Z,9.22
2019-04-05T23:44:52.735Z,9.23
2019-04-05T23:47:20.275Z,9.23
2019-04-05T23:49:47.476Z,9.23
2019-04-05T23:52:14.656Z,9.24
2019-04-05T23:54:41.838Z,9.25
2019-04-05T23:57:09.341Z,9.28
2019-04-05T23:59:36.496Z,9.29
