createdAt,value
2022-12-01T00:01:24.903Z,16.83
2022-12-01T00:03:51.998Z,15.00
2022-12-01T00:06:21.455Z,17.07
2022-12-01T00:09:09.111Z,14.50
2022-12-01T00:11:37.553Z,13.93
2022-12-01T00:14:05.604Z,7.83
2022-12-01T00:16:32.865Z,15.33
2022-12-01T00:19:00.123Z,15.33
2022-12-01T00:21:27.594Z,13.23
2022-12-01T00:23:57.202Z,13.00
2022-12-01T00:26:25.755Z,15.80
2022-12-01T00:28:57.990Z,15.87
2022-12-01T00:31:26.548Z,14.30
2022-12-01T00:33:53.989Z,15.90
2022-12-01T00:36:21.228Z,12.33
2022-12-01T00:38:48.361Z,11.60
2022-12-01T00:41:15.397Z,12.17
2022-12-01T00:43:42.512Z,12.53
2022-12-01T00:46:09.598Z,11.00
2022-12-01T00:48:36.601Z,16.07
2022-12-01T00:51:03.844Z,12.40
2022-12-01T00:53:30.863Z,15.47
2022-12-01T00:55:58.085Z,14.70
2022-12-01T00:58:25.638Z,14.07
2022-12-01T01:01:00.596Z,12.87
2022-12-01T01:03:29.115Z,16.97
2022-12-01T01:05:56.551Z,16.80
2022-12-01T01:08:23.657Z,15.13
2022-12-01T01:10:50.855Z,17.67
2022-12-01T01:13:18.204Z,20.60
2022-12-01T01:15:45.537Z,16.43
2022-12-01T01:18:12.757Z,17.40
2022-12-01T01:20:40.126Z,16.30
2022-12-01T01:23:07.517Z,15.20
2022-12-01T01:25:34.655Z,12.73
2022-12-01T01:28:01.757Z,12.03
2022-12-01T01:30:28.994Z,11.23
2022-12-01T01:32:56.051Z,11.67
2022-12-01T01:35:23.104Z,12.33
2022-12-01T01:37:51.027Z,13.30
2022-12-01T01:40:18.840Z,11.17
2022-12-01T01:42:48.279Z,12.43
2022-12-01T01:45:29.354Z,12.10
2022-12-01T01:47:59.689Z,12.90
2022-12-01T01:50:28.644Z,13.37
2022-12-01T01:53:01.435Z,12.70
2022-12-01T01:55:33.895Z,12.38
2022-12-01T01:58:02.746Z,13.07
2022-12-01T02:00:29.761Z,12.80
2022-12-01T02:03:00.234Z,11.27
2022-12-01T02:05:31.384Z,13.87
2022-12-01T02:08:00.340Z,14.10
2022-12-01T02:10:43.945Z,13.03
2022-12-01T02:13:30.450Z,13.53
2022-12-01T02:16:11.468Z,12.07
2022-12-01T02:18:57.095Z,12.77
2022-12-01T02:22:01.531Z,13.97
2022-12-01T02:24:47.618Z,13.20
2022-12-01T02:27:21.058Z,11.30
2022-12-01T02:30:02.459Z,11.73
2022-12-01T02:32:45.620Z,12.90
2022-12-01T02:35:31.127Z,11.57
2022-12-01T02:38:10.327Z,11.90
2022-12-01T02:40:49.839Z,12.57
2022-12-01T02:43:35.146Z,12.07
2022-12-01T02:46:15.935Z,12.00
2022-12-01T02:48:46.955Z,12.87
2022-12-01T02:51:23.053Z,13.63
2022-12-01T02:53:50.600Z,12.53
2022-12-01T02:56:22.422Z,11.13
2022-12-01T02:58:50.100Z,10.47
2022-12-01T03:01:35.629Z,11.60
2022-12-01T03:04:16.154Z,10.77
2022-12-01T03:07:18.239Z,11.40
2022-12-01T03:10:06.162Z,10.90
2022-12-01T03:12:47.304Z,11.53
2022-12-01T03:15:26.108Z,12.47
2022-12-01T03:18:02.184Z,12.03
2022-12-01T03:20:40.217Z,14.30
2022-12-01T03:23:15.676Z,14.30
2022-12-01T03:25:47.361Z,12.27
2022-12-01T03:28:21.638Z,14.23
2022-12-01T03:30:54.482Z,17.93
2022-12-01T03:33:30.950Z,26.97
2022-12-01T03:36:06.391Z,29.57
2022-12-01T03:38:36.658Z,34.70
2022-12-01T03:41:12.474Z,39.57
2022-12-01T03:43:44.995Z,43.77
2022-12-01T03:46:27.492Z,30.88
2022-12-01T03:48:54.528Z,23.90
2022-12-01T03:51:39.647Z,21.77
2022-12-01T03:54:13.564Z,18.30
2022-12-01T03:56:48.927Z,19.47
2022-12-01T03:59:17.992Z,16.50
2022-12-01T04:01:45.794Z,17.33
2022-12-01T04:04:14.802Z,15.03
2022-12-01T04:06:46.547Z,16.27
2022-12-01T04:09:13.876Z,14.83
2022-12-01T04:11:59.419Z,14.20
2022-12-01T04:14:26.712Z,16.73
2022-12-01T04:16:53.770Z,15.07
2022-12-01T04:19:20.872Z,17.27
2022-12-01T04:21:47.999Z,18.10
2022-12-01T04:24:15.104Z,17.43
2022-12-01T04:26:43.124Z,24.13
2022-12-01T04:29:11.387Z,26.13
2022-12-01T04:31:38.544Z,26.47
2022-12-01T04:34:06.112Z,23.37
2022-12-01T04:36:34.850Z,18.80
2022-12-01T04:39:02.934Z,19.33
2022-12-01T04:41:30.094Z,16.80
2022-12-01T04:43:57.591Z,17.20
2022-12-01T04:46:25.279Z,16.33
2022-12-01T04:48:52.464Z,14.03
2022-12-01T04:51:19.608Z,15.50
2022-12-01T04:53:46.649Z,15.17
2022-12-01T04:56:13.802Z,15.13
2022-12-01T04:58:41.163Z,15.43
2022-12-01T05:01:11.245Z,13.57
2022-12-01T05:03:44.180Z,14.77
2022-12-01T05:06:14.465Z,13.55
2022-12-01T05:08:41.708Z,15.03
2022-12-01T05:11:11.960Z,12.13
2022-12-01T05:13:44.596Z,12.17
2022-12-01T05:16:13.165Z,13.80
2022-12-01T05:18:41.292Z,13.67
2022-12-01T05:21:10.834Z,13.57
2022-12-01T05:23:39.225Z,14.87
2022-12-01T05:26:08.729Z,14.13
2022-12-01T05:28:36.120Z,14.73
2022-12-01T05:31:03.971Z,13.40
2022-12-01T05:33:31.120Z,15.33
2022-12-01T05:35:58.229Z,16.53
2022-12-01T05:38:25.384Z,15.33
2022-12-01T05:40:56.482Z,14.50
2022-12-01T05:43:28.684Z,15.63
2022-12-01T05:45:57.872Z,13.38
2022-12-01T05:48:25.489Z,14.03
2022-12-01T05:50:52.512Z,13.43
2022-12-01T05:53:20.299Z,15.27
2022-12-01T05:55:52.363Z,16.23
2022-12-01T05:58:19.581Z,15.63
2022-12-01T06:00:46.647Z,16.97
2022-12-01T06:03:14.515Z,16.13
2022-12-01T06:05:41.904Z,17.97
2022-12-01T06:08:09.063Z,17.63
2022-12-01T06:10:36.110Z,17.57
2022-12-01T06:13:03.133Z,18.03
2022-12-01T06:15:30.154Z,17.73
2022-12-01T06:17:59.462Z,17.33
2022-12-01T06:20:26.617Z,16.83
2022-12-01T06:22:54.104Z,18.30
2022-12-01T06:25:21.334Z,18.60
2022-12-01T06:27:48.908Z,20.90
2022-12-01T06:30:16.171Z,18.93
2022-12-01T06:32:43.257Z,19.07
2022-12-01T06:35:10.302Z,20.57
2022-12-01T06:37:37.296Z,20.20
2022-12-01T06:40:04.900Z,21.37
2022-12-01T06:42:32.583Z,22.40
2022-12-01T06:44:59.639Z,21.33
2022-12-01T06:47:27.330Z,21.93
2022-12-01T06:49:54.336Z,23.63
2022-12-01T06:52:21.416Z,21.07
2022-12-01T06:54:48.471Z,21.60
2022-12-01T06:57:15.930Z,20.90
2022-12-01T06:59:43.362Z,18.90
2022-12-01T07:02:12.045Z,17.60
2022-12-01T07:04:39.594Z,14.53
2022-12-01T07:07:06.872Z,16.97
2022-12-01T07:09:34.180Z,15.87
2022-12-01T07:12:01.387Z,16.60
2022-12-01T07:14:28.930Z,17.23
2022-12-01T07:16:56.134Z,17.53
2022-12-01T07:19:23.214Z,17.30
2022-12-01T07:21:50.416Z,15.97
2022-12-01T07:24:17.588Z,17.17
2022-12-01T07:26:44.693Z,16.30
2022-12-01T07:29:11.837Z,16.50
2022-12-01T07:31:39.421Z,19.53
2022-12-01T07:34:06.776Z,20.97
2022-12-01T07:36:34.065Z,16.93
2022-12-01T07:39:05.597Z,18.60
2022-12-01T07:41:32.773Z,17.20
2022-12-01T07:44:00.142Z,16.00
2022-12-01T07:46:28.457Z,15.03
2022-12-01T07:48:56.301Z,13.07
2022-12-01T07:51:25.187Z,14.03
2022-12-01T07:53:54.463Z,13.43
2022-12-01T07:56:22.976Z,13.40
2022-12-01T07:58:50.431Z,13.10
2022-12-01T08:01:23.130Z,13.33
2022-12-01T08:03:54.803Z,13.40
2022-12-01T08:06:22.858Z,17.37
2022-12-01T08:08:50.358Z,21.23
2022-12-01T08:11:23.431Z,23.83
2022-12-01T08:13:51.504Z,21.30
2022-12-01T08:16:20.845Z,24.67
2022-12-01T08:18:48.642Z,26.37
2022-12-01T08:21:19.053Z,24.47
2022-12-01T08:23:46.982Z,20.67
2022-12-01T08:26:16.888Z,22.38
2022-12-01T08:28:45.207Z,21.43
2022-12-01T08:31:22.084Z,22.60
2022-12-01T08:33:50.835Z,22.43
2022-12-01T08:36:19.209Z,21.52
2022-12-01T08:38:48.651Z,21.23
2022-12-01T08:41:16.674Z,23.17
2022-12-01T08:44:01.318Z,21.50
2022-12-01T08:46:36.926Z,21.30
2022-12-01T08:49:05.979Z,21.73
2022-12-01T08:51:33.221Z,24.90
2022-12-01T08:54:00.824Z,27.33
2022-12-01T08:56:34.862Z,26.43
2022-12-01T08:59:02.976Z,28.05
2022-12-01T09:01:33.289Z,26.37
2022-12-01T09:04:06.315Z,22.95
2022-12-01T09:06:45.050Z,25.85
2022-12-01T09:09:16.651Z,24.00
2022-12-01T09:11:45.140Z,21.20
2022-12-01T09:14:13.597Z,22.15
2022-12-01T09:16:45.116Z,22.98
2022-12-01T09:19:13.779Z,24.85
2022-12-01T09:21:45.505Z,26.13
2022-12-01T09:24:15.011Z,26.73
2022-12-01T09:26:42.826Z,26.70
2022-12-01T09:29:13.689Z,21.30
2022-12-01T09:31:41.780Z,23.23
2022-12-01T09:34:13.947Z,25.33
2022-12-01T09:36:41.176Z,25.55
2022-12-01T09:39:11.870Z,27.63
2022-12-01T09:42:14.163Z,26.13
2022-12-01T09:44:44.874Z,27.83
2022-12-01T09:47:19.511Z,25.57
2022-12-01T09:50:02.047Z,25.17
2022-12-01T09:52:41.106Z,28.52
2022-12-01T09:55:16.937Z,27.50
2022-12-01T09:57:48.501Z,30.13
2022-12-01T10:00:20.267Z,27.52
2022-12-01T10:03:22.770Z,31.33
2022-12-01T10:09:21.976Z,25.65
2022-12-01T10:11:53.277Z,35.40
2022-12-01T10:14:21.378Z,32.63
2022-12-01T10:17:18.380Z,33.03
2022-12-01T10:19:52.694Z,31.60
2022-12-01T10:22:35.543Z,31.42
2022-12-01T10:25:26.637Z,30.70
2022-12-01T10:27:59.723Z,30.95
2022-12-01T10:30:27.019Z,30.42
2022-12-01T10:33:09.158Z,30.85
2022-12-01T10:35:40.317Z,29.08
2022-12-01T10:38:16.710Z,28.33
2022-12-01T10:40:47.266Z,27.88
2022-12-01T10:43:14.382Z,30.08
2022-12-01T10:45:44.739Z,29.13
2022-12-01T10:48:20.810Z,30.73
2022-12-01T10:50:50.056Z,31.48
2022-12-01T10:53:23.119Z,26.67
2022-12-01T10:55:59.056Z,27.65
2022-12-01T10:58:26.653Z,28.80
2022-12-01T11:01:01.435Z,29.10
2022-12-01T11:03:33.408Z,27.10
2022-12-01T11:06:02.553Z,29.38
2022-12-01T11:08:39.241Z,30.27
2022-12-01T11:11:35.665Z,29.02
2022-12-01T11:14:06.378Z,29.30
2022-12-01T11:16:40.625Z,28.60
2022-12-01T11:19:23.531Z,29.10
2022-12-01T11:21:59.616Z,27.42
2022-12-01T11:24:44.823Z,28.77
2022-12-01T11:27:20.102Z,37.45
2022-12-01T11:29:51.151Z,29.05
2022-12-01T11:32:21.283Z,27.63
2022-12-01T11:35:01.884Z,26.98
2022-12-01T11:37:38.128Z,29.40
2022-12-01T11:40:21.449Z,28.55
2022-12-01T11:42:53.726Z,31.23
2022-12-01T11:45:20.938Z,29.80
2022-12-01T11:48:27.951Z,29.48
2022-12-01T11:51:11.143Z,30.98
2022-12-01T11:53:43.800Z,29.60
2022-12-01T11:56:29.439Z,30.92
2022-12-01T11:59:10.797Z,29.67
2022-12-01T12:01:49.201Z,28.20
2022-12-01T12:04:57.585Z,29.60
2022-12-01T12:07:39.599Z,28.95
2022-12-01T12:10:38.264Z,29.23
2022-12-01T12:13:28.131Z,24.38
2022-12-01T12:16:16.865Z,24.13
2022-12-01T12:19:02.676Z,30.10
2022-12-01T12:21:41.184Z,27.98
2022-12-01T12:24:33.241Z,27.17
2022-12-01T12:27:03.092Z,27.20
2022-12-01T12:29:49.201Z,27.63
2022-12-01T12:32:28.603Z,24.15
2022-12-01T12:35:16.381Z,21.75
2022-12-01T12:38:21.872Z,25.02
2022-12-01T12:41:11.315Z,23.95
2022-12-01T12:44:00.026Z,21.02
2022-12-01T12:46:32.706Z,20.75
2022-12-01T12:49:23.367Z,20.23
2022-12-01T12:52:08.313Z,23.85
2022-12-01T12:55:00.535Z,24.00
2022-12-01T12:57:48.933Z,23.63
2022-12-01T13:00:19.269Z,25.27
2022-12-01T13:03:11.739Z,22.95
2022-12-01T13:06:08.547Z,24.00
2022-12-01T13:08:41.569Z,22.67
2022-12-01T13:11:17.949Z,21.25
2022-12-01T13:14:24.959Z,24.83
2022-12-01T13:16:56.474Z,24.13
2022-12-01T13:19:31.084Z,24.97
2022-12-01T13:22:00.051Z,26.30
2022-12-01T13:24:29.842Z,19.37
2022-12-01T13:27:04.648Z,27.67
2022-12-01T13:29:40.851Z,24.55
2022-12-01T13:32:30.769Z,23.73
2022-12-01T13:34:59.247Z,22.13
2022-12-01T13:37:29.270Z,25.80
2022-12-01T13:40:12.594Z,24.50
2022-12-01T13:42:41.182Z,24.43
2022-12-01T13:45:17.381Z,26.58
2022-12-01T13:47:47.620Z,22.15
2022-12-01T13:50:36.576Z,27.20
2022-12-01T13:53:23.888Z,26.02
2022-12-01T13:56:03.321Z,24.67
2022-12-01T13:58:33.570Z,29.17
2022-12-01T14:01:22.873Z,25.77
2022-12-01T14:03:56.993Z,25.73
2022-12-01T14:06:59.403Z,23.83
2022-12-01T14:09:56.179Z,23.47
2022-12-01T14:12:34.562Z,24.13
2022-12-01T14:15:22.053Z,22.37
2022-12-01T14:18:00.583Z,21.30
2022-12-01T14:20:29.787Z,22.60
2022-12-01T14:23:07.456Z,17.67
2022-12-01T14:25:34.608Z,20.90
2022-12-01T14:28:04.397Z,21.20
2022-12-01T14:30:50.477Z,22.40
2022-12-01T14:33:39.199Z,24.23
2022-12-01T14:36:24.727Z,22.63
2022-12-01T14:39:19.800Z,22.10
2022-12-01T14:41:57.546Z,19.53
2022-12-01T14:44:33.330Z,21.17
2022-12-01T14:47:19.849Z,21.73
2022-12-01T14:50:15.253Z,21.07
2022-12-01T14:52:46.423Z,19.33
2022-12-01T14:55:31.763Z,21.17
2022-12-01T14:58:25.010Z,22.20
2022-12-01T15:00:57.705Z,23.52
2022-12-01T15:03:31.985Z,22.02
2022-12-01T15:05:59.251Z,22.60
2022-12-01T15:08:58.374Z,21.90
2022-12-01T15:11:25.883Z,20.17
2022-12-01T15:13:57.792Z,22.23
2022-12-01T15:16:29.131Z,23.77
2022-12-01T15:18:56.733Z,23.37
2022-12-01T15:21:23.799Z,22.47
2022-12-01T15:24:00.595Z,21.73
2022-12-01T15:26:36.835Z,21.80
2022-12-01T15:29:15.709Z,18.53
2022-12-01T15:31:50.460Z,22.73
2022-12-01T15:34:21.536Z,23.07
2022-12-01T15:36:48.820Z,21.07
2022-12-01T15:39:18.876Z,20.13
2022-12-01T15:41:49.040Z,22.03
2022-12-01T15:44:32.228Z,24.70
2022-12-01T15:46:59.435Z,21.27
2022-12-01T15:49:33.061Z,26.60
2022-12-01T15:52:10.136Z,24.90
2022-12-01T15:54:38.356Z,19.23
2022-12-01T15:57:06.900Z,22.40
2022-12-01T15:59:41.224Z,27.47
2022-12-01T16:02:26.360Z,25.97
2022-12-01T16:05:27.555Z,25.00
2022-12-01T16:10:42.601Z,23.90
2022-12-01T16:13:35.454Z,23.23
2022-12-01T16:16:55.105Z,21.67
2022-12-01T16:19:30.970Z,24.57
2022-12-01T16:22:24.807Z,26.60
2022-12-01T16:24:54.722Z,25.30
2022-12-01T16:27:30.151Z,21.47
2022-12-01T16:30:08.330Z,25.08
2022-12-01T16:32:42.695Z,22.80
2022-12-01T16:35:29.358Z,26.00
2022-12-01T16:37:57.966Z,24.50
2022-12-01T16:40:25.430Z,23.02
2022-12-01T16:42:52.493Z,22.97
2022-12-01T16:45:20.204Z,20.37
2022-12-01T16:47:48.484Z,21.90
2022-12-01T16:50:17.828Z,24.10
2022-12-01T16:52:45.928Z,23.33
2022-12-01T16:55:40.866Z,25.17
2022-12-01T16:58:08.297Z,26.17
2022-12-01T17:00:35.887Z,25.33
2022-12-01T17:03:04.549Z,18.33
2022-12-01T17:05:32.591Z,23.13
2022-12-01T17:07:59.809Z,26.37
2022-12-01T17:10:26.948Z,26.37
2022-12-01T17:12:54.101Z,24.03
2022-12-01T17:15:21.329Z,24.83
2022-12-01T17:17:48.645Z,27.23
2022-12-01T17:20:15.914Z,26.47
2022-12-01T17:22:43.702Z,24.17
2022-12-01T17:25:10.851Z,24.07
2022-12-01T17:27:39.151Z,22.80
2022-12-01T17:30:07.391Z,23.13
2022-12-01T17:32:34.523Z,26.10
2022-12-01T17:35:01.662Z,21.57
2022-12-01T17:37:33.780Z,24.70
2022-12-01T17:40:00.828Z,22.97
2022-12-01T17:42:31.550Z,22.37
2022-12-01T17:44:59.018Z,21.43
2022-12-01T17:47:27.291Z,23.73
2022-12-01T17:49:54.426Z,23.73
2022-12-01T17:52:26.641Z,26.87
2022-12-01T17:54:56.606Z,18.87
2022-12-01T17:57:25.852Z,16.23
2022-12-01T17:59:56.807Z,22.42
2022-12-01T18:02:23.969Z,22.30
2022-12-01T18:04:51.455Z,20.83
2022-12-01T18:07:21.984Z,19.40
2022-12-01T18:09:49.236Z,19.90
2022-12-01T18:12:16.272Z,18.67
2022-12-01T18:14:43.386Z,16.83
2022-12-01T18:17:10.436Z,19.50
2022-12-01T18:19:37.493Z,22.20
2022-12-01T18:22:04.580Z,20.03
2022-12-01T18:24:31.846Z,16.60
2022-12-01T18:26:58.852Z,15.50
2022-12-01T18:29:26.341Z,17.43
2022-12-01T18:31:57.312Z,15.23
2022-12-01T18:34:25.437Z,17.27
2022-12-01T18:36:52.717Z,13.30
2022-12-01T18:39:19.766Z,19.10
2022-12-01T18:41:47.039Z,21.03
2022-12-01T18:44:14.178Z,21.03
2022-12-01T18:46:41.402Z,21.67
2022-12-01T18:49:09.289Z,20.63
2022-12-01T18:51:38.044Z,20.53
2022-12-01T18:54:07.055Z,21.23
2022-12-01T18:56:34.676Z,17.63
2022-12-01T18:59:05.174Z,19.23
2022-12-01T19:01:36.785Z,16.05
2022-12-01T19:04:05.522Z,15.77
2022-12-01T19:06:34.626Z,20.17
2022-12-01T19:09:04.817Z,22.47
2022-12-01T19:11:33.284Z,23.60
2022-12-01T19:14:00.443Z,23.47
2022-12-01T19:16:28.141Z,17.60
2022-12-01T19:18:55.241Z,28.10
2022-12-01T19:21:22.341Z,31.93
2022-12-01T19:23:50.035Z,33.57
2022-12-01T19:26:20.288Z,18.90
2022-12-01T19:28:47.966Z,31.60
2022-12-01T19:31:19.384Z,26.70
2022-12-01T19:33:47.305Z,17.13
2022-12-01T19:36:22.080Z,20.77
2022-12-01T19:38:49.544Z,18.90
2022-12-01T19:41:20.469Z,23.03
2022-12-01T19:43:48.131Z,19.93
2022-12-01T19:46:18.035Z,17.77
2022-12-01T19:48:46.132Z,17.17
2022-12-01T19:51:29.140Z,14.50
2022-12-01T19:53:56.666Z,15.00
2022-12-01T19:56:24.428Z,17.07
2022-12-01T19:58:51.545Z,14.60
2022-12-01T20:01:19.728Z,14.33
2022-12-01T20:03:51.224Z,12.50
2022-12-01T20:06:21.449Z,16.23
2022-12-01T20:08:48.685Z,15.93
2022-12-01T20:11:16.304Z,17.60
2022-12-01T20:13:45.826Z,16.30
2022-12-01T20:16:19.491Z,16.27
2022-12-01T20:18:47.758Z,17.97
2022-12-01T20:21:17.750Z,17.17
2022-12-01T20:23:49.908Z,17.00
2022-12-01T20:26:23.867Z,20.30
2022-12-01T20:28:53.331Z,18.20
2022-12-01T20:31:23.979Z,18.33
2022-12-01T20:33:53.532Z,22.57
2022-12-01T20:36:24.052Z,20.10
2022-12-01T20:38:51.136Z,17.00
2022-12-01T20:41:18.304Z,21.00
2022-12-01T20:43:48.859Z,20.03
2022-12-01T20:46:16.438Z,17.93
2022-12-01T20:48:43.936Z,16.90
2022-12-01T20:51:13.527Z,19.83
2022-12-01T20:54:28.816Z,20.10
2022-12-01T20:57:02.990Z,19.77
2022-12-01T20:59:37.828Z,19.70
2022-12-01T21:02:12.823Z,21.42
2022-12-01T21:04:59.380Z,19.73
2022-12-01T21:07:33.565Z,21.50
2022-12-01T21:10:03.123Z,19.97
2022-12-01T21:12:48.931Z,20.83
2022-12-01T21:15:26.544Z,21.97
2022-12-01T21:18:04.450Z,21.27
2022-12-01T21:20:34.285Z,20.40
2022-12-01T21:23:10.531Z,19.90
2022-12-01T21:25:39.848Z,19.37
2022-12-01T21:28:22.460Z,16.87
2022-12-01T21:30:57.916Z,12.17
2022-12-01T21:33:32.094Z,10.70
2022-12-01T21:36:02.322Z,15.50
2022-12-01T21:38:32.034Z,15.23
2022-12-01T21:40:59.185Z,9.07
2022-12-01T21:43:27.885Z,20.40
2022-12-01T21:46:06.565Z,16.60
2022-12-01T21:48:37.076Z,15.53
2022-12-01T21:51:25.166Z,23.50
2022-12-01T21:53:56.058Z,21.83
2022-12-01T21:56:28.492Z,19.80
2022-12-01T21:59:01.622Z,15.68
2022-12-01T22:01:31.994Z,16.95
2022-12-01T22:04:11.174Z,18.42
2022-12-01T22:06:40.971Z,20.13
2022-12-01T22:09:27.914Z,16.87
2022-12-01T22:12:20.690Z,17.40
2022-12-01T22:14:47.836Z,18.23
2022-12-01T22:17:20.029Z,16.37
2022-12-01T22:20:00.014Z,18.77
2022-12-01T22:22:30.412Z,14.80
2022-12-01T22:25:15.250Z,19.13
2022-12-01T22:27:45.198Z,13.53
2022-12-01T22:30:22.085Z,17.42
2022-12-01T22:32:58.381Z,20.70
2022-12-01T22:35:33.861Z,15.23
2022-12-01T22:38:12.079Z,16.10
2022-12-01T22:41:02.337Z,17.47
2022-12-01T22:43:44.070Z,14.90
2022-12-01T22:46:22.118Z,15.57
2022-12-01T22:48:58.371Z,18.23
2022-12-01T22:51:38.298Z,16.27
2022-12-01T22:54:14.262Z,17.00
2022-12-01T22:56:44.243Z,18.03
2022-12-01T22:59:29.780Z,19.27
2022-12-01T23:01:59.515Z,18.03
2022-12-01T23:04:38.433Z,14.57
2022-12-01T23:07:27.631Z,19.10
2022-12-01T23:09:58.095Z,17.57
2022-12-01T23:12:29.339Z,16.57
2022-12-01T23:14:59.622Z,15.60
2022-12-01T23:17:31.275Z,16.90
2022-12-01T23:20:29.602Z,17.20
2022-12-01T23:22:58.643Z,17.80
2022-12-01T23:25:27.524Z,15.40
2022-12-01T23:27:58.861Z,12.50
2022-12-01T23:30:26.316Z,15.23
2022-12-01T23:33:03.688Z,8.37
2022-12-01T23:35:33.603Z,14.43
2022-12-01T23:38:00.661Z,13.63
2022-12-01T23:40:33.659Z,16.63
2022-12-01T23:43:27.383Z,13.18
2022-12-01T23:48:43.665Z,9.43
2022-12-01T23:51:19.299Z,7.33
2022-12-01T23:53:46.836Z,12.80
2022-12-01T23:56:20.665Z,15.60
2022-12-01T23:58:47.979Z,15.20
