createdAt,value
2022-12-18T00:00:31.960Z,59.75
2022-12-18T00:03:39.239Z,60.14
2022-12-18T00:06:43.955Z,60.04
2022-12-18T00:09:49.010Z,59.98
2022-12-18T00:12:52.603Z,59.75
2022-12-18T00:15:56.797Z,60.01
2022-12-18T00:19:01.502Z,60.07
2022-12-18T00:22:05.807Z,59.69
2022-12-18T00:25:09.545Z,59.88
2022-12-18T00:28:13.523Z,60.22
2022-12-18T00:31:20.380Z,60.33
2022-12-18T00:34:23.777Z,59.82
2022-12-18T00:37:29.494Z,59.52
2022-12-18T00:40:35.234Z,59.11
2022-12-18T00:43:41.347Z,58.89
2022-12-18T00:46:47.113Z,58.64
2022-12-18T00:49:52.240Z,58.50
2022-12-18T00:53:02.034Z,58.29
2022-12-18T00:56:07.447Z,57.95
2022-12-18T00:59:10.833Z,57.95
2022-12-18T01:02:15.754Z,57.49
2022-12-18T01:05:19.385Z,57.42
2022-12-18T01:08:23.322Z,56.95
2022-12-18T01:11:28.482Z,56.80
2022-12-18T01:14:33.253Z,56.80
2022-12-18T01:17:37.013Z,57.05
2022-12-18T01:20:40.621Z,57.37
2022-12-18T01:23:47.287Z,57.33
2022-12-18T01:26:50.986Z,56.90
2022-12-18T01:29:55.140Z,56.88
2022-12-18T01:32:59.448Z,56.78
2022-12-18T01:36:03.188Z,57.24
2022-12-18T01:39:13.898Z,56.98
2022-12-18T01:42:19.066Z,56.67
2022-12-18T01:45:29.575Z,56.75
2022-12-18T01:48:33.296Z,56.71
2022-12-18T01:51:37.233Z,56.32
2022-12-18T01:54:41.493Z,55.85
2022-12-18T01:57:45.430Z,55.49
2022-12-18T02:00:48.802Z,55.35
2022-12-18T02:03:52.499Z,55.67
2022-12-18T02:07:07.504Z,55.17
2022-12-18T02:10:25.613Z,55.01
2022-12-18T02:13:38.187Z,54.04
2022-12-18T02:17:04.997Z,53.84
2022-12-18T02:20:46.770Z,53.18
2022-12-18T02:23:58.822Z,52.71
2022-12-18T02:27:07.025Z,52.84
2022-12-18T02:30:10.817Z,53.32
2022-12-18T02:33:16.329Z,54.05
2022-12-18T02:36:23.509Z,53.99
2022-12-18T02:39:32.124Z,54.13
2022-12-18T02:42:40.127Z,53.29
2022-12-18T02:45:56.013Z,53.11
2022-12-18T02:49:29.268Z,52.96
2022-12-18T02:53:04.175Z,52.76
2022-12-18T02:56:25.790Z,52.22
2022-12-18T02:59:58.633Z,52.68
2022-12-18T03:03:20.545Z,52.60
2022-12-18T03:06:35.589Z,52.71
2022-12-18T03:09:42.963Z,52.67
2022-12-18T03:12:53.876Z,51.77
2022-12-18T03:16:00.251Z,52.95
2022-12-18T03:19:11.943Z,52.81
2022-12-18T03:22:18.965Z,52.21
2022-12-18T03:25:29.038Z,52.09
2022-12-18T03:28:35.505Z,51.35
2022-12-18T03:31:44.403Z,50.88
2022-12-18T03:34:52.356Z,50.42
2022-12-18T03:37:58.623Z,49.73
2022-12-18T03:41:24.946Z,50.15
2022-12-18T03:44:49.194Z,49.81
2022-12-18T03:47:59.820Z,49.74
2022-12-18T03:51:38.684Z,49.89
2022-12-18T03:54:44.566Z,49.12
2022-12-18T03:57:52.951Z,48.86
2022-12-18T04:01:01.703Z,48.92
2022-12-18T04:04:08.717Z,49.45
2022-12-18T04:07:16.339Z,49.79
2022-12-18T04:10:22.745Z,50.04
2022-12-18T04:13:34.026Z,50.27
2022-12-18T04:16:41.189Z,50.04
2022-12-18T04:19:47.619Z,49.83
2022-12-18T04:22:51.785Z,49.95
2022-12-18T04:25:56.845Z,50.00
2022-12-18T04:29:16.637Z,50.41
2022-12-18T04:32:20.108Z,50.54
2022-12-18T04:35:24.644Z,50.17
2022-12-18T04:38:28.438Z,50.23
2022-12-18T04:41:39.892Z,50.31
2022-12-18T04:44:43.282Z,49.98
2022-12-18T04:47:46.195Z,49.79
2022-12-18T04:50:49.940Z,49.62
2022-12-18T04:53:53.623Z,49.36
2022-12-18T04:56:57.734Z,48.81
2022-12-18T05:00:00.677Z,48.94
2022-12-18T05:03:04.262Z,48.92
2022-12-18T05:06:08.407Z,49.29
2022-12-18T05:09:11.753Z,49.38
2022-12-18T05:12:14.711Z,49.17
2022-12-18T05:15:18.101Z,49.54
2022-12-18T05:18:22.343Z,49.73
2022-12-18T05:21:26.111Z,49.94
2022-12-18T05:24:29.172Z,49.53
2022-12-18T05:27:34.434Z,50.39
2022-12-18T05:30:38.112Z,50.79
2022-12-18T05:33:42.355Z,50.81
2022-12-18T05:36:46.175Z,50.40
2022-12-18T05:39:49.866Z,51.11
2022-12-18T05:42:53.314Z,50.68
2022-12-18T05:45:58.460Z,50.42
2022-12-18T05:49:05.084Z,48.95
2022-12-18T05:52:08.122Z,49.88
2022-12-18T05:55:11.349Z,49.53
2022-12-18T05:58:21.939Z,49.19
2022-12-18T06:01:28.312Z,48.78
2022-12-18T06:04:31.353Z,48.58
2022-12-18T06:07:34.462Z,48.83
2022-12-18T06:10:37.662Z,48.63
2022-12-18T06:13:41.655Z,48.83
2022-12-18T06:16:45.369Z,48.86
2022-12-18T06:19:48.956Z,48.73
2022-12-18T06:22:53.028Z,49.11
2022-12-18T06:25:57.545Z,49.12
2022-12-18T06:29:01.561Z,48.76
2022-12-18T06:32:06.492Z,48.84
2022-12-18T06:35:11.637Z,49.11
2022-12-18T06:38:15.585Z,49.04
2022-12-18T06:41:22.423Z,49.14
2022-12-18T06:44:25.635Z,49.12
2022-12-18T06:47:28.901Z,49.63
2022-12-18T06:50:31.929Z,49.32
2022-12-18T06:53:35.532Z,49.35
2022-12-18T06:56:38.616Z,49.23
2022-12-18T06:59:42.594Z,49.06
2022-12-18T07:02:45.617Z,48.78
2022-12-18T07:05:49.432Z,48.80
2022-12-18T07:08:53.810Z,49.23
2022-12-18T07:11:57.914Z,48.99
2022-12-18T07:15:01.457Z,49.37
2022-12-18T07:18:05.150Z,49.55
2022-12-18T07:21:10.252Z,49.54
2022-12-18T07:24:13.504Z,49.97
2022-12-18T07:27:17.154Z,50.66
2022-12-18T07:30:20.722Z,50.74
2022-12-18T07:33:24.475Z,50.98
2022-12-18T07:36:28.299Z,51.26
2022-12-18T07:39:31.590Z,51.30
2022-12-18T07:42:36.270Z,51.96
2022-12-18T07:45:40.187Z,52.53
2022-12-18T07:48:45.234Z,52.86
2022-12-18T07:51:52.235Z,53.14
2022-12-18T07:54:55.541Z,53.53
2022-12-18T07:58:01.993Z,54.08
2022-12-18T08:01:10.184Z,54.57
2022-12-18T08:04:15.714Z,55.14
2022-12-18T08:07:18.785Z,55.61
2022-12-18T08:10:22.905Z,56.08
2022-12-18T08:13:26.713Z,56.55
2022-12-18T08:16:30.055Z,56.83
2022-12-18T08:19:34.581Z,57.11
2022-12-18T08:22:39.203Z,57.11
2022-12-18T08:25:42.676Z,57.26
2022-12-18T08:28:45.834Z,57.14
2022-12-18T08:31:49.850Z,57.50
2022-12-18T08:34:53.341Z,57.77
2022-12-18T08:37:56.972Z,58.10
2022-12-18T08:41:13.229Z,58.46
2022-12-18T08:44:34.718Z,59.04
2022-12-18T08:47:38.910Z,59.35
2022-12-18T08:50:42.027Z,59.43
2022-12-18T08:53:46.601Z,59.60
2022-12-18T08:56:49.658Z,59.28
2022-12-18T08:59:52.932Z,59.39
2022-12-18T09:02:56.129Z,59.30
2022-12-18T09:05:59.696Z,58.35
2022-12-18T09:09:03.144Z,58.67
2022-12-18T09:12:06.512Z,59.23
2022-12-18T09:15:09.919Z,59.84
2022-12-18T09:18:14.697Z,59.72
2022-12-18T09:21:21.378Z,59.55
2022-12-18T09:24:24.399Z,60.23
2022-12-18T09:27:28.060Z,60.08
2022-12-18T09:30:31.983Z,62.42
2022-12-18T09:33:39.101Z,60.98
2022-12-18T09:36:43.383Z,60.50
2022-12-18T09:39:47.562Z,59.73
2022-12-18T09:42:57.664Z,60.47
2022-12-18T09:46:06.482Z,62.21
2022-12-18T09:49:16.252Z,62.51
2022-12-18T09:52:36.026Z,62.40
2022-12-18T09:55:43.854Z,61.64
2022-12-18T09:59:00.717Z,61.94
2022-12-18T10:02:24.135Z,62.10
2022-12-18T10:05:56.643Z,62.25
2022-12-18T10:09:11.890Z,62.68
2022-12-18T10:12:25.462Z,62.64
2022-12-18T10:15:46.343Z,62.56
2022-12-18T10:19:24.327Z,62.18
2022-12-18T10:22:37.873Z,60.81
2022-12-18T10:25:47.530Z,61.63
2022-12-18T10:28:51.925Z,61.86
2022-12-18T10:31:56.238Z,61.28
2022-12-18T10:35:01.132Z,60.91
2022-12-18T10:38:14.243Z,61.44
2022-12-18T10:41:21.720Z,61.39
2022-12-18T10:44:29.167Z,61.59
2022-12-18T10:47:36.196Z,61.30
2022-12-18T10:54:08.162Z,60.74
2022-12-18T10:57:29.198Z,60.85
2022-12-18T11:00:33.256Z,60.99
2022-12-18T11:03:43.954Z,60.48
2022-12-18T11:07:07.446Z,60.60
2022-12-18T11:10:20.819Z,60.78
2022-12-18T11:13:27.659Z,60.40
2022-12-18T11:16:38.821Z,60.98
2022-12-18T11:19:43.552Z,61.86
2022-12-18T11:23:00.758Z,61.36
2022-12-18T11:26:08.078Z,61.67
2022-12-18T11:29:18.897Z,61.69
2022-12-18T11:32:27.559Z,61.43
2022-12-18T11:35:57.054Z,62.16
2022-12-18T11:39:17.726Z,60.44
2022-12-18T11:42:53.200Z,60.50
2022-12-18T11:46:19.974Z,58.93
2022-12-18T11:49:38.191Z,59.72
2022-12-18T11:52:43.083Z,59.69
2022-12-18T11:55:58.220Z,59.56
2022-12-18T11:59:27.721Z,59.32
2022-12-18T12:02:47.884Z,59.35
2022-12-18T12:06:13.589Z,61.95
2022-12-18T12:09:44.767Z,63.86
2022-12-18T12:13:15.013Z,61.92
2022-12-18T12:20:36.567Z,64.55
2022-12-18T12:23:45.853Z,65.85
2022-12-18T12:27:35.455Z,66.61
2022-12-18T12:31:06.502Z,66.87
2022-12-18T12:34:57.642Z,66.88
2022-12-18T12:38:15.806Z,66.77
2022-12-18T12:41:44.160Z,65.96
2022-12-18T12:44:57.360Z,66.06
2022-12-18T12:48:04.105Z,66.65
2022-12-18T12:51:25.710Z,65.79
2022-12-18T12:54:30.627Z,65.41
2022-12-18T12:57:39.628Z,65.92
2022-12-18T13:01:03.378Z,65.24
2022-12-18T13:04:25.636Z,66.41
2022-12-18T13:07:41.695Z,66.94
2022-12-18T13:10:46.787Z,66.29
2022-12-18T13:13:52.864Z,66.23
2022-12-18T13:17:31.023Z,66.07
2022-12-18T13:20:40.327Z,66.05
2022-12-18T13:23:44.270Z,66.51
2022-12-18T13:26:47.813Z,65.34
2022-12-18T13:29:54.154Z,63.15
2022-12-18T13:33:15.561Z,62.56
2022-12-18T13:36:30.065Z,62.40
2022-12-18T13:39:35.919Z,62.21
2022-12-18T13:43:00.328Z,62.13
2022-12-18T13:46:06.887Z,61.23
2022-12-18T13:49:16.951Z,60.71
2022-12-18T13:52:24.484Z,59.79
2022-12-18T13:55:28.844Z,59.57
2022-12-18T13:58:32.482Z,59.61
2022-12-18T14:01:37.044Z,59.70
2022-12-18T14:04:45.137Z,59.42
2022-12-18T14:07:57.249Z,58.71
2022-12-18T14:11:07.600Z,58.60
2022-12-18T14:14:21.858Z,57.69
2022-12-18T14:17:33.455Z,57.03
2022-12-18T14:21:08.486Z,56.88
2022-12-18T14:24:25.612Z,57.26
2022-12-18T14:27:35.671Z,56.24
2022-12-18T14:30:49.818Z,55.71
2022-12-18T14:33:58.235Z,55.62
2022-12-18T14:37:10.034Z,56.31
2022-12-18T14:40:16.582Z,56.66
2022-12-18T14:43:20.430Z,56.36
2022-12-18T14:46:42.377Z,55.91
2022-12-18T14:49:54.766Z,55.82
2022-12-18T14:53:06.658Z,55.74
2022-12-18T14:56:29.263Z,55.63
2022-12-18T14:59:41.106Z,56.40
2022-12-18T15:02:59.363Z,55.28
2022-12-18T15:06:46.888Z,54.96
2022-12-18T15:10:07.076Z,54.92
2022-12-18T15:13:28.395Z,55.42
2022-12-18T15:16:42.214Z,56.34
2022-12-18T15:19:56.191Z,56.11
2022-12-18T15:23:09.530Z,56.20
2022-12-18T15:26:20.291Z,55.99
2022-12-18T15:29:32.411Z,55.94
2022-12-18T15:32:48.405Z,56.48
2022-12-18T15:36:08.992Z,57.04
2022-12-18T15:39:16.303Z,57.29
2022-12-18T15:42:43.956Z,57.73
2022-12-18T15:45:56.738Z,58.07
2022-12-18T15:49:08.164Z,57.70
2022-12-18T15:52:17.370Z,57.52
2022-12-18T15:55:43.210Z,57.61
2022-12-18T15:58:47.556Z,57.61
2022-12-18T16:01:57.712Z,57.83
2022-12-18T16:05:01.995Z,58.22
2022-12-18T16:08:06.341Z,58.41
2022-12-18T16:11:39.736Z,58.54
2022-12-18T16:14:43.847Z,57.91
2022-12-18T16:17:49.374Z,57.67
2022-12-18T16:20:53.310Z,57.43
2022-12-18T16:23:57.574Z,57.85
2022-12-18T16:27:04.030Z,57.98
2022-12-18T16:30:16.230Z,58.00
2022-12-18T16:33:22.895Z,58.15
2022-12-18T16:36:27.703Z,57.55
2022-12-18T16:39:35.271Z,57.17
2022-12-18T16:42:42.935Z,56.68
2022-12-18T16:45:49.093Z,56.85
2022-12-18T16:48:55.775Z,56.53
2022-12-18T16:52:01.815Z,56.42
2022-12-18T16:55:06.278Z,56.55
2022-12-18T16:58:10.825Z,56.79
2022-12-18T17:01:14.423Z,57.70
2022-12-18T17:04:18.602Z,57.69
2022-12-18T17:07:22.661Z,56.20
2022-12-18T17:10:28.896Z,57.32
2022-12-18T17:13:35.665Z,58.79
2022-12-18T17:16:41.844Z,57.90
2022-12-18T17:19:46.581Z,58.56
2022-12-18T17:22:50.568Z,58.25
2022-12-18T17:26:00.369Z,58.33
2022-12-18T17:29:05.655Z,58.04
2022-12-18T17:32:10.716Z,58.09
2022-12-18T17:35:14.728Z,59.09
2022-12-18T17:38:18.791Z,60.17
2022-12-18T17:41:23.067Z,58.07
2022-12-18T17:44:27.721Z,59.23
2022-12-18T17:47:32.001Z,60.78
2022-12-18T17:50:36.915Z,59.47
2022-12-18T17:53:42.427Z,58.83
2022-12-18T17:56:48.235Z,59.04
2022-12-18T17:59:53.696Z,57.88
2022-12-18T18:03:00.011Z,57.10
2022-12-18T18:06:06.046Z,56.23
2022-12-18T18:09:15.934Z,56.35
2022-12-18T18:12:40.201Z,57.09
2022-12-18T18:15:44.702Z,58.27
2022-12-18T18:18:49.869Z,58.48
2022-12-18T18:21:55.291Z,59.59
2022-12-18T18:25:01.234Z,60.75
2022-12-18T18:28:06.173Z,60.97
2022-12-18T18:31:12.201Z,61.01
2022-12-18T18:34:18.836Z,62.00
2022-12-18T18:37:23.199Z,62.24
2022-12-18T18:40:28.639Z,62.01
2022-12-18T18:43:34.435Z,60.36
2022-12-18T18:46:40.435Z,59.75
2022-12-18T18:49:47.122Z,58.41
2022-12-18T18:52:52.925Z,57.10
2022-12-18T18:56:40.825Z,56.74
2022-12-18T18:59:31.940Z,56.55
2022-12-18T19:02:37.034Z,56.34
2022-12-18T19:05:44.458Z,56.35
2022-12-18T19:08:54.060Z,56.38
2022-12-18T19:12:17.787Z,55.55
2022-12-18T19:15:22.779Z,55.40
2022-12-18T19:18:28.137Z,55.14
2022-12-18T19:21:34.365Z,54.83
2022-12-18T19:24:40.877Z,55.29
2022-12-18T19:27:44.814Z,55.42
2022-12-18T19:30:49.819Z,55.45
2022-12-18T19:33:54.602Z,55.38
2022-12-18T19:37:00.227Z,55.33
2022-12-18T19:40:12.346Z,56.81
2022-12-18T19:43:18.274Z,56.64
2022-12-18T19:46:30.379Z,56.09
2022-12-18T19:49:44.044Z,55.91
2022-12-18T19:52:49.918Z,56.33
2022-12-18T19:55:53.867Z,56.78
2022-12-18T19:59:02.715Z,57.51
2022-12-18T20:02:11.371Z,56.57
2022-12-18T20:05:19.726Z,56.11
2022-12-18T20:08:28.983Z,56.10
2022-12-18T20:11:41.773Z,55.92
2022-12-18T20:14:46.494Z,55.91
2022-12-18T20:17:50.407Z,56.05
2022-12-18T20:20:55.200Z,56.13
2022-12-18T20:24:02.012Z,55.96
2022-12-18T20:27:07.704Z,55.90
2022-12-18T20:30:14.250Z,56.17
2022-12-18T20:33:17.625Z,56.23
2022-12-18T20:36:26.932Z,57.30
2022-12-18T20:39:30.922Z,57.21
2022-12-18T20:42:34.719Z,57.34
2022-12-18T20:45:39.412Z,56.82
2022-12-18T20:48:46.167Z,56.28
2022-12-18T20:51:54.337Z,56.31
2022-12-18T20:54:58.840Z,56.55
2022-12-18T20:58:03.941Z,55.71
2022-12-18T21:01:10.737Z,55.96
2022-12-18T21:04:14.027Z,56.39
2022-12-18T21:07:18.473Z,56.51
2022-12-18T21:10:22.243Z,56.45
2022-12-18T21:13:26.224Z,56.18
2022-12-18T21:16:32.516Z,55.88
2022-12-18T21:19:36.313Z,56.01
2022-12-18T21:22:40.613Z,56.10
2022-12-18T21:25:43.670Z,55.50
2022-12-18T21:28:47.449Z,55.31
2022-12-18T21:31:53.154Z,55.41
2022-12-18T21:34:56.873Z,54.59
2022-12-18T21:37:59.930Z,54.53
2022-12-18T21:41:08.727Z,54.50
2022-12-18T21:44:14.652Z,54.56
2022-12-18T21:47:22.843Z,54.54
2022-12-18T21:50:27.119Z,54.89
2022-12-18T21:53:30.949Z,54.77
2022-12-18T21:57:05.236Z,54.80
2022-12-18T22:00:19.107Z,54.75
2022-12-18T22:03:23.719Z,55.29
2022-12-18T22:06:27.908Z,54.96
2022-12-18T22:09:32.804Z,55.09
2022-12-18T22:12:42.942Z,55.37
2022-12-18T22:15:48.397Z,55.48
2022-12-18T22:18:52.513Z,55.88
2022-12-18T22:21:55.919Z,55.97
2022-12-18T22:24:59.989Z,56.06
2022-12-18T22:28:21.674Z,56.53
2022-12-18T22:31:25.470Z,56.93
2022-12-18T22:34:28.829Z,57.02
2022-12-18T22:37:32.980Z,57.37
2022-12-18T22:40:39.003Z,57.74
2022-12-18T22:43:43.517Z,57.20
2022-12-18T22:46:52.316Z,57.02
2022-12-18T22:50:07.471Z,57.15
2022-12-18T22:53:11.289Z,57.73
2022-12-18T22:56:20.235Z,57.33
2022-12-18T22:59:25.049Z,56.76
2022-12-18T23:02:28.568Z,56.72
2022-12-18T23:05:32.789Z,56.46
2022-12-18T23:08:37.550Z,56.06
2022-12-18T23:11:40.566Z,56.20
2022-12-18T23:14:45.029Z,55.96
2022-12-18T23:17:48.711Z,56.20
2022-12-18T23:20:53.110Z,56.19
2022-12-18T23:23:57.708Z,56.30
2022-12-18T23:27:01.441Z,55.36
2022-12-18T23:30:08.414Z,56.32
2022-12-18T23:33:12.068Z,56.44
2022-12-18T23:36:16.456Z,56.37
2022-12-18T23:39:28.758Z,56.30
2022-12-18T23:42:32.242Z,56.60
2022-12-18T23:45:39.105Z,55.86
2022-12-18T23:48:43.178Z,56.41
2022-12-18T23:51:46.426Z,54.91
2022-12-18T23:54:50.381Z,55.07
2022-12-18T23:57:53.629Z,54.99
