createdAt,value
2018-07-28T00:00:34.586Z,92.77
2018-07-28T00:03:03.326Z,92.27
2018-07-28T00:05:32.146Z,93.08
2018-07-28T00:08:00.930Z,92.79
2018-07-28T00:10:29.791Z,92.70
2018-07-28T00:12:58.579Z,92.79
2018-07-28T00:15:27.306Z,92.51
2018-07-28T00:17:56.018Z,93.08
2018-07-28T00:20:24.692Z,92.58
2018-07-28T00:22:53.373Z,92.61
2018-07-28T00:25:22.255Z,93.56
2018-07-28T00:27:50.904Z,92.76
2018-07-28T00:30:19.598Z,92.91
2018-07-28T00:32:48.786Z,93.09
2018-07-28T00:35:17.458Z,93.10
2018-07-28T00:37:46.133Z,93.42
2018-07-28T00:40:14.822Z,93.32
2018-07-28T00:42:43.554Z,93.72
2018-07-28T00:45:12.317Z,93.36
2018-07-28T00:47:40.995Z,92.94
2018-07-28T00:50:10.381Z,93.61
2018-07-28T00:52:39.235Z,93.82
2018-07-28T00:55:08.220Z,94.44
2018-07-28T00:57:37.149Z,94.09
2018-07-28T01:00:08.108Z,94.14
2018-07-28T01:02:37.102Z,94.86
2018-07-28T01:05:06.502Z,94.96
2018-07-28T01:07:35.478Z,94.73
2018-07-28T01:10:05.251Z,94.75
2018-07-28T01:12:34.531Z,94.07
2018-07-28T01:15:03.587Z,93.87
2018-07-28T01:17:32.831Z,93.85
2018-07-28T01:20:02.147Z,94.39
2018-07-28T01:22:31.146Z,93.78
2018-07-28T01:24:59.940Z,94.32
2018-07-28T01:27:29.142Z,93.77
2018-07-28T01:29:57.881Z,94.72
2018-07-28T01:32:26.493Z,95.33
2018-07-28T01:34:55.178Z,94.60
2018-07-28T01:37:23.919Z,94.83
2018-07-28T01:39:52.601Z,94.71
2018-07-28T01:42:21.245Z,94.93
2018-07-28T01:44:50.401Z,94.41
2018-07-28T01:47:19.306Z,94.52
2018-07-28T01:49:48.012Z,94.95
2018-07-28T01:52:16.755Z,94.68
2018-07-28T01:54:45.534Z,94.97
2018-07-28T01:57:14.567Z,94.33
2018-07-28T01:59:43.379Z,95.38
2018-07-28T02:02:12.149Z,95.53
2018-07-28T02:04:41.167Z,95.31
2018-07-28T02:07:10.175Z,95.67
2018-07-28T02:09:38.990Z,95.81
2018-07-28T02:12:08.443Z,95.67
2018-07-28T02:14:37.482Z,96.53
2018-07-28T02:17:06.255Z,96.13
2018-07-28T02:19:35.307Z,96.36
2018-07-28T02:22:04.102Z,95.98
2018-07-28T02:24:32.943Z,95.87
2018-07-28T02:27:01.958Z,96.24
2018-07-28T02:29:31.067Z,95.69
2018-07-28T02:32:00.053Z,95.89
2018-07-28T02:34:28.870Z,96.77
2018-07-28T02:36:58.634Z,95.81
2018-07-28T02:39:27.589Z,95.94
2018-07-28T02:41:56.523Z,96.07
2018-07-28T02:44:25.165Z,96.17
2018-07-28T02:46:53.802Z,96.37
2018-07-28T02:49:22.575Z,96.89
2018-07-28T02:51:51.392Z,97.61
2018-07-28T02:54:20.195Z,97.25
2018-07-28T02:56:49.060Z,97.88
2018-07-28T02:59:18.979Z,97.62
2018-07-28T03:01:48.218Z,97.57
2018-07-28T03:04:17.057Z,97.67
2018-07-28T03:06:46.987Z,98.54
2018-07-28T03:09:15.809Z,98.18
2018-07-28T03:11:44.637Z,99.03
2018-07-28T03:14:13.644Z,99.21
2018-07-28T03:16:42.391Z,99.06
2018-07-28T03:19:11.213Z,98.74
2018-07-28T03:21:40.595Z,100.00
2018-07-28T03:24:09.399Z,100.00
2018-07-28T03:26:38.168Z,99.56
2018-07-28T03:29:07.091Z,100.00
2018-07-28T03:31:36.755Z,100.00
2018-07-28T03:34:05.640Z,100.00
2018-07-28T03:36:34.438Z,100.00
2018-07-28T03:39:03.419Z,100.00
2018-07-28T03:41:32.438Z,99.75
2018-07-28T03:44:01.426Z,100.00
2018-07-28T03:46:30.166Z,99.42
2018-07-28T03:48:59.124Z,99.65
2018-07-28T03:51:28.556Z,99.30
2018-07-28T03:53:57.582Z,99.98
2018-07-28T03:56:26.642Z,99.42
2018-07-28T03:58:56.185Z,99.43
2018-07-28T04:01:24.901Z,99.41
2018-07-28T04:03:54.112Z,98.54
2018-07-28T04:06:22.923Z,97.56
2018-07-28T04:08:52.297Z,97.29
2018-07-28T04:11:21.750Z,97.35
2018-07-28T04:13:51.464Z,97.09
2018-07-28T04:16:20.569Z,96.05
2018-07-28T04:18:49.372Z,96.08
2018-07-28T04:21:18.380Z,95.43
2018-07-28T04:23:47.335Z,94.84
2018-07-28T04:26:16.135Z,94.24
2018-07-28T04:28:44.884Z,93.67
2018-07-28T04:31:13.619Z,92.96
2018-07-28T04:33:42.334Z,92.26
2018-07-28T04:36:11.270Z,91.97
2018-07-28T04:38:40.019Z,91.60
2018-07-28T04:41:09.010Z,91.47
2018-07-28T04:43:38.160Z,90.92
2018-07-28T04:46:06.959Z,90.15
2018-07-28T04:48:35.924Z,90.24
2018-07-28T04:51:05.346Z,89.66
2018-07-28T04:53:36.695Z,89.17
2018-07-28T04:56:06.735Z,88.38
2018-07-28T04:58:36.031Z,86.07
2018-07-28T05:01:05.872Z,83.89
2018-07-28T05:03:35.440Z,84.36
2018-07-28T05:06:04.911Z,83.12
2018-07-28T05:08:33.914Z,82.02
2018-07-28T05:11:03.259Z,80.23
2018-07-28T05:13:33.425Z,79.20
2018-07-28T05:16:03.443Z,78.52
2018-07-28T05:18:32.699Z,77.36
2018-07-28T05:21:02.436Z,77.18
2018-07-28T05:23:31.679Z,77.81
2018-07-28T05:26:01.324Z,77.83
2018-07-28T05:28:31.007Z,79.43
2018-07-28T05:30:59.994Z,82.12
2018-07-28T05:33:28.790Z,83.12
2018-07-28T05:35:58.431Z,83.64
2018-07-28T05:38:27.519Z,84.10
2018-07-28T05:40:56.207Z,84.03
2018-07-28T05:43:24.842Z,83.89
2018-07-28T05:45:53.563Z,83.43
2018-07-28T05:48:22.562Z,83.95
2018-07-28T05:50:51.623Z,84.65
2018-07-28T05:53:20.515Z,83.85
2018-07-28T05:55:49.474Z,83.95
2018-07-28T05:58:18.463Z,82.07
2018-07-28T06:00:47.363Z,82.24
2018-07-28T06:03:16.667Z,82.01
2018-07-28T06:05:45.495Z,81.50
2018-07-28T06:08:14.276Z,81.20
2018-07-28T06:10:43.023Z,79.51
2018-07-28T06:13:11.736Z,79.00
2018-07-28T06:15:40.455Z,78.56
2018-07-28T06:18:09.618Z,76.89
2018-07-28T06:20:39.478Z,77.92
2018-07-28T06:23:08.126Z,73.17
2018-07-28T06:25:36.881Z,70.86
2018-07-28T06:28:05.586Z,66.99
2018-07-28T06:30:34.477Z,66.24
2018-07-28T06:33:03.106Z,63.94
2018-07-28T06:35:31.779Z,64.80
2018-07-28T06:38:00.670Z,68.32
2018-07-28T06:40:29.352Z,70.70
2018-07-28T06:42:58.027Z,71.11
2018-07-28T06:45:26.898Z,71.37
2018-07-28T06:47:55.855Z,68.21
2018-07-28T06:50:24.523Z,64.09
2018-07-28T06:52:53.132Z,64.49
2018-07-28T06:55:21.798Z,64.92
2018-07-28T06:57:51.247Z,63.25
2018-07-28T07:00:19.910Z,61.53
2018-07-28T07:02:48.626Z,61.26
2018-07-28T07:05:17.365Z,61.58
2018-07-28T07:07:45.981Z,59.73
2018-07-28T07:10:14.940Z,58.59
2018-07-28T07:12:43.888Z,58.46
2018-07-28T07:15:12.536Z,56.77
2018-07-28T07:17:41.176Z,54.91
2018-07-28T07:20:10.158Z,56.26
2018-07-28T07:22:38.799Z,59.51
2018-07-28T07:25:07.792Z,57.00
2018-07-28T07:27:36.451Z,56.09
2018-07-28T07:30:07.148Z,55.30
2018-07-28T07:32:35.852Z,55.01
2018-07-28T07:35:04.575Z,54.41
2018-07-28T07:37:33.202Z,52.54
2018-07-28T07:40:01.847Z,52.67
2018-07-28T07:42:30.472Z,52.77
2018-07-28T07:44:59.391Z,51.55
2018-07-28T07:47:28.377Z,51.60
2018-07-28T07:49:56.991Z,50.66
2018-07-28T07:52:25.712Z,51.43
2018-07-28T07:54:54.683Z,53.99
2018-07-28T07:57:23.321Z,56.22
2018-07-28T07:59:51.971Z,56.29
2018-07-28T08:02:20.633Z,58.43
2018-07-28T08:04:49.281Z,55.12
2018-07-28T08:07:17.899Z,52.49
2018-07-28T08:09:46.760Z,51.08
2018-07-28T08:12:15.473Z,51.10
2018-07-28T08:14:44.385Z,53.01
2018-07-28T08:17:13.376Z,54.21
2018-07-28T08:19:42.038Z,56.83
2018-07-28T08:22:11.495Z,59.12
2018-07-28T08:24:40.713Z,54.36
2018-07-28T08:27:09.464Z,52.77
2018-07-28T08:29:38.395Z,50.85
2018-07-28T08:32:07.146Z,49.82
2018-07-28T08:34:36.359Z,50.40
2018-07-28T08:37:05.068Z,48.68
2018-07-28T08:39:33.987Z,49.21
2018-07-28T08:42:02.706Z,49.31
2018-07-28T08:44:31.592Z,50.69
2018-07-28T08:47:00.482Z,50.44
2018-07-28T08:49:29.416Z,47.89
2018-07-28T08:51:58.046Z,46.79
2018-07-28T08:54:27.018Z,46.35
2018-07-28T08:56:55.995Z,45.50
2018-07-28T08:59:24.854Z,45.93
2018-07-28T09:01:53.796Z,45.38
2018-07-28T09:04:22.858Z,44.42
2018-07-28T09:06:52.308Z,45.05
2018-07-28T09:09:21.255Z,47.83
2018-07-28T09:11:50.441Z,48.01
2018-07-28T09:14:19.099Z,47.29
2018-07-28T09:16:48.501Z,46.01
2018-07-28T09:19:17.539Z,44.32
2018-07-28T09:21:46.921Z,44.34
2018-07-28T09:24:16.566Z,43.39
2018-07-28T09:26:45.806Z,43.26
2018-07-28T09:29:14.608Z,40.88
2018-07-28T09:31:43.392Z,41.19
2018-07-28T09:34:12.445Z,40.53
2018-07-28T09:36:41.383Z,44.50
2018-07-28T09:39:11.786Z,44.50
2018-07-28T09:41:41.062Z,41.74
2018-07-28T09:44:10.023Z,41.87
2018-07-28T09:46:39.209Z,40.40
2018-07-28T09:49:08.172Z,41.93
2018-07-28T09:51:36.895Z,40.53
2018-07-28T09:54:06.318Z,39.67
2018-07-28T09:56:36.072Z,39.38
2018-07-28T09:59:05.006Z,38.56
2018-07-28T10:01:33.922Z,39.41
2018-07-28T10:04:02.923Z,39.18
2018-07-28T10:06:32.180Z,40.16
2018-07-28T10:09:00.939Z,38.17
2018-07-28T10:11:30.226Z,37.75
2018-07-28T10:13:58.872Z,39.06
2018-07-28T10:16:28.732Z,39.02
2018-07-28T10:18:57.363Z,38.90
2018-07-28T10:21:26.426Z,38.73
2018-07-28T10:23:55.159Z,37.35
2018-07-28T10:26:24.059Z,37.28
2018-07-28T10:28:53.357Z,37.37
2018-07-28T10:31:22.632Z,37.76
2018-07-28T10:33:51.553Z,36.86
2018-07-28T10:36:20.278Z,36.56
2018-07-28T10:38:48.934Z,36.61
2018-07-28T10:41:17.685Z,36.97
2018-07-28T10:43:46.878Z,36.11
2018-07-28T10:46:19.448Z,36.39
2018-07-28T10:48:48.875Z,35.24
2018-07-28T10:51:17.770Z,34.87
2018-07-28T10:53:46.595Z,35.21
2018-07-28T10:56:15.807Z,34.97
2018-07-28T10:58:45.150Z,35.37
2018-07-28T11:01:14.091Z,35.81
2018-07-28T11:03:43.962Z,37.58
2018-07-28T11:06:13.186Z,36.86
2018-07-28T11:08:42.142Z,35.58
2018-07-28T11:11:11.025Z,35.91
2018-07-28T11:13:40.240Z,36.01
2018-07-28T11:16:09.338Z,37.47
2018-07-28T11:18:38.556Z,38.13
2018-07-28T11:21:07.604Z,38.37
2018-07-28T11:23:56.422Z,36.95
2018-07-28T11:26:25.559Z,34.79
2018-07-28T11:28:54.693Z,33.79
2018-07-28T11:31:35.092Z,33.45
2018-07-28T11:34:14.998Z,33.25
2018-07-28T11:36:55.422Z,33.43
2018-07-28T11:39:35.245Z,34.31
2018-07-28T11:42:14.948Z,31.99
2018-07-28T11:45:20.840Z,32.65
2018-07-28T11:47:49.606Z,34.04
2018-07-28T11:50:19.182Z,36.27
2018-07-28T11:52:47.830Z,38.63
2018-07-28T11:55:16.483Z,36.92
2018-07-28T11:57:45.071Z,35.48
2018-07-28T12:00:13.792Z,33.91
2018-07-28T12:02:42.750Z,34.51
2018-07-28T12:05:11.404Z,35.27
2018-07-28T12:07:40.269Z,35.52
2018-07-28T12:10:09.996Z,35.91
2018-07-28T12:12:38.967Z,35.85
2018-07-28T12:15:08.158Z,34.92
2018-07-28T12:17:36.810Z,34.17
2018-07-28T12:20:05.683Z,31.59
2018-07-28T12:22:34.333Z,31.99
2018-07-28T12:25:03.008Z,32.52
2018-07-28T12:27:31.748Z,33.48
2018-07-28T12:30:00.803Z,34.18
2018-07-28T12:32:29.473Z,35.44
2018-07-28T12:34:58.218Z,36.46
2018-07-28T12:37:26.964Z,36.46
2018-07-28T12:39:55.626Z,36.75
2018-07-28T12:42:24.274Z,35.84
2018-07-28T12:44:52.982Z,35.43
2018-07-28T12:47:21.902Z,36.12
2018-07-28T12:49:50.581Z,36.29
2018-07-28T12:52:19.257Z,34.96
2018-07-28T12:54:48.477Z,34.12
2018-07-28T12:57:17.374Z,34.95
2018-07-28T12:59:46.690Z,33.63
2018-07-28T13:02:15.359Z,34.91
2018-07-28T13:04:44.001Z,35.19
2018-07-28T13:07:12.624Z,34.59
2018-07-28T13:09:41.243Z,35.80
2018-07-28T13:12:09.948Z,36.22
2018-07-28T13:14:38.909Z,36.74
2018-07-28T13:17:07.846Z,36.21
2018-07-28T13:19:36.545Z,36.49
2018-07-28T13:22:05.228Z,36.54
2018-07-28T13:24:34.304Z,37.00
2018-07-28T13:27:02.998Z,38.29
2018-07-28T13:29:31.647Z,36.33
2018-07-28T13:32:00.282Z,35.70
2018-07-28T13:34:28.902Z,35.65
2018-07-28T13:36:57.598Z,34.64
2018-07-28T13:39:26.624Z,33.57
2018-07-28T13:41:55.274Z,35.30
2018-07-28T13:44:23.894Z,35.90
2018-07-28T13:46:52.594Z,35.60
2018-07-28T13:49:21.225Z,37.22
2018-07-28T13:51:49.881Z,41.84
2018-07-28T13:54:18.508Z,44.07
2018-07-28T13:56:47.140Z,44.12
2018-07-28T13:59:15.943Z,45.19
2018-07-28T14:01:44.586Z,46.46
2018-07-28T14:04:13.181Z,46.50
2018-07-28T14:06:42.095Z,47.49
2018-07-28T14:09:11.315Z,45.69
2018-07-28T14:11:39.978Z,46.68
2018-07-28T14:14:08.618Z,45.30
2018-07-28T14:16:37.270Z,44.95
2018-07-28T14:19:05.924Z,47.14
2018-07-28T14:21:34.615Z,47.23
2018-07-28T14:24:03.252Z,47.44
2018-07-28T14:26:31.997Z,47.31
2018-07-28T14:29:00.591Z,48.20
2018-07-28T14:31:29.495Z,47.59
2018-07-28T14:33:58.145Z,48.24
2018-07-28T14:36:26.856Z,48.37
2018-07-28T14:38:55.503Z,48.78
2018-07-28T14:41:24.412Z,47.55
2018-07-28T14:43:53.036Z,46.73
2018-07-28T14:46:21.719Z,45.56
2018-07-28T14:48:50.386Z,45.82
2018-07-28T14:51:19.015Z,44.68
2018-07-28T14:53:47.958Z,44.23
2018-07-28T14:56:16.599Z,44.55
2018-07-28T14:58:45.219Z,45.05
2018-07-28T15:01:14.133Z,45.15
2018-07-28T15:03:42.803Z,47.53
2018-07-28T15:06:11.548Z,48.61
2018-07-28T15:08:40.230Z,49.64
2018-07-28T15:11:09.155Z,50.20
2018-07-28T15:13:37.762Z,47.80
2018-07-28T15:16:06.447Z,48.14
2018-07-28T15:18:35.091Z,46.63
2018-07-28T15:21:03.779Z,46.79
2018-07-28T15:23:32.405Z,47.23
2018-07-28T15:26:01.071Z,47.79
2018-07-28T15:28:30.425Z,47.38
2018-07-28T15:30:59.129Z,47.59
2018-07-28T15:33:27.762Z,49.98
2018-07-28T15:35:56.393Z,50.58
2018-07-28T15:38:25.055Z,49.98
2018-07-28T15:40:53.691Z,49.63
2018-07-28T15:43:22.305Z,49.09
2018-07-28T15:45:50.955Z,48.82
2018-07-28T15:48:19.607Z,48.47
2018-07-28T15:50:48.533Z,50.13
2018-07-28T15:53:17.152Z,50.99
2018-07-28T15:55:45.859Z,51.60
2018-07-28T15:58:14.545Z,52.48
2018-07-28T16:00:43.432Z,53.12
2018-07-28T16:03:12.067Z,53.37
2018-07-28T16:05:40.727Z,53.21
2018-07-28T16:08:09.346Z,53.97
2018-07-28T16:10:38.026Z,54.56
2018-07-28T16:13:07.175Z,54.95
2018-07-28T16:15:35.862Z,54.92
2018-07-28T16:18:04.682Z,54.50
2018-07-28T16:20:33.303Z,54.25
2018-07-28T16:23:01.977Z,54.56
2018-07-28T16:25:30.622Z,55.01
2018-07-28T16:27:59.614Z,54.65
2018-07-28T16:30:28.302Z,55.25
2018-07-28T16:32:56.970Z,56.06
2018-07-28T16:35:25.670Z,55.94
2018-07-28T16:37:54.342Z,55.86
2018-07-28T16:40:23.053Z,54.29
2018-07-28T16:42:51.926Z,55.65
2018-07-28T16:45:20.538Z,55.25
2018-07-28T16:47:49.206Z,56.08
2018-07-28T16:50:17.890Z,54.75
2018-07-28T16:52:46.551Z,55.67
2018-07-28T16:55:15.805Z,56.10
2018-07-28T16:57:44.427Z,56.17
2018-07-28T17:00:13.126Z,56.59
2018-07-28T17:02:42.091Z,55.93
2018-07-28T17:05:10.739Z,56.11
2018-07-28T17:07:39.374Z,57.86
2018-07-28T17:10:08.454Z,58.72
2018-07-28T17:12:37.089Z,59.23
2018-07-28T17:15:06.506Z,59.64
2018-07-28T17:17:35.442Z,60.65
2018-07-28T17:20:04.470Z,60.59
2018-07-28T17:22:33.181Z,59.59
2018-07-28T17:25:01.859Z,60.10
2018-07-28T17:27:30.472Z,60.36
2018-07-28T17:29:59.214Z,60.09
2018-07-28T17:32:28.246Z,61.52
2018-07-28T17:34:57.595Z,61.95
2018-07-28T17:37:26.501Z,62.70
2018-07-28T17:39:55.291Z,63.14
2018-07-28T17:42:23.984Z,63.70
2018-07-28T17:44:52.727Z,63.41
2018-07-28T17:47:21.446Z,63.52
2018-07-28T17:49:50.106Z,62.54
2018-07-28T17:52:18.933Z,62.32
2018-07-28T17:54:47.620Z,62.74
2018-07-28T17:57:16.548Z,63.05
2018-07-28T17:59:45.578Z,62.91
2018-07-28T18:02:15.187Z,63.20
2018-07-28T18:04:43.828Z,64.79
2018-07-28T18:07:12.523Z,69.23
2018-07-28T18:09:41.294Z,73.42
2018-07-28T18:12:10.666Z,75.91
2018-07-28T18:14:39.635Z,78.79
2018-07-28T18:17:08.905Z,79.90
2018-07-28T18:19:38.278Z,81.57
2018-07-28T18:22:07.102Z,89.48
2018-07-28T18:24:36.060Z,95.05
2018-07-28T18:27:04.778Z,97.77
2018-07-28T18:29:33.643Z,100.00
2018-07-28T18:32:02.775Z,100.00
2018-07-28T18:34:31.910Z,100.00
2018-07-28T18:37:00.555Z,100.00
2018-07-28T18:39:29.399Z,100.00
2018-07-28T18:41:58.330Z,100.00
2018-07-28T18:44:27.326Z,100.00
2018-07-28T18:46:55.978Z,100.00
2018-07-28T18:49:24.869Z,100.00
2018-07-28T18:51:53.886Z,100.00
2018-07-28T18:54:22.777Z,100.00
2018-07-28T18:56:52.055Z,100.00
2018-07-28T18:59:20.963Z,100.00
2018-07-28T19:01:49.623Z,100.00
2018-07-28T19:04:18.575Z,100.00
2018-07-28T19:06:47.473Z,100.00
2018-07-28T19:09:21.246Z,100.00
2018-07-28T19:11:50.456Z,100.00
2018-07-28T19:14:24.555Z,100.00
2018-07-28T19:16:53.581Z,100.00
2018-07-28T19:19:22.489Z,100.00
2018-07-28T19:21:51.591Z,100.00
2018-07-28T19:24:21.370Z,100.00
2018-07-28T19:26:50.351Z,100.00
2018-07-28T19:29:24.238Z,100.00
2018-07-28T19:31:52.882Z,100.00
2018-07-28T19:34:22.346Z,100.00
2018-07-28T19:36:56.725Z,100.00
2018-07-28T19:39:25.643Z,100.00
2018-07-28T19:41:59.701Z,100.00
2018-07-28T19:44:29.262Z,100.00
2018-07-28T19:46:57.984Z,100.00
2018-07-28T19:49:28.398Z,100.00
2018-07-28T19:51:57.327Z,100.00
2018-07-28T19:54:27.068Z,100.00
2018-07-28T19:56:56.505Z,100.00
2018-07-28T19:59:25.374Z,100.00
2018-07-28T20:01:54.424Z,100.00
2018-07-28T20:04:23.317Z,100.00
2018-07-28T20:06:53.436Z,100.00
2018-07-28T20:09:22.780Z,100.00
2018-07-28T20:11:51.829Z,100.00
2018-07-28T20:14:20.879Z,100.00
2018-07-28T20:16:49.839Z,100.00
2018-07-28T20:19:18.654Z,100.00
2018-07-28T20:21:47.840Z,100.00
2018-07-28T20:24:17.330Z,100.00
2018-07-28T20:26:46.876Z,100.00
2018-07-28T20:29:15.919Z,100.00
2018-07-28T20:31:44.831Z,100.00
2018-07-28T20:34:13.704Z,100.00
2018-07-28T20:36:42.640Z,100.00
2018-07-28T20:39:12.498Z,100.00
2018-07-28T20:41:41.286Z,100.00
2018-07-28T20:44:10.128Z,100.00
2018-07-28T20:46:39.178Z,100.00
2018-07-28T20:49:07.863Z,100.00
2018-07-28T20:51:36.718Z,100.00
2018-07-28T20:54:05.386Z,100.00
2018-07-28T20:56:34.710Z,100.00
2018-07-28T20:59:03.910Z,100.00
2018-07-28T21:01:32.573Z,100.00
2018-07-28T21:04:01.787Z,100.00
2018-07-28T21:06:31.083Z,100.00
2018-07-28T21:09:00.762Z,100.00
2018-07-28T21:11:29.646Z,100.00
2018-07-28T21:13:59.215Z,100.00
2018-07-28T21:16:27.936Z,100.00
2018-07-28T21:18:56.963Z,100.00
2018-07-28T21:21:26.059Z,100.00
2018-07-28T21:23:55.019Z,100.00
2018-07-28T21:26:23.990Z,100.00
2018-07-28T21:28:52.798Z,100.00
2018-07-28T21:31:21.735Z,100.00
2018-07-28T21:33:50.382Z,100.00
2018-07-28T21:36:19.090Z,100.00
2018-07-28T21:38:48.127Z,100.00
2018-07-28T21:41:16.930Z,100.00
2018-07-28T21:43:45.954Z,100.00
2018-07-28T21:46:14.737Z,100.00
2018-07-28T21:48:43.470Z,100.00
2018-07-28T21:51:12.182Z,100.00
2018-07-28T21:53:42.253Z,100.00
2018-07-28T21:56:11.206Z,100.00
2018-07-28T21:58:40.003Z,100.00
2018-07-28T22:01:14.789Z,100.00
2018-07-28T22:03:43.589Z,100.00
2018-07-28T22:06:12.590Z,100.00
2018-07-28T22:08:42.043Z,100.00
2018-07-28T22:11:11.395Z,100.00
2018-07-28T22:13:41.771Z,100.00
2018-07-28T22:16:11.643Z,100.00
2018-07-28T22:18:40.518Z,100.00
2018-07-28T22:21:11.245Z,100.00
2018-07-28T22:23:40.175Z,100.00
2018-07-28T22:26:09.133Z,100.00
2018-07-28T22:28:38.469Z,100.00
2018-07-28T22:31:07.974Z,100.00
2018-07-28T22:33:36.957Z,100.00
2018-07-28T22:36:05.912Z,100.00
2018-07-28T22:38:34.843Z,100.00
2018-07-28T22:41:03.562Z,100.00
2018-07-28T22:43:32.243Z,100.00
2018-07-28T22:46:00.893Z,100.00
2018-07-28T22:48:31.198Z,100.00
2018-07-28T22:51:00.718Z,100.00
2018-07-28T22:53:29.450Z,100.00
2018-07-28T22:55:58.442Z,100.00
2018-07-28T22:58:27.416Z,100.00
2018-07-28T23:00:56.481Z,100.00
2018-07-28T23:03:25.399Z,100.00
2018-07-28T23:05:54.468Z,100.00
2018-07-28T23:08:23.207Z,100.00
2018-07-28T23:10:52.082Z,100.00
2018-07-28T23:13:20.798Z,100.00
2018-07-28T23:15:50.239Z,100.00
2018-07-28T23:18:19.219Z,100.00
2018-07-28T23:20:48.374Z,100.00
2018-07-28T23:23:17.554Z,100.00
2018-07-28T23:25:46.734Z,100.00
2018-07-28T23:28:15.642Z,100.00
2018-07-28T23:30:44.856Z,100.00
2018-07-28T23:33:14.082Z,100.00
2018-07-28T23:35:43.004Z,100.00
2018-07-28T23:38:11.963Z,100.00
2018-07-28T23:40:40.916Z,100.00
2018-07-28T23:43:09.911Z,100.00
2018-07-28T23:45:39.211Z,100.00
2018-07-28T23:48:07.876Z,100.00
2018-07-28T23:50:36.997Z,100.00
2018-07-28T23:53:05.703Z,100.00
2018-07-28T23:55:34.498Z,100.00
2018-07-28T23:58:04.012Z,100.00
