createdAt,value
2018-12-29T00:02:18.954Z,74.03
2018-12-29T00:04:48.197Z,60.33
2018-12-29T00:07:17.470Z,70.17
2018-12-29T00:09:46.660Z,75.70
2018-12-29T00:12:15.889Z,76.60
2018-12-29T00:14:45.127Z,75.87
2018-12-29T00:17:14.334Z,78.93
2018-12-29T00:19:43.561Z,77.83
2018-12-29T00:22:12.813Z,74.33
2018-12-29T00:24:42.101Z,70.80
2018-12-29T00:27:11.304Z,72.23
2018-12-29T00:29:40.545Z,71.30
2018-12-29T00:32:09.763Z,78.97
2018-12-29T00:34:38.996Z,73.53
2018-12-29T00:37:08.229Z,80.27
2018-12-29T00:39:37.473Z,78.77
2018-12-29T00:42:06.731Z,81.13
2018-12-29T00:44:35.961Z,80.87
2018-12-29T00:47:05.176Z,93.00
2018-12-29T00:49:34.414Z,96.30
2018-12-29T00:52:03.665Z,84.63
2018-12-29T00:54:32.926Z,87.13
2018-12-29T00:57:02.190Z,79.90
2018-12-29T00:59:31.428Z,89.07
2018-12-29T01:02:00.747Z,84.70
2018-12-29T01:04:29.996Z,84.83
2018-12-29T01:06:59.229Z,87.00
2018-12-29T01:09:28.450Z,90.43
2018-12-29T01:11:57.698Z,87.80
2018-12-29T01:14:26.938Z,81.60
2018-12-29T01:16:56.273Z,87.63
2018-12-29T01:19:25.497Z,84.97
2018-12-29T01:21:54.732Z,95.90
2018-12-29T01:24:23.956Z,97.60
2018-12-29T01:26:53.176Z,92.57
2018-12-29T01:29:22.497Z,85.00
2018-12-29T01:31:51.713Z,95.63
2018-12-29T01:34:21.044Z,92.93
2018-12-29T01:36:50.289Z,104.93
2018-12-29T01:39:19.502Z,100.53
2018-12-29T01:41:48.726Z,118.63
2018-12-29T01:44:17.991Z,104.93
2018-12-29T01:46:47.303Z,101.37
2018-12-29T01:49:16.537Z,101.13
2018-12-29T01:51:45.848Z,97.10
2018-12-29T01:54:15.068Z,110.47
2018-12-29T01:56:44.316Z,104.23
2018-12-29T01:59:13.542Z,108.10
2018-12-29T02:01:42.794Z,107.60
2018-12-29T02:04:12.020Z,112.83
2018-12-29T02:06:41.273Z,117.47
2018-12-29T02:09:10.495Z,119.13
2018-12-29T02:11:39.882Z,109.90
2018-12-29T02:14:09.104Z,112.47
2018-12-29T02:16:38.337Z,105.27
2018-12-29T02:19:07.602Z,133.27
2018-12-29T02:21:36.823Z,124.13
2018-12-29T02:24:06.054Z,104.43
2018-12-29T02:26:35.275Z,116.67
2018-12-29T02:29:04.538Z,123.23
2018-12-29T02:31:33.768Z,105.80
2018-12-29T02:34:02.984Z,118.53
2018-12-29T02:36:32.226Z,104.97
2018-12-29T02:39:01.457Z,113.27
2018-12-29T02:41:30.690Z,112.63
2018-12-29T02:43:59.913Z,104.93
2018-12-29T02:46:29.174Z,100.97
2018-12-29T02:48:58.454Z,104.83
2018-12-29T02:51:27.721Z,110.30
2018-12-29T02:53:56.962Z,110.60
2018-12-29T02:56:26.208Z,104.57
2018-12-29T02:58:55.449Z,110.40
2018-12-29T03:01:24.717Z,104.80
2018-12-29T03:03:53.945Z,106.87
2018-12-29T03:06:23.206Z,106.23
2018-12-29T03:08:52.417Z,101.77
2018-12-29T03:11:21.718Z,102.37
2018-12-29T03:13:50.975Z,103.70
2018-12-29T03:16:20.193Z,92.60
2018-12-29T03:18:49.462Z,103.83
2018-12-29T03:21:18.762Z,101.57
2018-12-29T03:23:48.005Z,104.93
2018-12-29T03:26:17.235Z,107.30
2018-12-29T03:28:46.540Z,112.37
2018-12-29T03:31:15.826Z,98.20
2018-12-29T03:33:45.160Z,95.57
2018-12-29T03:36:14.357Z,99.77
2018-12-29T03:38:43.597Z,105.93
2018-12-29T03:41:12.825Z,113.97
2018-12-29T03:43:42.063Z,97.60
2018-12-29T03:46:11.284Z,107.10
2018-12-29T03:48:40.508Z,109.27
2018-12-29T03:51:09.918Z,113.30
2018-12-29T03:53:39.081Z,104.80
2018-12-29T03:56:08.340Z,87.30
2018-12-29T03:58:37.544Z,93.47
2018-12-29T04:01:06.782Z,91.33
2018-12-29T04:03:36.260Z,86.77
2018-12-29T04:06:05.516Z,86.43
2018-12-29T04:08:34.757Z,90.57
2018-12-29T04:11:03.955Z,94.50
2018-12-29T04:13:33.486Z,94.20
2018-12-29T04:16:02.709Z,91.13
2018-12-29T04:18:31.937Z,82.47
2018-12-29T04:21:01.155Z,76.07
2018-12-29T04:23:30.377Z,83.07
2018-12-29T04:25:59.616Z,71.90
2018-12-29T04:28:28.821Z,79.97
2018-12-29T04:30:58.102Z,70.63
2018-12-29T04:33:27.340Z,79.40
2018-12-29T04:35:56.536Z,77.70
2018-12-29T04:38:25.794Z,83.40
2018-12-29T04:40:55.062Z,78.47
2018-12-29T04:43:24.260Z,74.07
2018-12-29T04:45:53.502Z,69.03
2018-12-29T04:48:22.720Z,72.90
2018-12-29T04:50:52.075Z,75.77
2018-12-29T04:53:21.276Z,81.80
2018-12-29T04:55:50.488Z,84.70
2018-12-29T04:58:19.729Z,89.83
2018-12-29T05:00:48.947Z,93.23
2018-12-29T05:03:18.191Z,91.10
2018-12-29T05:05:47.421Z,90.17
2018-12-29T05:08:16.675Z,92.47
2018-12-29T05:10:45.878Z,98.70
2018-12-29T05:13:15.112Z,84.10
2018-12-29T05:15:44.316Z,88.83
2018-12-29T05:18:13.620Z,98.03
2018-12-29T05:20:42.952Z,105.13
2018-12-29T05:23:12.189Z,105.10
2018-12-29T05:25:41.418Z,96.77
2018-12-29T05:28:10.623Z,97.27
2018-12-29T05:30:39.840Z,91.23
2018-12-29T05:33:09.069Z,81.40
2018-12-29T05:35:38.291Z,94.97
2018-12-29T05:38:07.560Z,85.10
2018-12-29T05:40:36.764Z,90.77
2018-12-29T05:43:06.061Z,93.93
2018-12-29T05:45:35.256Z,81.33
2018-12-29T05:48:04.479Z,83.73
2018-12-29T05:50:33.690Z,79.90
2018-12-29T05:53:02.917Z,81.53
2018-12-29T05:55:32.133Z,80.90
2018-12-29T05:58:01.345Z,79.80
2018-12-29T06:00:30.586Z,82.90
2018-12-29T06:02:59.797Z,77.43
2018-12-29T06:05:29.011Z,78.17
2018-12-29T06:07:58.264Z,82.30
2018-12-29T06:10:27.585Z,91.83
2018-12-29T06:12:56.779Z,88.67
2018-12-29T06:15:25.964Z,85.23
2018-12-29T06:17:55.205Z,96.03
2018-12-29T06:20:24.413Z,89.83
2018-12-29T06:22:53.729Z,90.73
2018-12-29T06:25:22.940Z,101.17
2018-12-29T06:27:52.214Z,102.00
2018-12-29T06:30:21.438Z,104.93
2018-12-29T06:32:50.636Z,99.13
2018-12-29T06:35:19.953Z,105.00
2018-12-29T06:37:49.282Z,102.23
2018-12-29T06:40:18.524Z,96.87
2018-12-29T06:42:47.733Z,99.70
2018-12-29T06:45:16.970Z,90.00
2018-12-29T06:47:46.225Z,97.17
2018-12-29T06:50:15.422Z,96.87
2018-12-29T06:52:45.018Z,99.70
2018-12-29T06:55:14.228Z,101.97
2018-12-29T06:57:43.441Z,110.97
2018-12-29T07:00:12.686Z,111.57
2018-12-29T07:02:41.989Z,104.73
2018-12-29T07:05:11.304Z,109.57
2018-12-29T07:07:40.583Z,117.60
2018-12-29T07:10:09.788Z,111.03
2018-12-29T07:12:39.016Z,108.40
2018-12-29T07:15:08.229Z,105.70
2018-12-29T07:17:37.456Z,111.90
2018-12-29T07:20:06.856Z,96.30
2018-12-29T07:22:36.397Z,91.37
2018-12-29T07:25:05.611Z,98.30
2018-12-29T07:27:34.881Z,100.33
2018-12-29T07:30:04.172Z,107.73
2018-12-29T07:32:33.400Z,100.93
2018-12-29T07:35:02.617Z,101.03
2018-12-29T07:37:31.873Z,101.13
2018-12-29T07:40:01.186Z,96.50
2018-12-29T07:42:30.424Z,102.77
2018-12-29T07:44:59.670Z,112.67
2018-12-29T07:47:28.873Z,98.37
2018-12-29T07:49:58.124Z,95.40
2018-12-29T07:52:27.388Z,100.93
2018-12-29T07:54:56.637Z,110.83
2018-12-29T07:57:25.848Z,114.37
2018-12-29T07:59:55.090Z,106.37
2018-12-29T08:02:24.399Z,121.63
2018-12-29T08:04:53.744Z,119.47
2018-12-29T08:07:22.972Z,108.90
2018-12-29T08:09:52.204Z,121.50
2018-12-29T08:12:21.459Z,103.20
2018-12-29T08:14:50.663Z,107.07
2018-12-29T08:17:19.972Z,101.37
2018-12-29T08:19:49.215Z,102.27
2018-12-29T08:22:19.291Z,110.30
2018-12-29T08:24:48.560Z,103.80
2018-12-29T08:27:17.783Z,109.97
2018-12-29T08:29:47.102Z,90.07
2018-12-29T08:32:16.333Z,89.77
2018-12-29T08:34:45.551Z,94.43
2018-12-29T08:37:14.804Z,106.77
2018-12-29T08:39:44.096Z,90.27
2018-12-29T08:42:13.346Z,116.23
2018-12-29T08:44:42.550Z,112.83
2018-12-29T08:47:11.848Z,124.23
2018-12-29T08:49:41.397Z,119.53
2018-12-29T08:52:10.668Z,115.63
2018-12-29T08:54:39.885Z,122.43
2018-12-29T08:57:09.109Z,115.67
2018-12-29T08:59:38.698Z,116.97
2018-12-29T09:02:07.943Z,122.47
2018-12-29T09:04:37.245Z,121.67
2018-12-29T09:07:06.473Z,125.80
2018-12-29T09:09:35.737Z,116.93
2018-12-29T09:12:04.985Z,103.33
2018-12-29T09:14:34.203Z,113.30
2018-12-29T09:17:03.527Z,110.47
2018-12-29T09:19:32.749Z,100.87
2018-12-29T09:22:01.984Z,93.10
2018-12-29T09:24:31.220Z,99.27
2018-12-29T09:27:00.475Z,92.17
2018-12-29T09:29:29.764Z,91.63
2018-12-29T09:31:59.000Z,88.80
2018-12-29T09:34:28.277Z,84.07
2018-12-29T09:36:57.485Z,81.40
2018-12-29T09:39:26.732Z,89.63
2018-12-29T09:41:55.952Z,94.03
2018-12-29T09:44:25.218Z,81.07
2018-12-29T09:46:55.058Z,90.07
2018-12-29T09:49:24.350Z,74.30
2018-12-29T09:51:53.649Z,84.57
2018-12-29T09:54:22.872Z,79.27
2018-12-29T09:56:52.073Z,71.77
2018-12-29T09:59:21.417Z,66.47
2018-12-29T10:01:50.624Z,71.47
2018-12-29T10:04:19.837Z,70.33
2018-12-29T10:06:49.102Z,65.23
2018-12-29T10:09:18.345Z,60.13
2018-12-29T10:11:47.540Z,69.00
2018-12-29T10:14:16.863Z,64.07
2018-12-29T10:16:46.060Z,47.83
2018-12-29T10:19:15.322Z,58.27
2018-12-29T10:21:44.565Z,70.40
2018-12-29T10:24:13.853Z,61.00
2018-12-29T10:26:43.094Z,61.77
2018-12-29T10:29:12.316Z,56.23
2018-12-29T10:31:41.578Z,59.07
2018-12-29T10:34:10.870Z,61.93
2018-12-29T10:36:40.113Z,57.90
2018-12-29T10:39:09.309Z,65.17
2018-12-29T10:41:38.505Z,60.57
2018-12-29T10:44:07.746Z,62.23
2018-12-29T10:46:36.981Z,57.07
2018-12-29T10:49:06.203Z,58.87
2018-12-29T10:51:35.516Z,58.50
2018-12-29T10:54:04.757Z,57.93
2018-12-29T10:56:34.012Z,62.07
2018-12-29T10:59:03.234Z,63.83
2018-12-29T11:01:32.429Z,58.43
2018-12-29T11:04:01.676Z,63.37
2018-12-29T11:06:30.940Z,62.67
2018-12-29T11:09:00.162Z,63.90
2018-12-29T11:11:29.448Z,58.67
2018-12-29T11:13:58.668Z,63.87
2018-12-29T11:16:30.202Z,64.90
2018-12-29T11:18:59.424Z,73.97
2018-12-29T11:21:28.726Z,63.17
2018-12-29T11:23:57.973Z,59.27
2018-12-29T11:26:27.189Z,60.40
2018-12-29T11:28:56.411Z,56.43
2018-12-29T11:31:25.685Z,63.30
2018-12-29T11:33:54.896Z,62.07
2018-12-29T11:36:24.158Z,70.27
2018-12-29T11:38:53.360Z,67.97
2018-12-29T11:41:24.016Z,84.23
2018-12-29T11:43:53.921Z,82.53
2018-12-29T11:46:23.173Z,85.67
2018-12-29T11:48:52.381Z,102.23
2018-12-29T11:51:21.619Z,113.37
2018-12-29T11:53:50.817Z,91.43
2018-12-29T11:56:20.144Z,109.23
2018-12-29T11:58:49.380Z,97.67
2018-12-29T12:01:18.612Z,114.47
2018-12-29T12:03:47.796Z,99.90
2018-12-29T12:06:17.023Z,97.30
2018-12-29T12:08:46.240Z,93.20
2018-12-29T12:11:15.470Z,88.07
2018-12-29T12:13:45.026Z,96.20
2018-12-29T12:16:14.256Z,86.33
2018-12-29T12:18:43.517Z,82.40
2018-12-29T12:21:12.734Z,85.77
2018-12-29T12:23:41.992Z,76.20
2018-12-29T12:26:11.234Z,78.97
2018-12-29T12:28:40.463Z,79.50
2018-12-29T12:31:09.709Z,78.07
2018-12-29T12:33:39.010Z,77.07
2018-12-29T12:36:08.249Z,86.33
2018-12-29T12:38:37.455Z,78.27
2018-12-29T12:41:06.705Z,76.43
2018-12-29T12:43:35.947Z,72.73
2018-12-29T12:46:05.428Z,70.07
2018-12-29T12:48:34.681Z,80.40
2018-12-29T12:51:04.188Z,74.37
2018-12-29T12:53:33.420Z,83.77
2018-12-29T12:56:02.708Z,81.37
2018-12-29T12:58:31.923Z,73.97
2018-12-29T13:01:01.472Z,79.67
2018-12-29T13:03:31.133Z,71.33
2018-12-29T13:06:00.369Z,77.27
2018-12-29T13:08:29.608Z,77.90
2018-12-29T13:10:58.854Z,91.33
2018-12-29T13:13:28.059Z,73.43
2018-12-29T13:15:57.687Z,82.20
2018-12-29T13:18:26.900Z,78.47
2018-12-29T13:20:56.126Z,83.20
2018-12-29T13:23:25.320Z,77.77
2018-12-29T13:25:54.560Z,78.80
2018-12-29T13:28:23.766Z,75.23
2018-12-29T13:30:52.994Z,82.30
2018-12-29T13:33:22.244Z,78.70
2018-12-29T13:35:51.556Z,50.93
2018-12-29T13:38:20.800Z,72.43
2018-12-29T13:40:50.061Z,74.33
2018-12-29T13:43:19.282Z,80.67
2018-12-29T13:45:48.485Z,73.47
2018-12-29T13:48:20.743Z,73.10
2018-12-29T13:50:48.697Z,77.00
2018-12-29T13:53:17.922Z,68.67
2018-12-29T13:55:47.221Z,70.57
2018-12-29T13:58:16.462Z,76.13
2018-12-29T14:00:45.704Z,73.93
2018-12-29T14:03:14.996Z,69.67
2018-12-29T14:05:44.228Z,76.20
2018-12-29T14:08:13.443Z,75.83
2018-12-29T14:10:42.679Z,72.17
2018-12-29T14:13:11.919Z,73.50
2018-12-29T14:15:41.165Z,74.33
2018-12-29T14:18:10.323Z,75.20
2018-12-29T14:20:39.546Z,65.47
2018-12-29T14:23:08.771Z,69.97
2018-12-29T14:25:38.288Z,78.23
2018-12-29T14:28:07.514Z,74.40
2018-12-29T14:30:36.768Z,81.50
2018-12-29T14:33:05.989Z,87.80
2018-12-29T14:35:35.205Z,86.97
2018-12-29T14:38:04.762Z,67.77
2018-12-29T14:40:33.976Z,70.63
2018-12-29T14:43:03.273Z,84.93
2018-12-29T14:45:32.499Z,85.57
2018-12-29T14:48:01.715Z,86.50
2018-12-29T14:50:30.946Z,88.63
2018-12-29T14:53:00.177Z,107.27
2018-12-29T14:55:29.444Z,95.77
2018-12-29T14:57:58.665Z,107.50
2018-12-29T15:00:27.901Z,105.80
2018-12-29T15:02:57.101Z,96.63
2018-12-29T15:05:26.329Z,103.33
2018-12-29T15:07:55.552Z,123.40
2018-12-29T15:10:24.784Z,114.33
2018-12-29T15:12:54.125Z,118.93
2018-12-29T15:15:23.357Z,150.97
2018-12-29T15:17:52.572Z,134.10
2018-12-29T15:20:22.005Z,133.57
2018-12-29T15:22:51.231Z,120.87
2018-12-29T15:25:20.456Z,140.03
2018-12-29T15:27:49.865Z,122.90
2018-12-29T15:30:19.164Z,120.07
2018-12-29T15:32:48.407Z,117.23
2018-12-29T15:35:17.752Z,132.40
2018-12-29T15:37:47.044Z,120.10
2018-12-29T15:40:16.280Z,79.37
2018-12-29T15:42:45.529Z,107.57
2018-12-29T15:45:14.788Z,106.07
2018-12-29T15:47:44.012Z,110.90
2018-12-29T15:50:13.272Z,117.53
2018-12-29T15:52:42.474Z,102.63
2018-12-29T15:55:11.808Z,114.87
2018-12-29T15:57:41.036Z,103.57
2018-12-29T16:00:10.380Z,97.47
2018-12-29T16:02:39.603Z,103.50
2018-12-29T16:05:08.843Z,110.73
2018-12-29T16:07:38.457Z,78.37
2018-12-29T16:10:07.836Z,94.30
2018-12-29T16:12:37.100Z,94.03
2018-12-29T16:15:06.440Z,86.63
2018-12-29T16:17:35.617Z,80.97
2018-12-29T16:20:05.128Z,87.03
2018-12-29T16:22:34.369Z,89.13
2018-12-29T16:25:03.664Z,70.60
2018-12-29T16:27:32.921Z,64.27
2018-12-29T16:30:02.136Z,83.33
2018-12-29T16:32:31.447Z,84.70
2018-12-29T16:35:00.692Z,73.70
2018-12-29T16:37:29.903Z,75.43
2018-12-29T16:39:59.138Z,59.10
2018-12-29T16:42:28.658Z,73.07
2018-12-29T16:44:57.875Z,78.70
2018-12-29T16:47:27.197Z,80.53
2018-12-29T16:49:56.447Z,76.40
2018-12-29T16:52:25.976Z,88.87
2018-12-29T16:54:55.201Z,81.17
2018-12-29T16:57:24.428Z,76.80
2018-12-29T16:59:53.634Z,83.80
2018-12-29T17:02:23.297Z,85.53
2018-12-29T17:04:52.534Z,79.83
2018-12-29T17:07:21.761Z,73.17
2018-12-29T17:09:51.001Z,79.90
2018-12-29T17:12:20.657Z,40.60
2018-12-29T17:14:49.882Z,79.83
2018-12-29T17:17:19.185Z,80.93
2018-12-29T17:19:48.389Z,66.90
2018-12-29T17:22:17.662Z,61.10
2018-12-29T17:24:46.889Z,69.07
2018-12-29T17:27:16.201Z,67.13
2018-12-29T17:29:45.420Z,68.30
2018-12-29T17:32:14.660Z,66.30
2018-12-29T17:34:43.886Z,37.57
2018-12-29T17:37:13.116Z,69.13
2018-12-29T17:39:42.563Z,48.73
2018-12-29T17:42:11.791Z,73.23
2018-12-29T17:44:41.036Z,63.93
2018-12-29T17:47:10.344Z,66.93
2018-12-29T17:49:39.619Z,54.73
2018-12-29T17:52:08.793Z,70.73
2018-12-29T17:54:38.328Z,66.53
2018-12-29T17:57:07.543Z,68.10
2018-12-29T17:59:36.832Z,61.13
2018-12-29T18:02:06.063Z,49.40
2018-12-29T18:04:35.689Z,61.13
2018-12-29T18:07:05.109Z,58.30
2018-12-29T18:09:34.332Z,58.67
2018-12-29T18:12:04.012Z,61.03
2018-12-29T18:14:33.262Z,61.03
2018-12-29T18:17:02.468Z,61.07
2018-12-29T18:19:31.718Z,49.67
2018-12-29T18:22:01.033Z,58.70
2018-12-29T18:24:30.286Z,68.67
2018-12-29T18:26:59.492Z,64.63
2018-12-29T18:29:28.717Z,52.47
2018-12-29T18:31:58.333Z,43.43
2018-12-29T18:34:27.547Z,50.70
2018-12-29T18:36:56.876Z,67.17
2018-12-29T18:39:26.088Z,57.60
2018-12-29T18:41:55.325Z,62.87
2018-12-29T18:44:24.566Z,53.87
2018-12-29T18:46:54.088Z,60.37
2018-12-29T18:49:23.340Z,65.63
2018-12-29T18:51:52.580Z,71.13
2018-12-29T18:54:21.801Z,61.50
2018-12-29T18:56:51.037Z,70.53
2018-12-29T18:59:20.286Z,53.80
2018-12-29T19:01:57.354Z,66.73
2018-12-29T19:04:20.743Z,69.07
2018-12-29T19:06:49.966Z,58.13
2018-12-29T19:09:19.223Z,55.13
2018-12-29T19:11:48.463Z,45.13
2018-12-29T19:14:18.142Z,50.93
2018-12-29T19:16:47.392Z,44.73
2018-12-29T19:19:16.625Z,43.43
2018-12-29T19:21:45.917Z,40.00
2018-12-29T19:24:15.132Z,39.23
2018-12-29T19:26:44.874Z,34.47
2018-12-29T19:29:14.098Z,27.90
2018-12-29T19:31:44.672Z,25.10
2018-12-29T19:34:14.235Z,24.13
2018-12-29T19:36:43.438Z,21.93
2018-12-29T19:39:13.049Z,7.97
2018-12-29T19:42:11.645Z,9.20
2018-12-29T19:44:13.180Z,14.17
2018-12-29T19:46:42.709Z,8.80
2018-12-29T19:49:12.253Z,12.40
2018-12-29T19:51:41.481Z,9.53
2018-12-29T19:54:10.685Z,14.10
2018-12-29T19:56:40.324Z,5.87
2018-12-29T19:59:09.936Z,13.80
2018-12-29T20:01:39.593Z,7.57
2018-12-29T20:04:09.221Z,10.73
2018-12-29T20:06:38.936Z,5.70
2018-12-29T20:09:08.414Z,8.53
2018-12-29T20:11:37.653Z,8.37
2018-12-29T20:14:06.921Z,11.63
2018-12-29T20:16:36.212Z,10.53
2018-12-29T20:19:05.425Z,7.87
2018-12-29T20:21:34.680Z,8.10
2018-12-29T20:24:03.905Z,12.50
2018-12-29T20:26:33.128Z,8.60
2018-12-29T20:29:02.337Z,4.30
2018-12-29T20:31:31.644Z,9.73
2018-12-29T20:34:00.860Z,7.73
2018-12-29T20:36:30.113Z,7.07
2018-12-29T20:38:59.316Z,8.47
2018-12-29T20:41:28.576Z,12.17
2018-12-29T20:43:57.888Z,9.47
2018-12-29T20:46:27.221Z,11.23
2018-12-29T20:48:56.420Z,9.87
2018-12-29T20:51:25.678Z,12.43
2018-12-29T20:53:54.879Z,17.50
2018-12-29T20:56:24.133Z,16.60
2018-12-29T20:58:53.351Z,13.83
2018-12-29T21:01:22.585Z,14.20
2018-12-29T21:03:51.825Z,19.43
2018-12-29T21:06:21.379Z,16.20
2018-12-29T21:08:50.637Z,12.47
2018-12-29T21:11:19.842Z,13.03
2018-12-29T21:13:49.097Z,12.17
2018-12-29T21:16:18.337Z,12.37
2018-12-29T21:18:47.862Z,11.50
2018-12-29T21:21:17.104Z,10.73
2018-12-29T21:23:47.861Z,15.03
2018-12-29T21:26:17.097Z,12.73
2018-12-29T21:28:46.300Z,10.90
2018-12-29T21:31:15.578Z,14.03
2018-12-29T21:33:44.788Z,9.60
2018-12-29T21:36:14.016Z,7.03
2018-12-29T21:38:43.628Z,9.53
2018-12-29T21:41:13.047Z,7.37
2018-12-29T21:43:42.314Z,9.67
2018-12-29T21:46:11.529Z,9.83
2018-12-29T21:48:40.809Z,9.67
2018-12-29T21:51:10.101Z,10.13
2018-12-29T21:53:39.425Z,8.83
2018-12-29T21:56:08.669Z,8.10
2018-12-29T21:58:38.184Z,6.10
2018-12-29T22:01:07.509Z,9.67
2018-12-29T22:03:36.719Z,9.43
2018-12-29T22:06:05.971Z,7.57
2018-12-29T22:08:35.192Z,10.40
2018-12-29T22:11:04.925Z,8.27
2018-12-29T22:13:34.229Z,8.13
2018-12-29T22:16:03.489Z,7.73
2018-12-29T22:18:32.720Z,9.23
2018-12-29T22:21:01.965Z,8.63
2018-12-29T22:23:31.178Z,16.10
2018-12-29T22:26:00.443Z,14.67
2018-12-29T22:28:29.650Z,14.47
2018-12-29T22:30:58.876Z,15.23
2018-12-29T22:33:28.250Z,12.57
2018-12-29T22:35:57.537Z,13.60
2018-12-29T22:38:26.806Z,13.87
2018-12-29T22:40:56.086Z,12.60
2018-12-29T22:43:25.307Z,13.17
2018-12-29T22:45:54.528Z,15.20
2018-12-29T22:48:23.769Z,15.03
2018-12-29T22:50:53.107Z,17.23
2018-12-29T22:53:22.336Z,15.20
2018-12-29T22:55:51.635Z,19.67
2018-12-29T22:58:20.841Z,21.50
2018-12-29T23:00:50.169Z,15.90
2018-12-29T23:03:19.401Z,16.47
2018-12-29T23:05:48.648Z,18.90
2018-12-29T23:08:17.876Z,14.20
2018-12-29T23:10:47.085Z,17.43
2018-12-29T23:13:16.506Z,15.07
2018-12-29T23:15:45.760Z,15.70
2018-12-29T23:18:14.965Z,21.20
2018-12-29T23:20:48.983Z,16.67
2018-12-29T23:23:15.467Z,12.30
2018-12-29T23:25:45.129Z,16.63
2018-12-29T23:28:14.360Z,14.10
2018-12-29T23:30:43.610Z,15.40
2018-12-29T23:33:12.800Z,13.33
2018-12-29T23:35:42.053Z,20.43
2018-12-29T23:38:11.668Z,24.90
2018-12-29T23:40:40.885Z,18.23
2018-12-29T23:43:10.136Z,23.73
2018-12-29T23:45:39.701Z,20.00
2018-12-29T23:48:08.910Z,24.07
2018-12-29T23:50:38.165Z,16.37
2018-12-29T23:53:07.407Z,19.20
2018-12-29T23:55:37.015Z,17.17
2018-12-29T23:58:06.254Z,19.40
