createdAt,value
2019-02-25T00:00:30.828Z,34.80
2019-02-25T00:02:59.581Z,35.20
2019-02-25T00:05:28.068Z,34.90
2019-02-25T00:07:56.515Z,35.10
2019-02-25T00:10:24.985Z,35.30
2019-02-25T00:12:53.424Z,35.40
2019-02-25T00:15:22.037Z,36.00
2019-02-25T00:17:50.498Z,35.80
2019-02-25T00:20:18.971Z,35.60
2019-02-25T00:22:47.429Z,35.40
2019-02-25T00:25:15.903Z,35.10
2019-02-25T00:27:44.702Z,35.40
2019-02-25T00:30:14.905Z,35.30
2019-02-25T00:32:43.365Z,35.60
2019-02-25T00:35:11.897Z,35.80
2019-02-25T00:37:40.383Z,35.90
2019-02-25T00:40:10.872Z,36.00
2019-02-25T00:42:39.322Z,35.60
2019-02-25T00:45:10.313Z,35.20
2019-02-25T00:47:39.037Z,35.70
2019-02-25T00:50:13.715Z,34.70
2019-02-25T00:52:42.515Z,33.70
2019-02-25T00:55:11.399Z,34.30
2019-02-25T00:57:39.886Z,33.60
2019-02-25T01:00:17.167Z,32.20
2019-02-25T01:02:45.701Z,31.90
2019-02-25T01:05:15.489Z,32.80
2019-02-25T01:07:43.967Z,31.60
2019-02-25T01:10:13.858Z,31.00
2019-02-25T01:12:43.933Z,31.20
2019-02-25T01:15:12.651Z,31.60
2019-02-25T01:17:41.195Z,30.10
2019-02-25T01:20:12.805Z,29.80
2019-02-25T01:22:41.293Z,29.40
2019-02-25T01:25:11.755Z,29.80
2019-02-25T01:27:40.217Z,31.20
2019-02-25T01:30:11.625Z,30.60
2019-02-25T01:32:40.091Z,30.40
2019-02-25T01:35:11.181Z,30.00
2019-02-25T01:37:39.689Z,29.90
2019-02-25T01:40:10.870Z,30.00
2019-02-25T01:42:39.322Z,31.10
2019-02-25T01:45:19.005Z,30.00
2019-02-25T01:47:47.442Z,31.90
2019-02-25T01:50:16.073Z,30.50
2019-02-25T01:52:44.549Z,30.10
2019-02-25T01:55:13.838Z,31.00
2019-02-25T01:57:42.398Z,30.00
2019-02-25T02:00:16.861Z,30.40
2019-02-25T02:02:45.314Z,31.60
2019-02-25T02:05:14.444Z,31.70
2019-02-25T02:07:42.987Z,30.80
2019-02-25T02:10:16.265Z,30.20
2019-02-25T02:12:44.878Z,31.20
2019-02-25T02:15:15.259Z,30.60
2019-02-25T02:17:44.147Z,30.20
2019-02-25T02:20:17.474Z,31.00
2019-02-25T02:22:45.932Z,30.00
2019-02-25T02:25:16.139Z,29.30
2019-02-25T02:27:45.169Z,29.50
2019-02-25T02:30:19.052Z,29.60
2019-02-25T02:32:47.687Z,29.60
2019-02-25T02:35:16.234Z,28.80
2019-02-25T02:37:44.674Z,28.70
2019-02-25T02:40:15.066Z,28.70
2019-02-25T02:42:52.927Z,28.90
2019-02-25T02:45:24.725Z,29.30
2019-02-25T02:47:59.009Z,29.90
2019-02-25T02:50:27.458Z,30.10
2019-02-25T02:52:56.003Z,29.70
2019-02-25T02:55:24.486Z,30.00
2019-02-25T02:57:52.969Z,30.00
2019-02-25T03:00:21.545Z,29.50
2019-02-25T03:02:50.300Z,29.00
2019-02-25T03:05:18.903Z,30.30
2019-02-25T03:07:47.875Z,28.80
2019-02-25T03:10:18.304Z,29.60
2019-02-25T03:12:46.857Z,28.20
2019-02-25T03:15:18.405Z,28.50
2019-02-25T03:17:46.869Z,28.30
2019-02-25T03:20:15.416Z,27.60
2019-02-25T03:22:43.900Z,27.20
2019-02-25T03:25:17.200Z,27.20
2019-02-25T03:27:45.829Z,26.50
2019-02-25T03:30:16.704Z,27.10
2019-02-25T03:32:45.301Z,27.00
2019-02-25T03:35:13.889Z,27.50
2019-02-25T03:37:42.674Z,26.20
2019-02-25T03:40:16.739Z,26.20
2019-02-25T03:42:45.453Z,27.10
2019-02-25T03:45:15.764Z,29.50
2019-02-25T03:47:44.564Z,29.30
2019-02-25T03:50:13.243Z,28.20
2019-02-25T03:52:42.164Z,27.70
2019-02-25T03:55:13.419Z,29.40
2019-02-25T03:57:41.980Z,29.90
2019-02-25T04:00:16.690Z,30.30
2019-02-25T04:02:45.308Z,31.90
2019-02-25T04:05:13.905Z,30.00
2019-02-25T04:07:42.447Z,29.90
2019-02-25T04:10:12.931Z,30.90
2019-02-25T04:12:41.420Z,31.60
2019-02-25T04:15:12.511Z,31.90
2019-02-25T04:17:41.101Z,31.50
2019-02-25T04:20:12.325Z,29.70
2019-02-25T04:22:40.770Z,31.80
2019-02-25T04:25:09.384Z,29.40
2019-02-25T04:27:37.836Z,30.30
2019-02-25T04:30:09.501Z,29.60
2019-02-25T04:32:37.974Z,28.30
2019-02-25T04:35:08.472Z,27.50
2019-02-25T04:37:37.015Z,29.10
2019-02-25T04:40:08.337Z,29.30
2019-02-25T04:42:36.871Z,28.20
2019-02-25T04:45:08.405Z,28.20
2019-02-25T04:47:36.897Z,28.50
2019-02-25T04:50:07.265Z,27.70
2019-02-25T04:52:35.744Z,27.80
2019-02-25T04:55:05.429Z,27.30
2019-02-25T04:57:33.888Z,25.90
2019-02-25T05:00:02.706Z,25.70
2019-02-25T05:02:31.182Z,25.50
2019-02-25T05:04:59.631Z,25.40
2019-02-25T05:07:28.077Z,26.00
2019-02-25T05:09:56.841Z,25.40
2019-02-25T05:12:25.300Z,26.30
2019-02-25T05:14:53.774Z,25.60
2019-02-25T05:17:22.588Z,26.60
2019-02-25T05:19:51.088Z,28.00
2019-02-25T05:22:19.615Z,26.30
2019-02-25T05:24:48.439Z,27.40
2019-02-25T05:27:16.945Z,28.60
2019-02-25T05:29:45.455Z,27.90
2019-02-25T05:32:13.917Z,27.30
2019-02-25T05:34:42.361Z,26.90
2019-02-25T05:37:10.819Z,27.40
2019-02-25T05:39:39.283Z,27.40
2019-02-25T05:42:07.760Z,28.70
2019-02-25T05:44:36.221Z,27.90
2019-02-25T05:47:04.788Z,26.80
2019-02-25T05:49:33.236Z,26.90
2019-02-25T05:52:01.687Z,25.50
2019-02-25T05:54:30.418Z,25.20
2019-02-25T05:56:58.876Z,25.10
2019-02-25T05:59:27.337Z,24.90
2019-02-25T06:01:55.797Z,24.90
2019-02-25T06:04:24.285Z,24.70
2019-02-25T06:06:52.758Z,25.20
2019-02-25T06:09:21.315Z,25.30
2019-02-25T06:11:50.114Z,25.60
2019-02-25T06:14:18.558Z,26.30
2019-02-25T06:16:47.377Z,26.60
2019-02-25T06:19:15.830Z,26.60
2019-02-25T06:21:44.553Z,26.90
2019-02-25T06:24:13.036Z,26.60
2019-02-25T06:26:41.510Z,27.20
2019-02-25T06:29:09.991Z,26.60
2019-02-25T06:31:38.452Z,26.90
2019-02-25T06:34:06.930Z,27.10
2019-02-25T06:36:35.400Z,26.80
2019-02-25T06:39:05.201Z,27.00
2019-02-25T06:41:33.671Z,26.90
2019-02-25T06:44:02.157Z,26.80
2019-02-25T06:46:30.910Z,27.20
2019-02-25T06:48:59.440Z,27.60
2019-02-25T06:51:27.927Z,28.20
2019-02-25T06:53:56.384Z,28.60
2019-02-25T06:56:24.848Z,29.10
2019-02-25T06:58:53.402Z,30.10
2019-02-25T07:01:21.861Z,30.60
2019-02-25T07:03:51.945Z,30.60
2019-02-25T07:06:24.713Z,30.90
2019-02-25T07:08:54.818Z,31.30
2019-02-25T07:11:27.935Z,31.00
2019-02-25T07:14:00.780Z,30.80
2019-02-25T07:16:36.717Z,31.10
2019-02-25T07:19:18.833Z,30.60
2019-02-25T07:21:51.697Z,31.20
2019-02-25T07:24:24.501Z,31.10
2019-02-25T07:27:10.895Z,30.30
2019-02-25T07:29:43.829Z,29.90
2019-02-25T07:32:16.611Z,30.10
2019-02-25T07:34:49.483Z,29.60
2019-02-25T07:37:31.151Z,29.30
2019-02-25T07:40:13.546Z,29.20
2019-02-25T07:42:43.742Z,28.80
2019-02-25T07:45:28.352Z,29.10
2019-02-25T07:48:01.079Z,28.10
2019-02-25T07:50:47.409Z,27.40
2019-02-25T07:53:26.569Z,27.00
2019-02-25T07:56:08.791Z,26.90
2019-02-25T07:58:38.879Z,27.20
2019-02-25T08:01:21.017Z,27.60
2019-02-25T08:03:51.120Z,27.20
2019-02-25T08:06:21.235Z,27.40
2019-02-25T08:08:51.318Z,27.00
2019-02-25T08:11:23.977Z,26.80
2019-02-25T08:13:57.047Z,26.50
2019-02-25T08:16:27.159Z,26.50
2019-02-25T08:19:15.031Z,26.20
2019-02-25T08:21:59.927Z,26.10
2019-02-25T08:24:41.904Z,26.70
2019-02-25T08:27:12.351Z,27.10
2019-02-25T08:30:00.523Z,26.60
2019-02-25T08:32:30.636Z,27.00
2019-02-25T08:35:00.738Z,26.40
2019-02-25T08:37:36.367Z,26.30
2019-02-25T08:40:30.417Z,26.20
2019-02-25T08:42:59.463Z,26.80
2019-02-25T08:45:44.708Z,26.80
2019-02-25T08:48:17.859Z,27.30
2019-02-25T08:50:46.368Z,27.50
2019-02-25T08:53:14.823Z,27.50
2019-02-25T08:55:43.331Z,27.70
2019-02-25T08:58:12.071Z,28.30
2019-02-25T09:00:41.088Z,28.50
2019-02-25T09:03:09.557Z,29.00
2019-02-25T09:05:38.015Z,28.80
2019-02-25T09:08:06.481Z,28.90
2019-02-25T09:10:35.066Z,29.20
2019-02-25T09:13:03.620Z,29.30
2019-02-25T09:15:32.602Z,29.50
2019-02-25T09:18:00.155Z,29.70
2019-02-25T09:20:28.612Z,30.00
2019-02-25T09:22:57.068Z,30.20
2019-02-25T09:25:25.544Z,31.00
2019-02-25T09:27:53.995Z,32.00
2019-02-25T09:30:22.475Z,31.70
2019-02-25T09:32:51.833Z,32.10
2019-02-25T09:35:20.371Z,32.70
2019-02-25T09:37:48.851Z,33.10
2019-02-25T09:40:18.438Z,33.20
2019-02-25T09:42:47.060Z,33.80
2019-02-25T09:45:17.513Z,34.00
2019-02-25T09:47:46.034Z,34.50
2019-02-25T09:50:17.151Z,35.00
2019-02-25T09:52:45.605Z,35.00
2019-02-25T09:55:14.734Z,35.00
2019-02-25T09:57:43.317Z,35.80
2019-02-25T10:00:20.142Z,36.20
2019-02-25T10:02:48.605Z,36.70
2019-02-25T10:05:18.832Z,37.40
2019-02-25T10:07:47.673Z,37.80
2019-02-25T10:10:17.504Z,38.50
2019-02-25T10:12:46.038Z,38.60
2019-02-25T10:15:19.931Z,39.30
2019-02-25T10:17:48.411Z,39.00
2019-02-25T10:20:16.861Z,39.30
2019-02-25T10:22:45.635Z,39.40
2019-02-25T10:25:14.099Z,39.60
2019-02-25T10:27:42.578Z,40.40
2019-02-25T10:30:16.109Z,40.90
2019-02-25T10:32:44.577Z,41.50
2019-02-25T10:35:15.717Z,42.50
2019-02-25T10:37:44.187Z,42.80
2019-02-25T10:40:15.506Z,43.10
2019-02-25T10:42:44.335Z,43.70
2019-02-25T10:45:20.326Z,43.90
2019-02-25T10:47:49.494Z,44.40
2019-02-25T10:50:19.069Z,44.50
2019-02-25T10:52:49.390Z,44.50
2019-02-25T10:55:45.069Z,44.80
2019-02-25T10:58:13.959Z,45.00
2019-02-25T11:00:43.795Z,45.10
2019-02-25T11:03:15.154Z,45.90
2019-02-25T11:05:43.124Z,46.40
2019-02-25T11:08:13.857Z,46.20
2019-02-25T11:10:46.170Z,45.90
2019-02-25T11:13:14.378Z,46.40
2019-02-25T11:15:44.552Z,45.70
2019-02-25T11:18:13.471Z,45.30
2019-02-25T11:20:42.001Z,45.30
2019-02-25T11:23:12.314Z,45.20
2019-02-25T11:25:40.665Z,45.10
2019-02-25T11:28:11.236Z,44.90
2019-02-25T11:30:39.333Z,44.60
2019-02-25T11:33:07.492Z,44.50
2019-02-25T11:35:37.066Z,44.80
2019-02-25T11:38:06.752Z,44.80
2019-02-25T11:40:36.568Z,45.10
2019-02-25T11:43:05.467Z,45.10
2019-02-25T11:45:36.241Z,44.80
2019-02-25T11:48:04.399Z,45.40
2019-02-25T11:50:33.355Z,46.20
2019-02-25T11:53:01.805Z,44.90
2019-02-25T11:55:30.277Z,44.90
2019-02-25T11:57:58.763Z,44.90
2019-02-25T12:00:29.308Z,45.10
2019-02-25T12:02:57.834Z,44.30
2019-02-25T12:05:26.415Z,44.50
2019-02-25T12:07:54.871Z,43.90
2019-02-25T12:10:23.349Z,44.10
2019-02-25T12:12:51.815Z,43.90
2019-02-25T12:15:23.380Z,44.10
2019-02-25T12:17:51.993Z,44.10
2019-02-25T12:20:20.862Z,43.40
2019-02-25T12:22:49.654Z,43.00
2019-02-25T12:25:22.539Z,42.80
2019-02-25T12:27:51.087Z,42.90
2019-02-25T12:30:21.419Z,42.70
2019-02-25T12:32:50.250Z,42.90
2019-02-25T12:35:18.712Z,43.10
2019-02-25T12:37:47.322Z,41.90
2019-02-25T12:40:19.471Z,41.80
2019-02-25T12:42:47.940Z,42.00
2019-02-25T12:45:16.458Z,41.90
2019-02-25T12:47:45.236Z,41.90
2019-02-25T12:50:18.710Z,41.70
2019-02-25T12:52:47.166Z,42.10
2019-02-25T12:55:19.359Z,42.10
2019-02-25T12:57:47.927Z,42.00
2019-02-25T13:00:20.945Z,43.20
2019-02-25T13:02:49.471Z,43.20
2019-02-25T13:05:19.294Z,42.60
2019-02-25T13:07:47.908Z,42.80
2019-02-25T13:10:17.402Z,43.20
2019-02-25T13:12:46.037Z,43.20
2019-02-25T13:15:18.654Z,43.50
2019-02-25T13:17:47.174Z,43.50
2019-02-25T13:20:16.085Z,43.20
2019-02-25T13:22:44.559Z,43.70
2019-02-25T13:25:15.145Z,43.20
2019-02-25T13:27:43.610Z,42.80
2019-02-25T13:30:18.733Z,43.10
2019-02-25T13:32:47.593Z,43.30
2019-02-25T13:35:16.580Z,43.10
2019-02-25T13:37:45.201Z,43.60
2019-02-25T13:40:15.366Z,44.20
2019-02-25T13:42:44.084Z,44.10
2019-02-25T13:45:17.259Z,44.10
2019-02-25T13:47:46.172Z,44.10
2019-02-25T13:50:16.918Z,44.30
2019-02-25T13:52:48.255Z,44.70
2019-02-25T13:55:21.007Z,44.90
2019-02-25T13:57:49.626Z,45.90
2019-02-25T14:00:22.599Z,45.20
2019-02-25T14:02:51.261Z,45.40
2019-02-25T14:05:20.273Z,45.40
2019-02-25T14:07:48.925Z,45.60
2019-02-25T14:10:18.422Z,46.00
2019-02-25T14:12:47.013Z,46.00
2019-02-25T14:15:23.501Z,46.00
2019-02-25T14:17:52.276Z,45.80
2019-02-25T14:20:21.938Z,45.70
2019-02-25T14:22:50.751Z,45.80
2019-02-25T14:25:22.470Z,46.70
2019-02-25T14:27:51.066Z,45.80
2019-02-25T14:30:24.335Z,45.80
2019-02-25T14:32:53.669Z,46.20
2019-02-25T14:35:28.502Z,46.40
2019-02-25T14:38:02.454Z,46.10
2019-02-25T14:40:32.346Z,46.00
2019-02-25T14:43:02.257Z,45.90
2019-02-25T14:45:33.565Z,46.20
2019-02-25T14:48:03.141Z,46.60
2019-02-25T14:50:31.522Z,46.60
2019-02-25T14:53:01.256Z,46.70
2019-02-25T14:55:30.667Z,46.80
2019-02-25T14:58:02.163Z,46.30
2019-02-25T15:00:32.096Z,46.30
2019-02-25T15:03:00.004Z,46.60
2019-02-25T15:05:28.774Z,46.90
2019-02-25T15:07:57.895Z,47.00
2019-02-25T15:10:29.378Z,46.90
2019-02-25T15:12:59.292Z,47.20
2019-02-25T15:15:27.817Z,47.30
2019-02-25T15:17:56.699Z,47.30
2019-02-25T15:20:26.137Z,47.60
2019-02-25T15:22:56.070Z,47.60
2019-02-25T15:25:24.853Z,48.00
2019-02-25T15:27:53.537Z,47.90
2019-02-25T15:30:28.289Z,47.90
2019-02-25T15:32:59.626Z,47.80
2019-02-25T15:35:31.464Z,47.80
2019-02-25T15:38:00.362Z,48.10
2019-02-25T15:40:29.514Z,48.30
2019-02-25T15:43:15.876Z,48.60
2019-02-25T15:45:45.538Z,48.70
2019-02-25T15:48:16.369Z,48.90
2019-02-25T15:50:47.995Z,49.20
2019-02-25T15:53:16.109Z,49.40
2019-02-25T15:55:45.037Z,49.40
2019-02-25T15:58:13.979Z,49.70
2019-02-25T16:00:44.419Z,49.50
2019-02-25T16:03:13.760Z,49.60
2019-02-25T16:05:44.481Z,49.80
2019-02-25T16:08:18.976Z,50.00
2019-02-25T16:10:47.239Z,50.00
2019-02-25T16:13:15.346Z,50.00
2019-02-25T16:15:44.008Z,50.20
2019-02-25T16:18:14.052Z,50.10
2019-02-25T16:20:45.755Z,50.20
2019-02-25T16:23:13.304Z,50.50
2019-02-25T16:25:42.184Z,50.20
2019-02-25T16:28:12.546Z,50.20
2019-02-25T16:30:42.455Z,50.30
2019-02-25T16:33:12.643Z,50.60
2019-02-25T16:35:43.055Z,51.40
2019-02-25T16:38:11.501Z,51.80
2019-02-25T16:40:40.341Z,52.30
2019-02-25T16:43:12.050Z,53.30
2019-02-25T16:45:40.137Z,52.70
2019-02-25T16:48:09.965Z,53.00
2019-02-25T16:50:39.815Z,53.00
2019-02-25T16:53:10.906Z,53.40
2019-02-25T16:55:40.513Z,53.50
2019-02-25T16:58:12.920Z,53.60
2019-02-25T17:00:41.628Z,53.90
2019-02-25T17:03:11.212Z,53.90
2019-02-25T17:05:42.090Z,54.00
2019-02-25T17:08:12.676Z,54.40
2019-02-25T17:10:41.366Z,54.80
2019-02-25T17:13:10.895Z,55.10
2019-02-25T17:15:40.180Z,55.30
2019-02-25T17:18:09.038Z,55.10
2019-02-25T17:20:37.625Z,55.30
2019-02-25T17:23:09.526Z,55.00
2019-02-25T17:25:38.412Z,55.20
2019-02-25T17:28:08.155Z,55.10
2019-02-25T17:30:38.518Z,55.30
2019-02-25T17:33:09.922Z,55.30
2019-02-25T17:35:39.031Z,55.30
2019-02-25T17:38:07.625Z,55.50
2019-02-25T17:40:36.137Z,55.30
2019-02-25T17:43:05.030Z,55.30
2019-02-25T17:45:34.591Z,55.70
2019-02-25T17:48:08.141Z,56.00
2019-02-25T17:50:37.034Z,55.80
2019-02-25T17:53:05.984Z,55.70
2019-02-25T17:55:36.316Z,56.00
2019-02-25T17:58:05.171Z,56.10
2019-02-25T18:00:38.821Z,56.20
2019-02-25T18:03:06.724Z,56.20
2019-02-25T18:05:36.419Z,56.20
2019-02-25T18:08:08.020Z,56.30
2019-02-25T18:10:37.346Z,56.20
2019-02-25T18:13:08.045Z,56.80
2019-02-25T18:15:36.293Z,56.10
2019-02-25T18:18:06.895Z,56.10
2019-02-25T18:20:36.596Z,56.40
2019-02-25T18:23:05.600Z,56.60
2019-02-25T18:25:34.530Z,56.60
2019-02-25T18:28:04.465Z,57.00
2019-02-25T18:30:34.043Z,57.20
2019-02-25T18:33:05.069Z,57.00
2019-02-25T18:35:35.758Z,57.10
2019-02-25T18:38:06.576Z,57.40
2019-02-25T18:40:35.586Z,57.60
2019-02-25T18:43:04.395Z,57.60
2019-02-25T18:45:35.621Z,57.60
2019-02-25T18:48:04.355Z,58.20
2019-02-25T18:50:33.890Z,58.40
2019-02-25T18:53:02.418Z,58.30
2019-02-25T18:55:33.954Z,58.30
2019-02-25T18:58:01.667Z,58.30
2019-02-25T19:00:40.179Z,57.60
2019-02-25T19:03:09.855Z,58.80
2019-02-25T19:05:38.484Z,58.60
2019-02-25T19:08:14.920Z,59.00
2019-02-25T19:10:46.114Z,59.70
2019-02-25T19:13:15.959Z,59.50
2019-02-25T19:15:45.815Z,59.90
2019-02-25T19:18:17.149Z,59.40
2019-02-25T19:20:46.295Z,59.80
2019-02-25T19:23:16.540Z,60.00
2019-02-25T19:25:45.324Z,60.00
2019-02-25T19:28:16.597Z,60.30
2019-02-25T19:30:44.375Z,60.70
2019-02-25T19:33:13.022Z,60.20
2019-02-25T19:35:41.784Z,60.00
2019-02-25T19:38:12.798Z,60.00
2019-02-25T19:40:41.162Z,59.80
2019-02-25T19:43:11.060Z,59.60
2019-02-25T19:45:40.912Z,59.70
2019-02-25T19:48:09.974Z,59.50
2019-02-25T19:50:50.213Z,60.00
2019-02-25T19:53:11.762Z,60.90
2019-02-25T19:55:40.991Z,62.00
2019-02-25T19:58:09.303Z,62.50
2019-02-25T20:00:37.890Z,62.90
2019-02-25T20:03:06.549Z,62.20
2019-02-25T20:05:38.809Z,62.90
2019-02-25T20:08:05.676Z,62.70
2019-02-25T20:10:34.673Z,62.40
2019-02-25T20:13:06.850Z,62.00
2019-02-25T20:15:37.576Z,62.20
2019-02-25T20:18:04.271Z,62.60
2019-02-25T20:20:36.065Z,62.60
2019-02-25T20:23:06.256Z,62.50
2019-02-25T20:25:34.662Z,62.80
2019-02-25T20:28:04.357Z,62.40
2019-02-25T20:30:33.009Z,62.70
2019-02-25T20:33:03.296Z,63.70
2019-02-25T20:35:31.683Z,64.10
2019-02-25T20:38:00.941Z,64.20
2019-02-25T20:40:32.722Z,64.60
2019-02-25T20:43:02.879Z,64.90
2019-02-25T20:45:35.364Z,64.40
2019-02-25T20:48:05.335Z,64.40
2019-02-25T20:50:34.032Z,64.60
2019-02-25T20:53:05.766Z,64.80
2019-02-25T20:55:34.541Z,65.40
2019-02-25T20:58:03.016Z,65.60
2019-02-25T21:00:34.874Z,66.40
2019-02-25T21:03:02.036Z,66.40
2019-02-25T21:05:30.491Z,66.00
2019-02-25T21:07:59.847Z,66.40
2019-02-25T21:10:32.173Z,65.80
2019-02-25T21:13:01.900Z,66.10
2019-02-25T21:15:33.364Z,67.10
2019-02-25T21:18:02.447Z,69.00
2019-02-25T21:20:31.457Z,69.90
2019-02-25T21:23:04.868Z,69.40
2019-02-25T21:25:31.389Z,70.60
2019-02-25T21:28:02.389Z,70.10
2019-02-25T21:30:31.061Z,70.40
2019-02-25T21:32:59.561Z,70.50
2019-02-25T21:35:30.198Z,70.10
2019-02-25T21:37:58.279Z,69.70
2019-02-25T21:40:29.735Z,69.70
2019-02-25T21:42:57.079Z,69.70
2019-02-25T21:45:29.033Z,70.10
2019-02-25T21:47:56.552Z,69.80
2019-02-25T21:50:28.429Z,70.10
2019-02-25T21:52:56.168Z,70.50
2019-02-25T21:55:26.194Z,71.60
2019-02-25T21:57:57.224Z,71.10
2019-02-25T22:00:32.057Z,70.90
2019-02-25T22:02:58.307Z,70.50
2019-02-25T22:05:26.761Z,71.60
2019-02-25T22:07:57.303Z,70.90
2019-02-25T22:10:25.429Z,71.60
2019-02-25T22:12:53.874Z,71.60
2019-02-25T22:15:22.632Z,71.90
2019-02-25T22:17:53.241Z,71.30
2019-02-25T22:20:22.623Z,71.40
2019-02-25T22:22:54.638Z,70.60
2019-02-25T22:25:25.368Z,70.80
2019-02-25T22:27:53.860Z,73.50
2019-02-25T22:30:22.307Z,72.70
2019-02-25T22:32:51.030Z,71.90
2019-02-25T22:35:19.919Z,72.20
2019-02-25T22:37:52.119Z,72.30
2019-02-25T22:40:18.661Z,73.50
2019-02-25T22:42:49.730Z,73.30
2019-02-25T22:45:23.563Z,73.70
2019-02-25T22:47:52.038Z,74.10
2019-02-25T22:50:20.580Z,73.70
2019-02-25T22:52:51.293Z,75.00
2019-02-25T22:55:22.154Z,73.80
2019-02-25T22:57:51.897Z,75.70
2019-02-25T23:00:28.513Z,76.90
2019-02-25T23:02:57.243Z,78.50
2019-02-25T23:05:26.321Z,79.60
2019-02-25T23:07:54.839Z,82.10
2019-02-25T23:10:24.232Z,82.60
2019-02-25T23:12:53.261Z,82.60
2019-02-25T23:15:23.261Z,81.60
2019-02-25T23:17:51.910Z,81.80
2019-02-25T23:20:20.395Z,83.70
2019-02-25T23:22:48.868Z,82.90
2019-02-25T23:25:17.364Z,82.10
2019-02-25T23:27:45.843Z,80.60
2019-02-25T23:30:15.843Z,81.00
2019-02-25T23:32:44.337Z,80.30
2019-02-25T23:35:14.186Z,80.50
2019-02-25T23:37:45.090Z,81.20
2019-02-25T23:40:14.880Z,82.10
2019-02-25T23:42:46.093Z,83.10
2019-02-25T23:45:15.501Z,80.50
2019-02-25T23:47:44.989Z,79.10
2019-02-25T23:50:14.701Z,79.30
2019-02-25T23:52:43.183Z,79.80
2019-02-25T23:55:16.498Z,79.00
2019-02-25T23:57:42.785Z,77.20
