createdAt,value
2023-03-14T00:00:30.501Z,11.00
2023-03-14T00:07:13.701Z,11.00
2023-03-14T00:13:56.167Z,11.00
2023-03-14T00:20:38.462Z,11.00
2023-03-14T00:27:20.783Z,11.10
2023-03-14T00:34:04.289Z,11.10
2023-03-14T00:40:48.419Z,11.10
2023-03-14T00:47:30.732Z,11.20
2023-03-14T00:54:13.268Z,11.20
2023-03-14T01:00:55.558Z,11.20
2023-03-14T01:07:38.665Z,11.20
2023-03-14T01:14:21.810Z,11.30
2023-03-14T01:21:10.459Z,11.30
2023-03-14T01:27:52.961Z,11.30
2023-03-14T01:34:35.519Z,11.20
2023-03-14T01:41:21.553Z,11.20
2023-03-14T01:48:04.173Z,11.20
2023-03-14T01:55:01.051Z,11.20
2023-03-14T02:01:47.305Z,11.10
2023-03-14T02:08:30.612Z,11.20
2023-03-14T02:15:17.790Z,11.30
2023-03-14T02:22:16.477Z,11.30
2023-03-14T02:29:05.931Z,11.30
2023-03-14T02:35:51.473Z,11.20
2023-03-14T02:42:35.365Z,11.20
2023-03-14T02:49:19.581Z,11.10
2023-03-14T02:56:02.337Z,11.10
2023-03-14T03:02:47.249Z,11.10
2023-03-14T03:09:30.823Z,11.10
2023-03-14T03:16:14.582Z,11.10
2023-03-14T03:22:57.117Z,11.00
2023-03-14T03:29:39.504Z,11.10
2023-03-14T03:36:23.581Z,11.00
2023-03-14T03:43:06.201Z,11.00
2023-03-14T03:49:52.217Z,11.00
2023-03-14T03:56:34.739Z,11.00
2023-03-14T04:03:17.088Z,11.00
2023-03-14T04:09:59.728Z,11.00
2023-03-14T04:16:50.604Z,10.90
2023-03-14T04:23:35.617Z,10.80
2023-03-14T04:30:17.979Z,10.80
2023-03-14T04:37:08.239Z,10.80
2023-03-14T04:43:54.985Z,10.70
2023-03-14T04:50:38.182Z,10.70
2023-03-14T04:57:20.756Z,10.70
2023-03-14T05:04:04.284Z,10.60
2023-03-14T05:11:06.494Z,10.50
2023-03-14T05:18:18.667Z,10.60
2023-03-14T05:25:20.211Z,10.60
2023-03-14T05:32:09.322Z,10.50
2023-03-14T05:39:23.847Z,10.30
2023-03-14T05:46:24.908Z,10.30
2023-03-14T05:53:23.484Z,10.30
2023-03-14T06:00:06.748Z,10.30
2023-03-14T06:06:55.147Z,10.40
2023-03-14T06:13:38.043Z,10.60
2023-03-14T06:20:20.669Z,10.70
2023-03-14T06:27:03.914Z,10.80
2023-03-14T06:33:46.945Z,10.80
2023-03-14T06:40:29.664Z,10.90
2023-03-14T06:47:21.580Z,11.00
2023-03-14T06:54:04.163Z,11.50
2023-03-14T07:00:46.971Z,13.90
2023-03-14T07:07:34.781Z,16.80
2023-03-14T07:14:17.239Z,17.40
2023-03-14T07:21:00.121Z,16.70
2023-03-14T07:27:45.576Z,19.20
2023-03-14T07:34:28.047Z,20.70
2023-03-14T07:41:11.806Z,21.60
2023-03-14T07:48:03.051Z,23.10
2023-03-14T07:54:45.335Z,25.20
2023-03-14T08:01:27.772Z,24.00
2023-03-14T08:08:10.360Z,22.30
2023-03-14T08:14:52.681Z,24.10
2023-03-14T08:21:35.109Z,24.40
2023-03-14T08:28:18.075Z,22.40
2023-03-14T08:35:00.394Z,21.70
2023-03-14T08:41:43.804Z,22.30
2023-03-14T08:48:26.309Z,22.70
2023-03-14T08:55:10.158Z,20.40
2023-03-14T09:01:52.765Z,19.30
2023-03-14T09:08:37.395Z,21.30
2023-03-14T09:15:21.220Z,21.40
2023-03-14T09:22:04.128Z,19.50
2023-03-14T09:28:46.524Z,18.10
2023-03-14T09:35:28.868Z,17.90
2023-03-14T09:42:16.745Z,18.50
2023-03-14T09:48:59.043Z,19.00
2023-03-14T09:55:43.981Z,18.30
2023-03-14T10:02:32.745Z,18.10
2023-03-14T10:09:26.661Z,18.70
2023-03-14T10:16:09.521Z,19.40
2023-03-14T10:22:52.382Z,21.90
2023-03-14T10:29:35.862Z,21.60
2023-03-14T10:36:35.572Z,22.40
2023-03-14T10:43:22.162Z,20.90
2023-03-14T10:50:27.924Z,18.90
2023-03-14T10:57:12.521Z,18.90
2023-03-14T11:04:18.148Z,17.70
2023-03-14T11:11:26.107Z,16.90
2023-03-14T11:18:46.140Z,16.40
2023-03-14T11:25:39.362Z,16.00
2023-03-14T11:32:39.436Z,15.50
2023-03-14T11:39:22.316Z,14.70
2023-03-14T11:46:34.270Z,14.40
2023-03-14T11:53:41.405Z,14.50
2023-03-14T12:00:25.708Z,14.50
2023-03-14T12:07:43.518Z,14.40
2023-03-14T12:14:37.286Z,14.20
2023-03-14T12:21:20.373Z,14.40
2023-03-14T12:28:21.295Z,14.60
2023-03-14T12:35:38.935Z,14.40
2023-03-14T12:42:44.049Z,14.50
2023-03-14T12:49:32.189Z,14.80
2023-03-14T12:56:33.792Z,14.50
2023-03-14T13:03:16.021Z,14.20
2023-03-14T13:17:10.407Z,13.40
2023-03-14T13:24:19.526Z,13.10
2023-03-14T13:31:04.137Z,13.50
2023-03-14T13:37:48.665Z,13.80
2023-03-14T13:44:38.403Z,13.60
2023-03-14T13:51:22.060Z,13.40
2023-03-14T13:58:04.626Z,13.20
2023-03-14T14:04:48.759Z,13.30
2023-03-14T14:11:50.926Z,13.00
2023-03-14T14:18:36.776Z,12.60
2023-03-14T14:25:19.706Z,12.50
2023-03-14T14:32:14.048Z,12.30
2023-03-14T14:39:10.581Z,12.10
2023-03-14T14:45:55.233Z,12.10
2023-03-14T14:52:48.654Z,12.10
2023-03-14T14:59:31.425Z,12.10
2023-03-14T15:06:15.220Z,12.10
2023-03-14T15:12:57.644Z,12.20
2023-03-14T15:19:40.578Z,12.30
2023-03-14T15:26:26.530Z,12.40
2023-03-14T15:33:09.792Z,12.70
2023-03-14T15:39:52.230Z,12.60
2023-03-14T15:46:34.895Z,12.40
2023-03-14T15:53:17.217Z,12.60
2023-03-14T15:59:59.556Z,12.20
2023-03-14T16:06:41.905Z,12.00
2023-03-14T16:13:24.322Z,12.20
2023-03-14T16:20:06.957Z,12.10
2023-03-14T16:26:49.241Z,11.80
2023-03-14T16:33:32.680Z,11.50
2023-03-14T16:40:15.130Z,11.40
2023-03-14T16:46:57.774Z,11.30
2023-03-14T16:53:40.112Z,11.10
2023-03-14T17:00:22.871Z,11.30
2023-03-14T17:07:05.276Z,11.10
2023-03-14T17:13:47.692Z,11.10
2023-03-14T17:20:30.178Z,10.80
2023-03-14T17:27:13.951Z,10.10
2023-03-14T17:33:56.294Z,9.40
2023-03-14T17:40:38.669Z,9.50
2023-03-14T17:47:21.202Z,9.30
2023-03-14T17:54:03.726Z,9.20
2023-03-14T18:00:46.030Z,9.30
2023-03-14T18:07:28.411Z,9.20
2023-03-14T18:14:15.776Z,9.10
2023-03-14T18:20:58.159Z,9.00
2023-03-14T18:27:40.676Z,8.50
2023-03-14T18:34:23.097Z,8.50
2023-03-14T18:41:06.656Z,8.30
2023-03-14T18:47:48.949Z,8.20
2023-03-14T18:54:31.345Z,8.10
2023-03-14T19:01:13.867Z,8.20
2023-03-14T19:07:58.016Z,8.00
2023-03-14T19:14:40.730Z,7.90
2023-03-14T19:21:29.197Z,8.00
2023-03-14T19:28:11.541Z,8.10
2023-03-14T19:34:53.842Z,8.00
2023-03-14T19:41:36.940Z,8.00
2023-03-14T19:48:19.305Z,7.80
2023-03-14T19:55:01.775Z,7.70
2023-03-14T20:01:47.244Z,7.60
2023-03-14T20:08:29.703Z,7.80
2023-03-14T20:15:18.146Z,8.00
2023-03-14T20:22:02.769Z,8.10
2023-03-14T20:28:47.211Z,8.10
2023-03-14T20:35:29.962Z,8.00
2023-03-14T20:42:12.299Z,8.00
2023-03-14T20:48:54.678Z,8.00
2023-03-14T20:55:37.055Z,8.10
2023-03-14T21:02:19.392Z,8.20
2023-03-14T21:09:05.603Z,8.20
2023-03-14T21:15:48.410Z,8.20
2023-03-14T21:22:31.778Z,8.20
2023-03-14T21:29:14.131Z,8.30
2023-03-14T21:35:56.516Z,8.20
2023-03-14T21:42:38.890Z,8.10
2023-03-14T21:49:21.293Z,8.00
2023-03-14T21:56:03.743Z,8.00
2023-03-14T22:02:58.445Z,7.90
2023-03-14T22:09:50.577Z,7.60
2023-03-14T22:16:33.053Z,7.30
2023-03-14T22:23:15.422Z,7.20
2023-03-14T22:29:57.771Z,7.10
2023-03-14T22:36:40.225Z,6.90
2023-03-14T22:43:22.492Z,5.70
2023-03-14T22:50:06.428Z,5.10
2023-03-14T22:56:48.768Z,4.90
2023-03-14T23:03:31.249Z,4.70
2023-03-14T23:10:13.632Z,4.40
2023-03-14T23:16:56.219Z,4.20
2023-03-14T23:23:39.321Z,4.00
2023-03-14T23:30:21.607Z,4.00
2023-03-14T23:37:04.979Z,3.90
2023-03-14T23:43:48.743Z,3.90
2023-03-14T23:50:31.071Z,4.00
2023-03-14T23:57:13.724Z,4.00
