createdAt,value
2018-05-23T00:00:01.530Z,99.90
2018-05-23T00:02:29.914Z,99.90
2018-05-23T00:04:58.221Z,99.90
2018-05-23T00:07:25.791Z,99.90
2018-05-23T00:09:53.361Z,99.90
2018-05-23T00:12:20.923Z,99.90
2018-05-23T00:14:48.478Z,99.90
2018-05-23T00:17:16.038Z,99.90
2018-05-23T00:19:43.583Z,99.90
2018-05-23T00:22:11.149Z,99.90
2018-05-23T00:24:38.699Z,99.90
2018-05-23T00:27:06.258Z,99.90
2018-05-23T00:29:34.562Z,99.90
2018-05-23T00:32:02.124Z,99.90
2018-05-23T00:34:29.661Z,99.90
2018-05-23T00:36:57.222Z,99.90
2018-05-23T00:39:24.767Z,99.90
2018-05-23T00:41:52.313Z,99.90
2018-05-23T00:44:19.873Z,99.90
2018-05-23T00:46:48.199Z,99.90
2018-05-23T00:49:15.736Z,99.90
2018-05-23T00:51:44.068Z,99.90
2018-05-23T01:06:37.520Z,99.90
2018-05-23T01:11:34.018Z,99.90
2018-05-23T01:14:02.343Z,99.90
2018-05-23T01:16:29.878Z,99.90
2018-05-23T01:18:58.205Z,99.90
2018-05-23T01:21:25.746Z,99.90
2018-05-23T01:23:53.315Z,99.90
2018-05-23T01:26:20.855Z,99.90
2018-05-23T01:28:48.417Z,99.90
2018-05-23T01:31:15.957Z,99.90
2018-05-23T01:33:43.519Z,99.90
2018-05-23T01:36:11.066Z,99.90
2018-05-23T01:38:38.614Z,99.90
2018-05-23T01:41:06.154Z,99.90
2018-05-23T01:43:34.511Z,99.90
2018-05-23T01:46:02.050Z,99.90
2018-05-23T01:48:41.617Z,99.90
2018-05-23T01:51:09.932Z,99.90
2018-05-23T01:53:37.499Z,99.90
2018-05-23T01:56:05.052Z,99.90
2018-05-23T01:58:33.398Z,99.90
2018-05-23T02:01:00.955Z,99.90
2018-05-23T02:03:28.517Z,99.90
2018-05-23T02:05:56.063Z,99.90
2018-05-23T02:08:23.625Z,99.90
2018-05-23T02:10:51.939Z,99.90
2018-05-23T02:13:19.507Z,99.90
2018-05-23T02:15:47.044Z,99.90
2018-05-23T02:18:15.381Z,99.90
2018-05-23T02:20:42.927Z,99.90
2018-05-23T02:23:11.249Z,99.90
2018-05-23T02:25:38.817Z,99.90
2018-05-23T02:28:07.498Z,99.90
2018-05-23T02:30:35.064Z,99.90
2018-05-23T02:33:02.615Z,99.90
2018-05-23T02:35:30.951Z,99.90
2018-05-23T02:37:58.501Z,99.90
2018-05-23T02:40:26.073Z,99.90
2018-05-23T02:42:53.618Z,99.90
2018-05-23T02:45:21.942Z,99.90
2018-05-23T02:47:49.484Z,99.90
2018-05-23T02:50:17.043Z,99.90
2018-05-23T02:52:44.583Z,99.90
2018-05-23T02:55:12.146Z,99.90
2018-05-23T02:57:39.679Z,99.90
2018-05-23T03:00:07.237Z,99.90
2018-05-23T03:02:35.537Z,99.90
2018-05-23T03:05:03.863Z,99.90
2018-05-23T03:07:31.418Z,99.90
2018-05-23T03:09:58.990Z,99.90
2018-05-23T03:12:26.540Z,99.90
2018-05-23T03:14:54.867Z,99.90
2018-05-23T03:17:22.403Z,99.90
2018-05-23T03:19:50.738Z,99.90
2018-05-23T03:22:18.296Z,99.90
2018-05-23T03:24:45.867Z,99.90
2018-05-23T03:27:13.496Z,99.90
2018-05-23T03:29:41.018Z,99.90
2018-05-23T03:32:08.591Z,99.90
2018-05-23T03:34:36.147Z,99.90
2018-05-23T03:37:03.704Z,99.90
2018-05-23T03:39:31.255Z,99.90
2018-05-23T03:41:59.580Z,99.90
2018-05-23T03:44:27.127Z,99.90
2018-05-23T03:46:55.459Z,99.90
2018-05-23T03:49:23.008Z,99.90
2018-05-23T03:51:50.567Z,99.90
2018-05-23T03:54:18.121Z,99.90
2018-05-23T03:56:46.467Z,99.90
2018-05-23T03:59:14.791Z,99.90
2018-05-23T04:01:54.096Z,99.90
2018-05-23T04:04:33.627Z,99.90
2018-05-23T04:10:13.379Z,99.90
2018-05-23T04:12:40.940Z,99.90
2018-05-23T04:15:08.492Z,99.90
2018-05-23T04:17:37.062Z,99.90
2018-05-23T04:20:04.610Z,99.90
2018-05-23T04:22:32.944Z,99.90
2018-05-23T04:25:00.552Z,99.90
2018-05-23T04:27:28.081Z,99.90
2018-05-23T04:29:55.676Z,99.90
2018-05-23T04:32:23.293Z,99.90
2018-05-23T04:34:50.884Z,99.90
2018-05-23T04:37:18.510Z,99.90
2018-05-23T04:39:46.837Z,99.90
2018-05-23T04:42:14.404Z,99.90
2018-05-23T04:44:41.946Z,99.90
2018-05-23T04:47:09.693Z,99.90
2018-05-23T04:49:37.375Z,99.90
2018-05-23T04:52:04.940Z,99.90
2018-05-23T04:54:32.492Z,99.90
2018-05-23T04:57:00.062Z,99.90
2018-05-23T04:59:27.611Z,99.90
2018-05-23T05:01:55.211Z,99.90
2018-05-23T05:04:22.747Z,99.90
2018-05-23T05:06:51.056Z,99.90
2018-05-23T05:09:18.625Z,99.90
2018-05-23T05:11:46.173Z,99.90
2018-05-23T05:14:14.511Z,99.10
2018-05-23T05:16:42.050Z,99.10
2018-05-23T05:19:09.631Z,99.30
2018-05-23T05:21:37.165Z,99.10
2018-05-23T05:24:04.735Z,98.50
2018-05-23T05:26:32.290Z,98.80
2018-05-23T05:28:59.867Z,98.80
2018-05-23T05:31:28.200Z,99.20
2018-05-23T05:33:55.780Z,98.90
2018-05-23T05:36:23.340Z,98.10
2018-05-23T05:38:50.957Z,99.00
2018-05-23T05:41:18.467Z,99.80
2018-05-23T05:43:46.793Z,98.80
2018-05-23T05:46:14.363Z,98.40
2018-05-23T05:48:41.959Z,99.30
2018-05-23T05:51:09.506Z,99.90
2018-05-23T05:53:37.070Z,99.80
2018-05-23T05:56:04.647Z,99.80
2018-05-23T05:58:32.199Z,99.90
2018-05-23T06:00:59.771Z,99.50
2018-05-23T06:03:27.320Z,98.50
2018-05-23T06:05:54.896Z,98.60
2018-05-23T06:08:22.437Z,97.80
2018-05-23T06:10:50.000Z,97.10
2018-05-23T06:13:17.566Z,98.30
2018-05-23T06:15:45.133Z,97.70
2018-05-23T06:18:12.698Z,97.20
2018-05-23T06:20:40.244Z,97.10
2018-05-23T06:23:07.813Z,97.20
2018-05-23T06:25:36.129Z,96.10
2018-05-23T06:28:03.712Z,96.00
2018-05-23T06:30:31.418Z,95.50
2018-05-23T06:32:58.877Z,94.00
2018-05-23T06:35:26.424Z,95.10
2018-05-23T06:37:54.082Z,94.60
2018-05-23T06:40:21.560Z,95.20
2018-05-23T06:42:49.134Z,94.30
2018-05-23T06:45:16.683Z,93.90
2018-05-23T06:47:44.238Z,93.90
2018-05-23T06:50:12.556Z,93.50
2018-05-23T06:52:40.114Z,93.60
2018-05-23T06:55:07.659Z,92.60
2018-05-23T06:57:36.012Z,91.00
2018-05-23T07:00:03.560Z,90.90
2018-05-23T07:02:31.151Z,90.80
2018-05-23T07:04:58.699Z,90.60
2018-05-23T07:07:26.242Z,89.40
2018-05-23T07:09:54.581Z,89.10
2018-05-23T07:12:22.127Z,89.00
2018-05-23T07:14:49.701Z,86.70
2018-05-23T07:17:17.259Z,83.00
2018-05-23T07:19:44.826Z,78.50
2018-05-23T07:22:13.135Z,81.90
2018-05-23T07:24:40.700Z,82.00
2018-05-23T07:27:08.247Z,83.70
2018-05-23T07:29:36.592Z,76.90
2018-05-23T07:32:04.141Z,76.90
2018-05-23T07:34:31.719Z,75.80
2018-05-23T07:36:59.282Z,76.10
2018-05-23T07:39:26.850Z,79.60
2018-05-23T07:41:54.395Z,75.40
2018-05-23T07:44:22.731Z,73.90
2018-05-23T07:46:50.275Z,73.90
2018-05-23T07:49:17.863Z,73.10
2018-05-23T07:51:45.418Z,73.40
2018-05-23T07:54:12.998Z,74.70
2018-05-23T07:56:40.577Z,70.30
2018-05-23T07:59:08.161Z,69.40
2018-05-23T08:01:35.713Z,70.50
2018-05-23T08:04:03.272Z,69.10
2018-05-23T08:06:30.810Z,72.00
2018-05-23T08:08:58.374Z,67.60
2018-05-23T08:11:25.922Z,67.70
2018-05-23T08:13:53.491Z,64.50
2018-05-23T08:16:21.040Z,64.40
2018-05-23T08:18:48.637Z,60.60
2018-05-23T08:21:16.195Z,56.80
2018-05-23T08:23:43.740Z,55.50
2018-05-23T08:26:12.991Z,65.30
2018-05-23T08:28:40.530Z,65.10
2018-05-23T08:31:08.103Z,62.80
2018-05-23T08:33:35.658Z,60.90
2018-05-23T08:36:04.012Z,56.80
2018-05-23T08:38:31.575Z,56.80
2018-05-23T08:40:59.225Z,57.10
2018-05-23T08:43:26.715Z,58.30
2018-05-23T08:45:54.314Z,55.70
2018-05-23T08:48:21.838Z,57.60
2018-05-23T08:50:49.412Z,58.10
2018-05-23T08:53:16.959Z,57.10
2018-05-23T08:55:44.536Z,53.50
2018-05-23T08:58:12.075Z,53.30
2018-05-23T09:00:39.642Z,52.10
2018-05-23T09:03:07.888Z,53.70
2018-05-23T09:05:35.450Z,54.10
2018-05-23T09:08:02.995Z,54.00
2018-05-23T09:10:31.332Z,54.10
2018-05-23T09:12:58.891Z,54.20
2018-05-23T09:15:26.459Z,52.60
2018-05-23T09:17:54.767Z,50.30
2018-05-23T09:20:22.337Z,50.20
2018-05-23T09:22:49.897Z,50.50
2018-05-23T09:25:17.491Z,47.60
2018-05-23T09:27:45.025Z,47.60
2018-05-23T09:30:12.597Z,45.70
2018-05-23T09:32:40.134Z,47.00
2018-05-23T09:35:07.679Z,46.30
2018-05-23T09:37:35.311Z,48.50
2018-05-23T09:40:02.858Z,47.10
2018-05-23T09:42:31.191Z,46.40
2018-05-23T09:44:58.744Z,45.60
2018-05-23T09:47:26.319Z,46.10
2018-05-23T09:49:53.865Z,47.90
2018-05-23T09:52:22.199Z,47.30
2018-05-23T09:54:49.746Z,47.30
2018-05-23T09:57:17.307Z,46.10
2018-05-23T09:59:44.878Z,45.20
2018-05-23T10:02:13.206Z,45.90
2018-05-23T10:04:40.776Z,45.90
2018-05-23T10:07:08.350Z,47.00
2018-05-23T10:09:35.891Z,46.00
2018-05-23T10:12:03.449Z,43.40
2018-05-23T10:14:31.760Z,45.30
2018-05-23T10:16:59.322Z,45.30
2018-05-23T10:19:26.887Z,47.90
2018-05-23T10:21:54.471Z,44.80
2018-05-23T10:24:22.007Z,43.90
2018-05-23T10:26:49.600Z,45.00
2018-05-23T10:29:17.909Z,45.60
2018-05-23T10:31:45.475Z,45.50
2018-05-23T10:34:13.027Z,49.20
2018-05-23T10:36:41.368Z,45.70
2018-05-23T10:39:09.699Z,45.70
2018-05-23T10:41:38.041Z,45.10
2018-05-23T10:44:05.597Z,45.20
2018-05-23T10:46:33.164Z,43.70
2018-05-23T10:49:00.703Z,42.80
2018-05-23T10:51:29.027Z,41.60
2018-05-23T10:53:56.650Z,41.60
2018-05-23T10:56:24.202Z,41.90
2018-05-23T10:58:51.770Z,45.30
2018-05-23T11:01:19.320Z,45.80
2018-05-23T11:03:46.887Z,43.50
2018-05-23T11:06:14.436Z,46.40
2018-05-23T11:08:42.776Z,41.10
2018-05-23T11:11:10.324Z,41.20
2018-05-23T11:13:37.890Z,38.80
2018-05-23T11:16:05.439Z,38.20
2018-05-23T11:18:33.763Z,40.90
2018-05-23T11:21:01.307Z,40.90
2018-05-23T11:23:28.867Z,40.20
2018-05-23T11:25:57.170Z,42.60
2018-05-23T11:28:25.494Z,40.80
2018-05-23T11:30:53.799Z,39.30
2018-05-23T11:33:21.372Z,39.30
2018-05-23T11:35:48.915Z,40.00
2018-05-23T11:38:16.494Z,40.30
2018-05-23T11:40:44.051Z,42.70
2018-05-23T11:43:11.623Z,41.80
2018-05-23T11:45:39.168Z,41.80
2018-05-23T11:48:07.524Z,38.60
2018-05-23T11:50:35.075Z,38.50
2018-05-23T11:53:02.651Z,40.10
2018-05-23T11:55:30.185Z,40.70
2018-05-23T11:57:58.211Z,39.60
2018-05-23T12:00:25.753Z,37.60
2018-05-23T12:02:53.319Z,39.00
2018-05-23T12:05:20.863Z,38.00
2018-05-23T12:07:49.176Z,35.70
2018-05-23T12:10:16.751Z,35.70
2018-05-23T12:12:44.351Z,35.60
2018-05-23T12:15:11.924Z,37.60
2018-05-23T12:17:39.475Z,33.80
2018-05-23T12:20:07.033Z,34.00
2018-05-23T12:22:34.666Z,33.80
2018-05-23T12:25:02.172Z,35.60
2018-05-23T12:27:29.718Z,32.70
2018-05-23T12:29:58.051Z,34.30
2018-05-23T12:32:25.594Z,34.20
2018-05-23T12:34:53.917Z,32.00
2018-05-23T12:37:21.462Z,32.00
2018-05-23T12:39:49.031Z,35.80
2018-05-23T12:42:16.580Z,32.30
2018-05-23T12:44:44.175Z,32.80
2018-05-23T12:47:11.723Z,33.10
2018-05-23T12:49:39.296Z,33.40
2018-05-23T12:52:07.611Z,32.80
2018-05-23T12:54:35.175Z,32.90
2018-05-23T12:57:02.720Z,32.70
2018-05-23T12:59:30.296Z,33.00
2018-05-23T13:01:58.608Z,37.50
2018-05-23T13:04:26.188Z,37.50
2018-05-23T13:06:53.741Z,37.10
2018-05-23T13:09:21.322Z,36.20
2018-05-23T13:11:48.878Z,35.90
2018-05-23T13:14:17.247Z,37.40
2018-05-23T13:16:44.812Z,37.50
2018-05-23T13:19:12.395Z,39.20
2018-05-23T13:21:39.953Z,36.50
2018-05-23T13:24:07.505Z,36.40
2018-05-23T13:26:35.079Z,35.40
2018-05-23T13:29:02.622Z,35.10
2018-05-23T13:31:30.191Z,35.10
2018-05-23T13:33:57.739Z,34.20
2018-05-23T13:36:26.079Z,37.20
2018-05-23T13:38:53.702Z,37.20
2018-05-23T13:41:21.223Z,35.60
2018-05-23T13:43:48.798Z,37.80
2018-05-23T13:46:16.368Z,37.60
2018-05-23T13:48:44.503Z,38.10
2018-05-23T13:51:12.839Z,37.60
2018-05-23T13:53:40.397Z,37.50
2018-05-23T13:56:07.964Z,36.60
2018-05-23T13:58:35.512Z,37.70
2018-05-23T14:01:04.055Z,39.10
2018-05-23T14:03:31.604Z,39.10
2018-05-23T14:05:59.178Z,37.80
2018-05-23T14:08:26.711Z,39.80
2018-05-23T14:10:55.047Z,36.80
2018-05-23T14:13:22.581Z,36.80
2018-05-23T14:15:50.919Z,39.90
2018-05-23T14:18:18.491Z,39.90
2018-05-23T14:20:46.059Z,38.80
2018-05-23T14:23:13.628Z,38.10
2018-05-23T14:25:41.231Z,38.20
2018-05-23T14:28:08.782Z,38.30
2018-05-23T14:30:36.354Z,37.30
2018-05-23T14:33:03.905Z,38.70
2018-05-23T14:35:31.493Z,38.40
2018-05-23T14:37:59.051Z,37.60
2018-05-23T14:40:26.598Z,38.00
2018-05-23T14:42:54.174Z,37.40
2018-05-23T14:45:21.719Z,38.40
2018-05-23T14:47:49.295Z,37.80
2018-05-23T14:50:16.848Z,37.30
2018-05-23T14:52:44.416Z,37.30
2018-05-23T14:55:11.969Z,36.80
2018-05-23T14:57:39.534Z,38.20
2018-05-23T15:00:07.075Z,38.50
2018-05-23T15:02:34.650Z,38.20
2018-05-23T15:05:02.204Z,38.90
2018-05-23T15:07:30.537Z,38.70
2018-05-23T15:09:58.091Z,38.70
2018-05-23T15:12:25.654Z,37.70
2018-05-23T15:14:53.207Z,36.70
2018-05-23T15:17:21.551Z,40.20
2018-05-23T15:19:49.900Z,40.20
2018-05-23T15:22:17.442Z,37.20
2018-05-23T15:24:44.979Z,36.90
2018-05-23T15:27:12.597Z,38.00
2018-05-23T15:29:40.141Z,37.60
2018-05-23T15:32:07.709Z,38.40
2018-05-23T15:34:35.260Z,38.10
2018-05-23T15:37:02.819Z,37.60
2018-05-23T15:39:30.368Z,37.30
2018-05-23T15:41:59.406Z,39.10
2018-05-23T15:44:26.951Z,39.00
2018-05-23T15:46:54.514Z,39.20
2018-05-23T15:49:22.824Z,41.30
2018-05-23T15:51:50.375Z,41.30
2018-05-23T15:54:18.715Z,43.80
2018-05-23T15:56:46.284Z,43.80
2018-05-23T15:59:13.862Z,44.10
2018-05-23T16:01:41.425Z,46.10
2018-05-23T16:04:08.995Z,46.80
2018-05-23T16:06:36.552Z,48.00
2018-05-23T16:09:04.135Z,48.90
2018-05-23T16:11:31.688Z,49.00
2018-05-23T16:13:59.282Z,48.90
2018-05-23T16:16:26.852Z,49.50
2018-05-23T16:18:54.435Z,51.10
2018-05-23T16:21:22.079Z,50.50
2018-05-23T16:23:49.769Z,50.90
2018-05-23T16:26:17.326Z,50.70
2018-05-23T16:28:44.924Z,50.40
2018-05-23T16:31:12.501Z,50.60
2018-05-23T16:33:40.071Z,50.50
2018-05-23T16:36:07.619Z,51.80
2018-05-23T16:38:35.182Z,50.90
2018-05-23T16:41:02.724Z,51.60
2018-05-23T16:43:31.055Z,52.70
2018-05-23T16:45:58.602Z,52.70
2018-05-23T16:48:26.166Z,52.90
2018-05-23T16:50:54.486Z,53.60
2018-05-23T16:53:22.065Z,53.60
2018-05-23T16:55:49.622Z,54.40
2018-05-23T16:58:17.255Z,54.50
2018-05-23T17:00:45.304Z,54.60
2018-05-23T17:03:13.020Z,55.10
2018-05-23T17:05:40.599Z,56.10
2018-05-23T17:08:08.915Z,56.20
2018-05-23T17:10:36.482Z,56.20
2018-05-23T17:13:04.041Z,56.60
2018-05-23T17:15:32.366Z,58.50
2018-05-23T17:17:59.915Z,58.50
2018-05-23T17:20:27.488Z,59.00
2018-05-23T17:22:55.036Z,60.30
2018-05-23T17:25:23.363Z,59.30
2018-05-23T17:27:50.920Z,59.20
2018-05-23T17:30:18.499Z,61.50
2018-05-23T17:32:46.059Z,62.70
2018-05-23T17:35:13.631Z,64.80
2018-05-23T17:37:41.185Z,65.80
2018-05-23T17:40:09.580Z,70.40
2018-05-23T17:42:38.365Z,70.30
2018-05-23T17:45:08.188Z,78.50
2018-05-23T17:47:39.077Z,78.60
2018-05-23T17:50:09.726Z,80.00
2018-05-23T17:52:38.458Z,82.40
2018-05-23T17:55:08.941Z,84.50
2018-05-23T17:57:36.509Z,86.80
2018-05-23T18:00:06.814Z,88.20
2018-05-23T18:02:37.499Z,89.80
2018-05-23T18:05:13.474Z,90.10
2018-05-23T18:07:41.071Z,90.10
2018-05-23T18:10:14.937Z,90.00
2018-05-23T18:12:43.941Z,91.50
2018-05-23T18:15:12.425Z,91.50
2018-05-23T18:17:45.518Z,91.50
2018-05-23T18:20:18.753Z,91.40
2018-05-23T18:22:51.995Z,92.30
2018-05-23T18:25:25.763Z,93.00
2018-05-23T18:27:58.718Z,93.00
2018-05-23T18:30:30.454Z,93.20
2018-05-23T18:33:03.066Z,93.70
2018-05-23T18:35:36.644Z,94.70
2018-05-23T18:38:08.120Z,94.60
2018-05-23T18:40:37.971Z,94.50
2018-05-23T18:43:07.137Z,94.50
2018-05-23T18:45:40.499Z,95.10
2018-05-23T18:48:09.107Z,95.70
2018-05-23T18:50:39.015Z,96.60
2018-05-23T18:53:08.627Z,97.50
2018-05-23T18:55:38.446Z,98.00
2018-05-23T18:58:10.294Z,97.30
2018-05-23T19:00:38.223Z,97.40
2018-05-23T19:03:05.798Z,97.20
2018-05-23T19:05:33.381Z,96.90
2018-05-23T19:08:00.939Z,97.30
2018-05-23T19:10:28.491Z,97.30
2018-05-23T19:12:56.072Z,97.10
2018-05-23T19:15:23.624Z,96.80
2018-05-23T19:17:51.195Z,97.00
2018-05-23T19:20:18.739Z,96.90
2018-05-23T19:22:46.320Z,97.10
2018-05-23T19:25:14.655Z,97.80
2018-05-23T19:27:42.219Z,97.80
2018-05-23T19:30:09.763Z,97.80
2018-05-23T19:32:38.089Z,97.60
2018-05-23T19:35:05.648Z,97.60
2018-05-23T19:37:33.208Z,97.70
2018-05-23T19:40:00.755Z,97.90
2018-05-23T19:42:29.091Z,98.50
2018-05-23T19:44:56.634Z,98.50
2018-05-23T19:47:24.206Z,98.70
2018-05-23T19:49:51.769Z,98.60
2018-05-23T19:52:19.358Z,98.90
2018-05-23T19:54:46.917Z,99.30
2018-05-23T19:57:15.246Z,99.70
2018-05-23T19:59:42.793Z,99.70
2018-05-23T20:02:10.408Z,99.90
2018-05-23T20:04:37.936Z,99.90
2018-05-23T20:07:05.503Z,99.90
2018-05-23T20:09:33.041Z,99.90
2018-05-23T20:12:00.615Z,99.90
2018-05-23T20:14:28.186Z,99.90
2018-05-23T20:16:56.526Z,99.90
2018-05-23T20:19:24.073Z,99.90
2018-05-23T20:21:51.643Z,99.90
2018-05-23T20:24:19.982Z,99.90
2018-05-23T20:26:47.533Z,99.90
2018-05-23T20:29:15.124Z,99.90
2018-05-23T20:31:42.662Z,99.90
2018-05-23T20:34:10.252Z,99.90
2018-05-23T20:36:38.579Z,99.90
2018-05-23T20:39:06.153Z,99.90
2018-05-23T20:41:33.690Z,99.90
2018-05-23T20:44:01.258Z,99.90
2018-05-23T20:46:28.798Z,99.90
2018-05-23T20:48:57.125Z,99.90
2018-05-23T20:51:24.686Z,99.90
2018-05-23T20:53:52.254Z,99.90
2018-05-23T20:56:19.813Z,99.90
2018-05-23T20:58:47.457Z,99.90
2018-05-23T21:01:15.011Z,99.90
2018-05-23T21:03:42.582Z,99.90
2018-05-23T21:06:10.904Z,99.90
2018-05-23T21:08:38.481Z,99.90
2018-05-23T21:11:06.823Z,99.90
2018-05-23T21:13:34.376Z,99.90
2018-05-23T21:16:01.949Z,99.90
2018-05-23T21:18:29.494Z,99.90
2018-05-23T21:20:57.068Z,99.90
2018-05-23T21:23:24.634Z,99.90
2018-05-23T21:25:52.253Z,99.90
2018-05-23T21:28:19.798Z,99.90
2018-05-23T21:30:47.364Z,99.90
2018-05-23T21:33:14.911Z,99.90
2018-05-23T21:35:42.507Z,99.90
2018-05-23T21:38:10.051Z,99.90
2018-05-23T21:40:38.377Z,99.90
2018-05-23T21:43:05.921Z,99.90
2018-05-23T21:45:33.490Z,99.90
2018-05-23T21:48:01.804Z,99.90
2018-05-23T21:50:29.371Z,99.90
2018-05-23T21:52:56.921Z,99.90
2018-05-23T21:55:25.295Z,99.90
2018-05-23T21:57:52.851Z,99.90
2018-05-23T22:00:20.399Z,99.90
2018-05-23T22:02:47.971Z,99.90
2018-05-23T22:05:15.523Z,99.90
2018-05-23T22:07:43.107Z,99.90
2018-05-23T22:10:10.655Z,99.90
2018-05-23T22:12:38.235Z,99.90
2018-05-23T22:15:05.775Z,99.90
2018-05-23T22:17:34.101Z,99.90
2018-05-23T22:20:01.650Z,99.90
2018-05-23T22:22:29.233Z,99.90
2018-05-23T22:24:56.779Z,99.90
2018-05-23T22:27:25.097Z,99.90
2018-05-23T22:29:52.640Z,99.90
2018-05-23T22:32:20.983Z,99.90
2018-05-23T22:34:48.543Z,99.90
2018-05-23T22:37:16.106Z,99.90
2018-05-23T22:39:43.651Z,99.90
2018-05-23T22:42:11.980Z,99.90
2018-05-23T22:44:39.543Z,99.90
2018-05-23T22:47:07.107Z,99.90
2018-05-23T22:49:34.648Z,99.90
2018-05-23T22:52:02.977Z,99.90
2018-05-23T22:54:30.518Z,99.90
2018-05-23T22:56:58.842Z,99.90
2018-05-23T22:59:26.392Z,99.90
2018-05-23T23:01:53.966Z,99.90
2018-05-23T23:04:21.511Z,99.90
2018-05-23T23:06:49.829Z,99.90
2018-05-23T23:09:17.390Z,99.90
2018-05-23T23:11:44.945Z,99.90
2018-05-23T23:14:13.283Z,99.90
2018-05-23T23:16:40.907Z,99.90
2018-05-23T23:19:08.408Z,99.90
2018-05-23T23:21:35.950Z,99.90
2018-05-23T23:24:04.305Z,99.90
2018-05-23T23:26:31.850Z,99.90
2018-05-23T23:28:59.416Z,99.90
2018-05-23T23:31:26.970Z,99.90
2018-05-23T23:33:54.538Z,99.90
2018-05-23T23:36:22.846Z,99.90
2018-05-23T23:38:50.412Z,99.90
2018-05-23T23:41:17.949Z,99.90
2018-05-23T23:43:45.505Z,99.90
2018-05-23T23:46:13.835Z,99.90
2018-05-23T23:48:41.407Z,99.90
2018-05-23T23:51:08.951Z,99.90
2018-05-23T23:53:37.287Z,99.90
2018-05-23T23:56:04.828Z,99.90
2018-05-23T23:58:33.173Z,99.90
