createdAt,value
2018-10-17T00:00:22.684Z,22.97
2018-10-17T00:20:10.975Z,24.40
2018-10-17T00:40:01.254Z,24.13
2018-10-17T00:59:48.985Z,23.83
2018-10-17T01:19:39.049Z,22.67
2018-10-17T01:22:07.622Z,22.63
2018-10-17T01:24:36.833Z,24.07
2018-10-17T01:44:28.199Z,21.63
2018-10-17T01:46:56.789Z,25.20
2018-10-17T01:49:25.299Z,22.40
2018-10-17T02:09:15.852Z,23.17
2018-10-17T02:11:44.356Z,23.50
2018-10-17T02:14:13.037Z,22.90
2018-10-17T02:16:42.106Z,21.23
2018-10-17T02:19:11.169Z,22.50
2018-10-17T02:21:39.571Z,22.30
2018-10-17T02:24:08.383Z,22.60
2018-10-17T02:26:36.924Z,23.87
2018-10-17T02:29:05.990Z,22.13
2018-10-17T02:31:34.622Z,24.37
2018-10-17T02:34:04.221Z,22.40
2018-10-17T02:36:32.700Z,21.53
2018-10-17T02:39:01.300Z,21.73
2018-10-17T02:41:29.925Z,21.13
2018-10-17T02:43:58.445Z,22.10
2018-10-17T02:46:27.016Z,22.30
2018-10-17T02:48:55.554Z,22.80
2018-10-17T03:08:44.966Z,25.20
2018-10-17T03:11:14.261Z,23.87
2018-10-17T03:13:42.841Z,22.70
2018-10-17T03:16:12.017Z,22.50
2018-10-17T03:18:40.458Z,25.77
2018-10-17T03:21:09.437Z,23.30
2018-10-17T03:23:38.741Z,23.27
2018-10-17T03:26:07.383Z,23.07
2018-10-17T03:28:35.885Z,23.80
2018-10-17T03:31:05.486Z,23.83
2018-10-17T03:33:33.877Z,22.73
2018-10-17T03:36:02.337Z,23.53
2018-10-17T03:38:32.401Z,23.60
2018-10-17T03:41:00.884Z,22.67
2018-10-17T03:43:29.318Z,21.70
2018-10-17T03:45:58.203Z,26.73
2018-10-17T03:48:27.142Z,23.30
2018-10-17T03:50:56.281Z,22.80
2018-10-17T03:53:25.171Z,22.00
2018-10-17T03:55:53.947Z,22.20
2018-10-17T03:58:22.555Z,22.20
2018-10-17T04:18:12.125Z,20.83
2018-10-17T04:20:40.767Z,20.13
2018-10-17T04:23:10.184Z,23.47
2018-10-17T04:25:40.046Z,22.23
2018-10-17T04:45:30.294Z,23.13
2018-10-17T04:47:59.602Z,23.10
2018-10-17T04:50:28.749Z,22.37
2018-10-17T04:52:58.088Z,23.10
2018-10-17T04:55:26.989Z,24.13
2018-10-17T04:57:55.484Z,24.10
2018-10-17T05:00:23.966Z,23.27
2018-10-17T05:02:52.628Z,22.97
2018-10-17T05:05:22.109Z,22.63
2018-10-17T05:07:50.524Z,22.93
2018-10-17T05:10:19.768Z,22.63
2018-10-17T05:12:48.295Z,26.20
2018-10-17T05:15:16.967Z,24.23
2018-10-17T05:17:45.467Z,24.97
2018-10-17T05:20:13.993Z,27.90
2018-10-17T05:22:42.479Z,24.93
2018-10-17T05:25:11.549Z,24.53
2018-10-17T05:27:39.932Z,24.83
2018-10-17T05:30:08.471Z,23.43
2018-10-17T05:32:37.360Z,22.43
2018-10-17T05:35:06.898Z,23.13
2018-10-17T05:37:35.491Z,22.40
2018-10-17T05:40:04.867Z,22.50
2018-10-17T05:42:33.413Z,22.70
2018-10-17T05:45:01.881Z,21.60
2018-10-17T05:47:31.313Z,23.43
2018-10-17T05:50:00.294Z,23.77
2018-10-17T05:52:29.045Z,24.03
2018-10-17T05:54:58.657Z,22.93
2018-10-17T05:57:27.284Z,25.20
2018-10-17T05:59:55.943Z,22.57
2018-10-17T06:02:27.993Z,22.93
2018-10-17T06:04:56.627Z,25.10
2018-10-17T06:07:25.097Z,24.00
2018-10-17T06:09:53.679Z,24.67
2018-10-17T06:12:22.188Z,24.97
2018-10-17T06:14:50.680Z,25.43
2018-10-17T06:17:19.773Z,26.40
2018-10-17T06:19:48.816Z,24.53
2018-10-17T06:22:17.258Z,25.20
2018-10-17T06:24:46.002Z,24.80
2018-10-17T06:27:15.105Z,24.27
2018-10-17T06:29:44.261Z,24.47
2018-10-17T06:32:12.840Z,24.57
2018-10-17T06:34:41.363Z,24.27
2018-10-17T06:37:09.906Z,26.53
2018-10-17T06:39:38.843Z,24.20
2018-10-17T06:42:07.974Z,25.20
2018-10-17T06:44:37.226Z,25.63
2018-10-17T06:47:05.944Z,26.47
2018-10-17T06:49:34.342Z,24.07
2018-10-17T06:52:02.841Z,23.90
2018-10-17T06:54:31.489Z,28.13
2018-10-17T06:56:59.988Z,25.37
2018-10-17T06:59:29.280Z,24.50
2018-10-17T07:01:58.567Z,24.07
2018-10-17T07:04:26.910Z,27.47
2018-10-17T07:06:55.441Z,24.00
2018-10-17T07:09:24.391Z,24.50
2018-10-17T07:11:53.554Z,25.03
2018-10-17T07:14:22.743Z,24.13
2018-10-17T07:16:52.343Z,25.60
2018-10-17T07:19:20.775Z,23.80
2018-10-17T07:21:49.598Z,25.13
2018-10-17T07:24:19.238Z,27.73
2018-10-17T07:26:47.804Z,28.93
2018-10-17T07:29:16.984Z,29.93
2018-10-17T07:31:47.346Z,28.10
2018-10-17T07:34:16.510Z,37.47
2018-10-17T07:36:45.813Z,32.40
2018-10-17T07:39:14.353Z,31.60
2018-10-17T07:41:42.791Z,28.53
2018-10-17T07:44:11.266Z,28.43
2018-10-17T07:46:40.476Z,29.57
2018-10-17T07:49:08.999Z,30.07
2018-10-17T07:51:38.099Z,28.13
2018-10-17T07:54:06.940Z,29.27
2018-10-17T07:56:35.492Z,28.70
2018-10-17T08:16:25.336Z,28.70
2018-10-17T08:18:53.849Z,31.20
2018-10-17T08:21:22.235Z,29.20
2018-10-17T08:23:50.997Z,31.50
2018-10-17T08:26:19.487Z,34.37
2018-10-17T08:28:48.066Z,34.30
2018-10-17T08:31:17.034Z,34.10
2018-10-17T08:33:46.943Z,33.83
2018-10-17T08:36:17.588Z,32.23
2018-10-17T08:38:46.783Z,32.40
2018-10-17T08:41:15.433Z,32.57
2018-10-17T08:43:44.938Z,30.57
2018-10-17T08:46:14.670Z,40.07
2018-10-17T08:48:43.179Z,32.43
2018-10-17T08:51:12.187Z,35.13
2018-10-17T08:53:40.699Z,33.23
2018-10-17T08:56:09.406Z,33.60
2018-10-17T08:58:37.852Z,33.07
2018-10-17T09:01:06.691Z,34.93
2018-10-17T09:20:56.802Z,39.00
2018-10-17T09:23:24.931Z,36.77
2018-10-17T09:25:53.820Z,37.50
2018-10-17T09:28:22.839Z,36.17
2018-10-17T09:30:51.361Z,34.40
2018-10-17T09:33:20.892Z,35.17
2018-10-17T09:35:50.413Z,36.87
2018-10-17T09:38:18.901Z,34.73
2018-10-17T09:40:47.530Z,35.57
2018-10-17T09:43:16.077Z,35.73
2018-10-17T09:45:45.133Z,37.87
2018-10-17T09:48:13.950Z,42.43
2018-10-17T09:50:43.693Z,38.13
2018-10-17T09:53:12.205Z,39.30
2018-10-17T09:55:40.623Z,36.87
2018-10-17T09:58:09.970Z,38.50
2018-10-17T10:00:44.347Z,37.00
2018-10-17T10:03:13.526Z,37.90
2018-10-17T10:05:41.985Z,36.83
2018-10-17T10:08:10.421Z,35.87
2018-10-17T10:10:39.022Z,37.13
2018-10-17T10:13:07.566Z,35.37
2018-10-17T10:35:48.396Z,33.60
2018-10-17T10:38:16.918Z,32.17
2018-10-17T10:40:45.864Z,35.93
2018-10-17T10:43:14.685Z,34.33
2018-10-17T11:03:05.029Z,30.93
2018-10-17T11:05:34.033Z,30.87
2018-10-17T11:08:02.363Z,30.07
2018-10-17T11:10:30.868Z,29.80
2018-10-17T11:12:59.492Z,30.47
2018-10-17T11:15:28.081Z,31.10
2018-10-17T11:17:56.598Z,30.50
2018-10-17T11:20:25.342Z,30.90
2018-10-17T11:22:53.871Z,30.03
2018-10-17T11:25:23.089Z,26.17
2018-10-17T11:27:52.301Z,27.37
2018-10-17T11:30:20.779Z,28.13
2018-10-17T11:32:49.288Z,25.63
2018-10-17T11:35:18.124Z,24.07
2018-10-17T11:55:08.845Z,24.50
2018-10-17T11:57:37.595Z,22.67
2018-10-17T12:00:08.166Z,22.47
2018-10-17T12:02:36.766Z,21.80
2018-10-17T12:05:08.341Z,19.80
2018-10-17T12:07:37.062Z,21.50
2018-10-17T12:10:06.245Z,20.73
2018-10-17T12:12:34.973Z,19.23
2018-10-17T12:15:03.573Z,17.37
2018-10-17T12:17:32.112Z,17.77
2018-10-17T12:20:00.631Z,16.17
2018-10-17T12:22:30.383Z,14.70
2018-10-17T12:24:59.580Z,14.33
2018-10-17T12:27:28.829Z,13.77
2018-10-17T12:29:58.376Z,12.67
2018-10-17T12:32:27.563Z,12.50
2018-10-17T12:34:56.884Z,12.60
2018-10-17T12:37:25.493Z,12.57
2018-10-17T12:57:14.367Z,13.03
2018-10-17T12:59:42.882Z,14.70
2018-10-17T13:02:11.315Z,11.17
2018-10-17T13:04:39.879Z,13.23
2018-10-17T13:07:09.274Z,11.60
2018-10-17T13:09:37.874Z,12.97
2018-10-17T13:12:06.685Z,12.10
2018-10-17T13:14:35.370Z,13.03
2018-10-17T13:34:25.344Z,12.10
2018-10-17T13:54:14.438Z,11.73
2018-10-17T13:56:42.975Z,11.77
2018-10-17T13:59:11.528Z,12.53
2018-10-17T14:01:40.135Z,12.03
2018-10-17T14:04:08.612Z,11.80
2018-10-17T14:06:37.050Z,11.23
2018-10-17T14:09:07.958Z,11.13
2018-10-17T14:11:36.619Z,11.03
2018-10-17T14:14:05.356Z,11.90
2018-10-17T14:16:35.285Z,11.83
2018-10-17T14:36:24.112Z,12.07
2018-10-17T14:38:53.251Z,11.67
2018-10-17T14:41:21.800Z,12.63
2018-10-17T14:43:50.268Z,11.50
2018-10-17T14:46:19.623Z,11.87
2018-10-17T14:48:48.263Z,12.43
2018-10-17T14:51:16.771Z,12.33
2018-10-17T14:53:45.283Z,11.97
2018-10-17T15:13:34.518Z,11.20
2018-10-17T15:16:03.095Z,12.17
2018-10-17T15:18:31.506Z,11.73
2018-10-17T15:21:00.146Z,12.33
2018-10-17T15:23:28.910Z,11.23
2018-10-17T15:25:58.026Z,10.60
2018-10-17T15:28:26.550Z,10.83
2018-10-17T15:30:55.363Z,10.80
2018-10-17T15:33:23.942Z,10.17
2018-10-17T15:35:52.674Z,11.37
2018-10-17T15:38:21.259Z,10.40
2018-10-17T15:40:49.897Z,11.40
2018-10-17T15:43:20.401Z,10.80
2018-10-17T15:45:48.736Z,10.93
2018-10-17T15:48:17.802Z,10.80
2018-10-17T15:50:46.278Z,10.90
2018-10-17T15:53:14.845Z,10.60
2018-10-17T15:55:43.821Z,11.37
2018-10-17T15:58:12.890Z,11.40
2018-10-17T16:00:41.576Z,11.80
2018-10-17T16:03:10.640Z,12.87
2018-10-17T16:05:39.261Z,12.43
2018-10-17T16:08:08.362Z,12.17
2018-10-17T16:10:36.854Z,12.77
2018-10-17T16:13:13.546Z,13.10
2018-10-17T16:15:42.204Z,13.20
2018-10-17T16:18:12.276Z,13.77
2018-10-17T16:20:41.033Z,13.47
2018-10-17T16:23:09.614Z,13.10
2018-10-17T16:25:38.065Z,13.33
2018-10-17T16:28:07.567Z,12.93
2018-10-17T16:30:36.227Z,13.87
2018-10-17T16:33:04.677Z,14.87
2018-10-17T16:35:33.838Z,15.43
2018-10-17T16:38:03.256Z,15.93
2018-10-17T16:40:31.845Z,15.37
2018-10-17T16:43:00.510Z,16.43
2018-10-17T16:45:29.022Z,14.87
2018-10-17T16:47:57.649Z,15.63
2018-10-17T16:50:26.608Z,16.37
2018-10-17T16:52:55.463Z,16.87
2018-10-17T16:55:23.924Z,16.77
2018-10-17T16:57:52.840Z,17.67
2018-10-17T17:00:21.289Z,17.47
2018-10-17T17:02:49.796Z,17.67
2018-10-17T17:05:18.481Z,22.70
2018-10-17T17:07:47.013Z,25.50
2018-10-17T17:10:16.142Z,21.43
2018-10-17T17:12:45.083Z,22.80
2018-10-17T17:15:13.659Z,18.80
2018-10-17T17:17:42.101Z,18.53
2018-10-17T17:20:11.976Z,18.30
2018-10-17T17:22:41.504Z,17.23
2018-10-17T17:25:10.406Z,18.13
2018-10-17T17:27:39.326Z,16.70
2018-10-17T17:30:16.713Z,15.60
2018-10-17T17:32:46.537Z,14.57
2018-10-17T17:35:15.104Z,13.83
2018-10-17T17:37:43.984Z,14.23
2018-10-17T17:40:13.989Z,13.30
2018-10-17T17:42:42.498Z,13.63
2018-10-17T17:45:11.276Z,14.67
2018-10-17T17:47:41.232Z,17.10
2018-10-17T17:50:10.782Z,17.43
2018-10-17T17:52:39.474Z,20.30
2018-10-17T18:12:26.858Z,22.70
2018-10-17T18:14:56.539Z,22.30
2018-10-17T18:17:25.103Z,20.83
2018-10-17T18:19:54.550Z,22.13
2018-10-17T18:22:24.308Z,20.80
2018-10-17T18:24:52.777Z,25.50
2018-10-17T18:27:22.806Z,21.57
2018-10-17T18:29:51.311Z,21.80
2018-10-17T18:32:19.777Z,22.40
2018-10-17T18:34:48.289Z,23.90
2018-10-17T18:37:16.770Z,22.10
2018-10-17T18:39:45.361Z,24.60
2018-10-17T18:42:14.012Z,25.40
2018-10-17T18:44:44.129Z,23.40
2018-10-17T18:47:12.600Z,24.97
2018-10-17T18:49:42.036Z,27.00
2018-10-17T18:52:10.552Z,24.00
2018-10-17T18:54:39.063Z,25.23
2018-10-17T19:14:29.244Z,30.73
2018-10-17T19:16:57.731Z,27.77
2018-10-17T19:19:26.341Z,32.67
2018-10-17T19:21:55.825Z,31.23
2018-10-17T19:24:24.370Z,31.13
2018-10-17T19:26:53.008Z,29.77
2018-10-17T19:29:21.497Z,30.27
2018-10-17T19:31:50.186Z,29.60
2018-10-17T19:34:19.826Z,28.77
2018-10-17T19:36:49.268Z,28.23
2018-10-17T19:39:18.810Z,30.43
2018-10-17T19:59:08.681Z,31.53
2018-10-17T20:01:37.375Z,30.30
2018-10-17T20:04:06.345Z,31.03
2018-10-17T20:06:35.006Z,31.23
2018-10-17T20:26:23.975Z,29.33
2018-10-17T20:28:52.497Z,29.33
2018-10-17T20:31:21.556Z,32.00
2018-10-17T20:33:50.059Z,28.63
2018-10-17T20:36:19.658Z,33.47
2018-10-17T20:38:48.157Z,33.67
2018-10-17T20:41:16.673Z,32.57
2018-10-17T20:43:45.542Z,33.93
2018-10-17T20:46:15.068Z,32.80
2018-10-17T20:48:43.554Z,33.43
2018-10-17T20:51:12.114Z,32.07
2018-10-17T20:53:40.741Z,30.17
2018-10-17T20:56:09.493Z,31.37
2018-10-17T20:58:37.981Z,29.23
2018-10-17T21:01:06.609Z,29.23
2018-10-17T21:03:35.104Z,30.07
2018-10-17T21:06:04.455Z,33.57
2018-10-17T21:08:33.094Z,29.90
2018-10-17T21:11:01.662Z,31.33
2018-10-17T21:13:30.984Z,32.53
2018-10-17T21:15:59.603Z,30.47
2018-10-17T21:35:49.773Z,32.47
2018-10-17T21:38:18.350Z,29.00
2018-10-17T21:40:48.219Z,30.83
2018-10-17T21:43:16.855Z,30.60
2018-10-17T21:45:45.409Z,30.67
2018-10-17T21:48:15.163Z,31.87
2018-10-17T21:50:44.393Z,34.03
2018-10-17T21:53:12.973Z,33.43
2018-10-17T21:55:41.975Z,30.60
2018-10-17T21:58:11.453Z,33.07
2018-10-17T22:18:01.436Z,31.30
2018-10-17T22:20:30.407Z,29.93
2018-10-17T22:23:00.194Z,32.97
2018-10-17T22:25:28.723Z,30.90
2018-10-17T22:27:58.117Z,27.40
2018-10-17T22:30:26.617Z,30.73
2018-10-17T22:32:55.839Z,28.70
2018-10-17T22:35:25.266Z,27.70
2018-10-17T22:37:54.529Z,30.57
2018-10-17T22:40:23.059Z,30.30
2018-10-17T22:42:51.750Z,26.20
2018-10-17T22:45:21.299Z,28.87
2018-10-17T22:47:50.117Z,28.83
2018-10-17T22:50:18.851Z,27.80
2018-10-17T22:52:47.334Z,26.73
2018-10-17T23:12:37.771Z,30.37
2018-10-17T23:15:10.811Z,31.83
2018-10-17T23:17:39.487Z,32.63
2018-10-17T23:20:08.346Z,33.70
2018-10-17T23:39:57.978Z,28.80
2018-10-17T23:42:26.489Z,28.97
2018-10-17T23:44:56.290Z,27.47
2018-10-17T23:47:26.319Z,27.67
2018-10-17T23:49:54.832Z,28.00
2018-10-17T23:52:23.310Z,27.90
2018-10-17T23:54:52.065Z,27.07
2018-10-17T23:57:20.557Z,26.93
2018-10-17T23:59:49.038Z,27.97
