createdAt,value
2017-07-04T00:01:01.503Z,17.80
2017-07-04T00:03:28.942Z,17.80
2017-07-04T00:05:56.381Z,17.80
2017-07-04T00:08:23.816Z,17.80
2017-07-04T00:10:52.012Z,17.80
2017-07-04T00:13:19.449Z,17.70
2017-07-04T00:15:47.645Z,17.70
2017-07-04T00:18:15.081Z,17.70
2017-07-04T00:20:42.508Z,17.70
2017-07-04T00:23:09.949Z,17.60
2017-07-04T00:25:37.387Z,17.60
2017-07-04T00:28:04.833Z,17.60
2017-07-04T00:30:32.257Z,17.50
2017-07-04T00:32:59.696Z,17.50
2017-07-04T00:35:27.125Z,17.40
2017-07-04T00:37:54.566Z,17.40
2017-07-04T00:40:21.993Z,17.40
2017-07-04T00:42:49.441Z,17.40
2017-07-04T00:45:16.861Z,17.40
2017-07-04T00:47:44.299Z,17.30
2017-07-04T00:50:11.737Z,17.30
2017-07-04T00:52:39.160Z,17.30
2017-07-04T00:55:06.598Z,17.20
2017-07-04T00:57:34.034Z,17.10
2017-07-04T01:00:01.469Z,17.10
2017-07-04T01:02:28.897Z,17.00
2017-07-04T01:04:56.333Z,16.90
2017-07-04T01:07:23.761Z,16.90
2017-07-04T01:09:51.192Z,16.90
2017-07-04T01:12:18.627Z,16.90
2017-07-04T01:14:46.048Z,16.90
2017-07-04T01:17:13.472Z,16.90
2017-07-04T01:19:40.906Z,16.80
2017-07-04T01:22:08.333Z,16.80
2017-07-04T01:24:35.763Z,16.80
2017-07-04T01:27:03.207Z,16.70
2017-07-04T01:29:30.635Z,16.70
2017-07-04T01:31:58.055Z,16.60
2017-07-04T01:34:25.506Z,16.50
2017-07-04T01:36:52.943Z,16.50
2017-07-04T01:39:20.368Z,16.40
2017-07-04T01:41:47.810Z,16.20
2017-07-04T01:44:15.228Z,16.20
2017-07-04T01:46:42.666Z,16.10
2017-07-04T01:49:10.089Z,16.10
2017-07-04T01:51:37.524Z,16.10
2017-07-04T01:54:04.943Z,16.10
2017-07-04T01:56:32.385Z,16.00
2017-07-04T01:58:59.798Z,16.00
2017-07-04T02:01:27.230Z,16.00
2017-07-04T02:03:54.680Z,16.00
2017-07-04T02:06:22.103Z,16.00
2017-07-04T02:08:49.526Z,16.00
2017-07-04T02:11:17.717Z,15.90
2017-07-04T02:13:45.134Z,15.90
2017-07-04T02:16:12.577Z,15.90
2017-07-04T02:18:39.996Z,15.90
2017-07-04T02:21:07.440Z,15.80
2017-07-04T02:23:34.860Z,15.70
2017-07-04T02:26:02.286Z,15.70
2017-07-04T02:28:29.708Z,15.60
2017-07-04T02:30:57.131Z,15.70
2017-07-04T02:33:24.574Z,15.60
2017-07-04T02:35:51.996Z,15.70
2017-07-04T02:38:19.423Z,15.70
2017-07-04T02:40:47.627Z,15.70
2017-07-04T02:43:15.060Z,15.70
2017-07-04T02:45:42.484Z,15.70
2017-07-04T02:48:09.951Z,15.70
2017-07-04T02:50:37.356Z,15.70
2017-07-04T02:53:04.789Z,15.70
2017-07-04T02:55:32.207Z,15.60
2017-07-04T02:57:59.643Z,15.60
2017-07-04T03:00:27.071Z,15.60
2017-07-04T03:02:54.501Z,15.60
2017-07-04T03:05:22.694Z,15.60
2017-07-04T03:07:50.884Z,15.50
2017-07-04T03:10:18.312Z,15.50
2017-07-04T03:12:46.523Z,15.50
2017-07-04T03:15:13.936Z,15.50
2017-07-04T03:17:42.146Z,15.40
2017-07-04T03:20:09.572Z,15.40
2017-07-04T03:22:36.996Z,15.40
2017-07-04T03:25:04.440Z,15.40
2017-07-04T03:27:31.869Z,15.40
2017-07-04T03:29:59.300Z,15.40
2017-07-04T03:32:26.728Z,15.30
2017-07-04T03:34:54.169Z,15.30
2017-07-04T03:37:21.600Z,15.30
2017-07-04T03:39:49.082Z,15.30
2017-07-04T03:42:16.484Z,15.30
2017-07-04T03:44:43.916Z,15.30
2017-07-04T03:47:11.347Z,15.30
2017-07-04T03:49:38.763Z,15.30
2017-07-04T03:52:06.193Z,15.40
2017-07-04T03:54:33.623Z,15.40
2017-07-04T03:57:01.046Z,15.50
2017-07-04T03:59:28.476Z,15.50
2017-07-04T04:01:55.897Z,15.60
2017-07-04T04:04:23.338Z,15.60
2017-07-04T04:06:50.765Z,15.70
2017-07-04T04:09:18.200Z,15.70
2017-07-04T04:11:45.611Z,15.70
2017-07-04T04:14:13.048Z,15.80
2017-07-04T04:16:40.474Z,15.90
2017-07-04T04:19:07.898Z,15.90
2017-07-04T04:21:35.330Z,15.90
2017-07-04T04:24:02.751Z,16.00
2017-07-04T04:26:30.939Z,16.10
2017-07-04T04:28:58.363Z,16.10
2017-07-04T04:31:25.795Z,16.10
2017-07-04T04:33:53.230Z,16.10
2017-07-04T04:36:20.663Z,16.20
2017-07-04T04:38:48.088Z,16.20
2017-07-04T04:41:15.515Z,16.30
2017-07-04T04:43:42.948Z,16.40
2017-07-04T04:46:10.378Z,16.50
2017-07-04T04:48:38.568Z,16.80
2017-07-04T04:51:06.004Z,16.80
2017-07-04T04:53:34.213Z,17.00
2017-07-04T04:56:01.636Z,17.00
2017-07-04T04:58:29.834Z,17.10
2017-07-04T05:00:57.260Z,17.10
2017-07-04T05:03:25.462Z,17.30
2017-07-04T05:05:52.895Z,17.30
2017-07-04T05:08:20.315Z,17.50
2017-07-04T05:10:47.740Z,17.60
2017-07-04T05:13:15.175Z,17.70
2017-07-04T05:15:42.592Z,17.90
2017-07-04T05:18:10.031Z,18.00
2017-07-04T05:20:37.451Z,18.10
2017-07-04T05:23:04.890Z,18.30
2017-07-04T05:25:33.091Z,18.70
2017-07-04T05:28:00.524Z,18.70
2017-07-04T05:30:27.948Z,18.90
2017-07-04T05:32:55.384Z,19.00
2017-07-04T05:35:22.820Z,19.30
2017-07-04T05:37:50.256Z,19.50
2017-07-04T05:40:18.455Z,19.90
2017-07-04T05:42:45.885Z,19.90
2017-07-04T05:45:14.075Z,20.40
2017-07-04T05:47:41.504Z,20.40
2017-07-04T05:50:09.692Z,20.70
2017-07-04T05:52:37.123Z,20.70
2017-07-04T05:55:04.557Z,20.90
2017-07-04T05:57:32.000Z,21.00
2017-07-04T05:59:59.411Z,21.20
2017-07-04T06:02:27.616Z,21.70
2017-07-04T06:04:55.039Z,21.70
2017-07-04T06:07:22.463Z,21.90
2017-07-04T06:09:49.904Z,22.10
2017-07-04T06:12:17.326Z,22.30
2017-07-04T06:14:44.767Z,22.40
2017-07-04T06:17:12.192Z,22.50
2017-07-04T06:19:39.636Z,22.70
2017-07-04T06:22:07.851Z,22.90
2017-07-04T06:24:35.285Z,23.10
2017-07-04T06:27:02.716Z,23.30
2017-07-04T06:29:30.155Z,23.60
2017-07-04T06:31:57.581Z,23.80
2017-07-04T06:34:25.775Z,24.10
2017-07-04T06:36:53.205Z,24.10
2017-07-04T06:39:20.639Z,24.30
2017-07-04T06:41:48.068Z,24.40
2017-07-04T06:44:15.492Z,24.70
2017-07-04T06:46:42.920Z,24.80
2017-07-04T06:49:10.357Z,24.50
2017-07-04T06:51:37.779Z,24.60
2017-07-04T06:54:05.212Z,24.80
2017-07-04T06:56:32.644Z,25.10
2017-07-04T06:59:00.077Z,25.20
2017-07-04T07:01:27.506Z,25.30
2017-07-04T07:03:54.931Z,25.50
2017-07-04T07:06:22.363Z,25.60
2017-07-04T07:08:49.793Z,25.80
2017-07-04T07:11:17.233Z,26.10
2017-07-04T07:13:44.665Z,26.30
2017-07-04T07:16:12.104Z,26.50
2017-07-04T07:18:39.539Z,26.80
2017-07-04T07:21:06.972Z,27.00
2017-07-04T07:23:34.395Z,27.30
2017-07-04T07:26:01.832Z,27.30
2017-07-04T07:28:29.255Z,27.00
2017-07-04T07:30:56.688Z,27.20
2017-07-04T07:33:24.119Z,27.20
2017-07-04T07:35:51.563Z,27.40
2017-07-04T07:38:18.994Z,27.60
2017-07-04T07:40:46.428Z,27.70
2017-07-04T07:43:13.855Z,27.80
2017-07-04T07:45:41.291Z,27.70
2017-07-04T07:48:08.720Z,27.80
2017-07-04T07:50:36.168Z,27.80
2017-07-04T07:53:03.607Z,28.00
2017-07-04T07:55:31.059Z,28.20
2017-07-04T07:57:58.479Z,28.40
2017-07-04T08:00:25.914Z,28.60
2017-07-04T08:02:53.353Z,28.80
2017-07-04T08:05:20.832Z,29.10
2017-07-04T08:07:49.000Z,29.20
2017-07-04T08:10:16.428Z,29.00
2017-07-04T08:12:43.855Z,29.20
2017-07-04T08:15:11.292Z,29.20
2017-07-04T08:17:39.491Z,29.40
2017-07-04T08:20:06.924Z,29.40
2017-07-04T08:22:35.124Z,29.50
2017-07-04T08:25:02.543Z,29.50
2017-07-04T08:27:30.511Z,29.50
2017-07-04T08:29:57.923Z,29.60
2017-07-04T08:32:25.380Z,29.60
2017-07-04T08:34:52.819Z,29.60
2017-07-04T08:37:20.251Z,29.70
2017-07-04T08:39:48.441Z,30.30
2017-07-04T08:42:15.874Z,30.20
2017-07-04T08:44:44.063Z,30.50
2017-07-04T08:47:11.502Z,30.50
2017-07-04T08:49:38.924Z,30.50
2017-07-04T08:52:06.359Z,30.30
2017-07-04T08:54:33.780Z,30.00
2017-07-04T08:57:01.975Z,29.80
2017-07-04T08:59:29.407Z,29.80
2017-07-04T09:01:56.837Z,29.90
2017-07-04T09:04:24.315Z,30.10
2017-07-04T09:06:51.732Z,30.20
2017-07-04T09:09:19.165Z,30.00
2017-07-04T09:11:46.592Z,29.90
2017-07-04T09:14:14.030Z,29.60
2017-07-04T09:16:41.452Z,29.30
2017-07-04T09:19:08.884Z,29.10
2017-07-04T09:21:36.308Z,28.90
2017-07-04T09:24:03.743Z,29.30
2017-07-04T09:26:31.176Z,29.50
2017-07-04T09:28:58.600Z,29.70
2017-07-04T09:31:26.030Z,29.60
2017-07-04T09:33:53.459Z,29.50
2017-07-04T09:36:20.888Z,29.30
2017-07-04T09:38:48.314Z,29.20
2017-07-04T09:41:16.686Z,29.00
2017-07-04T09:43:44.880Z,29.40
2017-07-04T09:46:12.299Z,29.50
2017-07-04T09:48:39.741Z,29.70
2017-07-04T09:51:07.197Z,29.90
2017-07-04T09:53:34.620Z,29.70
2017-07-04T09:56:02.049Z,29.60
2017-07-04T09:58:29.477Z,29.50
2017-07-04T10:00:56.907Z,29.70
2017-07-04T10:03:24.339Z,29.40
2017-07-04T10:05:51.767Z,29.20
2017-07-04T10:08:19.188Z,29.60
2017-07-04T10:10:46.637Z,29.90
2017-07-04T10:13:14.051Z,30.10
2017-07-04T10:15:41.487Z,30.00
2017-07-04T10:18:08.907Z,30.40
2017-07-04T10:20:36.332Z,30.70
2017-07-04T10:23:05.703Z,30.90
2017-07-04T10:25:33.139Z,30.70
2017-07-04T10:28:00.568Z,30.40
2017-07-04T10:30:28.001Z,30.60
2017-07-04T10:32:55.434Z,30.50
2017-07-04T10:35:22.855Z,30.00
2017-07-04T10:37:50.275Z,30.00
2017-07-04T10:40:17.718Z,30.10
2017-07-04T10:42:45.144Z,30.00
2017-07-04T10:45:12.572Z,29.80
2017-07-04T10:47:40.003Z,29.70
2017-07-04T10:50:07.428Z,29.60
2017-07-04T10:52:34.851Z,29.40
2017-07-04T10:55:02.289Z,29.40
2017-07-04T10:57:29.717Z,28.90
2017-07-04T10:59:57.145Z,28.70
2017-07-04T11:02:24.580Z,28.80
2017-07-04T11:04:52.008Z,28.90
2017-07-04T11:07:19.447Z,29.30
2017-07-04T11:09:47.631Z,29.80
2017-07-04T11:12:15.069Z,29.80
2017-07-04T11:14:42.497Z,29.80
2017-07-04T11:17:09.923Z,29.80
2017-07-04T11:19:37.357Z,29.80
2017-07-04T11:22:04.799Z,29.70
2017-07-04T11:24:32.240Z,29.60
2017-07-04T11:26:59.659Z,29.50
2017-07-04T11:29:27.081Z,29.10
2017-07-04T11:31:54.517Z,29.30
2017-07-04T11:34:21.940Z,29.30
2017-07-04T11:36:49.375Z,29.30
2017-07-04T11:39:16.809Z,29.60
2017-07-04T11:41:44.239Z,29.70
2017-07-04T11:44:12.436Z,29.50
2017-07-04T11:46:39.865Z,29.40
2017-07-04T11:49:07.311Z,29.60
2017-07-04T11:51:34.727Z,29.40
2017-07-04T11:54:02.159Z,29.40
2017-07-04T11:56:29.584Z,29.20
2017-07-04T11:58:57.017Z,29.20
2017-07-04T12:01:24.439Z,29.40
2017-07-04T12:03:51.867Z,29.20
2017-07-04T12:06:19.297Z,28.90
2017-07-04T12:08:46.728Z,29.00
2017-07-04T12:11:14.146Z,29.00
2017-07-04T12:13:41.581Z,29.00
2017-07-04T12:16:09.011Z,28.70
2017-07-04T12:18:36.451Z,28.60
2017-07-04T12:21:03.873Z,28.60
2017-07-04T12:23:31.299Z,28.70
2017-07-04T12:25:58.729Z,28.80
2017-07-04T12:28:26.156Z,28.70
2017-07-04T12:30:53.578Z,28.80
2017-07-04T12:33:21.020Z,28.90
2017-07-04T12:35:48.456Z,29.00
2017-07-04T12:38:15.904Z,29.00
2017-07-04T12:40:43.332Z,28.90
2017-07-04T12:43:10.760Z,28.90
2017-07-04T12:45:38.192Z,29.00
2017-07-04T12:48:05.617Z,28.90
2017-07-04T12:50:33.049Z,28.90
2017-07-04T12:53:01.246Z,28.60
2017-07-04T12:55:28.675Z,28.60
2017-07-04T12:57:56.096Z,28.40
2017-07-04T13:00:23.529Z,28.40
2017-07-04T13:02:50.956Z,28.30
2017-07-04T13:05:19.880Z,28.40
2017-07-04T13:07:47.305Z,28.30
2017-07-04T13:10:14.763Z,28.30
2017-07-04T13:12:42.176Z,28.10
2017-07-04T13:15:09.621Z,28.10
2017-07-04T13:17:37.040Z,28.10
2017-07-04T13:20:04.472Z,28.20
2017-07-04T13:22:31.895Z,28.10
2017-07-04T13:24:59.564Z,27.90
2017-07-04T13:27:26.995Z,28.00
2017-07-04T13:29:54.426Z,27.90
2017-07-04T13:32:21.853Z,28.00
2017-07-04T13:34:49.289Z,27.90
2017-07-04T13:37:16.712Z,27.90
2017-07-04T13:39:44.132Z,27.90
2017-07-04T13:42:11.577Z,27.80
2017-07-04T13:44:39.005Z,27.90
2017-07-04T13:47:06.442Z,27.80
2017-07-04T13:49:33.865Z,27.80
2017-07-04T13:52:02.051Z,27.90
2017-07-04T13:54:29.481Z,27.90
2017-07-04T13:56:56.969Z,27.80
2017-07-04T13:59:24.405Z,27.90
2017-07-04T14:01:51.828Z,27.90
2017-07-04T14:04:19.259Z,27.90
2017-07-04T14:06:46.695Z,27.90
2017-07-04T14:09:14.124Z,27.90
2017-07-04T14:11:41.552Z,27.80
2017-07-04T14:14:08.981Z,27.70
2017-07-04T14:16:36.408Z,27.70
2017-07-04T14:19:03.836Z,27.70
2017-07-04T14:21:31.278Z,27.60
2017-07-04T14:23:58.700Z,27.60
2017-07-04T14:26:26.136Z,27.50
2017-07-04T14:28:53.566Z,27.60
2017-07-04T14:31:20.988Z,27.60
2017-07-04T14:33:48.439Z,27.40
2017-07-04T14:36:15.865Z,27.40
2017-07-04T14:38:43.301Z,27.50
2017-07-04T14:41:10.734Z,27.40
2017-07-04T14:43:38.168Z,27.40
2017-07-04T14:46:05.597Z,27.40
2017-07-04T14:48:33.025Z,27.30
2017-07-04T14:51:00.443Z,27.30
2017-07-04T14:53:27.883Z,27.30
2017-07-04T14:55:55.317Z,27.10
2017-07-04T14:58:22.749Z,27.10
2017-07-04T15:00:50.177Z,27.10
2017-07-04T15:03:17.617Z,27.00
2017-07-04T15:05:45.044Z,27.00
2017-07-04T15:08:12.473Z,27.10
2017-07-04T15:10:39.895Z,27.00
2017-07-04T15:13:07.321Z,27.00
2017-07-04T15:15:34.749Z,27.10
2017-07-04T15:18:02.463Z,27.00
2017-07-04T15:20:29.877Z,27.00
2017-07-04T15:22:58.116Z,26.80
2017-07-04T15:25:25.584Z,26.80
2017-07-04T15:27:52.993Z,26.80
2017-07-04T15:30:20.433Z,26.70
2017-07-04T15:32:47.896Z,26.70
2017-07-04T15:35:15.306Z,26.60
2017-07-04T15:37:42.750Z,26.70
2017-07-04T15:40:10.177Z,26.70
2017-07-04T15:42:37.618Z,26.70
2017-07-04T15:45:05.048Z,26.70
2017-07-04T15:47:32.472Z,26.70
2017-07-04T15:49:59.903Z,26.70
2017-07-04T15:52:27.330Z,26.60
2017-07-04T15:54:54.764Z,26.70
2017-07-04T15:57:22.194Z,26.60
2017-07-04T15:59:49.621Z,26.60
2017-07-04T16:02:17.039Z,26.60
2017-07-04T16:04:44.471Z,26.60
2017-07-04T16:07:11.900Z,26.60
2017-07-04T16:09:39.337Z,26.60
2017-07-04T16:12:06.772Z,26.60
2017-07-04T16:14:34.200Z,26.70
2017-07-04T16:17:01.636Z,26.60
2017-07-04T16:19:29.097Z,26.70
2017-07-04T16:21:56.530Z,26.70
2017-07-04T16:24:23.953Z,26.70
2017-07-04T16:26:51.377Z,26.70
2017-07-04T16:29:18.806Z,26.60
2017-07-04T16:31:46.233Z,26.70
2017-07-04T16:34:14.425Z,26.70
2017-07-04T16:36:41.860Z,26.70
2017-07-04T16:39:09.284Z,26.70
2017-07-04T16:41:36.718Z,26.60
2017-07-04T16:44:04.177Z,26.70
2017-07-04T16:46:31.661Z,26.60
2017-07-04T16:48:59.090Z,26.50
2017-07-04T16:51:26.531Z,26.50
2017-07-04T16:53:53.951Z,26.40
2017-07-04T16:56:21.394Z,26.40
2017-07-04T16:58:48.812Z,26.40
2017-07-04T17:01:16.240Z,26.30
2017-07-04T17:03:43.679Z,26.20
2017-07-04T17:06:13.641Z,26.20
2017-07-04T17:08:41.048Z,26.10
2017-07-04T17:11:08.486Z,26.10
2017-07-04T17:13:35.915Z,26.10
2017-07-04T17:16:03.359Z,26.10
2017-07-04T17:18:30.781Z,26.10
2017-07-04T17:20:58.210Z,26.00
2017-07-04T17:23:25.641Z,26.10
2017-07-04T17:25:53.060Z,26.10
2017-07-04T17:28:21.260Z,26.10
2017-07-04T17:30:48.684Z,26.10
2017-07-04T17:33:16.111Z,26.10
2017-07-04T17:35:43.541Z,25.90
2017-07-04T17:38:10.976Z,25.90
2017-07-04T17:40:38.403Z,25.90
2017-07-04T17:43:05.837Z,26.00
2017-07-04T17:45:33.255Z,25.90
2017-07-04T17:48:00.695Z,25.90
2017-07-04T17:50:28.112Z,25.90
2017-07-04T17:52:55.539Z,25.80
2017-07-04T17:55:22.964Z,25.80
2017-07-04T17:57:50.397Z,25.80
2017-07-04T18:00:17.820Z,25.80
2017-07-04T18:02:45.257Z,25.70
2017-07-04T18:05:12.676Z,25.70
2017-07-04T18:07:40.105Z,25.60
2017-07-04T18:10:07.541Z,25.60
2017-07-04T18:12:34.984Z,25.60
2017-07-04T18:15:02.400Z,25.70
2017-07-04T18:17:30.597Z,25.70
2017-07-04T18:19:58.029Z,25.70
2017-07-04T18:22:25.460Z,25.80
2017-07-04T18:24:52.889Z,25.80
2017-07-04T18:27:20.303Z,25.80
2017-07-04T18:29:47.750Z,25.80
2017-07-04T18:32:15.164Z,25.70
2017-07-04T18:34:42.592Z,25.80
2017-07-04T18:37:10.027Z,25.80
2017-07-04T18:39:38.219Z,25.70
2017-07-04T18:42:05.643Z,25.70
2017-07-04T18:44:33.076Z,25.70
2017-07-04T18:47:00.504Z,25.70
2017-07-04T18:49:27.939Z,25.50
2017-07-04T18:51:55.373Z,25.50
2017-07-04T18:54:22.796Z,25.30
2017-07-04T18:56:50.224Z,25.20
2017-07-04T18:59:17.663Z,25.10
2017-07-04T19:01:45.093Z,25.00
2017-07-04T19:04:12.515Z,24.90
2017-07-04T19:06:39.967Z,24.80
2017-07-04T19:09:07.377Z,24.70
2017-07-04T19:11:34.805Z,24.50
2017-07-04T19:14:02.223Z,24.30
2017-07-04T19:16:29.657Z,24.20
2017-07-04T19:18:57.088Z,24.10
2017-07-04T19:21:24.516Z,24.00
2017-07-04T19:23:51.944Z,24.00
2017-07-04T19:26:19.377Z,23.90
2017-07-04T19:28:46.810Z,23.70
2017-07-04T19:31:14.231Z,23.70
2017-07-04T19:33:41.657Z,23.60
2017-07-04T19:36:09.090Z,23.60
2017-07-04T19:38:36.521Z,23.50
2017-07-04T19:41:03.956Z,23.60
2017-07-04T19:43:31.380Z,23.50
2017-07-04T19:45:58.814Z,23.40
2017-07-04T19:48:26.243Z,23.30
2017-07-04T19:50:53.683Z,23.30
2017-07-04T19:53:21.107Z,23.30
2017-07-04T19:55:48.558Z,23.30
2017-07-04T19:58:15.976Z,23.30
2017-07-04T20:00:43.396Z,23.20
2017-07-04T20:03:10.828Z,23.20
2017-07-04T20:05:38.260Z,23.20
2017-07-04T20:08:05.696Z,23.20
2017-07-04T20:10:33.123Z,23.20
2017-07-04T20:13:00.559Z,23.10
2017-07-04T20:15:27.984Z,23.10
2017-07-04T20:17:55.417Z,23.00
2017-07-04T20:20:22.860Z,23.00
2017-07-04T20:22:50.288Z,22.90
2017-07-04T20:25:17.717Z,22.80
2017-07-04T20:27:45.146Z,22.70
2017-07-04T20:30:12.577Z,22.50
2017-07-04T20:32:40.019Z,22.50
2017-07-04T20:35:07.433Z,22.30
2017-07-04T20:37:34.860Z,22.20
2017-07-04T20:40:02.291Z,22.00
2017-07-04T20:42:29.738Z,21.90
2017-07-04T20:44:57.154Z,21.90
2017-07-04T20:47:24.584Z,21.80
2017-07-04T20:49:52.013Z,21.70
2017-07-04T20:52:19.478Z,21.50
2017-07-04T20:54:46.909Z,21.40
2017-07-04T20:57:15.101Z,21.20
2017-07-04T20:59:42.532Z,21.20
2017-07-04T21:02:10.725Z,21.20
2017-07-04T21:04:38.155Z,21.10
2017-07-04T21:07:05.580Z,21.10
2017-07-04T21:09:33.008Z,21.00
2017-07-04T21:12:00.432Z,21.10
2017-07-04T21:14:28.636Z,21.00
2017-07-04T21:16:56.061Z,20.90
2017-07-04T21:19:23.495Z,20.90
2017-07-04T21:21:50.942Z,20.90
2017-07-04T21:24:18.366Z,20.90
2017-07-04T21:26:45.793Z,20.70
2017-07-04T21:29:13.220Z,20.60
2017-07-04T21:31:40.639Z,20.50
2017-07-04T21:34:08.071Z,20.50
2017-07-04T21:36:36.259Z,20.20
2017-07-04T21:39:03.697Z,20.20
2017-07-04T21:41:31.124Z,20.10
2017-07-04T21:43:58.579Z,20.00
2017-07-04T21:46:26.003Z,19.90
2017-07-04T21:48:53.428Z,19.80
2017-07-04T21:51:20.852Z,19.80
2017-07-04T21:53:48.284Z,19.70
2017-07-04T21:56:15.715Z,19.50
2017-07-04T21:58:43.140Z,19.50
2017-07-04T22:01:10.575Z,19.40
2017-07-04T22:03:38.005Z,19.30
2017-07-04T22:06:05.432Z,19.20
2017-07-04T22:08:32.851Z,19.10
2017-07-04T22:11:00.283Z,19.00
2017-07-04T22:13:27.708Z,18.90
2017-07-04T22:15:55.140Z,18.80
2017-07-04T22:18:22.576Z,18.70
2017-07-04T22:20:50.007Z,18.60
2017-07-04T22:23:17.435Z,18.60
2017-07-04T22:25:44.863Z,18.50
2017-07-04T22:28:13.052Z,18.50
2017-07-04T22:30:40.495Z,18.50
2017-07-04T22:33:07.920Z,18.50
2017-07-04T22:35:35.357Z,18.60
2017-07-04T22:38:02.789Z,18.70
2017-07-04T22:40:30.224Z,18.70
2017-07-04T22:42:57.648Z,18.70
2017-07-04T22:45:25.078Z,18.70
2017-07-04T22:47:52.523Z,18.70
2017-07-04T22:50:19.948Z,18.70
2017-07-04T22:52:47.381Z,18.70
2017-07-04T22:55:14.815Z,18.70
2017-07-04T22:57:42.244Z,18.70
2017-07-04T23:00:09.668Z,18.60
2017-07-04T23:02:37.091Z,18.50
2017-07-04T23:05:04.524Z,18.30
2017-07-04T23:07:31.960Z,18.20
2017-07-04T23:09:59.391Z,18.10
2017-07-04T23:12:26.830Z,18.10
2017-07-04T23:14:54.259Z,18.10
2017-07-04T23:17:21.688Z,18.00
2017-07-04T23:19:49.116Z,18.00
2017-07-04T23:22:16.549Z,17.90
2017-07-04T23:24:43.973Z,17.90
2017-07-04T23:27:11.405Z,17.90
2017-07-04T23:29:38.837Z,17.90
2017-07-04T23:32:06.297Z,17.90
2017-07-04T23:34:33.720Z,17.90
2017-07-04T23:37:01.152Z,17.90
2017-07-04T23:39:28.589Z,17.90
2017-07-04T23:41:56.784Z,17.90
2017-07-04T23:44:24.221Z,17.90
2017-07-04T23:46:51.641Z,17.90
2017-07-04T23:49:19.108Z,17.90
2017-07-04T23:51:46.512Z,17.90
2017-07-04T23:54:13.949Z,17.90
2017-07-04T23:56:42.137Z,17.80
2017-07-04T23:59:09.567Z,17.80
