createdAt,value
2023-04-22T00:02:17.026Z,99742.63
2023-04-22T00:04:46.459Z,99741.84
2023-04-22T00:07:15.097Z,99739.16
2023-04-22T00:09:42.327Z,99730.38
2023-04-22T00:12:09.383Z,99723.41
2023-04-22T00:14:35.972Z,99711.28
2023-04-22T00:17:02.702Z,99719.50
2023-04-22T00:19:29.309Z,99708.38
2023-04-22T00:21:56.171Z,99703.63
2023-04-22T00:24:22.824Z,99703.06
2023-04-22T00:26:49.434Z,99706.50
2023-04-22T00:29:16.050Z,99695.81
2023-04-22T00:31:42.859Z,99698.72
2023-04-22T00:34:09.641Z,99700.53
2023-04-22T00:36:36.527Z,99697.28
2023-04-22T00:39:03.284Z,99700.53
2023-04-22T00:41:31.173Z,99687.34
2023-04-22T00:43:58.473Z,99693.13
2023-04-22T00:46:25.703Z,99687.66
2023-04-22T00:48:52.960Z,99679.41
2023-04-22T00:51:19.572Z,99689.84
2023-04-22T00:53:46.201Z,99681.22
2023-04-22T00:56:13.101Z,99687.34
2023-04-22T00:58:39.793Z,99691.00
2023-04-22T01:01:06.912Z,99690.41
2023-04-22T01:03:34.492Z,99687.97
2023-04-22T01:06:01.291Z,99688.97
2023-04-22T01:08:30.936Z,99680.97
2023-04-22T01:10:57.909Z,99680.78
2023-04-22T01:13:24.549Z,99677.34
2023-04-22T01:15:52.946Z,99689.03
2023-04-22T01:18:19.907Z,99678.50
2023-04-22T01:20:46.572Z,99669.63
2023-04-22T01:23:21.328Z,99672.91
2023-04-22T01:25:49.120Z,99667.06
2023-04-22T01:28:16.983Z,99673.47
2023-04-22T01:30:44.050Z,99667.03
2023-04-22T01:33:11.580Z,99663.75
2023-04-22T01:35:38.569Z,99669.25
2023-04-22T01:38:06.850Z,99655.44
2023-04-22T01:40:34.223Z,99663.50
2023-04-22T01:43:01.481Z,99660.50
2023-04-22T01:45:28.536Z,99661.69
2023-04-22T01:47:56.104Z,99655.63
2023-04-22T01:50:23.199Z,99652.63
2023-04-22T01:52:50.091Z,99649.31
2023-04-22T01:55:17.239Z,99649.56
2023-04-22T01:57:44.019Z,99645.47
2023-04-22T02:00:11.614Z,99649.06
2023-04-22T02:02:44.785Z,99649.03
2023-04-22T02:05:11.578Z,99639.41
2023-04-22T02:07:38.323Z,99633.66
2023-04-22T02:10:05.963Z,99628.19
2023-04-22T02:12:32.661Z,99629.84
2023-04-22T02:14:59.383Z,99624.31
2023-04-22T02:17:26.496Z,99623.91
2023-04-22T02:19:53.616Z,99622.50
2023-04-22T02:22:20.845Z,99620.72
2023-04-22T02:24:50.894Z,99625.44
2023-04-22T02:27:17.607Z,99621.63
2023-04-22T02:29:47.290Z,99617.06
2023-04-22T02:32:17.237Z,99618.84
2023-04-22T02:34:43.871Z,99616.84
2023-04-22T02:37:10.549Z,99612.19
2023-04-22T02:39:37.456Z,99605.88
2023-04-22T02:42:04.423Z,99614.38
2023-04-22T02:44:31.077Z,99615.22
2023-04-22T02:46:57.722Z,99610.00
2023-04-22T02:49:24.550Z,99613.72
2023-04-22T02:51:52.842Z,99616.66
2023-04-22T02:54:19.518Z,99616.06
2023-04-22T02:56:46.620Z,99614.22
2023-04-22T02:59:13.246Z,99614.34
2023-04-22T03:01:39.992Z,99613.25
2023-04-22T03:04:12.435Z,99612.00
2023-04-22T03:06:39.166Z,99604.75
2023-04-22T03:09:06.137Z,99603.75
2023-04-22T03:11:32.881Z,99601.88
2023-04-22T03:13:59.527Z,99600.94
2023-04-22T03:16:27.101Z,99600.25
2023-04-22T03:18:55.744Z,99592.75
2023-04-22T03:21:22.408Z,99597.97
2023-04-22T03:23:50.541Z,99604.09
2023-04-22T03:26:18.230Z,99608.38
2023-04-22T03:28:45.726Z,99604.75
2023-04-22T03:31:12.360Z,99600.63
2023-04-22T03:33:39.309Z,99607.34
2023-04-22T03:36:12.936Z,99606.72
2023-04-22T03:38:39.720Z,99599.72
2023-04-22T03:41:06.693Z,99601.53
2023-04-22T03:43:39.996Z,99598.19
2023-04-22T03:46:08.899Z,99600.50
2023-04-22T03:48:39.681Z,99604.56
2023-04-22T03:51:11.431Z,99607.28
2023-04-22T03:53:40.176Z,99605.91
2023-04-22T03:56:08.077Z,99605.06
2023-04-22T03:58:38.846Z,99608.81
2023-04-22T04:01:07.933Z,99606.97
2023-04-22T04:03:35.605Z,99610.25
2023-04-22T04:06:03.311Z,99600.78
2023-04-22T04:08:30.369Z,99608.69
2023-04-22T04:10:58.120Z,99603.06
2023-04-22T04:13:25.123Z,99605.38
2023-04-22T04:16:10.069Z,99603.97
2023-04-22T04:18:39.210Z,99608.50
2023-04-22T04:21:06.196Z,99606.16
2023-04-22T04:23:37.897Z,99609.09
2023-04-22T04:26:05.785Z,99608.22
2023-04-22T04:28:36.124Z,99607.66
2023-04-22T04:31:03.037Z,99607.59
2023-04-22T04:33:31.845Z,99607.47
2023-04-22T04:35:59.220Z,99610.91
2023-04-22T04:38:30.802Z,99599.63
2023-04-22T04:40:58.081Z,99607.41
2023-04-22T04:43:26.088Z,99607.03
2023-04-22T04:46:21.225Z,99617.84
2023-04-22T04:48:48.732Z,99620.81
2023-04-22T04:51:17.546Z,99630.75
2023-04-22T04:53:51.668Z,99622.34
2023-04-22T04:56:18.708Z,99624.41
2023-04-22T04:58:46.446Z,99629.47
2023-04-22T05:01:18.197Z,99625.38
2023-04-22T05:03:46.337Z,99629.34
2023-04-22T05:06:15.520Z,99621.03
2023-04-22T05:08:46.946Z,99620.13
2023-04-22T05:11:13.694Z,99623.25
2023-04-22T05:13:41.882Z,99623.66
2023-04-22T05:16:13.042Z,99632.03
2023-04-22T05:18:40.727Z,99633.59
2023-04-22T05:21:09.556Z,99634.84
2023-04-22T05:23:36.494Z,99635.78
2023-04-22T05:26:05.741Z,99639.44
2023-04-22T05:28:33.246Z,99632.06
2023-04-22T05:30:59.956Z,99630.34
2023-04-22T05:33:28.963Z,99631.16
2023-04-22T05:35:56.268Z,99639.78
2023-04-22T05:38:23.379Z,99637.97
2023-04-22T05:40:50.217Z,99641.09
2023-04-22T05:43:16.989Z,99642.44
2023-04-22T05:45:49.582Z,99648.00
2023-04-22T05:48:17.523Z,99645.44
2023-04-22T05:50:55.337Z,99649.91
2023-04-22T05:53:22.089Z,99639.63
2023-04-22T05:55:49.016Z,99633.56
2023-04-22T05:58:15.808Z,99643.03
2023-04-22T06:00:57.856Z,99637.84
2023-04-22T06:04:00.161Z,99636.06
2023-04-22T06:06:27.515Z,99639.22
2023-04-22T06:08:54.239Z,99637.13
2023-04-22T06:11:20.996Z,99646.75
2023-04-22T06:13:47.662Z,99647.16
2023-04-22T06:16:15.328Z,99653.75
2023-04-22T06:18:43.616Z,99642.03
2023-04-22T06:21:12.120Z,99648.09
2023-04-22T06:23:39.583Z,99648.69
2023-04-22T06:26:06.277Z,99651.84
2023-04-22T06:28:33.891Z,99642.75
2023-04-22T06:31:05.392Z,99638.34
2023-04-22T06:33:31.988Z,99642.06
2023-04-22T06:35:59.168Z,99632.94
2023-04-22T06:38:27.017Z,99629.91
2023-04-22T06:41:14.026Z,99633.91
2023-04-22T06:43:43.906Z,99639.19
2023-04-22T06:46:29.044Z,99632.59
2023-04-22T06:49:25.811Z,99634.19
2023-04-22T06:51:52.492Z,99635.78
2023-04-22T06:54:19.142Z,99628.19
2023-04-22T06:56:45.853Z,99628.56
2023-04-22T06:59:12.655Z,99633.66
2023-04-22T07:01:39.439Z,99635.97
2023-04-22T07:04:06.489Z,99622.00
2023-04-22T07:06:36.203Z,99624.34
2023-04-22T07:09:03.556Z,99616.78
2023-04-22T07:11:31.536Z,99613.34
2023-04-22T07:14:02.799Z,99622.09
2023-04-22T07:16:29.540Z,99625.50
2023-04-22T07:18:56.320Z,99616.81
2023-04-22T07:21:23.003Z,99619.84
2023-04-22T07:23:49.788Z,99629.19
2023-04-22T07:26:16.411Z,99625.97
2023-04-22T07:28:43.158Z,99632.63
2023-04-22T07:31:11.238Z,99630.81
2023-04-22T07:33:37.900Z,99625.59
2023-04-22T07:36:05.009Z,99622.97
2023-04-22T07:38:31.641Z,99625.34
2023-04-22T07:40:58.333Z,99637.84
2023-04-22T07:43:33.846Z,99627.34
2023-04-22T07:46:00.624Z,99623.91
2023-04-22T07:48:27.441Z,99627.28
2023-04-22T07:50:54.050Z,99631.53
2023-04-22T07:53:21.057Z,99629.81
2023-04-22T07:55:49.748Z,99625.75
2023-04-22T07:58:17.250Z,99625.56
2023-04-22T08:00:44.017Z,99620.78
2023-04-22T08:03:11.036Z,99621.44
2023-04-22T08:05:38.050Z,99614.75
2023-04-22T08:08:08.258Z,99607.63
2023-04-22T08:10:35.005Z,99604.78
2023-04-22T08:13:01.717Z,99610.75
2023-04-22T08:15:28.534Z,99605.91
2023-04-22T08:17:57.845Z,99611.06
2023-04-22T08:20:49.579Z,99615.09
2023-04-22T08:23:16.336Z,99613.78
2023-04-22T08:25:43.126Z,99613.19
2023-04-22T08:28:09.971Z,99606.69
2023-04-22T08:30:39.155Z,99612.09
2023-04-22T08:33:06.058Z,99609.13
2023-04-22T08:35:35.352Z,99609.13
2023-04-22T08:38:02.327Z,99608.84
2023-04-22T08:40:29.336Z,99613.41
2023-04-22T08:42:57.460Z,99602.50
2023-04-22T08:45:24.407Z,99602.47
2023-04-22T08:47:51.835Z,99600.31
2023-04-22T08:50:20.962Z,99602.28
2023-04-22T08:52:47.653Z,99600.41
2023-04-22T08:55:16.591Z,99604.22
2023-04-22T08:57:44.138Z,99604.19
2023-04-22T09:00:11.188Z,99591.91
2023-04-22T09:02:38.829Z,99589.72
2023-04-22T09:05:11.209Z,99597.38
2023-04-22T09:07:38.551Z,99590.25
2023-04-22T09:10:06.108Z,99593.41
2023-04-22T09:12:32.766Z,99589.59
2023-04-22T09:14:59.401Z,99589.13
2023-04-22T09:17:34.339Z,99586.38
2023-04-22T09:20:02.292Z,99573.03
2023-04-22T09:22:31.221Z,99583.59
2023-04-22T09:24:57.867Z,99582.97
2023-04-22T09:27:25.282Z,99577.28
2023-04-22T09:29:55.823Z,99579.75
2023-04-22T09:32:25.855Z,99573.19
2023-04-22T09:34:54.430Z,99577.25
2023-04-22T09:37:39.131Z,99568.41
2023-04-22T09:40:09.716Z,99573.84
2023-04-22T09:42:48.713Z,99568.72
2023-04-22T09:45:25.595Z,99562.91
2023-04-22T09:47:54.801Z,99553.84
2023-04-22T09:50:26.903Z,99560.59
2023-04-22T09:54:22.142Z,99552.31
2023-04-22T09:56:51.027Z,99549.31
2023-04-22T09:59:36.952Z,99542.19
2023-04-22T10:02:04.665Z,99550.25
2023-04-22T10:04:34.958Z,99538.66
2023-04-22T10:07:04.495Z,99549.22
2023-04-22T10:09:35.114Z,99538.84
2023-04-22T10:12:08.072Z,99535.16
2023-04-22T10:14:37.412Z,99542.06
2023-04-22T10:17:07.718Z,99530.78
2023-04-22T10:19:38.668Z,99533.97
2023-04-22T10:22:05.737Z,99535.16
2023-04-22T10:24:37.353Z,99525.03
2023-04-22T10:27:08.433Z,99528.16
2023-04-22T10:29:40.983Z,99523.66
2023-04-22T10:32:11.616Z,99518.53
2023-04-22T10:34:41.292Z,99526.50
2023-04-22T10:37:11.469Z,99519.06
2023-04-22T10:39:39.794Z,99501.81
2023-04-22T10:42:15.918Z,99501.69
2023-04-22T10:45:02.873Z,99496.13
2023-04-22T10:47:37.906Z,99490.50
2023-04-22T10:50:18.043Z,99494.44
2023-04-22T10:53:18.387Z,99478.19
2023-04-22T10:55:56.285Z,99482.44
2023-04-22T10:58:24.491Z,99473.13
2023-04-22T11:01:00.779Z,99485.94
2023-04-22T11:03:29.965Z,99475.63
2023-04-22T11:06:30.363Z,99484.47
2023-04-22T11:09:16.922Z,99473.34
2023-04-22T11:11:43.686Z,99466.88
2023-04-22T11:14:12.703Z,99456.09
2023-04-22T11:16:42.726Z,99469.34
2023-04-22T11:19:09.805Z,99447.00
2023-04-22T11:21:36.685Z,99450.13
2023-04-22T11:24:16.754Z,99451.72
2023-04-22T11:26:46.986Z,99449.84
2023-04-22T11:29:13.815Z,99439.41
2023-04-22T11:31:46.784Z,99441.19
2023-04-22T11:34:13.624Z,99436.50
2023-04-22T11:36:45.286Z,99434.81
2023-04-22T11:39:21.465Z,99435.81
2023-04-22T11:41:48.210Z,99427.53
2023-04-22T11:44:15.146Z,99432.06
2023-04-22T11:46:51.080Z,99418.72
2023-04-22T11:49:18.476Z,99430.25
2023-04-22T11:52:05.735Z,99418.13
2023-04-22T11:54:37.261Z,99439.38
2023-04-22T11:57:06.052Z,99415.31
2023-04-22T11:59:32.756Z,99405.13
2023-04-22T12:02:05.994Z,99409.94
2023-04-22T12:04:40.219Z,99408.78
2023-04-22T12:07:07.541Z,99405.47
2023-04-22T12:09:34.724Z,99402.66
2023-04-22T12:12:04.846Z,99397.63
2023-04-22T12:14:34.666Z,99398.22
2023-04-22T12:17:11.164Z,99402.25
2023-04-22T12:19:38.332Z,99403.97
2023-04-22T12:22:11.242Z,99399.91
2023-04-22T12:24:45.874Z,99387.69
2023-04-22T12:27:14.655Z,99384.78
2023-04-22T12:29:54.315Z,99390.03
2023-04-22T12:32:24.288Z,99393.25
2023-04-22T12:34:51.694Z,99389.63
2023-04-22T12:37:20.965Z,99375.41
2023-04-22T12:39:47.664Z,99370.34
2023-04-22T12:42:14.547Z,99393.34
2023-04-22T12:44:44.212Z,99380.28
2023-04-22T12:47:13.989Z,99383.53
2023-04-22T12:49:41.039Z,99376.81
2023-04-22T12:52:08.026Z,99378.22
2023-04-22T12:54:38.081Z,99380.19
2023-04-22T12:57:13.477Z,99376.59
2023-04-22T13:00:03.628Z,99367.31
2023-04-22T13:02:56.406Z,99376.41
2023-04-22T13:05:23.429Z,99367.16
2023-04-22T13:07:59.541Z,99358.19
2023-04-22T13:10:33.150Z,99359.31
2023-04-22T13:13:15.414Z,99360.03
2023-04-22T13:15:44.219Z,99361.44
2023-04-22T13:18:11.066Z,99347.41
2023-04-22T13:20:37.905Z,99339.78
2023-04-22T13:23:04.985Z,99349.63
2023-04-22T13:25:34.746Z,99340.81
2023-04-22T13:28:01.643Z,99336.81
2023-04-22T13:30:28.384Z,99323.78
2023-04-22T13:32:55.054Z,99333.41
2023-04-22T13:35:29.366Z,99326.16
2023-04-22T13:37:56.185Z,99327.56
2023-04-22T13:40:22.909Z,99317.78
2023-04-22T13:43:00.916Z,99326.78
2023-04-22T13:45:30.953Z,99327.41
2023-04-22T13:48:01.654Z,99326.09
2023-04-22T13:50:31.288Z,99329.22
2023-04-22T13:53:00.600Z,99327.41
2023-04-22T13:55:27.414Z,99325.91
2023-04-22T13:57:54.116Z,99320.13
2023-04-22T14:00:28.279Z,99320.84
2023-04-22T14:02:55.156Z,99321.25
2023-04-22T14:05:21.840Z,99314.28
2023-04-22T14:07:58.660Z,99318.31
2023-04-22T14:10:27.914Z,99321.66
2023-04-22T14:13:05.963Z,99307.72
2023-04-22T14:15:32.681Z,99301.63
2023-04-22T14:17:59.446Z,99300.69
2023-04-22T14:20:26.249Z,99285.47
2023-04-22T14:22:56.031Z,99280.63
2023-04-22T14:25:25.157Z,99288.13
2023-04-22T14:27:51.813Z,99290.53
2023-04-22T14:30:22.032Z,99283.34
2023-04-22T14:32:51.944Z,99284.81
2023-04-22T14:35:27.786Z,99289.56
2023-04-22T14:37:54.405Z,99290.66
2023-04-22T14:40:30.799Z,99277.44
2023-04-22T14:42:58.807Z,99283.69
2023-04-22T14:45:27.553Z,99272.88
2023-04-22T14:47:58.412Z,99267.72
2023-04-22T14:50:25.764Z,99273.03
2023-04-22T14:52:55.174Z,99269.91
2023-04-22T14:55:47.560Z,99268.06
2023-04-22T14:58:14.290Z,99279.63
2023-04-22T15:00:41.361Z,99265.81
2023-04-22T15:03:08.672Z,99276.00
2023-04-22T15:05:41.103Z,99273.00
2023-04-22T15:08:10.016Z,99278.56
2023-04-22T15:10:36.786Z,99273.16
2023-04-22T15:13:03.402Z,99282.31
2023-04-22T15:15:30.258Z,99283.63
2023-04-22T15:18:00.548Z,99278.56
2023-04-22T15:20:27.187Z,99275.50
2023-04-22T15:22:56.377Z,99268.78
2023-04-22T15:25:48.343Z,99283.03
2023-04-22T15:28:15.100Z,99280.47
2023-04-22T15:30:41.745Z,99272.09
2023-04-22T15:33:08.512Z,99273.13
2023-04-22T15:35:35.636Z,99271.75
2023-04-22T15:38:02.972Z,99268.38
2023-04-22T15:40:36.116Z,99265.03
2023-04-22T15:43:02.974Z,99267.72
2023-04-22T15:45:29.684Z,99263.16
2023-04-22T15:48:06.004Z,99266.81
2023-04-22T15:50:34.196Z,99263.84
2023-04-22T15:53:01.019Z,99263.25
2023-04-22T15:55:52.249Z,99269.34
2023-04-22T15:58:48.100Z,99268.88
2023-04-22T16:01:19.325Z,99266.75
2023-04-22T16:03:50.229Z,99259.81
2023-04-22T16:06:20.288Z,99267.34
2023-04-22T16:08:47.683Z,99259.31
2023-04-22T16:11:39.295Z,99261.72
2023-04-22T16:14:06.143Z,99262.44
2023-04-22T16:16:32.876Z,99252.25
2023-04-22T16:19:02.771Z,99257.31
2023-04-22T16:21:35.151Z,99249.56
2023-04-22T16:24:02.112Z,99255.03
2023-04-22T16:26:28.752Z,99251.69
2023-04-22T16:29:01.668Z,99257.44
2023-04-22T16:31:28.363Z,99265.75
2023-04-22T16:33:55.023Z,99261.09
2023-04-22T16:36:25.364Z,99266.84
2023-04-22T16:38:52.022Z,99261.75
2023-04-22T16:41:23.634Z,99259.00
2023-04-22T16:43:50.488Z,99256.38
2023-04-22T16:46:17.236Z,99254.03
2023-04-22T16:48:45.362Z,99252.25
2023-04-22T16:51:19.372Z,99258.41
2023-04-22T16:53:46.198Z,99260.19
2023-04-22T16:56:22.786Z,99259.41
2023-04-22T16:58:49.744Z,99263.97
2023-04-22T17:01:16.466Z,99261.38
2023-04-22T17:03:43.361Z,99269.38
2023-04-22T17:06:40.765Z,99288.28
2023-04-22T17:09:09.519Z,99299.44
2023-04-22T17:11:36.229Z,99275.81
2023-04-22T17:14:08.143Z,99316.53
2023-04-22T17:16:34.906Z,99323.13
2023-04-22T17:19:01.528Z,99331.31
2023-04-22T17:21:28.775Z,99332.94
2023-04-22T17:23:55.567Z,99335.59
2023-04-22T17:26:29.057Z,99336.41
2023-04-22T17:28:55.786Z,99344.34
2023-04-22T17:31:23.469Z,99338.53
2023-04-22T17:33:51.701Z,99343.00
2023-04-22T17:36:19.978Z,99343.59
2023-04-22T17:38:47.024Z,99354.16
2023-04-22T17:41:13.757Z,99343.88
2023-04-22T17:43:40.823Z,99344.75
2023-04-22T17:46:14.193Z,99338.22
2023-04-22T17:48:46.586Z,99340.41
2023-04-22T17:51:13.852Z,99344.50
2023-04-22T17:53:43.677Z,99322.31
2023-04-22T17:56:10.674Z,99324.22
2023-04-22T17:58:41.200Z,99305.78
2023-04-22T18:01:20.253Z,99296.03
2023-04-22T18:03:47.258Z,99289.81
2023-04-22T18:06:14.171Z,99268.63
2023-04-22T18:08:48.022Z,99264.03
2023-04-22T18:11:14.771Z,99248.63
2023-04-22T18:13:43.917Z,99252.16
2023-04-22T18:16:19.786Z,99243.44
2023-04-22T18:18:46.609Z,99240.72
2023-04-22T18:21:13.316Z,99245.59
2023-04-22T18:23:44.663Z,99243.72
2023-04-22T18:26:18.796Z,99245.03
2023-04-22T18:28:45.566Z,99253.94
2023-04-22T18:31:12.282Z,99247.16
2023-04-22T18:33:41.997Z,99247.97
2023-04-22T18:36:11.836Z,99253.09
2023-04-22T18:38:42.032Z,99251.22
2023-04-22T18:41:13.570Z,99257.59
2023-04-22T18:43:40.905Z,99246.50
2023-04-22T18:46:10.937Z,99248.94
2023-04-22T18:48:40.348Z,99247.81
2023-04-22T18:51:13.491Z,99249.19
2023-04-22T18:53:42.953Z,99261.81
2023-04-22T18:56:12.134Z,99260.75
2023-04-22T18:58:41.975Z,99259.88
2023-04-22T19:01:13.779Z,99270.19
2023-04-22T19:03:41.202Z,99268.84
2023-04-22T19:06:09.175Z,99271.50
2023-04-22T19:08:35.945Z,99272.56
2023-04-22T19:11:02.749Z,99279.63
2023-04-22T19:13:30.258Z,99294.34
2023-04-22T19:15:57.830Z,99278.16
2023-04-22T19:18:24.548Z,99278.16
2023-04-22T19:20:51.284Z,99275.13
2023-04-22T19:23:18.245Z,99283.53
2023-04-22T19:25:44.953Z,99281.31
2023-04-22T19:28:11.695Z,99277.94
2023-04-22T19:30:38.373Z,99288.13
2023-04-22T19:33:05.088Z,99290.59
2023-04-22T19:35:34.350Z,99294.41
2023-04-22T19:38:01.452Z,99288.09
2023-04-22T19:40:30.936Z,99291.56
2023-04-22T19:42:59.073Z,99295.63
2023-04-22T19:45:26.843Z,99291.25
2023-04-22T19:47:53.749Z,99291.78
2023-04-22T19:50:20.691Z,99282.59
2023-04-22T19:52:48.000Z,99285.53
2023-04-22T19:55:14.914Z,99289.31
2023-04-22T19:57:42.385Z,99294.72
2023-04-22T20:00:11.136Z,99290.66
2023-04-22T20:02:42.025Z,99287.97
2023-04-22T20:05:09.451Z,99288.81
2023-04-22T20:07:36.832Z,99290.13
2023-04-22T20:10:06.259Z,99293.63
2023-04-22T20:12:33.486Z,99295.56
2023-04-22T20:15:00.412Z,99306.56
2023-04-22T20:17:27.681Z,99303.00
2023-04-22T20:19:58.263Z,99293.69
2023-04-22T20:22:25.377Z,99304.19
2023-04-22T20:25:05.093Z,99295.63
2023-04-22T20:27:32.753Z,99302.56
2023-04-22T20:30:00.454Z,99299.88
2023-04-22T20:32:31.550Z,99302.06
2023-04-22T20:34:59.276Z,99298.78
2023-04-22T20:37:27.110Z,99292.84
2023-04-22T20:39:54.609Z,99294.16
2023-04-22T20:42:22.938Z,99292.69
2023-04-22T20:44:49.543Z,99290.78
2023-04-22T20:47:17.708Z,99287.06
2023-04-22T20:49:44.715Z,99294.75
2023-04-22T20:52:11.439Z,99282.06
2023-04-22T20:54:42.855Z,99273.78
2023-04-22T20:57:16.310Z,99277.75
2023-04-22T20:59:42.971Z,99267.47
2023-04-22T21:02:10.056Z,99263.56
2023-04-22T21:04:37.229Z,99262.84
2023-04-22T21:07:08.844Z,99250.66
2023-04-22T21:09:35.763Z,99247.66
2023-04-22T21:12:02.796Z,99244.88
2023-04-22T21:14:32.401Z,99248.63
2023-04-22T21:17:23.315Z,99249.09
2023-04-22T21:19:51.831Z,99245.31
2023-04-22T21:22:23.645Z,99243.75
2023-04-22T21:24:51.647Z,99236.69
2023-04-22T21:27:19.202Z,99229.16
2023-04-22T21:29:47.149Z,99232.03
2023-04-22T21:32:14.479Z,99228.00
2023-04-22T21:34:41.890Z,99230.34
2023-04-22T21:37:09.173Z,99217.91
2023-04-22T21:39:38.632Z,99210.53
2023-04-22T21:42:08.857Z,99201.06
2023-04-22T21:44:36.846Z,99201.84
2023-04-22T21:47:04.096Z,99195.91
2023-04-22T21:49:30.986Z,99197.69
2023-04-22T21:51:57.931Z,99200.56
2023-04-22T21:54:27.968Z,99189.22
2023-04-22T21:57:00.787Z,99179.09
2023-04-22T21:59:27.493Z,99183.13
2023-04-22T22:01:56.802Z,99174.72
2023-04-22T22:04:23.686Z,99167.91
2023-04-22T22:06:50.756Z,99164.47
2023-04-22T22:09:17.471Z,99160.19
2023-04-22T22:11:44.198Z,99171.41
2023-04-22T22:14:11.694Z,99157.50
2023-04-22T22:16:39.911Z,99159.91
2023-04-22T22:19:08.084Z,99155.53
2023-04-22T22:21:37.820Z,99154.34
2023-04-22T22:24:04.632Z,99142.25
2023-04-22T22:26:32.085Z,99138.81
2023-04-22T22:28:59.130Z,99141.00
2023-04-22T22:31:27.350Z,99131.31
2023-04-22T22:33:54.318Z,99137.50
2023-04-22T22:36:21.695Z,99123.19
2023-04-22T22:38:48.544Z,99123.94
2023-04-22T22:41:15.325Z,99129.75
2023-04-22T22:43:41.939Z,99114.84
2023-04-22T22:46:08.886Z,99112.41
2023-04-22T22:48:40.297Z,99106.47
2023-04-22T22:51:07.197Z,99106.47
2023-04-22T22:53:40.095Z,99098.91
2023-04-22T22:56:07.041Z,99087.66
2023-04-22T22:58:36.152Z,99088.75
2023-04-22T23:01:03.700Z,99086.00
2023-04-22T23:03:31.895Z,99077.50
2023-04-22T23:05:58.944Z,99078.56
2023-04-22T23:08:27.879Z,99076.28
2023-04-22T23:10:54.690Z,99065.53
2023-04-22T23:13:21.546Z,99059.16
2023-04-22T23:15:48.518Z,99061.63
2023-04-22T23:18:17.596Z,99059.50
2023-04-22T23:20:44.993Z,99051.75
2023-04-22T23:23:12.926Z,99042.69
2023-04-22T23:25:40.391Z,99049.41
2023-04-22T23:28:07.504Z,99051.88
2023-04-22T23:30:34.765Z,99050.47
2023-04-22T23:33:03.772Z,99045.75
2023-04-22T23:35:33.121Z,99045.94
2023-04-22T23:38:01.211Z,99034.50
2023-04-22T23:40:30.191Z,99027.72
2023-04-22T23:42:57.076Z,99025.75
2023-04-22T23:45:23.707Z,99019.56
2023-04-22T23:47:50.436Z,99015.81
2023-04-22T23:50:19.099Z,99015.09
2023-04-22T23:52:46.884Z,99007.44
2023-04-22T23:55:17.103Z,99012.03
2023-04-22T23:57:44.732Z,99004.69
