createdAt,value
2019-03-21T00:01:23.620Z,95.90
2019-03-21T00:03:56.405Z,95.90
2019-03-21T00:06:26.768Z,95.80
2019-03-21T00:08:57.099Z,95.80
2019-03-21T00:11:54.090Z,95.60
2019-03-21T00:14:56.866Z,95.70
2019-03-21T00:17:30.053Z,95.60
2019-03-21T00:20:00.399Z,95.50
2019-03-21T00:22:30.661Z,95.60
2019-03-21T00:25:00.898Z,95.60
2019-03-21T00:27:31.161Z,95.60
2019-03-21T00:30:01.448Z,95.60
2019-03-21T00:32:31.622Z,95.50
2019-03-21T00:35:01.846Z,95.50
2019-03-21T00:37:32.078Z,95.40
2019-03-21T00:40:02.298Z,95.30
2019-03-21T00:42:32.611Z,95.20
2019-03-21T00:45:02.834Z,95.20
2019-03-21T00:47:33.052Z,95.20
2019-03-21T00:50:03.293Z,95.20
2019-03-21T00:52:33.473Z,95.10
2019-03-21T00:55:03.674Z,95.20
2019-03-21T00:57:33.855Z,95.10
2019-03-21T01:00:04.713Z,95.00
2019-03-21T01:02:34.991Z,95.00
2019-03-21T01:05:05.784Z,94.80
2019-03-21T01:07:35.947Z,94.70
2019-03-21T01:10:07.854Z,94.80
2019-03-21T01:12:38.001Z,94.60
2019-03-21T01:15:08.380Z,94.70
2019-03-21T01:17:38.581Z,94.70
2019-03-21T01:20:10.580Z,94.60
2019-03-21T01:22:40.796Z,94.60
2019-03-21T01:25:13.908Z,94.70
2019-03-21T01:27:44.221Z,94.60
2019-03-21T01:30:15.508Z,94.70
2019-03-21T01:32:45.861Z,94.60
2019-03-21T01:35:16.072Z,94.70
2019-03-21T01:37:46.329Z,94.60
2019-03-21T01:40:19.166Z,94.60
2019-03-21T01:42:49.484Z,94.70
2019-03-21T01:45:21.368Z,94.50
2019-03-21T01:47:52.442Z,94.30
2019-03-21T01:50:23.193Z,93.90
2019-03-21T01:52:53.459Z,93.70
2019-03-21T01:55:23.795Z,93.70
2019-03-21T01:57:54.047Z,93.60
2019-03-21T02:00:29.604Z,93.50
2019-03-21T02:02:59.886Z,93.40
2019-03-21T02:05:30.211Z,93.30
2019-03-21T02:08:00.433Z,93.40
2019-03-21T02:10:30.721Z,93.30
2019-03-21T02:13:01.047Z,93.20
2019-03-21T02:15:31.318Z,93.50
2019-03-21T02:18:01.497Z,93.40
2019-03-21T02:20:31.821Z,93.60
2019-03-21T02:23:02.114Z,93.70
2019-03-21T02:25:32.490Z,93.80
2019-03-21T02:28:02.654Z,93.70
2019-03-21T02:30:34.825Z,93.90
2019-03-21T02:33:17.417Z,93.70
2019-03-21T02:35:47.687Z,93.80
2019-03-21T02:38:17.991Z,93.80
2019-03-21T02:40:48.442Z,93.70
2019-03-21T02:43:18.798Z,93.80
2019-03-21T02:45:49.356Z,93.90
2019-03-21T02:48:19.831Z,94.00
2019-03-21T02:50:50.031Z,94.10
2019-03-21T02:53:20.372Z,94.00
2019-03-21T02:55:50.615Z,94.00
2019-03-21T02:58:20.846Z,93.90
2019-03-21T03:00:51.037Z,94.00
2019-03-21T03:03:21.153Z,94.00
2019-03-21T03:05:51.420Z,94.10
2019-03-21T03:08:21.630Z,94.30
2019-03-21T03:10:53.286Z,94.40
2019-03-21T03:13:23.591Z,94.30
2019-03-21T03:15:53.884Z,94.20
2019-03-21T03:18:25.023Z,94.20
2019-03-21T03:20:55.328Z,94.20
2019-03-21T03:23:25.556Z,94.00
2019-03-21T03:25:55.755Z,93.90
2019-03-21T03:28:26.734Z,94.00
2019-03-21T03:30:57.440Z,93.90
2019-03-21T03:33:27.812Z,94.00
2019-03-21T03:35:58.076Z,94.20
2019-03-21T03:38:28.480Z,94.20
2019-03-21T03:41:00.029Z,94.40
2019-03-21T03:43:30.378Z,94.20
2019-03-21T03:46:00.595Z,94.00
2019-03-21T03:48:30.856Z,94.20
2019-03-21T03:51:01.082Z,94.20
2019-03-21T03:53:31.349Z,94.40
2019-03-21T03:56:01.678Z,94.50
2019-03-21T03:58:32.226Z,94.50
2019-03-21T04:01:02.498Z,94.50
2019-03-21T04:03:32.825Z,94.70
2019-03-21T04:06:03.145Z,94.70
2019-03-21T04:08:33.508Z,94.80
2019-03-21T04:11:04.203Z,95.00
2019-03-21T04:13:34.637Z,95.10
2019-03-21T04:16:04.987Z,95.10
2019-03-21T04:18:35.338Z,94.90
2019-03-21T04:21:06.049Z,95.10
2019-03-21T04:23:36.317Z,95.10
2019-03-21T04:26:19.392Z,95.10
2019-03-21T04:28:49.870Z,95.10
2019-03-21T04:31:20.211Z,95.00
2019-03-21T04:33:51.010Z,95.10
2019-03-21T04:36:22.498Z,95.20
2019-03-21T04:38:52.675Z,95.30
2019-03-21T04:41:25.223Z,95.40
2019-03-21T04:43:58.309Z,95.50
2019-03-21T04:46:28.556Z,95.50
2019-03-21T04:49:02.237Z,95.50
2019-03-21T04:51:34.487Z,95.50
2019-03-21T04:54:04.512Z,95.60
2019-03-21T04:56:36.247Z,95.60
2019-03-21T04:59:06.564Z,95.80
2019-03-21T05:01:36.836Z,95.90
2019-03-21T05:04:07.073Z,96.00
2019-03-21T05:06:37.352Z,96.10
2019-03-21T05:09:10.639Z,96.20
2019-03-21T05:11:40.963Z,96.30
2019-03-21T05:14:11.236Z,96.40
2019-03-21T05:16:42.153Z,96.40
2019-03-21T05:19:13.926Z,96.60
2019-03-21T05:21:49.129Z,96.50
2019-03-21T05:24:19.535Z,96.50
2019-03-21T05:26:52.643Z,96.40
2019-03-21T05:29:22.864Z,96.40
2019-03-21T05:31:53.097Z,96.40
2019-03-21T05:34:23.445Z,96.40
2019-03-21T05:36:53.584Z,96.40
2019-03-21T05:39:23.832Z,96.40
2019-03-21T05:41:53.995Z,96.40
2019-03-21T05:44:34.180Z,96.40
2019-03-21T05:47:04.387Z,96.30
2019-03-21T05:49:34.928Z,96.20
2019-03-21T05:52:06.672Z,96.20
2019-03-21T05:54:36.825Z,96.20
2019-03-21T05:57:07.070Z,96.30
2019-03-21T05:59:37.257Z,96.20
2019-03-21T06:02:07.490Z,96.20
2019-03-21T06:04:37.680Z,96.20
2019-03-21T06:07:42.019Z,96.00
2019-03-21T06:10:13.749Z,95.50
2019-03-21T06:12:47.727Z,95.30
2019-03-21T06:15:24.232Z,95.40
2019-03-21T06:18:18.954Z,93.90
2019-03-21T06:20:57.425Z,93.60
2019-03-21T06:23:55.043Z,94.00
2019-03-21T06:26:32.817Z,94.40
2019-03-21T06:29:03.161Z,94.50
2019-03-21T06:31:33.464Z,94.80
2019-03-21T06:34:06.390Z,94.90
2019-03-21T06:36:36.728Z,95.20
2019-03-21T06:39:11.727Z,95.30
2019-03-21T06:41:42.040Z,95.40
2019-03-21T06:44:14.668Z,95.40
2019-03-21T06:46:49.577Z,95.50
2019-03-21T06:49:17.013Z,95.60
2019-03-21T06:51:47.253Z,95.70
2019-03-21T06:54:17.617Z,95.70
2019-03-21T06:56:47.921Z,95.70
2019-03-21T06:59:18.189Z,95.90
2019-03-21T07:01:48.339Z,95.90
2019-03-21T07:04:18.643Z,95.90
2019-03-21T07:06:48.893Z,95.80
2019-03-21T07:09:19.157Z,95.80
2019-03-21T07:11:49.512Z,95.90
2019-03-21T07:14:19.760Z,95.90
2019-03-21T07:17:00.104Z,95.80
2019-03-21T07:19:23.477Z,95.70
2019-03-21T07:21:53.790Z,95.80
2019-03-21T07:24:24.055Z,95.80
2019-03-21T07:26:54.545Z,96.00
2019-03-21T07:29:24.886Z,96.00
2019-03-21T07:31:55.133Z,96.00
2019-03-21T07:34:25.392Z,95.80
2019-03-21T07:36:55.779Z,95.70
2019-03-21T07:39:28.576Z,95.70
2019-03-21T07:41:58.009Z,95.60
2019-03-21T07:44:28.336Z,95.40
2019-03-21T07:46:58.767Z,95.30
2019-03-21T07:49:29.016Z,95.30
2019-03-21T07:51:59.311Z,95.50
2019-03-21T07:54:29.575Z,95.70
2019-03-21T07:56:59.820Z,95.80
2019-03-21T07:59:30.294Z,95.80
2019-03-21T08:02:00.509Z,96.00
2019-03-21T08:04:30.869Z,96.20
2019-03-21T08:07:01.121Z,96.10
2019-03-21T08:09:31.460Z,96.20
2019-03-21T08:12:01.773Z,96.20
2019-03-21T08:14:32.085Z,96.00
2019-03-21T08:17:02.332Z,95.90
2019-03-21T08:19:32.634Z,95.90
2019-03-21T08:22:02.966Z,95.70
2019-03-21T08:24:33.304Z,95.60
2019-03-21T08:27:03.565Z,95.50
2019-03-21T08:29:33.880Z,95.40
2019-03-21T08:32:04.203Z,95.50
2019-03-21T08:34:34.763Z,95.30
2019-03-21T08:37:05.058Z,95.30
2019-03-21T08:39:35.353Z,95.30
2019-03-21T08:42:05.707Z,95.40
2019-03-21T08:44:36.075Z,95.70
2019-03-21T08:47:06.281Z,95.60
2019-03-21T08:49:36.606Z,95.60
2019-03-21T08:52:06.876Z,96.00
2019-03-21T08:54:37.098Z,96.10
2019-03-21T08:57:07.438Z,96.10
2019-03-21T08:59:38.163Z,96.30
2019-03-21T09:02:08.411Z,96.40
2019-03-21T09:04:38.745Z,96.80
2019-03-21T09:07:09.058Z,96.80
2019-03-21T09:09:39.405Z,96.80
2019-03-21T09:12:09.747Z,96.80
2019-03-21T09:14:39.967Z,97.00
2019-03-21T09:17:10.229Z,97.00
2019-03-21T09:19:40.546Z,97.00
2019-03-21T09:22:10.785Z,97.10
2019-03-21T09:24:41.060Z,97.20
2019-03-21T09:27:11.397Z,97.00
2019-03-21T09:29:52.845Z,97.10
2019-03-21T09:32:13.651Z,97.20
2019-03-21T09:34:43.926Z,97.30
2019-03-21T09:37:16.223Z,97.40
2019-03-21T09:39:46.449Z,97.40
2019-03-21T09:42:16.771Z,97.60
2019-03-21T09:44:47.010Z,97.50
2019-03-21T09:47:17.314Z,97.60
2019-03-21T09:49:47.598Z,97.50
2019-03-21T09:52:17.841Z,97.50
2019-03-21T09:54:48.031Z,97.60
2019-03-21T09:57:18.442Z,97.70
2019-03-21T09:59:48.832Z,97.70
2019-03-21T10:02:19.265Z,97.60
2019-03-21T10:04:49.727Z,97.60
2019-03-21T10:07:20.034Z,97.30
2019-03-21T10:09:50.366Z,97.30
2019-03-21T10:12:20.773Z,97.20
2019-03-21T10:14:51.096Z,97.10
2019-03-21T10:17:21.378Z,97.00
2019-03-21T10:19:51.739Z,96.70
2019-03-21T10:22:22.050Z,96.60
2019-03-21T10:24:52.337Z,96.70
2019-03-21T10:27:22.682Z,96.70
2019-03-21T10:29:53.039Z,96.70
2019-03-21T10:32:23.262Z,96.30
2019-03-21T10:34:53.603Z,95.90
2019-03-21T10:37:23.874Z,95.90
2019-03-21T10:39:54.115Z,95.60
2019-03-21T10:42:24.379Z,95.60
2019-03-21T10:44:54.591Z,95.60
2019-03-21T10:47:24.838Z,95.70
2019-03-21T10:49:55.263Z,95.70
2019-03-21T10:52:25.551Z,95.30
2019-03-21T10:54:55.716Z,95.50
2019-03-21T10:57:26.002Z,95.60
2019-03-21T10:59:56.327Z,95.50
2019-03-21T11:02:26.646Z,95.80
2019-03-21T11:04:56.895Z,95.90
2019-03-21T11:07:24.836Z,96.10
2019-03-21T11:09:55.085Z,96.10
2019-03-21T11:12:25.456Z,96.30
2019-03-21T11:14:55.707Z,95.90
2019-03-21T11:17:26.026Z,96.20
2019-03-21T11:19:57.007Z,96.20
2019-03-21T11:22:27.229Z,96.30
2019-03-21T11:24:57.520Z,95.90
2019-03-21T11:27:27.799Z,96.30
2019-03-21T11:29:58.245Z,96.20
2019-03-21T11:32:28.472Z,96.00
2019-03-21T11:34:58.937Z,96.20
2019-03-21T11:37:29.212Z,96.30
2019-03-21T11:40:01.199Z,96.40
2019-03-21T11:42:31.529Z,96.60
2019-03-21T11:45:02.172Z,96.60
2019-03-21T11:47:41.306Z,96.70
2019-03-21T11:50:04.642Z,96.50
2019-03-21T11:52:35.389Z,96.50
2019-03-21T11:55:06.225Z,96.70
2019-03-21T11:57:36.658Z,96.50
2019-03-21T12:00:07.563Z,96.30
2019-03-21T12:02:37.880Z,96.20
2019-03-21T12:05:22.344Z,96.20
2019-03-21T12:08:10.418Z,96.50
2019-03-21T12:10:51.182Z,96.70
2019-03-21T12:13:42.024Z,96.70
2019-03-21T12:16:23.250Z,96.50
2019-03-21T12:19:06.428Z,96.50
2019-03-21T12:22:33.502Z,96.20
2019-03-21T12:25:03.743Z,96.20
2019-03-21T12:27:35.665Z,96.00
2019-03-21T12:30:07.276Z,95.80
2019-03-21T12:32:46.231Z,96.00
2019-03-21T12:35:16.606Z,96.20
2019-03-21T12:37:46.962Z,96.00
2019-03-21T12:40:17.149Z,95.90
2019-03-21T12:42:47.515Z,96.30
2019-03-21T12:45:17.808Z,96.20
2019-03-21T12:47:48.142Z,96.60
2019-03-21T12:50:18.421Z,96.20
2019-03-21T12:52:48.751Z,96.00
2019-03-21T12:55:19.147Z,95.50
2019-03-21T12:57:49.467Z,95.80
2019-03-21T13:00:40.271Z,95.80
2019-03-21T13:03:10.722Z,96.00
2019-03-21T13:05:41.193Z,95.70
2019-03-21T13:08:13.761Z,95.80
2019-03-21T13:10:43.662Z,95.40
2019-03-21T13:13:14.938Z,95.70
2019-03-21T13:15:45.171Z,95.60
2019-03-21T13:18:15.429Z,95.60
2019-03-21T13:20:45.664Z,95.40
2019-03-21T13:23:15.873Z,95.50
2019-03-21T13:25:46.071Z,95.30
2019-03-21T13:28:16.322Z,95.70
2019-03-21T13:30:46.516Z,95.30
2019-03-21T13:33:16.800Z,95.10
2019-03-21T13:35:47.122Z,95.20
2019-03-21T13:38:17.378Z,95.40
2019-03-21T13:40:48.564Z,95.30
2019-03-21T13:43:18.801Z,95.50
2019-03-21T13:45:49.138Z,95.00
2019-03-21T13:48:19.445Z,95.10
2019-03-21T13:50:49.808Z,94.90
2019-03-21T13:53:20.050Z,95.10
2019-03-21T13:55:50.441Z,94.90
2019-03-21T13:58:20.724Z,95.10
2019-03-21T14:00:51.071Z,95.20
2019-03-21T14:03:25.236Z,95.10
2019-03-21T14:05:55.342Z,95.10
2019-03-21T14:08:25.381Z,95.00
2019-03-21T14:10:55.601Z,95.10
2019-03-21T14:13:25.862Z,95.00
2019-03-21T14:15:57.987Z,95.10
2019-03-21T14:18:28.237Z,95.20
2019-03-21T14:20:58.407Z,95.40
2019-03-21T14:23:28.717Z,95.20
2019-03-21T14:25:59.049Z,94.90
2019-03-21T14:28:29.374Z,94.80
2019-03-21T14:30:59.632Z,94.80
2019-03-21T14:33:31.028Z,94.60
2019-03-21T14:36:01.376Z,94.50
2019-03-21T14:38:31.710Z,94.50
2019-03-21T14:41:01.949Z,94.10
2019-03-21T14:43:32.212Z,94.20
2019-03-21T14:46:02.469Z,94.50
2019-03-21T14:48:32.730Z,94.50
2019-03-21T14:51:03.032Z,94.30
2019-03-21T14:53:33.450Z,94.30
2019-03-21T14:56:03.611Z,94.40
2019-03-21T14:58:36.375Z,94.10
2019-03-21T15:01:06.706Z,94.20
2019-03-21T15:03:36.936Z,94.30
2019-03-21T15:06:07.078Z,94.10
2019-03-21T15:08:37.370Z,94.40
2019-03-21T15:11:16.607Z,94.50
2019-03-21T15:13:39.587Z,94.30
2019-03-21T15:16:09.885Z,94.80
2019-03-21T15:18:42.637Z,94.70
2019-03-21T15:21:15.265Z,95.00
2019-03-21T15:23:45.654Z,95.10
2019-03-21T15:26:18.775Z,95.20
2019-03-21T15:28:49.171Z,95.20
2019-03-21T15:31:22.065Z,95.70
2019-03-21T15:33:54.707Z,95.80
2019-03-21T15:36:24.925Z,95.60
2019-03-21T15:38:55.379Z,95.90
2019-03-21T15:41:28.240Z,96.10
2019-03-21T15:43:58.446Z,96.00
2019-03-21T15:46:28.832Z,96.10
2019-03-21T15:48:59.019Z,96.30
2019-03-21T15:51:29.315Z,96.10
2019-03-21T15:53:59.624Z,96.30
2019-03-21T15:56:32.357Z,96.40
2019-03-21T15:59:04.175Z,96.50
2019-03-21T16:01:38.602Z,96.60
2019-03-21T16:04:09.080Z,96.40
2019-03-21T16:06:39.489Z,96.50
2019-03-21T16:09:10.856Z,96.90
2019-03-21T16:11:41.051Z,96.90
2019-03-21T16:14:11.268Z,97.10
2019-03-21T16:16:41.578Z,97.00
2019-03-21T16:19:11.847Z,97.00
2019-03-21T16:21:42.131Z,96.40
2019-03-21T16:24:12.422Z,96.70
2019-03-21T16:26:45.500Z,96.90
2019-03-21T16:29:15.941Z,97.10
2019-03-21T16:31:47.365Z,97.10
2019-03-21T16:34:17.610Z,97.40
2019-03-21T16:36:51.399Z,97.60
2019-03-21T16:39:21.626Z,97.60
2019-03-21T16:41:53.313Z,97.70
2019-03-21T16:44:23.661Z,98.00
2019-03-21T16:46:54.039Z,98.10
2019-03-21T16:49:39.069Z,98.10
2019-03-21T16:52:10.842Z,98.30
2019-03-21T16:54:42.194Z,98.50
2019-03-21T16:57:12.382Z,98.40
2019-03-21T16:59:42.679Z,98.50
2019-03-21T17:02:12.943Z,98.60
2019-03-21T17:04:43.149Z,98.60
2019-03-21T17:07:13.416Z,98.80
2019-03-21T17:09:43.727Z,98.90
2019-03-21T17:12:14.060Z,99.10
2019-03-21T17:14:44.337Z,99.20
2019-03-21T17:17:14.527Z,99.40
2019-03-21T17:19:45.026Z,99.50
2019-03-21T17:22:15.318Z,99.70
2019-03-21T17:24:45.617Z,99.90
2019-03-21T17:27:15.956Z,99.90
2019-03-21T17:29:55.708Z,99.90
2019-03-21T17:32:24.032Z,99.90
2019-03-21T17:34:54.229Z,99.90
2019-03-21T17:37:24.442Z,99.90
2019-03-21T17:39:54.703Z,99.90
2019-03-21T17:42:24.911Z,99.90
2019-03-21T17:44:55.242Z,99.90
2019-03-21T17:47:27.775Z,99.90
2019-03-21T17:49:58.146Z,99.90
2019-03-21T17:52:28.294Z,99.90
2019-03-21T17:55:00.120Z,99.90
2019-03-21T17:57:34.661Z,99.90
2019-03-21T18:00:02.466Z,99.90
2019-03-21T18:02:33.178Z,99.90
2019-03-21T18:05:03.644Z,99.90
2019-03-21T18:07:34.054Z,99.90
2019-03-21T18:10:04.396Z,99.90
2019-03-21T18:12:34.560Z,99.90
2019-03-21T18:15:05.664Z,99.90
2019-03-21T18:17:36.078Z,99.90
2019-03-21T18:20:06.907Z,99.90
2019-03-21T18:22:55.302Z,99.90
2019-03-21T18:25:25.635Z,99.90
2019-03-21T18:27:56.113Z,99.90
2019-03-21T18:30:30.283Z,99.90
2019-03-21T18:33:00.564Z,99.90
2019-03-21T18:35:43.171Z,99.90
2019-03-21T18:38:13.726Z,99.90
2019-03-21T18:40:45.638Z,99.90
2019-03-21T18:43:16.328Z,99.90
2019-03-21T18:45:50.140Z,99.90
2019-03-21T18:48:23.254Z,99.90
2019-03-21T18:50:56.261Z,99.90
2019-03-21T18:53:27.927Z,99.90
2019-03-21T18:55:59.438Z,99.90
2019-03-21T18:58:30.007Z,99.90
2019-03-21T19:01:02.222Z,99.90
2019-03-21T19:03:32.769Z,99.90
2019-03-21T19:06:03.857Z,99.90
2019-03-21T19:08:34.452Z,99.90
2019-03-21T19:11:04.918Z,99.90
2019-03-21T19:13:37.227Z,99.90
2019-03-21T19:16:07.798Z,99.90
2019-03-21T19:19:07.405Z,99.90
2019-03-21T19:21:37.947Z,99.90
2019-03-21T19:24:08.359Z,99.90
2019-03-21T19:26:42.373Z,99.90
2019-03-21T19:29:16.011Z,99.90
2019-03-21T19:31:47.741Z,99.90
2019-03-21T19:34:17.829Z,99.90
2019-03-21T19:36:47.984Z,99.90
2019-03-21T19:39:18.273Z,99.90
2019-03-21T19:41:49.062Z,99.90
2019-03-21T19:44:19.362Z,99.90
2019-03-21T19:46:49.611Z,99.90
2019-03-21T19:49:19.948Z,99.90
2019-03-21T19:51:50.284Z,99.90
2019-03-21T19:54:20.671Z,99.90
2019-03-21T19:56:50.931Z,99.90
2019-03-21T19:59:21.266Z,99.90
2019-03-21T20:01:51.655Z,99.90
2019-03-21T20:04:22.008Z,99.90
2019-03-21T20:06:52.264Z,99.90
2019-03-21T20:09:22.527Z,99.90
2019-03-21T20:11:52.829Z,99.90
2019-03-21T20:14:25.792Z,99.90
2019-03-21T20:16:56.031Z,99.90
2019-03-21T20:19:26.296Z,99.90
2019-03-21T20:21:56.687Z,99.90
2019-03-21T20:24:27.065Z,99.90
2019-03-21T20:27:09.883Z,99.90
2019-03-21T20:29:39.473Z,99.90
2019-03-21T20:32:20.150Z,99.90
2019-03-21T20:34:41.646Z,99.90
2019-03-21T20:37:12.009Z,99.90
2019-03-21T20:39:42.708Z,99.90
2019-03-21T20:42:33.435Z,99.90
2019-03-21T20:45:07.826Z,99.90
2019-03-21T20:47:38.158Z,99.90
2019-03-21T20:50:08.773Z,99.90
2019-03-21T20:52:42.048Z,99.90
2019-03-21T20:55:15.034Z,99.90
2019-03-21T20:57:45.212Z,99.90
2019-03-21T21:00:18.120Z,99.90
2019-03-21T21:02:48.461Z,99.90
2019-03-21T21:05:18.796Z,99.90
2019-03-21T21:07:49.056Z,99.90
2019-03-21T21:10:19.212Z,99.90
2019-03-21T21:12:49.423Z,99.90
2019-03-21T21:15:20.686Z,99.90
2019-03-21T21:17:50.872Z,99.90
2019-03-21T21:20:21.078Z,99.90
2019-03-21T21:22:51.251Z,99.90
2019-03-21T21:25:21.551Z,99.90
2019-03-21T21:27:51.833Z,99.90
2019-03-21T21:30:22.655Z,99.90
2019-03-21T21:32:52.922Z,99.90
2019-03-21T21:35:23.144Z,99.90
2019-03-21T21:37:53.382Z,99.90
2019-03-21T21:40:23.510Z,99.90
2019-03-21T21:42:53.645Z,99.90
2019-03-21T21:45:23.908Z,99.90
2019-03-21T21:47:54.189Z,99.90
2019-03-21T21:50:27.732Z,99.90
2019-03-21T21:53:07.284Z,99.90
2019-03-21T21:55:39.634Z,99.90
2019-03-21T21:58:09.919Z,99.90
2019-03-21T22:00:40.296Z,99.90
2019-03-21T22:03:10.713Z,99.90
2019-03-21T22:05:40.912Z,99.90
2019-03-21T22:08:11.290Z,99.90
2019-03-21T22:10:41.568Z,99.90
2019-03-21T22:13:11.856Z,99.90
2019-03-21T22:15:42.056Z,99.90
2019-03-21T22:18:12.349Z,99.90
2019-03-21T22:20:42.693Z,99.90
2019-03-21T22:23:12.930Z,99.90
2019-03-21T22:25:43.202Z,99.90
2019-03-21T22:28:13.483Z,99.90
2019-03-21T22:30:43.718Z,99.90
2019-03-21T22:33:13.956Z,99.90
2019-03-21T22:35:44.205Z,99.90
2019-03-21T22:38:14.410Z,99.90
2019-03-21T22:40:44.901Z,99.90
2019-03-21T22:43:15.248Z,99.90
2019-03-21T22:45:45.439Z,99.90
2019-03-21T22:48:15.701Z,99.90
2019-03-21T22:50:45.968Z,99.90
2019-03-21T22:53:16.223Z,99.90
2019-03-21T22:55:46.576Z,99.90
2019-03-21T22:58:16.715Z,99.90
2019-03-21T23:00:47.464Z,99.90
2019-03-21T23:03:17.739Z,99.90
2019-03-21T23:05:48.166Z,99.90
2019-03-21T23:08:18.372Z,99.90
2019-03-21T23:10:48.589Z,99.90
2019-03-21T23:13:19.733Z,99.90
2019-03-21T23:15:50.005Z,99.90
2019-03-21T23:18:20.245Z,99.90
2019-03-21T23:20:50.481Z,99.90
2019-03-21T23:23:20.720Z,99.90
2019-03-21T23:25:51.092Z,99.90
2019-03-21T23:28:21.721Z,99.90
2019-03-21T23:30:52.018Z,99.90
2019-03-21T23:33:22.291Z,99.90
2019-03-21T23:35:52.584Z,99.90
2019-03-21T23:38:22.725Z,99.90
2019-03-21T23:40:53.000Z,99.90
2019-03-21T23:43:23.201Z,99.90
2019-03-21T23:45:53.400Z,99.90
2019-03-21T23:48:23.623Z,99.90
2019-03-21T23:50:53.921Z,99.90
2019-03-21T23:53:24.190Z,99.90
2019-03-21T23:55:54.496Z,99.90
2019-03-21T23:58:24.754Z,99.90
