createdAt,value
2017-09-05T00:18:13.029Z,8.50
2017-09-05T00:20:39.643Z,8.50
2017-09-05T00:23:06.291Z,8.50
2017-09-05T00:25:32.882Z,8.40
2017-09-05T00:46:01.273Z,8.37
2017-09-05T00:48:27.683Z,8.97
2017-09-05T00:50:54.085Z,8.90
2017-09-05T01:11:20.269Z,8.90
2017-09-05T01:13:46.904Z,9.67
2017-09-05T01:16:13.471Z,8.50
2017-09-05T01:18:40.054Z,9.70
2017-09-05T01:21:06.644Z,8.70
2017-09-05T01:23:33.319Z,9.50
2017-09-05T01:25:59.914Z,10.23
2017-09-05T01:28:26.515Z,9.17
2017-09-05T01:30:53.100Z,8.60
2017-09-05T01:33:19.753Z,9.20
2017-09-05T01:53:47.603Z,9.13
2017-09-05T02:14:15.267Z,10.07
2017-09-05T02:16:41.835Z,10.00
2017-09-05T02:19:08.357Z,11.17
2017-09-05T02:21:34.934Z,11.07
2017-09-05T02:24:01.480Z,10.40
2017-09-05T02:26:28.009Z,9.93
2017-09-05T02:28:54.557Z,11.07
2017-09-05T02:31:21.108Z,9.73
2017-09-05T02:33:47.676Z,11.40
2017-09-05T02:36:14.300Z,10.00
2017-09-05T02:56:41.551Z,10.77
2017-09-05T02:59:08.150Z,11.03
2017-09-05T03:19:35.001Z,12.10
2017-09-05T03:22:01.314Z,11.63
2017-09-05T03:24:27.662Z,12.10
2017-09-05T03:44:55.602Z,11.57
2017-09-05T03:47:22.158Z,12.00
2017-09-05T04:07:49.004Z,10.87
2017-09-05T04:10:15.585Z,10.73
2017-09-05T04:30:42.552Z,11.60
2017-09-05T04:33:08.896Z,10.93
2017-09-05T04:35:35.264Z,12.10
2017-09-05T04:56:03.177Z,10.27
2017-09-05T04:58:29.797Z,11.30
2017-09-05T05:00:56.367Z,10.50
2017-09-05T05:03:22.944Z,12.00
2017-09-05T05:05:49.532Z,11.83
2017-09-05T05:26:15.132Z,11.07
2017-09-05T05:28:41.471Z,11.10
2017-09-05T05:31:07.813Z,10.50
2017-09-05T05:33:34.141Z,11.10
2017-09-05T05:36:00.538Z,10.60
2017-09-05T05:56:28.461Z,10.00
2017-09-05T06:16:55.703Z,11.03
2017-09-05T06:19:22.272Z,10.20
2017-09-05T06:21:48.808Z,10.67
2017-09-05T06:24:15.466Z,10.20
2017-09-05T06:26:42.025Z,10.00
2017-09-05T06:29:08.596Z,10.70
2017-09-05T06:31:35.156Z,10.33
2017-09-05T06:52:02.338Z,9.63
2017-09-05T06:54:28.733Z,9.40
2017-09-05T06:56:55.135Z,9.70
2017-09-05T06:59:21.575Z,9.10
2017-09-05T07:01:47.905Z,9.70
2017-09-05T07:22:15.897Z,7.80
2017-09-05T07:24:42.453Z,7.33
2017-09-05T07:27:09.040Z,7.60
2017-09-05T07:29:35.656Z,7.73
2017-09-05T07:32:02.213Z,6.97
2017-09-05T07:52:26.989Z,6.33
2017-09-05T07:54:53.577Z,6.80
2017-09-05T07:57:20.151Z,5.87
2017-09-05T07:59:46.749Z,5.53
2017-09-05T08:02:13.392Z,5.80
2017-09-05T08:04:39.965Z,6.27
2017-09-05T08:07:06.540Z,5.27
2017-09-05T08:09:33.168Z,5.80
2017-09-05T08:11:59.724Z,5.93
2017-09-05T08:14:26.293Z,5.33
2017-09-05T08:16:52.852Z,5.70
2017-09-05T08:19:19.429Z,4.93
2017-09-05T08:21:46.882Z,5.10
2017-09-05T08:24:13.436Z,4.60
2017-09-05T08:26:40.094Z,4.17
2017-09-05T08:29:06.650Z,4.07
2017-09-05T08:31:33.192Z,4.60
2017-09-05T08:33:59.756Z,4.83
2017-09-05T08:36:26.361Z,4.57
2017-09-05T08:38:52.929Z,4.10
2017-09-05T08:41:19.402Z,3.90
2017-09-05T08:43:45.973Z,4.60
2017-09-05T08:46:12.521Z,4.10
2017-09-05T08:48:39.071Z,3.90
2017-09-05T08:51:05.611Z,3.80
2017-09-05T08:53:32.137Z,3.43
2017-09-05T08:55:58.684Z,3.27
2017-09-05T08:58:25.287Z,3.50
2017-09-05T09:00:51.863Z,3.93
2017-09-05T09:03:18.437Z,4.37
2017-09-05T09:05:44.962Z,3.80
2017-09-05T09:08:11.490Z,3.73
2017-09-05T09:10:38.020Z,3.43
2017-09-05T09:13:05.178Z,2.90
2017-09-05T09:15:31.719Z,3.17
2017-09-05T09:17:58.249Z,3.50
2017-09-05T09:20:24.782Z,3.60
2017-09-05T09:22:51.318Z,3.30
2017-09-05T09:25:17.877Z,2.70
2017-09-05T09:27:44.429Z,3.30
2017-09-05T09:30:11.025Z,2.73
2017-09-05T09:35:34.060Z,3.30
2017-09-05T09:38:00.382Z,2.90
2017-09-05T09:58:29.241Z,3.50
2017-09-05T10:00:55.404Z,3.60
2017-09-05T10:03:21.504Z,3.40
2017-09-05T10:05:47.622Z,3.80
2017-09-05T10:08:13.733Z,4.10
2017-09-05T10:10:39.914Z,4.10
2017-09-05T10:13:06.049Z,3.20
2017-09-05T10:15:32.179Z,4.10
2017-09-05T10:18:01.984Z,3.70
2017-09-05T10:20:28.084Z,3.60
2017-09-05T10:22:54.185Z,4.10
2017-09-05T10:25:20.281Z,4.10
2017-09-05T10:27:46.403Z,4.30
2017-09-05T10:30:12.536Z,3.77
2017-09-05T10:32:38.669Z,3.10
2017-09-05T10:35:04.788Z,3.33
2017-09-05T10:37:30.928Z,3.60
2017-09-05T10:39:57.046Z,3.23
2017-09-05T10:42:23.164Z,3.10
2017-09-05T10:44:49.324Z,3.30
2017-09-05T10:47:15.582Z,3.10
2017-09-05T10:49:41.716Z,2.67
2017-09-05T10:52:07.837Z,2.57
2017-09-05T10:54:33.946Z,3.30
2017-09-05T10:57:00.100Z,2.60
2017-09-05T10:59:26.213Z,2.47
2017-09-05T11:01:52.321Z,2.67
2017-09-05T11:04:18.452Z,2.60
2017-09-05T11:06:44.564Z,2.60
2017-09-05T11:09:10.676Z,2.50
2017-09-05T11:11:36.808Z,2.60
2017-09-05T11:14:02.938Z,2.60
2017-09-05T11:16:29.073Z,2.50
2017-09-05T11:18:55.240Z,2.80
2017-09-05T11:21:21.332Z,2.83
2017-09-05T11:23:47.435Z,2.70
2017-09-05T11:26:13.547Z,2.40
2017-09-05T11:28:39.672Z,2.60
2017-09-05T11:31:05.778Z,2.37
2017-09-05T11:33:31.875Z,2.13
2017-09-05T11:35:57.972Z,2.60
2017-09-05T11:38:24.080Z,2.33
2017-09-05T11:40:50.181Z,2.50
2017-09-05T11:43:16.276Z,2.57
2017-09-05T11:45:42.368Z,2.53
2017-09-05T11:48:08.510Z,2.63
2017-09-05T11:50:35.374Z,2.40
2017-09-05T11:53:01.590Z,2.40
2017-09-05T11:55:27.686Z,2.40
2017-09-05T11:57:53.829Z,2.30
2017-09-05T12:00:19.993Z,2.13
2017-09-05T12:02:46.098Z,2.10
2017-09-05T12:05:12.204Z,2.10
2017-09-05T12:07:38.327Z,2.07
2017-09-05T12:10:04.464Z,1.97
2017-09-05T12:12:30.582Z,2.17
2017-09-05T12:14:56.700Z,1.90
2017-09-05T12:17:22.825Z,2.20
2017-09-05T12:19:48.936Z,2.10
2017-09-05T12:22:15.125Z,1.70
2017-09-05T12:24:41.277Z,1.70
2017-09-05T12:27:07.525Z,2.03
2017-09-05T12:29:33.667Z,1.70
2017-09-05T12:31:59.806Z,1.77
2017-09-05T12:34:25.930Z,1.73
2017-09-05T12:36:52.046Z,1.80
2017-09-05T12:39:18.178Z,2.00
2017-09-05T12:41:44.322Z,1.60
2017-09-05T12:44:10.477Z,1.40
2017-09-05T12:46:36.617Z,2.00
2017-09-05T12:49:02.764Z,2.13
2017-09-05T12:51:29.043Z,1.70
2017-09-05T12:53:55.160Z,1.83
2017-09-05T12:56:21.277Z,2.10
2017-09-05T12:58:47.372Z,2.20
2017-09-05T13:01:13.493Z,2.07
2017-09-05T13:03:45.649Z,2.07
2017-09-05T13:06:11.985Z,1.93
2017-09-05T13:08:38.137Z,2.50
2017-09-05T13:11:04.241Z,2.70
2017-09-05T13:13:30.356Z,2.20
2017-09-05T13:15:56.463Z,2.47
2017-09-05T13:18:22.611Z,2.40
2017-09-05T13:20:48.716Z,2.47
2017-09-05T13:23:14.833Z,2.20
2017-09-05T13:25:41.039Z,2.60
2017-09-05T13:28:07.140Z,2.80
2017-09-05T13:30:33.244Z,2.60
2017-09-05T13:32:59.361Z,2.50
2017-09-05T13:35:25.485Z,2.30
2017-09-05T13:37:51.595Z,2.87
2017-09-05T13:40:17.733Z,2.77
2017-09-05T13:42:43.841Z,2.70
2017-09-05T13:45:09.982Z,2.27
2017-09-05T13:47:36.105Z,2.80
2017-09-05T13:50:02.218Z,2.53
2017-09-05T13:52:28.347Z,2.63
2017-09-05T13:54:54.481Z,2.67
2017-09-05T13:57:20.718Z,2.57
2017-09-05T13:59:46.888Z,2.37
2017-09-05T14:02:13.843Z,2.40
2017-09-05T14:04:39.976Z,2.33
2017-09-05T14:07:06.248Z,3.27
2017-09-05T14:09:32.404Z,2.30
2017-09-05T14:11:58.517Z,2.37
2017-09-05T14:14:24.620Z,2.30
2017-09-05T14:16:50.732Z,2.20
2017-09-05T14:19:16.850Z,2.20
2017-09-05T14:21:43.019Z,2.30
2017-09-05T14:24:09.185Z,2.00
2017-09-05T14:26:35.302Z,2.47
2017-09-05T14:29:01.433Z,2.10
2017-09-05T14:31:27.574Z,2.13
2017-09-05T14:33:53.709Z,2.30
2017-09-05T14:36:19.841Z,2.70
2017-09-05T14:38:45.977Z,2.20
2017-09-05T14:41:12.097Z,2.57
2017-09-05T14:43:38.212Z,2.30
2017-09-05T14:46:04.329Z,2.40
2017-09-05T14:48:30.451Z,2.43
2017-09-05T14:50:56.581Z,2.50
2017-09-05T14:53:22.683Z,2.80
2017-09-05T14:55:48.819Z,2.40
2017-09-05T14:58:14.976Z,2.70
2017-09-05T15:00:41.125Z,2.57
2017-09-05T15:03:07.236Z,2.50
2017-09-05T15:05:33.414Z,2.20
2017-09-05T15:07:59.527Z,2.80
2017-09-05T15:10:25.634Z,2.37
2017-09-05T15:12:51.754Z,2.27
2017-09-05T15:15:21.676Z,2.43
2017-09-05T15:17:47.827Z,2.37
2017-09-05T15:20:13.976Z,2.33
2017-09-05T15:22:40.105Z,2.30
2017-09-05T15:25:06.269Z,2.30
2017-09-05T15:27:32.369Z,2.53
2017-09-05T15:29:58.540Z,2.87
2017-09-05T15:32:27.050Z,2.70
2017-09-05T15:34:53.152Z,2.60
2017-09-05T15:37:19.248Z,2.67
2017-09-05T15:39:45.340Z,2.83
2017-09-05T15:42:11.448Z,2.77
2017-09-05T15:50:38.192Z,2.80
2017-09-05T15:53:04.520Z,2.80
2017-09-05T15:55:30.984Z,2.90
2017-09-05T15:57:57.304Z,2.67
2017-09-05T16:00:23.638Z,2.93
2017-09-05T16:02:49.978Z,3.00
2017-09-05T16:05:16.348Z,2.53
2017-09-05T16:07:42.653Z,2.70
2017-09-05T16:10:08.946Z,2.87
2017-09-05T16:12:35.269Z,3.07
2017-09-05T16:15:01.579Z,2.70
2017-09-05T16:17:27.910Z,3.00
2017-09-05T16:19:54.221Z,3.07
2017-09-05T16:22:21.426Z,2.70
2017-09-05T16:24:47.765Z,2.70
2017-09-05T16:27:14.161Z,2.97
2017-09-05T16:29:42.961Z,2.30
2017-09-05T16:32:09.273Z,2.70
2017-09-05T16:34:35.553Z,2.23
2017-09-05T16:37:01.890Z,2.50
2017-09-05T16:39:28.210Z,2.30
2017-09-05T16:41:55.011Z,2.80
2017-09-05T16:44:22.269Z,2.27
2017-09-05T16:46:48.682Z,2.00
2017-09-05T16:49:14.997Z,2.50
2017-09-05T16:51:41.344Z,2.80
2017-09-05T16:54:07.671Z,2.03
2017-09-05T16:56:33.993Z,1.90
2017-09-05T16:59:00.316Z,2.23
2017-09-05T17:01:26.664Z,2.27
2017-09-05T17:03:52.992Z,2.10
2017-09-05T17:06:19.356Z,2.10
2017-09-05T17:08:45.655Z,2.30
2017-09-05T17:11:11.983Z,2.30
2017-09-05T17:13:38.389Z,2.30
2017-09-05T17:16:04.697Z,2.17
2017-09-05T17:18:31.048Z,1.80
2017-09-05T17:20:57.402Z,2.20
2017-09-05T17:23:23.811Z,2.40
2017-09-05T17:25:50.153Z,2.90
2017-09-05T17:28:17.306Z,2.40
2017-09-05T17:30:43.639Z,2.10
2017-09-05T17:33:10.049Z,2.43
2017-09-05T17:35:36.493Z,2.20
2017-09-05T17:38:02.910Z,2.67
2017-09-05T17:40:29.240Z,2.40
2017-09-05T17:42:55.583Z,2.63
2017-09-05T17:45:21.896Z,2.33
2017-09-05T17:47:48.191Z,2.40
2017-09-05T17:50:14.510Z,2.83
2017-09-05T17:52:40.840Z,2.70
2017-09-05T17:55:07.159Z,2.73
2017-09-05T17:57:33.547Z,2.50
2017-09-05T17:59:59.970Z,2.43
2017-09-05T18:02:26.309Z,2.53
2017-09-05T18:04:53.065Z,2.40
2017-09-05T18:07:19.476Z,2.40
2017-09-05T18:09:45.797Z,2.40
2017-09-05T18:12:12.120Z,2.30
2017-09-05T18:14:38.449Z,2.40
2017-09-05T18:17:05.713Z,2.03
2017-09-05T18:19:32.948Z,2.57
2017-09-05T18:21:59.277Z,2.27
2017-09-05T18:24:26.756Z,2.27
2017-09-05T18:26:53.103Z,2.50
2017-09-05T18:29:22.302Z,2.70
2017-09-05T18:31:48.616Z,2.93
2017-09-05T18:34:15.776Z,2.13
2017-09-05T18:36:42.740Z,2.50
2017-09-05T18:39:09.080Z,2.40
2017-09-05T18:41:37.774Z,2.37
2017-09-05T18:44:04.172Z,2.60
2017-09-05T18:46:30.797Z,2.50
2017-09-05T18:48:57.133Z,2.43
2017-09-05T18:51:24.282Z,3.77
2017-09-05T18:53:50.575Z,3.30
2017-09-05T18:56:16.885Z,3.73
2017-09-05T18:58:43.300Z,3.70
2017-09-05T19:01:09.642Z,3.87
2017-09-05T19:03:36.754Z,3.63
2017-09-05T19:06:03.157Z,3.90
2017-09-05T19:08:29.513Z,4.70
2017-09-05T19:10:55.860Z,4.57
2017-09-05T19:13:23.117Z,4.33
2017-09-05T19:15:49.417Z,4.70
2017-09-05T19:18:15.876Z,4.93
2017-09-05T19:20:42.681Z,5.00
2017-09-05T19:23:09.014Z,4.77
2017-09-05T19:25:35.154Z,4.90
2017-09-05T19:28:01.768Z,5.50
2017-09-05T19:30:27.864Z,5.37
2017-09-05T19:32:54.020Z,5.87
2017-09-05T19:35:20.401Z,5.33
2017-09-05T19:37:46.561Z,5.17
2017-09-05T19:40:12.877Z,5.40
2017-09-05T19:42:39.201Z,5.50
2017-09-05T19:45:05.389Z,6.13
2017-09-05T19:47:31.666Z,5.90
2017-09-05T19:49:58.097Z,5.80
2017-09-05T19:52:24.401Z,6.90
2017-09-05T19:54:50.701Z,5.97
2017-09-05T19:57:17.013Z,6.40
2017-09-05T19:59:44.150Z,6.97
2017-09-05T20:02:10.252Z,6.50
2017-09-05T20:04:36.365Z,6.80
2017-09-05T20:07:02.742Z,7.23
2017-09-05T20:09:30.643Z,6.47
2017-09-05T20:11:56.786Z,6.60
2017-09-05T20:14:22.884Z,6.57
2017-09-05T20:16:49.063Z,6.63
2017-09-05T20:19:15.278Z,5.80
2017-09-05T20:21:41.497Z,5.67
2017-09-05T20:24:07.724Z,5.40
2017-09-05T20:26:33.836Z,5.97
2017-09-05T20:29:00.142Z,5.93
2017-09-05T20:31:30.336Z,7.17
2017-09-05T20:33:56.481Z,6.43
2017-09-05T20:36:22.590Z,7.00
2017-09-05T20:38:48.754Z,6.13
2017-09-05T20:41:14.948Z,6.63
2017-09-05T20:43:43.815Z,6.00
2017-09-05T20:46:10.033Z,6.90
2017-09-05T20:48:36.274Z,6.80
2017-09-05T20:51:02.501Z,6.50
2017-09-05T20:53:28.825Z,7.00
2017-09-05T20:55:56.001Z,6.60
2017-09-05T20:58:22.217Z,7.80
2017-09-05T21:00:48.351Z,6.77
2017-09-05T21:03:14.538Z,6.20
2017-09-05T21:05:40.636Z,6.97
2017-09-05T21:08:06.759Z,8.37
2017-09-05T21:10:33.067Z,6.80
2017-09-05T21:12:59.372Z,7.70
2017-09-05T21:15:25.572Z,7.90
2017-09-05T21:17:51.806Z,8.47
2017-09-05T21:20:18.235Z,7.53
2017-09-05T21:22:44.444Z,8.80
2017-09-05T21:25:10.571Z,8.07
2017-09-05T21:27:37.385Z,7.90
2017-09-05T21:30:05.423Z,7.97
2017-09-05T21:32:31.547Z,7.80
2017-09-05T21:34:57.678Z,7.60
2017-09-05T21:37:23.796Z,7.73
2017-09-05T21:39:49.897Z,7.37
2017-09-05T21:42:16.242Z,6.13
2017-09-05T21:44:42.380Z,6.50
2017-09-05T21:47:09.152Z,5.97
2017-09-05T21:49:35.353Z,5.90
2017-09-05T21:52:01.492Z,7.60
2017-09-05T21:54:27.664Z,6.67
2017-09-05T21:56:53.784Z,6.40
2017-09-05T21:59:19.928Z,6.33
2017-09-05T22:01:46.046Z,6.30
2017-09-05T22:04:12.153Z,7.00
2017-09-05T22:06:38.470Z,7.20
2017-09-05T22:09:04.785Z,8.00
2017-09-05T22:11:31.125Z,8.23
2017-09-05T22:14:03.485Z,7.60
2017-09-05T22:16:36.925Z,7.17
2017-09-05T22:19:10.034Z,7.00
2017-09-05T22:21:36.173Z,6.73
2017-09-05T22:24:02.310Z,7.30
2017-09-05T22:26:36.742Z,6.50
2017-09-05T22:29:08.674Z,5.90
2017-09-05T22:31:35.819Z,6.50
2017-09-05T22:34:02.535Z,7.60
2017-09-05T22:36:28.663Z,7.40
2017-09-05T22:38:55.616Z,7.30
2017-09-05T22:41:21.743Z,6.50
2017-09-05T22:43:47.929Z,6.10
2017-09-05T22:46:14.367Z,6.47
2017-09-05T22:48:41.444Z,6.00
2017-09-05T22:51:08.409Z,5.80
2017-09-05T22:53:34.565Z,5.73
2017-09-05T22:56:00.701Z,5.00
2017-09-05T22:58:27.661Z,5.13
2017-09-05T23:00:53.911Z,4.93
2017-09-05T23:03:20.043Z,4.60
2017-09-05T23:05:46.183Z,4.97
2017-09-05T23:08:13.500Z,5.37
2017-09-05T23:10:40.453Z,4.60
2017-09-05T23:13:06.577Z,5.33
2017-09-05T23:15:35.416Z,4.67
2017-09-05T23:18:01.519Z,4.80
2017-09-05T23:20:28.632Z,4.30
2017-09-05T23:22:54.764Z,4.33
2017-09-05T23:25:20.881Z,4.80
2017-09-05T23:27:47.002Z,4.10
2017-09-05T23:30:13.128Z,4.10
2017-09-05T23:32:39.926Z,3.70
2017-09-05T23:35:06.035Z,4.20
2017-09-05T23:37:32.140Z,3.80
2017-09-05T23:39:58.369Z,3.80
2017-09-05T23:42:24.474Z,3.90
2017-09-05T23:44:51.278Z,4.27
2017-09-05T23:47:17.453Z,4.00
2017-09-05T23:49:43.628Z,3.40
2017-09-05T23:52:10.222Z,3.60
2017-09-05T23:54:36.350Z,3.30
2017-09-05T23:57:02.473Z,3.13
2017-09-05T23:59:28.589Z,3.00
