createdAt,value
2019-05-03T00:02:26.160Z,90.36
2019-05-03T00:05:12.603Z,90.33
2019-05-03T00:07:44.773Z,90.19
2019-05-03T00:10:16.830Z,90.43
2019-05-03T00:12:48.800Z,90.48
2019-05-03T00:15:34.390Z,90.54
2019-05-03T00:18:06.324Z,90.63
2019-05-03T00:20:38.304Z,90.72
2019-05-03T00:23:12.011Z,90.55
2019-05-03T00:25:44.178Z,90.39
2019-05-03T00:28:16.116Z,90.27
2019-05-03T00:30:48.095Z,90.34
2019-05-03T00:33:20.050Z,90.04
2019-05-03T00:36:11.727Z,89.98
2019-05-03T00:38:43.652Z,90.23
2019-05-03T00:41:15.602Z,90.41
2019-05-03T00:43:47.544Z,90.52
2019-05-03T00:46:19.538Z,90.47
2019-05-03T00:48:52.481Z,90.18
2019-05-03T00:51:24.545Z,90.35
2019-05-03T00:53:56.494Z,90.37
2019-05-03T00:56:28.454Z,90.06
2019-05-03T00:59:02.165Z,90.21
2019-05-03T01:01:34.253Z,90.02
2019-05-03T01:04:06.186Z,90.02
2019-05-03T01:06:38.173Z,90.00
2019-05-03T01:09:16.532Z,90.00
2019-05-03T01:11:48.490Z,89.69
2019-05-03T01:14:22.228Z,89.57
2019-05-03T01:16:54.330Z,89.86
2019-05-03T01:19:26.261Z,90.12
2019-05-03T01:21:58.250Z,90.21
2019-05-03T01:24:32.127Z,90.33
2019-05-03T01:27:04.169Z,90.54
2019-05-03T01:29:36.111Z,90.52
2019-05-03T01:32:08.084Z,90.50
2019-05-03T01:34:41.654Z,90.53
2019-05-03T01:37:13.738Z,90.63
2019-05-03T01:39:45.778Z,90.81
2019-05-03T01:42:17.736Z,90.61
2019-05-03T01:44:49.677Z,90.49
2019-05-03T01:47:29.462Z,90.54
2019-05-03T01:50:15.644Z,90.63
2019-05-03T01:52:48.642Z,90.75
2019-05-03T01:55:22.696Z,90.78
2019-05-03T01:57:54.691Z,90.76
2019-05-03T02:00:28.556Z,90.86
2019-05-03T02:03:06.629Z,91.00
2019-05-03T02:05:48.290Z,91.09
2019-05-03T02:08:22.032Z,90.89
2019-05-03T02:10:54.101Z,90.74
2019-05-03T02:13:26.070Z,90.56
2019-05-03T02:15:58.004Z,90.70
2019-05-03T02:18:31.852Z,90.68
2019-05-03T02:21:03.862Z,90.51
2019-05-03T02:23:35.888Z,90.41
2019-05-03T02:26:07.837Z,90.54
2019-05-03T02:28:42.015Z,90.31
2019-05-03T02:31:13.950Z,90.42
2019-05-03T02:33:45.911Z,90.32
2019-05-03T02:36:17.884Z,89.17
2019-05-03T02:38:49.842Z,89.17
2019-05-03T02:41:22.687Z,88.99
2019-05-03T02:43:56.077Z,89.20
2019-05-03T02:46:50.644Z,89.64
2019-05-03T02:49:35.459Z,89.72
2019-05-03T02:52:09.283Z,89.99
2019-05-03T02:54:41.263Z,89.98
2019-05-03T02:57:15.030Z,89.85
2019-05-03T02:59:49.838Z,90.17
2019-05-03T03:02:20.905Z,90.26
2019-05-03T03:04:52.876Z,90.37
2019-05-03T03:07:26.103Z,90.29
2019-05-03T03:09:59.230Z,90.17
2019-05-03T03:12:35.395Z,90.73
2019-05-03T03:15:06.456Z,90.76
2019-05-03T03:17:40.165Z,90.68
2019-05-03T03:20:12.761Z,90.67
2019-05-03T03:25:36.152Z,90.42
2019-05-03T03:28:09.367Z,90.58
2019-05-03T03:31:29.091Z,90.61
2019-05-03T03:34:08.309Z,90.69
2019-05-03T03:36:59.637Z,90.63
2019-05-03T03:39:21.835Z,90.39
2019-05-03T03:41:55.763Z,90.31
2019-05-03T03:44:28.060Z,90.36
2019-05-03T03:47:00.073Z,90.13
2019-05-03T03:49:35.433Z,90.42
2019-05-03T03:52:07.237Z,90.39
2019-05-03T03:54:40.973Z,89.75
2019-05-03T03:57:15.972Z,89.98
2019-05-03T03:59:48.394Z,90.13
2019-05-03T04:02:20.380Z,90.55
2019-05-03T04:04:52.317Z,90.64
2019-05-03T04:07:26.157Z,89.86
2019-05-03T04:09:58.325Z,90.32
2019-05-03T04:12:30.281Z,89.87
2019-05-03T04:15:28.604Z,90.35
2019-05-03T04:18:32.515Z,89.60
2019-05-03T04:21:05.566Z,90.03
2019-05-03T04:23:37.755Z,90.37
2019-05-03T04:26:09.708Z,90.57
2019-05-03T04:28:41.725Z,90.55
2019-05-03T04:31:15.224Z,90.59
2019-05-03T04:33:47.518Z,90.48
2019-05-03T04:36:19.451Z,90.55
2019-05-03T04:38:51.439Z,90.39
2019-05-03T04:41:26.621Z,90.64
2019-05-03T04:43:57.236Z,90.20
2019-05-03T04:46:29.207Z,90.07
2019-05-03T04:49:01.171Z,89.70
2019-05-03T04:51:35.067Z,89.97
2019-05-03T04:54:25.473Z,90.32
2019-05-03T04:56:57.954Z,89.85
2019-05-03T04:59:30.026Z,90.29
2019-05-03T05:02:01.968Z,90.36
2019-05-03T05:04:35.697Z,89.58
2019-05-03T05:07:07.811Z,90.24
2019-05-03T05:09:39.742Z,90.35
2019-05-03T05:12:11.685Z,90.32
2019-05-03T05:14:45.732Z,90.13
2019-05-03T05:17:26.854Z,90.10
2019-05-03T05:20:08.157Z,89.63
2019-05-03T05:22:40.127Z,89.12
2019-05-03T05:25:15.972Z,87.45
2019-05-03T05:28:10.859Z,88.38
2019-05-03T05:30:44.455Z,88.67
2019-05-03T05:33:19.841Z,88.15
2019-05-03T05:35:51.906Z,88.11
2019-05-03T05:38:25.588Z,87.87
2019-05-03T05:40:57.778Z,87.87
2019-05-03T05:43:29.714Z,88.96
2019-05-03T05:46:01.665Z,88.96
2019-05-03T05:48:45.315Z,88.25
2019-05-03T05:51:17.282Z,86.89
2019-05-03T05:53:49.251Z,86.89
2019-05-03T05:56:46.884Z,87.12
2019-05-03T05:59:27.205Z,87.33
2019-05-03T06:02:04.706Z,87.66
2019-05-03T06:04:36.390Z,87.75
2019-05-03T06:07:44.345Z,88.44
2019-05-03T06:10:31.624Z,88.44
2019-05-03T06:13:16.999Z,87.73
2019-05-03T06:15:54.801Z,87.82
2019-05-03T06:18:32.713Z,87.40
2019-05-03T06:21:12.363Z,87.18
2019-05-03T06:23:50.768Z,86.53
2019-05-03T06:26:48.606Z,86.35
2019-05-03T06:29:20.553Z,87.55
2019-05-03T06:32:00.561Z,87.09
2019-05-03T06:34:32.517Z,87.09
2019-05-03T06:37:08.492Z,87.56
2019-05-03T06:39:40.488Z,87.18
2019-05-03T06:42:17.494Z,87.18
2019-05-03T06:44:46.289Z,87.04
2019-05-03T06:47:18.235Z,85.54
2019-05-03T06:49:50.212Z,87.42
2019-05-03T06:52:27.635Z,87.42
2019-05-03T06:55:00.300Z,86.05
2019-05-03T06:57:29.995Z,85.49
2019-05-03T07:00:20.580Z,86.35
2019-05-03T07:03:17.912Z,86.43
2019-05-03T07:06:08.075Z,85.71
2019-05-03T07:08:52.253Z,86.97
2019-05-03T07:11:24.777Z,87.54
2019-05-03T07:13:56.880Z,87.03
2019-05-03T07:16:28.815Z,87.39
2019-05-03T07:19:00.777Z,86.20
2019-05-03T07:21:32.710Z,85.55
2019-05-03T07:24:05.449Z,84.86
2019-05-03T07:26:37.460Z,84.79
2019-05-03T07:29:09.446Z,84.44
2019-05-03T07:31:41.456Z,84.60
2019-05-03T07:34:15.425Z,84.98
2019-05-03T07:36:47.263Z,85.35
2019-05-03T07:39:19.230Z,84.69
2019-05-03T07:41:51.185Z,85.17
2019-05-03T07:44:25.331Z,83.67
2019-05-03T07:46:57.237Z,84.06
2019-05-03T07:49:29.178Z,83.84
2019-05-03T07:52:01.147Z,84.79
2019-05-03T07:54:34.875Z,84.74
2019-05-03T07:57:26.742Z,84.94
2019-05-03T07:59:58.702Z,85.08
2019-05-03T08:02:30.650Z,85.29
2019-05-03T08:05:02.873Z,85.70
2019-05-03T08:07:35.641Z,83.94
2019-05-03T08:10:07.704Z,85.05
2019-05-03T08:12:39.658Z,84.57
2019-05-03T08:15:11.994Z,83.68
2019-05-03T08:17:44.991Z,84.08
2019-05-03T08:20:17.031Z,83.93
2019-05-03T08:22:49.204Z,84.34
2019-05-03T08:25:21.154Z,81.66
2019-05-03T08:27:54.841Z,82.27
2019-05-03T08:30:35.435Z,81.95
2019-05-03T08:33:15.737Z,82.26
2019-05-03T08:35:48.303Z,82.66
2019-05-03T08:38:20.256Z,82.18
2019-05-03T08:40:54.773Z,81.58
2019-05-03T08:43:26.909Z,82.03
2019-05-03T08:45:58.872Z,81.88
2019-05-03T08:48:30.881Z,80.84
2019-05-03T08:51:04.519Z,79.53
2019-05-03T08:53:36.769Z,79.01
2019-05-03T08:56:08.806Z,76.71
2019-05-03T08:58:40.799Z,76.71
2019-05-03T09:01:14.734Z,76.41
2019-05-03T09:03:46.674Z,77.41
2019-05-03T09:06:18.687Z,77.09
2019-05-03T09:08:54.104Z,76.37
2019-05-03T09:11:31.833Z,75.02
2019-05-03T09:14:01.325Z,72.77
2019-05-03T09:16:35.445Z,75.48
2019-05-03T09:19:07.196Z,75.33
2019-05-03T09:21:39.218Z,75.54
2019-05-03T09:24:11.216Z,75.06
2019-05-03T09:26:44.900Z,74.58
2019-05-03T09:29:17.088Z,74.22
2019-05-03T09:31:49.079Z,74.12
2019-05-03T09:34:21.053Z,73.06
2019-05-03T09:36:55.206Z,73.00
2019-05-03T09:39:26.930Z,74.42
2019-05-03T09:41:58.912Z,75.25
2019-05-03T09:44:30.910Z,73.41
2019-05-03T09:47:02.930Z,73.28
2019-05-03T09:49:35.007Z,73.59
2019-05-03T09:52:08.437Z,71.14
2019-05-03T09:54:46.315Z,70.31
2019-05-03T09:57:18.284Z,70.71
2019-05-03T09:59:57.082Z,65.58
2019-05-03T10:02:24.664Z,64.28
2019-05-03T10:04:56.804Z,64.40
2019-05-03T10:07:28.796Z,65.98
2019-05-03T10:10:00.759Z,65.70
2019-05-03T10:12:32.746Z,66.15
2019-05-03T10:15:06.492Z,65.31
2019-05-03T10:17:45.841Z,62.78
2019-05-03T10:20:18.763Z,63.56
2019-05-03T10:22:50.744Z,59.84
2019-05-03T10:25:24.371Z,60.83
2019-05-03T10:27:56.626Z,61.14
2019-05-03T10:30:28.615Z,60.25
2019-05-03T10:33:06.923Z,61.22
2019-05-03T10:35:38.891Z,59.08
2019-05-03T10:38:10.884Z,61.46
2019-05-03T10:40:45.087Z,61.17
2019-05-03T10:43:16.761Z,60.16
2019-05-03T10:45:48.761Z,61.25
2019-05-03T10:48:20.749Z,62.22
2019-05-03T10:50:52.781Z,62.57
2019-05-03T10:53:29.970Z,61.35
2019-05-03T10:56:23.316Z,58.60
2019-05-03T10:58:55.541Z,60.77
2019-05-03T11:01:38.256Z,59.17
2019-05-03T11:04:10.293Z,59.59
2019-05-03T11:06:42.276Z,57.21
2019-05-03T11:09:15.337Z,57.34
2019-05-03T11:11:47.497Z,57.02
2019-05-03T11:14:19.478Z,56.99
2019-05-03T11:16:51.530Z,56.35
2019-05-03T11:19:25.452Z,54.96
2019-05-03T11:21:57.524Z,54.49
2019-05-03T11:24:29.575Z,55.14
2019-05-03T11:27:04.184Z,56.18
2019-05-03T11:29:36.182Z,56.48
2019-05-03T11:32:15.025Z,57.14
2019-05-03T11:35:06.624Z,57.25
2019-05-03T11:37:47.222Z,57.92
2019-05-03T11:40:19.443Z,57.57
2019-05-03T11:42:55.251Z,56.71
2019-05-03T11:45:27.037Z,56.70
2019-05-03T11:47:59.056Z,55.70
2019-05-03T11:50:31.124Z,55.87
2019-05-03T11:53:04.954Z,55.06
2019-05-03T11:55:37.041Z,55.60
2019-05-03T11:58:20.808Z,55.89
2019-05-03T12:01:19.704Z,56.65
2019-05-03T12:03:51.159Z,56.53
2019-05-03T12:06:24.934Z,57.75
2019-05-03T12:08:57.032Z,58.96
2019-05-03T12:11:30.974Z,59.08
2019-05-03T12:14:12.711Z,58.48
2019-05-03T12:17:16.554Z,58.09
2019-05-03T12:19:34.369Z,58.19
2019-05-03T12:22:07.565Z,57.63
2019-05-03T12:24:40.334Z,56.78
2019-05-03T12:27:14.935Z,55.80
2019-05-03T12:29:46.825Z,55.27
2019-05-03T12:32:19.022Z,54.39
2019-05-03T12:34:51.010Z,52.58
2019-05-03T12:37:24.463Z,50.53
2019-05-03T12:39:56.528Z,51.27
2019-05-03T12:42:28.577Z,52.61
2019-05-03T12:45:00.588Z,52.42
2019-05-03T12:47:34.593Z,52.58
2019-05-03T12:50:06.726Z,53.57
2019-05-03T12:52:49.267Z,51.71
2019-05-03T12:55:12.684Z,51.05
2019-05-03T12:57:45.809Z,50.89
2019-05-03T13:00:35.954Z,51.19
2019-05-03T13:03:15.219Z,51.19
2019-05-03T13:05:47.488Z,51.48
2019-05-03T13:08:38.928Z,49.81
2019-05-03T13:11:10.900Z,48.00
2019-05-03T13:13:45.044Z,47.67
2019-05-03T13:16:19.167Z,47.58
2019-05-03T13:18:51.202Z,46.80
2019-05-03T13:21:25.116Z,46.52
2019-05-03T13:23:57.129Z,46.53
2019-05-03T13:26:29.135Z,46.94
2019-05-03T13:29:01.107Z,45.98
2019-05-03T13:31:34.693Z,47.38
2019-05-03T13:34:06.843Z,47.06
2019-05-03T13:36:38.816Z,47.25
2019-05-03T13:39:14.438Z,47.08
2019-05-03T13:41:45.507Z,46.01
2019-05-03T13:44:17.782Z,46.62
2019-05-03T13:46:49.813Z,45.28
2019-05-03T13:49:21.834Z,45.67
2019-05-03T13:51:53.817Z,45.62
2019-05-03T13:54:25.841Z,44.01
2019-05-03T13:56:57.815Z,43.74
2019-05-03T13:59:29.830Z,44.32
2019-05-03T14:02:12.374Z,42.92
2019-05-03T14:04:49.135Z,43.34
2019-05-03T14:07:09.741Z,43.74
2019-05-03T14:09:41.771Z,43.48
2019-05-03T14:12:15.452Z,43.80
2019-05-03T14:14:55.965Z,45.17
2019-05-03T14:17:28.649Z,44.98
2019-05-03T14:20:14.639Z,45.62
2019-05-03T14:22:47.537Z,46.44
2019-05-03T14:25:19.545Z,44.47
2019-05-03T14:27:51.497Z,45.05
2019-05-03T14:30:25.284Z,45.60
2019-05-03T14:32:57.399Z,46.16
2019-05-03T14:35:29.415Z,45.81
2019-05-03T14:38:01.470Z,45.76
2019-05-03T14:40:33.577Z,44.84
2019-05-03T14:43:05.629Z,43.85
2019-05-03T14:45:37.708Z,43.55
2019-05-03T14:48:09.719Z,43.50
2019-05-03T14:50:41.756Z,43.64
2019-05-03T14:53:14.764Z,45.23
2019-05-03T14:55:52.503Z,44.72
2019-05-03T14:58:45.669Z,45.07
2019-05-03T15:01:25.289Z,45.65
2019-05-03T15:03:57.309Z,43.85
2019-05-03T15:06:29.345Z,44.71
2019-05-03T15:09:01.332Z,42.61
2019-05-03T15:11:34.534Z,43.26
2019-05-03T15:14:06.668Z,44.68
2019-05-03T15:16:38.673Z,44.54
2019-05-03T15:19:10.739Z,44.25
2019-05-03T15:21:42.763Z,43.51
2019-05-03T15:24:14.883Z,44.62
2019-05-03T15:26:46.901Z,44.86
2019-05-03T15:29:18.965Z,42.61
2019-05-03T15:31:51.074Z,44.40
2019-05-03T15:34:23.064Z,44.50
2019-05-03T15:36:55.072Z,44.75
2019-05-03T15:39:27.112Z,45.26
2019-05-03T15:41:59.125Z,45.01
2019-05-03T15:44:59.602Z,45.41
2019-05-03T15:47:35.993Z,45.76
2019-05-03T15:50:08.123Z,45.28
2019-05-03T15:52:40.164Z,45.30
2019-05-03T15:55:12.212Z,44.33
2019-05-03T15:57:44.696Z,44.76
2019-05-03T16:00:17.730Z,45.43
2019-05-03T16:02:49.759Z,45.29
2019-05-03T16:05:21.766Z,45.76
2019-05-03T16:07:55.323Z,46.70
2019-05-03T16:10:27.516Z,46.31
2019-05-03T16:12:59.539Z,46.09
2019-05-03T16:15:31.542Z,47.36
2019-05-03T16:18:05.134Z,47.40
2019-05-03T16:20:39.443Z,47.42
2019-05-03T16:23:11.317Z,47.07
2019-05-03T16:25:44.844Z,47.19
2019-05-03T16:28:35.525Z,47.21
2019-05-03T16:31:10.271Z,47.08
2019-05-03T16:33:42.242Z,47.55
2019-05-03T16:36:14.869Z,48.13
2019-05-03T16:38:47.350Z,47.58
2019-05-03T16:41:19.395Z,48.80
2019-05-03T16:43:51.417Z,47.50
2019-05-03T16:46:23.484Z,47.94
2019-05-03T16:48:55.554Z,48.84
2019-05-03T16:51:27.599Z,47.46
2019-05-03T16:53:59.639Z,47.46
2019-05-03T16:56:31.696Z,48.31
2019-05-03T16:59:05.669Z,49.61
2019-05-03T17:01:37.655Z,50.38
2019-05-03T17:04:27.707Z,49.74
2019-05-03T17:07:06.985Z,49.91
2019-05-03T17:09:46.477Z,50.70
2019-05-03T17:12:25.515Z,51.22
2019-05-03T17:14:57.758Z,51.03
2019-05-03T17:17:29.777Z,49.83
2019-05-03T17:20:01.900Z,50.58
2019-05-03T17:22:34.523Z,50.27
2019-05-03T17:25:06.759Z,50.21
2019-05-03T17:27:38.830Z,50.24
2019-05-03T17:30:10.969Z,50.52
2019-05-03T17:32:44.557Z,50.38
2019-05-03T17:35:16.790Z,50.95
2019-05-03T17:37:48.790Z,50.32
2019-05-03T17:40:52.354Z,51.19
2019-05-03T17:43:34.617Z,52.10
2019-05-03T17:46:07.306Z,52.13
2019-05-03T17:48:39.307Z,52.44
2019-05-03T17:51:30.978Z,53.52
2019-05-03T17:54:14.550Z,53.69
2019-05-03T17:56:58.851Z,54.11
2019-05-03T17:59:36.151Z,54.29
2019-05-03T18:02:25.499Z,54.05
2019-05-03T18:05:17.136Z,53.86
2019-05-03T18:08:17.949Z,54.29
2019-05-03T18:11:11.570Z,54.40
2019-05-03T18:13:44.674Z,54.52
2019-05-03T18:16:16.800Z,54.32
2019-05-03T18:18:48.845Z,54.81
2019-05-03T18:21:20.861Z,54.43
2019-05-03T18:23:54.553Z,54.48
2019-05-03T18:26:26.836Z,55.28
2019-05-03T18:28:58.960Z,55.29
2019-05-03T18:31:31.005Z,56.62
2019-05-03T18:34:05.031Z,57.09
2019-05-03T18:36:36.928Z,56.79
2019-05-03T18:39:09.585Z,56.94
2019-05-03T18:41:41.617Z,57.99
2019-05-03T18:44:34.590Z,58.05
2019-05-03T18:47:09.044Z,58.34
2019-05-03T18:49:41.124Z,58.73
2019-05-03T18:52:14.936Z,59.46
2019-05-03T18:54:47.187Z,59.74
2019-05-03T18:57:19.171Z,60.14
2019-05-03T18:59:51.189Z,60.14
2019-05-03T19:02:24.243Z,60.34
2019-05-03T19:04:56.437Z,60.64
2019-05-03T19:07:51.528Z,61.23
2019-05-03T19:10:32.598Z,61.62
2019-05-03T19:13:12.611Z,62.19
2019-05-03T19:15:44.725Z,62.98
2019-05-03T19:18:24.646Z,62.98
2019-05-03T19:20:56.797Z,62.85
2019-05-03T19:23:28.842Z,63.34
2019-05-03T19:26:00.910Z,63.74
2019-05-03T19:28:35.255Z,64.17
2019-05-03T19:31:07.106Z,64.68
2019-05-03T19:33:39.208Z,64.99
2019-05-03T19:36:11.303Z,65.65
2019-05-03T19:38:43.349Z,66.15
2019-05-03T19:41:16.310Z,66.05
2019-05-03T19:43:48.526Z,66.11
2019-05-03T19:46:20.586Z,66.47
2019-05-03T19:48:54.581Z,66.69
2019-05-03T19:51:26.625Z,66.90
2019-05-03T19:53:58.629Z,67.29
2019-05-03T19:56:30.689Z,67.35
2019-05-03T19:59:06.576Z,68.01
2019-05-03T20:02:00.869Z,68.01
2019-05-03T20:04:57.595Z,67.38
2019-05-03T20:07:34.705Z,67.58
2019-05-03T20:10:07.269Z,67.82
2019-05-03T20:12:39.330Z,67.84
2019-05-03T20:15:11.400Z,67.84
2019-05-03T20:17:54.689Z,67.68
2019-05-03T20:20:17.399Z,68.71
2019-05-03T20:22:49.446Z,68.71
2019-05-03T20:25:21.468Z,68.42
2019-05-03T20:27:53.495Z,68.61
2019-05-03T20:30:25.613Z,68.89
2019-05-03T20:32:57.639Z,68.89
2019-05-03T20:35:29.651Z,68.28
2019-05-03T20:38:01.650Z,68.13
2019-05-03T20:40:35.097Z,68.22
2019-05-03T20:43:32.879Z,68.22
2019-05-03T20:46:20.035Z,68.58
2019-05-03T20:48:53.349Z,68.95
2019-05-03T20:51:25.370Z,68.95
2019-05-03T20:53:57.397Z,68.75
2019-05-03T20:56:29.402Z,68.59
2019-05-03T20:59:01.442Z,68.91
2019-05-03T21:01:34.767Z,69.11
2019-05-03T21:04:06.926Z,69.10
2019-05-03T21:06:39.001Z,69.05
2019-05-03T21:09:11.061Z,69.63
2019-05-03T21:11:44.891Z,69.56
2019-05-03T21:14:17.048Z,69.94
2019-05-03T21:17:07.993Z,69.84
2019-05-03T21:19:55.181Z,69.82
2019-05-03T21:22:35.375Z,70.21
2019-05-03T21:25:12.881Z,70.47
2019-05-03T21:27:44.992Z,70.31
2019-05-03T21:30:17.001Z,70.35
2019-05-03T21:32:49.002Z,70.49
2019-05-03T21:35:21.039Z,70.09
2019-05-03T21:37:54.419Z,69.89
2019-05-03T21:40:26.548Z,70.18
2019-05-03T21:42:58.524Z,70.87
2019-05-03T21:45:37.995Z,70.83
2019-05-03T21:48:14.682Z,70.77
2019-05-03T21:50:46.767Z,70.53
2019-05-03T21:53:18.790Z,70.88
2019-05-03T21:55:50.895Z,71.07
2019-05-03T21:58:24.551Z,71.09
2019-05-03T22:01:05.067Z,71.25
2019-05-03T22:03:37.215Z,70.69
2019-05-03T22:06:09.235Z,71.10
2019-05-03T22:08:41.204Z,71.47
2019-05-03T22:11:14.814Z,71.73
2019-05-03T22:13:54.231Z,72.05
2019-05-03T22:16:45.016Z,71.76
2019-05-03T22:19:19.419Z,72.03
2019-05-03T22:21:56.794Z,71.49
2019-05-03T22:24:42.185Z,71.82
2019-05-03T22:27:18.963Z,71.59
2019-05-03T22:29:50.952Z,71.96
2019-05-03T22:32:24.500Z,72.19
2019-05-03T22:34:56.843Z,72.22
2019-05-03T22:37:28.842Z,72.77
2019-05-03T22:40:00.804Z,72.74
2019-05-03T22:42:34.571Z,71.90
2019-05-03T22:45:06.672Z,72.38
2019-05-03T22:47:38.678Z,72.60
2019-05-03T22:50:10.678Z,72.57
2019-05-03T22:52:42.850Z,72.14
2019-05-03T22:55:15.297Z,72.54
2019-05-03T22:57:47.458Z,72.70
2019-05-03T23:00:19.523Z,73.05
2019-05-03T23:02:51.525Z,73.12
2019-05-03T23:05:23.498Z,73.05
2019-05-03T23:07:55.499Z,73.01
2019-05-03T23:10:27.463Z,72.97
2019-05-03T23:12:59.464Z,73.10
2019-05-03T23:15:31.454Z,73.06
2019-05-03T23:18:04.952Z,72.93
2019-05-03T23:20:47.220Z,73.15
2019-05-03T23:23:47.870Z,73.41
2019-05-03T23:26:19.864Z,73.74
2019-05-03T23:28:51.846Z,73.95
2019-05-03T23:31:25.185Z,73.70
2019-05-03T23:33:57.389Z,74.10
2019-05-03T23:36:33.635Z,74.14
2019-05-03T23:39:05.105Z,74.24
2019-05-03T23:41:37.161Z,74.31
2019-05-03T23:44:09.182Z,74.02
2019-05-03T23:46:48.098Z,74.19
2019-05-03T23:49:20.066Z,74.17
2019-05-03T23:51:55.098Z,74.31
2019-05-03T23:54:27.179Z,74.47
2019-05-03T23:56:59.123Z,74.63
2019-05-03T23:59:31.105Z,74.47
