createdAt,value
2019-04-29T00:00:54.993Z,0.00
2019-04-29T00:01:54.972Z,0.00
2019-04-29T00:02:54.956Z,0.00
2019-04-29T00:03:54.934Z,0.00
2019-04-29T00:04:54.913Z,0.00
2019-04-29T00:05:54.916Z,0.00
2019-04-29T00:06:54.870Z,0.00
2019-04-29T00:07:54.865Z,0.00
2019-04-29T00:08:54.831Z,0.00
2019-04-29T00:09:54.814Z,0.00
2019-04-29T00:10:54.789Z,0.00
2019-04-29T00:11:54.790Z,0.00
2019-04-29T00:12:54.758Z,0.00
2019-04-29T00:13:54.731Z,0.00
2019-04-29T00:14:54.737Z,0.00
2019-04-29T00:15:54.688Z,0.00
2019-04-29T00:16:54.689Z,0.00
2019-04-29T00:17:54.654Z,0.00
2019-04-29T00:18:54.631Z,0.00
2019-04-29T00:19:54.799Z,0.00
2019-04-29T00:20:54.598Z,0.00
2019-04-29T00:21:54.573Z,0.00
2019-04-29T00:22:54.567Z,0.00
2019-04-29T00:24:03.581Z,0.00
2019-04-29T00:24:54.597Z,0.00
2019-04-29T00:25:54.490Z,0.00
2019-04-29T00:26:54.471Z,0.00
2019-04-29T00:27:54.451Z,0.00
2019-04-29T00:28:54.437Z,0.00
2019-04-29T00:29:54.414Z,0.00
2019-04-29T00:30:54.408Z,0.00
2019-04-29T00:31:54.373Z,0.00
2019-04-29T00:32:54.348Z,0.00
2019-04-29T00:33:54.329Z,0.00
2019-04-29T00:34:54.365Z,0.00
2019-04-29T00:35:54.310Z,0.00
2019-04-29T00:36:54.273Z,0.00
2019-04-29T00:37:54.268Z,0.00
2019-04-29T00:38:54.252Z,0.00
2019-04-29T00:39:54.210Z,0.00
2019-04-29T00:40:54.224Z,0.00
2019-04-29T00:41:54.168Z,0.00
2019-04-29T00:42:54.145Z,0.00
2019-04-29T00:43:54.141Z,0.00
2019-04-29T00:44:54.108Z,0.00
2019-04-29T00:45:54.117Z,0.00
2019-04-29T00:46:54.067Z,0.00
2019-04-29T00:47:54.048Z,0.00
2019-04-29T00:48:54.024Z,0.00
2019-04-29T00:49:54.006Z,0.00
2019-04-29T00:50:54.006Z,0.00
2019-04-29T00:51:53.968Z,0.00
2019-04-29T00:52:53.945Z,0.00
2019-04-29T00:53:53.926Z,0.00
2019-04-29T00:54:53.907Z,0.00
2019-04-29T00:55:53.889Z,0.00
2019-04-29T00:56:53.888Z,0.00
2019-04-29T00:57:53.862Z,0.00
2019-04-29T00:58:53.823Z,0.00
2019-04-29T00:59:53.801Z,0.00
2019-04-29T01:00:53.781Z,0.00
2019-04-29T01:01:53.763Z,0.00
2019-04-29T01:02:53.743Z,0.00
2019-04-29T01:03:53.742Z,0.00
2019-04-29T01:04:53.839Z,0.00
2019-04-29T01:05:53.682Z,0.00
2019-04-29T01:06:53.667Z,0.00
2019-04-29T01:07:53.643Z,0.00
2019-04-29T01:08:53.635Z,0.00
2019-04-29T01:09:53.619Z,0.00
2019-04-29T01:10:53.580Z,0.00
2019-04-29T01:11:53.577Z,0.00
2019-04-29T01:12:53.540Z,0.00
2019-04-29T01:13:53.521Z,0.00
2019-04-29T01:14:53.524Z,0.00
2019-04-29T01:15:53.494Z,0.00
2019-04-29T01:16:53.461Z,0.00
2019-04-29T01:17:53.433Z,0.00
2019-04-29T01:18:53.416Z,0.00
2019-04-29T01:19:53.401Z,0.00
2019-04-29T01:20:53.398Z,0.00
2019-04-29T01:21:53.355Z,0.00
2019-04-29T01:22:53.340Z,0.00
2019-04-29T01:23:53.312Z,0.00
2019-04-29T01:24:53.301Z,0.00
2019-04-29T01:25:53.285Z,0.00
2019-04-29T01:26:53.250Z,0.00
2019-04-29T01:27:53.233Z,0.00
2019-04-29T01:28:53.218Z,0.00
2019-04-29T01:29:53.193Z,0.00
2019-04-29T01:30:53.188Z,0.00
2019-04-29T01:31:53.148Z,0.00
2019-04-29T01:32:53.131Z,0.00
2019-04-29T01:33:53.172Z,0.00
2019-04-29T01:34:53.091Z,0.00
2019-04-29T01:35:53.070Z,0.00
2019-04-29T01:36:53.073Z,0.00
2019-04-29T01:37:53.030Z,0.00
2019-04-29T01:38:53.023Z,0.00
2019-04-29T01:39:52.985Z,0.00
2019-04-29T01:40:52.964Z,0.00
2019-04-29T01:41:52.964Z,0.00
2019-04-29T01:42:52.925Z,0.00
2019-04-29T01:43:52.906Z,0.00
2019-04-29T01:44:52.887Z,0.00
2019-04-29T01:45:52.864Z,0.00
2019-04-29T01:46:52.846Z,0.00
2019-04-29T01:47:52.846Z,0.00
2019-04-29T01:48:52.806Z,0.00
2019-04-29T01:49:52.782Z,0.00
2019-04-29T01:50:52.763Z,0.00
2019-04-29T01:51:52.744Z,0.00
2019-04-29T01:52:52.717Z,0.00
2019-04-29T01:53:52.715Z,0.00
2019-04-29T01:54:52.678Z,0.00
2019-04-29T01:55:52.661Z,0.00
2019-04-29T01:56:52.636Z,0.00
2019-04-29T01:57:52.632Z,0.00
2019-04-29T01:58:52.597Z,0.00
2019-04-29T01:59:52.596Z,0.00
2019-04-29T02:00:52.555Z,0.00
2019-04-29T02:01:52.557Z,0.00
2019-04-29T02:02:52.515Z,0.00
2019-04-29T02:03:52.492Z,0.00
2019-04-29T02:04:52.478Z,0.00
2019-04-29T02:05:52.480Z,0.00
2019-04-29T02:06:52.430Z,0.00
2019-04-29T02:07:52.445Z,0.00
2019-04-29T02:08:52.393Z,0.00
2019-04-29T02:09:52.378Z,0.00
2019-04-29T02:10:52.349Z,0.00
2019-04-29T02:11:52.348Z,0.00
2019-04-29T02:12:52.305Z,0.00
2019-04-29T02:13:52.289Z,0.00
2019-04-29T02:14:52.271Z,0.00
2019-04-29T02:15:52.263Z,0.00
2019-04-29T02:16:52.236Z,0.00
2019-04-29T02:17:52.200Z,0.00
2019-04-29T02:18:52.184Z,0.00
2019-04-29T02:19:52.163Z,0.00
2019-04-29T02:20:52.141Z,0.00
2019-04-29T02:21:52.138Z,0.00
2019-04-29T02:22:52.095Z,0.00
2019-04-29T02:23:52.082Z,0.00
2019-04-29T02:24:52.063Z,0.00
2019-04-29T02:25:52.038Z,0.00
2019-04-29T02:26:52.015Z,0.00
2019-04-29T02:27:52.014Z,0.00
2019-04-29T02:28:51.975Z,0.00
2019-04-29T02:29:51.953Z,0.00
2019-04-29T02:30:51.941Z,0.00
2019-04-29T02:31:51.916Z,0.00
2019-04-29T02:32:51.893Z,0.00
2019-04-29T02:33:51.929Z,0.00
2019-04-29T02:34:51.858Z,0.00
2019-04-29T02:35:51.858Z,0.00
2019-04-29T02:36:51.813Z,0.00
2019-04-29T02:37:51.819Z,0.00
2019-04-29T02:38:51.774Z,0.00
2019-04-29T02:39:51.764Z,0.00
2019-04-29T02:40:51.740Z,0.00
2019-04-29T02:41:51.712Z,0.00
2019-04-29T02:42:51.687Z,0.00
2019-04-29T02:43:51.665Z,0.00
2019-04-29T02:44:51.663Z,0.00
2019-04-29T02:45:51.624Z,0.00
2019-04-29T02:46:51.602Z,0.00
2019-04-29T02:47:51.582Z,0.00
2019-04-29T02:48:51.569Z,0.00
2019-04-29T02:49:51.542Z,0.00
2019-04-29T02:50:51.535Z,0.00
2019-04-29T02:51:51.497Z,0.00
2019-04-29T02:52:51.504Z,0.00
2019-04-29T02:53:51.455Z,0.00
2019-04-29T02:54:51.440Z,0.00
2019-04-29T02:55:51.431Z,0.00
2019-04-29T02:56:51.402Z,0.00
2019-04-29T02:57:51.368Z,0.00
2019-04-29T02:58:51.351Z,0.00
2019-04-29T02:59:51.329Z,0.00
2019-04-29T03:00:51.337Z,0.00
2019-04-29T03:01:51.292Z,0.00
2019-04-29T03:02:51.285Z,0.00
2019-04-29T03:03:51.247Z,0.00
2019-04-29T03:04:51.231Z,0.00
2019-04-29T03:05:51.216Z,0.00
2019-04-29T03:06:51.221Z,0.00
2019-04-29T03:07:51.168Z,0.00
2019-04-29T03:08:51.149Z,0.00
2019-04-29T03:09:51.120Z,0.00
2019-04-29T03:10:51.134Z,0.00
2019-04-29T03:11:51.086Z,0.00
2019-04-29T03:12:51.076Z,0.00
2019-04-29T03:13:51.042Z,0.00
2019-04-29T03:14:51.062Z,0.00
2019-04-29T03:15:51.009Z,0.00
2019-04-29T03:16:50.982Z,0.00
2019-04-29T03:17:50.954Z,0.00
2019-04-29T03:18:50.956Z,0.00
2019-04-29T03:19:50.938Z,0.00
2019-04-29T03:20:50.920Z,0.00
2019-04-29T03:21:50.869Z,0.00
2019-04-29T03:22:50.870Z,0.00
2019-04-29T03:23:50.863Z,0.00
2019-04-29T03:24:50.823Z,0.00
2019-04-29T03:25:50.790Z,0.00
2019-04-29T03:26:50.783Z,0.00
2019-04-29T03:27:50.755Z,0.00
2019-04-29T03:28:50.818Z,0.00
2019-04-29T03:29:50.698Z,0.00
2019-04-29T03:30:50.688Z,0.00
2019-04-29T03:31:50.654Z,0.00
2019-04-29T03:32:50.658Z,0.00
2019-04-29T03:33:50.639Z,0.00
2019-04-29T03:34:50.596Z,0.00
2019-04-29T03:35:50.578Z,0.00
2019-04-29T03:36:50.714Z,0.00
2019-04-29T03:37:50.529Z,0.00
2019-04-29T03:38:50.508Z,0.00
2019-04-29T03:39:50.502Z,0.00
2019-04-29T03:40:50.494Z,0.00
2019-04-29T03:41:50.446Z,0.00
2019-04-29T03:42:50.420Z,0.00
2019-04-29T03:43:50.403Z,0.00
2019-04-29T03:44:50.391Z,0.00
2019-04-29T03:45:50.372Z,0.00
2019-04-29T03:46:50.351Z,0.00
2019-04-29T03:47:50.315Z,0.00
2019-04-29T03:48:50.313Z,0.00
2019-04-29T03:49:50.328Z,4.00
2019-04-29T03:50:50.251Z,4.00
2019-04-29T03:51:50.232Z,0.00
2019-04-29T03:52:50.209Z,4.00
2019-04-29T03:53:50.316Z,4.00
2019-04-29T03:54:50.276Z,4.00
2019-04-29T03:55:50.162Z,4.00
2019-04-29T03:56:50.134Z,8.00
2019-04-29T03:57:50.101Z,4.00
2019-04-29T03:58:50.081Z,8.00
2019-04-29T03:59:50.080Z,8.00
2019-04-29T04:00:50.058Z,8.00
2019-04-29T04:01:50.019Z,8.00
2019-04-29T04:02:50.057Z,8.00
2019-04-29T04:03:49.981Z,12.00
2019-04-29T04:04:49.967Z,12.00
2019-04-29T04:05:49.935Z,16.00
2019-04-29T04:06:49.971Z,16.00
2019-04-29T04:07:49.910Z,16.00
2019-04-29T04:09:04.790Z,20.00
2019-04-29T04:09:49.846Z,24.00
2019-04-29T04:10:49.836Z,24.00
2019-04-29T04:11:49.819Z,24.00
2019-04-29T04:12:49.806Z,28.00
2019-04-29T04:13:49.766Z,32.00
2019-04-29T04:14:49.744Z,36.00
2019-04-29T04:15:49.724Z,36.00
2019-04-29T04:16:49.699Z,40.00
2019-04-29T04:17:49.681Z,44.00
2019-04-29T04:18:49.675Z,48.00
2019-04-29T04:19:49.649Z,52.00
2019-04-29T04:20:49.625Z,56.00
2019-04-29T04:21:49.597Z,60.00
2019-04-29T04:22:49.580Z,60.00
2019-04-29T04:23:49.576Z,64.00
2019-04-29T04:24:49.538Z,72.00
2019-04-29T04:25:49.517Z,72.00
2019-04-29T04:26:49.492Z,80.00
2019-04-29T04:27:49.474Z,84.00
2019-04-29T04:28:49.503Z,88.00
2019-04-29T04:29:49.441Z,96.00
2019-04-29T04:30:49.416Z,108.00
2019-04-29T04:33:31.458Z,132.00
2019-04-29T04:34:31.461Z,136.00
2019-04-29T04:35:31.441Z,144.00
2019-04-29T04:36:31.394Z,148.00
2019-04-29T04:37:31.496Z,164.00
2019-04-29T04:38:31.356Z,180.00
2019-04-29T04:39:31.405Z,200.00
2019-04-29T04:40:31.337Z,216.00
2019-04-29T04:41:31.289Z,232.00
2019-04-29T04:42:31.281Z,240.00
2019-04-29T04:43:31.253Z,260.00
2019-04-29T04:44:31.229Z,280.00
2019-04-29T04:45:31.228Z,296.00
2019-04-29T04:46:31.183Z,312.00
2019-04-29T04:47:31.171Z,332.00
2019-04-29T04:48:31.162Z,352.00
2019-04-29T04:49:31.134Z,364.00
2019-04-29T04:50:31.102Z,388.00
2019-04-29T04:51:31.079Z,428.00
2019-04-29T04:52:31.061Z,468.00
2019-04-29T04:53:31.079Z,480.00
2019-04-29T04:54:31.567Z,488.00
2019-04-29T04:55:30.990Z,472.00
2019-04-29T04:56:30.979Z,436.00
2019-04-29T04:57:30.970Z,424.00
2019-04-29T04:58:30.951Z,396.00
2019-04-29T04:59:30.917Z,372.00
2019-04-29T05:00:30.896Z,372.00
2019-04-29T05:01:30.869Z,376.00
2019-04-29T05:02:30.851Z,364.00
2019-04-29T05:03:30.831Z,364.00
2019-04-29T05:04:30.826Z,380.00
2019-04-29T05:05:30.786Z,396.00
2019-04-29T05:06:30.783Z,400.00
2019-04-29T05:07:30.750Z,396.00
2019-04-29T05:08:30.751Z,396.00
2019-04-29T05:09:30.704Z,400.00
2019-04-29T05:10:30.681Z,412.00
2019-04-29T05:11:30.662Z,436.00
2019-04-29T05:12:30.639Z,448.00
2019-04-29T05:13:30.625Z,460.00
2019-04-29T05:14:30.642Z,496.00
2019-04-29T05:15:30.586Z,556.00
2019-04-29T05:16:30.564Z,608.00
2019-04-29T05:17:30.548Z,648.00
2019-04-29T05:18:30.525Z,680.00
2019-04-29T05:19:30.502Z,684.00
2019-04-29T05:20:30.505Z,608.00
2019-04-29T05:21:30.468Z,536.00
2019-04-29T05:22:30.438Z,508.00
2019-04-29T05:23:30.415Z,516.00
2019-04-29T05:24:30.401Z,516.00
2019-04-29T05:25:30.381Z,512.00
2019-04-29T05:26:30.379Z,520.00
2019-04-29T05:27:30.338Z,500.00
2019-04-29T05:28:30.313Z,512.00
2019-04-29T05:29:30.296Z,508.00
2019-04-29T05:30:30.275Z,516.00
2019-04-29T05:31:30.275Z,604.00
2019-04-29T05:32:30.237Z,604.00
2019-04-29T05:33:30.214Z,588.00
2019-04-29T05:34:30.200Z,600.00
2019-04-29T05:35:30.173Z,636.00
2019-04-29T05:36:33.829Z,716.00
2019-04-29T05:37:30.147Z,676.00
2019-04-29T05:38:30.113Z,604.00
2019-04-29T05:39:30.088Z,596.00
2019-04-29T05:40:30.085Z,624.00
2019-04-29T05:41:34.332Z,660.00
2019-04-29T05:42:30.035Z,660.00
2019-04-29T05:43:32.136Z,664.00
2019-04-29T05:44:30.003Z,640.00
2019-04-29T05:45:29.970Z,596.00
2019-04-29T05:46:29.959Z,588.00
2019-04-29T05:47:29.933Z,588.00
2019-04-29T05:48:32.072Z,584.00
2019-04-29T05:49:29.924Z,588.00
2019-04-29T05:50:29.868Z,588.00
2019-04-29T05:51:29.846Z,604.00
2019-04-29T05:52:30.273Z,628.00
2019-04-29T05:53:29.805Z,640.00
2019-04-29T05:54:31.734Z,628.00
2019-04-29T05:55:29.767Z,620.00
2019-04-29T05:56:29.746Z,616.00
2019-04-29T05:57:29.727Z,612.00
2019-04-29T05:58:32.986Z,608.00
2019-04-29T05:59:29.692Z,612.00
2019-04-29T06:00:29.693Z,616.00
2019-04-29T06:01:29.645Z,608.00
2019-04-29T06:02:33.631Z,612.00
2019-04-29T06:03:33.397Z,624.00
2019-04-29T06:04:29.581Z,636.00
2019-04-29T06:05:29.567Z,640.00
2019-04-29T06:06:29.629Z,636.00
2019-04-29T06:07:29.526Z,632.00
2019-04-29T06:08:29.498Z,632.00
2019-04-29T06:09:29.486Z,632.00
2019-04-29T06:10:29.481Z,636.00
2019-04-29T06:11:29.449Z,640.00
2019-04-29T06:12:29.440Z,644.00
2019-04-29T06:13:29.405Z,652.00
2019-04-29T06:14:29.385Z,660.00
2019-04-29T06:15:29.364Z,656.00
2019-04-29T06:16:29.345Z,660.00
2019-04-29T06:17:29.342Z,672.00
2019-04-29T06:18:29.306Z,676.00
2019-04-29T06:19:29.287Z,676.00
2019-04-29T06:20:29.271Z,684.00
2019-04-29T06:21:29.247Z,696.00
2019-04-29T06:22:29.364Z,708.00
2019-04-29T06:23:29.227Z,716.00
2019-04-29T06:24:29.190Z,716.00
2019-04-29T06:25:29.172Z,696.00
2019-04-29T06:26:29.186Z,692.00
2019-04-29T06:27:29.126Z,692.00
2019-04-29T06:28:29.117Z,684.00
2019-04-29T06:29:29.133Z,692.00
2019-04-29T06:30:29.070Z,700.00
2019-04-29T06:31:29.052Z,712.00
2019-04-29T06:32:29.037Z,724.00
2019-04-29T06:33:30.907Z,732.00
2019-04-29T06:34:29.078Z,736.00
2019-04-29T06:35:29.016Z,772.00
2019-04-29T06:36:28.963Z,788.00
2019-04-29T06:37:28.943Z,804.00
2019-04-29T06:38:28.919Z,808.00
2019-04-29T06:39:28.896Z,816.00
2019-04-29T06:40:30.475Z,820.00
2019-04-29T06:41:28.866Z,820.00
2019-04-29T06:42:28.844Z,808.00
2019-04-29T06:43:30.641Z,800.00
2019-04-29T06:44:28.799Z,784.00
2019-04-29T06:45:28.797Z,788.00
2019-04-29T06:46:28.767Z,788.00
2019-04-29T06:47:28.748Z,792.00
2019-04-29T06:48:28.786Z,792.00
2019-04-29T06:49:28.706Z,796.00
2019-04-29T06:50:28.836Z,800.00
2019-04-29T06:51:28.683Z,796.00
2019-04-29T06:52:28.649Z,788.00
2019-04-29T06:53:28.634Z,784.00
2019-04-29T06:54:28.635Z,780.00
2019-04-29T06:55:28.616Z,800.00
2019-04-29T06:56:28.621Z,812.00
2019-04-29T06:57:28.555Z,824.00
2019-04-29T06:58:32.360Z,832.00
2019-04-29T06:59:28.546Z,836.00
2019-04-29T07:00:28.498Z,848.00
2019-04-29T07:01:28.506Z,844.00
2019-04-29T07:02:28.464Z,824.00
2019-04-29T07:03:28.470Z,836.00
2019-04-29T07:04:30.628Z,832.00
2019-04-29T07:05:28.407Z,824.00
2019-04-29T07:06:28.387Z,828.00
2019-04-29T07:07:28.363Z,824.00
2019-04-29T07:08:28.356Z,868.00
2019-04-29T07:09:28.343Z,880.00
2019-04-29T07:10:28.346Z,900.00
2019-04-29T07:11:31.866Z,924.00
2019-04-29T07:12:28.267Z,936.00
2019-04-29T07:13:28.250Z,936.00
2019-04-29T07:14:32.462Z,940.00
2019-04-29T07:15:28.240Z,952.00
2019-04-29T07:16:31.975Z,960.00
2019-04-29T07:17:28.179Z,960.00
2019-04-29T07:18:28.161Z,964.00
2019-04-29T07:19:28.380Z,960.00
2019-04-29T07:20:28.137Z,964.00
2019-04-29T07:21:28.123Z,968.00
2019-04-29T07:22:31.032Z,984.00
2019-04-29T07:23:28.076Z,988.00
2019-04-29T07:24:28.050Z,984.00
2019-04-29T07:25:28.897Z,980.00
2019-04-29T07:26:28.015Z,972.00
2019-04-29T07:27:28.015Z,968.00
2019-04-29T07:28:27.981Z,964.00
2019-04-29T07:29:30.523Z,980.00
2019-04-29T07:30:29.416Z,988.00
2019-04-29T07:31:32.718Z,980.00
2019-04-29T07:32:27.902Z,972.00
2019-04-29T07:33:27.899Z,988.00
2019-04-29T07:34:29.016Z,1000.00
2019-04-29T07:35:27.846Z,1012.00
2019-04-29T07:36:27.831Z,1008.00
2019-04-29T07:37:29.724Z,996.00
2019-04-29T07:38:40.558Z,988.00
2019-04-29T07:39:31.627Z,988.00
2019-04-29T07:40:27.756Z,1000.00
2019-04-29T07:41:27.736Z,1020.00
2019-04-29T07:42:32.150Z,1008.00
2019-04-29T07:43:27.702Z,1024.00
2019-04-29T07:44:42.700Z,1052.00
2019-04-29T07:45:28.386Z,1072.00
2019-04-29T07:46:27.643Z,1048.00
2019-04-29T07:47:29.570Z,1116.00
2019-04-29T07:48:27.610Z,1236.00
2019-04-29T07:49:27.600Z,1128.00
2019-04-29T07:50:28.548Z,1112.00
2019-04-29T07:51:27.574Z,1684.00
2019-04-29T07:52:27.534Z,1884.00
2019-04-29T07:53:35.872Z,1440.00
2019-04-29T07:54:27.504Z,1136.00
2019-04-29T07:55:30.865Z,1104.00
2019-04-29T07:56:27.485Z,1220.00
2019-04-29T07:57:27.452Z,1152.00
2019-04-29T07:58:28.446Z,1084.00
2019-04-29T07:59:27.428Z,1064.00
2019-04-29T08:00:27.394Z,1072.00
2019-04-29T08:01:27.378Z,1100.00
2019-04-29T08:02:27.365Z,1124.00
2019-04-29T08:03:27.367Z,1088.00
2019-04-29T08:04:27.323Z,1092.00
2019-04-29T08:05:27.303Z,1112.00
2019-04-29T08:06:27.302Z,1112.00
2019-04-29T08:07:27.270Z,1112.00
2019-04-29T08:08:27.269Z,1132.00
2019-04-29T08:09:27.252Z,1132.00
2019-04-29T08:10:28.583Z,1128.00
2019-04-29T08:11:27.200Z,1120.00
2019-04-29T08:12:27.184Z,1120.00
2019-04-29T08:13:27.164Z,1108.00
2019-04-29T08:14:27.147Z,1072.00
2019-04-29T08:15:27.177Z,980.00
2019-04-29T08:16:27.116Z,1076.00
2019-04-29T08:17:27.102Z,1124.00
2019-04-29T08:18:27.087Z,1188.00
2019-04-29T08:19:29.474Z,1192.00
2019-04-29T08:20:27.038Z,1192.00
2019-04-29T08:21:27.026Z,1168.00
2019-04-29T08:22:27.663Z,1168.00
2019-04-29T08:23:26.986Z,1176.00
2019-04-29T08:24:27.004Z,1140.00
2019-04-29T08:25:27.253Z,1176.00
2019-04-29T08:26:26.937Z,1140.00
2019-04-29T08:27:39.327Z,1164.00
2019-04-29T08:28:26.907Z,1160.00
2019-04-29T08:29:30.795Z,1140.00
2019-04-29T08:30:26.883Z,1132.00
2019-04-29T08:31:26.870Z,1100.00
2019-04-29T08:32:26.832Z,1100.00
2019-04-29T08:33:26.818Z,1140.00
2019-04-29T08:34:26.800Z,1204.00
2019-04-29T08:35:26.783Z,1228.00
2019-04-29T08:36:26.782Z,1212.00
2019-04-29T08:37:26.751Z,1240.00
2019-04-29T08:38:26.742Z,1220.00
2019-04-29T08:39:29.430Z,1504.00
2019-04-29T08:40:26.729Z,1644.00
2019-04-29T08:41:29.611Z,1644.00
2019-04-29T08:42:26.668Z,1440.00
2019-04-29T08:43:26.646Z,1392.00
2019-04-29T08:44:26.627Z,1436.00
2019-04-29T08:45:26.607Z,1580.00
2019-04-29T08:46:26.609Z,1736.00
2019-04-29T08:47:30.432Z,1624.00
2019-04-29T08:48:26.558Z,1512.00
2019-04-29T08:49:26.542Z,1440.00
2019-04-29T08:50:26.540Z,1896.00
2019-04-29T08:51:26.505Z,1512.00
2019-04-29T08:52:26.518Z,1876.00
2019-04-29T08:53:26.489Z,1568.00
2019-04-29T08:54:26.457Z,1392.00
2019-04-29T08:55:30.474Z,1168.00
2019-04-29T08:56:26.425Z,1400.00
2019-04-29T08:57:26.427Z,1384.00
2019-04-29T08:58:26.415Z,1864.00
2019-04-29T08:59:26.383Z,1788.00
2019-04-29T09:00:26.365Z,1632.00
2019-04-29T09:01:29.179Z,1624.00
2019-04-29T09:02:34.526Z,1584.00
2019-04-29T09:03:39.555Z,1224.00
2019-04-29T09:04:28.512Z,1436.00
2019-04-29T09:05:26.285Z,1932.00
2019-04-29T09:06:27.810Z,2148.00
2019-04-29T09:07:26.281Z,2160.00
2019-04-29T09:08:28.898Z,2260.00
2019-04-29T09:09:29.168Z,2188.00
2019-04-29T09:10:26.210Z,2200.00
2019-04-29T09:11:26.175Z,2476.00
2019-04-29T09:12:29.343Z,2852.00
2019-04-29T09:13:26.149Z,3036.00
2019-04-29T09:14:26.170Z,3228.00
2019-04-29T09:15:26.108Z,2796.00
2019-04-29T09:16:26.114Z,4520.00
2019-04-29T09:17:26.096Z,4948.00
2019-04-29T09:18:26.058Z,3652.00
2019-04-29T09:19:26.041Z,3960.00
2019-04-29T09:20:26.026Z,3300.00
2019-04-29T09:21:26.032Z,3208.00
2019-04-29T09:22:25.991Z,12748.00
2019-04-29T09:23:25.980Z,2228.00
2019-04-29T09:24:25.962Z,2208.00
2019-04-29T09:25:26.511Z,5864.00
2019-04-29T09:26:25.946Z,17888.00
2019-04-29T09:27:25.912Z,14816.00
2019-04-29T09:28:28.198Z,1972.00
2019-04-29T09:29:25.898Z,1620.00
2019-04-29T09:30:25.864Z,1768.00
2019-04-29T09:31:25.848Z,17056.00
2019-04-29T09:32:25.869Z,16992.00
2019-04-29T09:33:25.825Z,17760.00
2019-04-29T09:34:26.472Z,9680.00
2019-04-29T09:35:28.668Z,17696.00
2019-04-29T09:36:28.587Z,2256.00
2019-04-29T09:37:25.805Z,2716.00
2019-04-29T09:38:25.751Z,16032.00
2019-04-29T09:39:25.743Z,17888.00
2019-04-29T09:40:25.720Z,16320.00
2019-04-29T09:41:25.707Z,3892.00
2019-04-29T09:42:25.708Z,8964.00
2019-04-29T09:43:26.983Z,19200.00
2019-04-29T09:44:25.662Z,15840.00
2019-04-29T09:45:25.648Z,2892.00
2019-04-29T09:46:25.636Z,2752.00
2019-04-29T09:47:25.632Z,2536.00
2019-04-29T09:48:25.629Z,2792.00
2019-04-29T09:49:25.596Z,2808.00
2019-04-29T09:50:28.344Z,17856.00
2019-04-29T09:51:27.915Z,4868.00
2019-04-29T09:52:25.576Z,7168.00
2019-04-29T09:53:25.546Z,12780.00
2019-04-29T09:54:25.530Z,14112.00
2019-04-29T09:55:25.524Z,8056.00
2019-04-29T09:56:25.503Z,8392.00
2019-04-29T09:57:25.510Z,17056.00
2019-04-29T09:58:25.497Z,11472.00
2019-04-29T09:59:25.468Z,25376.00
2019-04-29T10:00:25.462Z,20192.00
2019-04-29T10:01:26.057Z,4708.00
2019-04-29T10:02:26.399Z,4580.00
2019-04-29T10:03:25.426Z,5788.00
2019-04-29T10:04:25.396Z,3564.00
2019-04-29T10:05:25.405Z,3484.00
2019-04-29T10:06:25.381Z,3444.00
2019-04-29T10:07:25.377Z,3156.00
2019-04-29T10:08:25.351Z,2864.00
2019-04-29T10:09:25.337Z,2964.00
2019-04-29T10:10:25.319Z,2884.00
2019-04-29T10:11:25.326Z,2896.00
2019-04-29T10:12:25.296Z,3360.00
2019-04-29T10:13:25.281Z,3432.00
2019-04-29T10:14:25.285Z,4416.00
2019-04-29T10:15:25.254Z,4448.00
2019-04-29T10:16:25.237Z,2852.00
2019-04-29T10:17:25.230Z,2416.00
2019-04-29T10:18:29.627Z,1892.00
2019-04-29T10:19:25.231Z,2016.00
2019-04-29T10:20:25.196Z,1928.00
2019-04-29T10:21:25.174Z,1616.00
2019-04-29T10:22:25.192Z,1496.00
2019-04-29T10:23:25.186Z,1592.00
2019-04-29T10:24:25.137Z,2068.00
2019-04-29T10:25:25.141Z,2856.00
2019-04-29T10:26:25.114Z,2888.00
2019-04-29T10:27:25.167Z,3400.00
2019-04-29T10:28:25.091Z,3132.00
2019-04-29T10:29:25.825Z,2568.00
2019-04-29T10:30:26.754Z,2692.00
2019-04-29T10:31:25.043Z,2912.00
2019-04-29T10:32:25.055Z,2312.00
2019-04-29T10:33:25.027Z,2504.00
2019-04-29T10:34:26.935Z,3004.00
2019-04-29T10:35:24.998Z,3088.00
2019-04-29T10:36:26.293Z,3020.00
2019-04-29T10:37:31.498Z,3152.00
2019-04-29T10:38:24.955Z,3020.00
2019-04-29T10:39:24.936Z,2424.00
2019-04-29T10:40:24.925Z,2328.00
2019-04-29T10:41:24.918Z,2376.00
2019-04-29T10:42:24.898Z,2360.00
2019-04-29T10:43:24.897Z,2152.00
2019-04-29T10:44:24.866Z,2872.00
2019-04-29T10:45:24.859Z,2524.00
2019-04-29T10:46:24.843Z,2528.00
2019-04-29T10:47:24.840Z,2792.00
2019-04-29T10:48:24.808Z,2820.00
2019-04-29T10:49:24.798Z,2812.00
2019-04-29T10:50:24.780Z,2900.00
2019-04-29T10:51:27.472Z,2972.00
2019-04-29T10:52:24.775Z,3744.00
2019-04-29T10:53:24.756Z,3412.00
2019-04-29T10:54:24.732Z,3732.00
2019-04-29T10:55:25.635Z,3464.00
2019-04-29T10:56:24.748Z,3300.00
2019-04-29T10:57:24.686Z,2936.00
2019-04-29T10:58:30.192Z,2852.00
2019-04-29T10:59:35.391Z,2948.00
2019-04-29T11:00:24.668Z,2968.00
2019-04-29T11:01:29.272Z,2268.00
2019-04-29T11:02:24.621Z,1976.00
2019-04-29T11:03:25.054Z,2060.00
2019-04-29T11:04:24.593Z,2184.00
2019-04-29T11:05:24.578Z,2356.00
2019-04-29T11:06:24.579Z,2404.00
2019-04-29T11:07:26.475Z,2320.00
2019-04-29T11:08:24.553Z,2160.00
2019-04-29T11:09:24.526Z,2824.00
2019-04-29T11:10:25.651Z,2756.00
2019-04-29T11:11:27.178Z,2940.00
2019-04-29T11:12:24.489Z,3076.00
2019-04-29T11:13:24.482Z,3224.00
2019-04-29T11:14:24.844Z,3472.00
2019-04-29T11:15:24.436Z,3612.00
2019-04-29T11:16:27.579Z,3536.00
2019-04-29T11:17:24.425Z,2360.00
2019-04-29T11:18:25.098Z,2064.00
2019-04-29T11:19:24.383Z,1784.00
2019-04-29T11:20:24.367Z,1712.00
2019-04-29T11:21:25.044Z,1616.00
2019-04-29T11:22:24.338Z,1600.00
2019-04-29T11:23:24.338Z,1804.00
2019-04-29T11:24:24.347Z,2628.00
2019-04-29T11:25:24.307Z,2624.00
2019-04-29T11:26:24.299Z,2816.00
2019-04-29T11:27:24.265Z,3080.00
2019-04-29T11:28:24.258Z,3772.00
2019-04-29T11:29:27.333Z,4212.00
2019-04-29T11:30:24.224Z,3776.00
2019-04-29T11:31:24.213Z,3000.00
2019-04-29T11:32:24.821Z,3100.00
2019-04-29T11:33:24.185Z,2816.00
2019-04-29T11:34:24.188Z,2584.00
2019-04-29T11:35:24.500Z,2068.00
2019-04-29T11:36:24.161Z,1864.00
2019-04-29T11:37:24.209Z,1992.00
2019-04-29T11:38:24.117Z,2296.00
2019-04-29T11:39:24.105Z,4120.00
2019-04-29T11:40:26.005Z,3636.00
2019-04-29T11:41:24.076Z,3032.00
2019-04-29T11:42:24.078Z,3412.00
2019-04-29T11:43:24.046Z,3620.00
2019-04-29T11:44:26.512Z,3692.00
2019-04-29T11:45:24.021Z,3180.00
2019-04-29T11:46:24.595Z,1944.00
2019-04-29T11:47:25.226Z,1664.00
2019-04-29T11:48:23.990Z,1532.00
2019-04-29T11:49:23.962Z,1500.00
2019-04-29T11:50:26.821Z,1472.00
2019-04-29T11:51:23.936Z,1500.00
2019-04-29T11:52:27.994Z,1584.00
2019-04-29T11:53:23.910Z,1588.00
2019-04-29T11:54:23.914Z,1780.00
2019-04-29T11:55:24.608Z,1852.00
2019-04-29T11:56:23.885Z,2748.00
2019-04-29T11:57:23.859Z,2776.00
2019-04-29T11:58:23.837Z,2692.00
2019-04-29T11:59:23.938Z,2652.00
2019-04-29T12:00:23.849Z,2880.00
2019-04-29T12:01:37.501Z,3092.00
2019-04-29T12:02:44.177Z,3220.00
2019-04-29T12:03:23.766Z,2960.00
2019-04-29T12:04:23.755Z,2992.00
2019-04-29T12:05:23.756Z,2460.00
2019-04-29T12:06:23.727Z,2720.00
2019-04-29T12:07:31.861Z,2500.00
2019-04-29T12:08:23.696Z,2184.00
2019-04-29T12:09:25.480Z,1928.00
2019-04-29T12:10:23.687Z,1708.00
2019-04-29T12:11:28.069Z,1720.00
2019-04-29T12:12:23.666Z,1820.00
2019-04-29T12:13:28.207Z,2012.00
2019-04-29T12:14:23.621Z,2072.00
2019-04-29T12:15:23.604Z,2276.00
2019-04-29T12:16:24.613Z,2224.00
2019-04-29T12:17:23.592Z,2820.00
2019-04-29T12:18:23.664Z,2956.00
2019-04-29T12:19:23.549Z,3128.00
2019-04-29T12:20:23.536Z,3228.00
2019-04-29T12:21:25.582Z,3236.00
2019-04-29T12:22:30.181Z,3404.00
2019-04-29T12:23:23.495Z,3552.00
2019-04-29T12:24:23.472Z,3180.00
2019-04-29T12:25:27.575Z,2536.00
2019-04-29T12:26:23.450Z,2452.00
2019-04-29T12:27:23.434Z,2396.00
2019-04-29T12:28:23.434Z,2256.00
2019-04-29T12:29:24.122Z,2200.00
2019-04-29T12:30:23.389Z,2168.00
2019-04-29T12:31:23.381Z,2568.00
2019-04-29T12:32:25.073Z,3856.00
2019-04-29T12:33:23.355Z,5064.00
2019-04-29T12:34:26.493Z,6356.00
2019-04-29T12:35:23.491Z,3480.00
2019-04-29T12:36:23.310Z,2612.00