createdAt,value
2022-10-11T00:00:49.952Z,12.85
2022-10-11T00:01:49.861Z,12.80
2022-10-11T00:02:49.898Z,12.79
2022-10-11T00:03:49.123Z,12.73
2022-10-11T00:04:49.879Z,12.76
2022-10-11T00:05:50.367Z,12.76
2022-10-11T00:06:50.742Z,12.76
2022-10-11T00:07:49.861Z,12.60
2022-10-11T00:08:50.362Z,12.61
2022-10-11T00:09:49.873Z,12.62
2022-10-11T00:10:49.762Z,12.62
2022-10-11T00:11:49.431Z,12.65
2022-10-11T00:12:48.989Z,12.64
2022-10-11T00:14:26.008Z,12.62
2022-10-11T00:14:49.614Z,12.65
2022-10-11T01:03:07.368Z,11.50
2022-10-11T01:03:57.246Z,11.57
2022-10-11T01:05:18.012Z,11.55
2022-10-11T01:05:57.717Z,11.55
2022-10-11T01:06:55.736Z,11.45
2022-10-11T01:07:55.614Z,11.33
2022-10-11T01:08:57.566Z,11.43
2022-10-11T01:09:57.460Z,11.36
2022-10-11T01:10:55.671Z,11.36
2022-10-11T01:11:55.743Z,11.35
2022-10-11T01:12:55.616Z,11.29
2022-10-11T01:13:55.586Z,11.37
2022-10-11T01:14:56.556Z,11.22
2022-10-11T01:15:55.539Z,11.18
2022-10-11T01:16:57.330Z,11.15
2022-10-11T01:17:55.677Z,11.18
2022-10-11T01:18:55.532Z,11.10
2022-10-11T01:19:55.586Z,11.23
2022-10-11T01:20:55.582Z,11.18
2022-10-11T01:21:55.538Z,11.11
2022-10-11T01:22:55.518Z,11.12
2022-10-11T01:23:55.555Z,11.02
2022-10-11T01:24:55.570Z,10.94
2022-10-11T01:25:56.132Z,10.90
2022-10-11T01:26:55.471Z,10.84
2022-10-11T01:27:55.440Z,10.82
2022-10-11T01:28:55.538Z,10.75
2022-10-11T01:29:55.681Z,10.76
2022-10-11T01:30:55.504Z,10.75
2022-10-11T01:31:55.451Z,10.68
2022-10-11T01:32:55.460Z,10.64
2022-10-11T01:33:56.084Z,10.57
2022-10-11T01:34:55.478Z,10.53
2022-10-11T01:35:55.413Z,10.38
2022-10-11T01:36:55.449Z,10.35
2022-10-11T01:37:55.456Z,10.38
2022-10-11T01:38:55.525Z,10.34
2022-10-11T01:39:55.511Z,10.34
2022-10-11T01:40:55.336Z,10.23
2022-10-11T01:41:55.366Z,10.34
2022-10-11T01:42:55.329Z,10.20
2022-10-11T01:43:55.363Z,10.17
2022-10-11T02:02:04.709Z,9.92
2022-10-11T02:03:04.577Z,9.86
2022-10-11T02:04:04.564Z,9.82
2022-10-11T02:05:05.697Z,9.83
2022-10-11T02:06:05.988Z,9.72
2022-10-11T02:07:05.667Z,9.64
2022-10-11T02:08:05.739Z,9.61
2022-10-11T02:09:08.111Z,9.48
2022-10-11T02:10:06.721Z,9.54
2022-10-11T02:11:05.719Z,9.40
2022-10-11T02:12:05.661Z,9.31
2022-10-11T02:57:33.172Z,7.17
2022-10-11T02:58:33.628Z,7.14
2022-10-11T02:59:35.176Z,7.20
2022-10-11T03:00:34.176Z,7.13
2022-10-11T03:01:34.229Z,7.03
2022-10-11T03:02:34.683Z,7.07
2022-10-11T03:03:33.573Z,7.03
2022-10-11T03:04:35.573Z,6.92
2022-10-11T03:05:34.178Z,6.97
2022-10-11T03:06:34.181Z,7.02
2022-10-11T03:07:36.238Z,7.03
2022-10-11T03:08:34.224Z,6.97
2022-10-11T03:09:34.304Z,6.96
2022-10-11T03:10:34.694Z,6.99
2022-10-11T03:11:33.637Z,6.93
2022-10-11T03:12:34.295Z,6.85
2022-10-11T03:13:34.343Z,6.84
2022-10-11T03:14:34.183Z,6.87
2022-10-11T03:15:34.057Z,6.66
2022-10-11T03:16:34.271Z,6.70
2022-10-11T03:17:36.912Z,6.74
2022-10-11T03:18:34.664Z,6.74
2022-10-11T03:19:34.005Z,6.66
2022-10-11T03:20:34.183Z,6.72
2022-10-11T03:21:35.182Z,6.70
2022-10-11T03:22:34.225Z,6.62
2022-10-11T03:23:34.681Z,6.74
2022-10-11T03:24:33.486Z,6.69
2022-10-11T03:25:34.176Z,6.67
2022-10-11T03:26:33.538Z,6.66
2022-10-11T03:27:35.175Z,6.56
2022-10-11T03:28:33.469Z,6.66
2022-10-11T03:29:34.261Z,6.59
2022-10-11T03:30:34.679Z,6.56
2022-10-11T03:31:34.074Z,6.57
2022-10-11T03:32:34.185Z,6.57
2022-10-11T03:33:34.679Z,6.60
2022-10-11T03:34:34.769Z,6.48
2022-10-11T03:35:34.106Z,6.54
2022-10-11T03:36:34.727Z,6.39
2022-10-11T03:37:35.329Z,6.42
2022-10-11T03:38:33.520Z,6.36
2022-10-11T03:39:33.501Z,6.42
2022-10-11T03:40:34.177Z,6.33
2022-10-11T03:41:33.356Z,6.38
2022-10-11T03:42:34.341Z,6.35
2022-10-11T03:43:33.247Z,6.28
2022-10-11T04:02:20.980Z,5.83
2022-10-11T04:03:20.944Z,5.79
2022-10-11T04:04:20.990Z,5.84
2022-10-11T04:05:22.186Z,5.83
2022-10-11T04:06:22.105Z,5.73
2022-10-11T04:07:22.134Z,5.86
2022-10-11T04:08:22.109Z,5.75
2022-10-11T04:09:22.157Z,5.79
2022-10-11T04:13:21.984Z,5.80
2022-10-11T04:14:20.887Z,5.75
2022-10-11T04:15:20.890Z,5.80
2022-10-11T04:16:24.111Z,5.75
2022-10-11T04:17:22.917Z,5.71
2022-10-11T04:18:22.677Z,5.69
2022-10-11T04:19:22.106Z,5.66
2022-10-11T04:20:21.998Z,5.56
2022-10-11T04:21:22.039Z,5.61
2022-10-11T04:22:22.006Z,5.54
2022-10-11T04:23:22.024Z,5.46
2022-10-11T04:24:22.031Z,5.44
2022-10-11T04:25:22.029Z,5.47
2022-10-11T04:26:22.056Z,5.35
2022-10-11T04:27:22.082Z,5.39
2022-10-11T04:28:22.061Z,5.38
2022-10-11T04:29:55.492Z,5.38
2022-10-11T04:30:22.062Z,5.30
2022-10-11T04:31:23.154Z,5.23
2022-10-11T04:32:21.963Z,5.30
2022-10-11T04:33:21.922Z,5.25
2022-10-11T04:34:21.934Z,5.18
2022-10-11T04:35:21.981Z,5.17
2022-10-11T04:36:23.153Z,5.12
2022-10-11T04:37:21.900Z,4.97
2022-10-11T04:38:22.625Z,5.11
2022-10-11T04:39:21.884Z,5.00
2022-10-11T04:40:21.928Z,5.02
2022-10-11T04:41:21.901Z,4.96
2022-10-11T04:42:21.919Z,5.02
2022-10-11T04:43:21.921Z,4.96
2022-10-11T04:44:21.984Z,4.94
2022-10-11T04:45:22.028Z,4.94
2022-10-11T04:46:21.825Z,4.82
2022-10-11T04:47:21.904Z,4.74
2022-10-11T04:48:21.829Z,4.77
2022-10-11T04:49:21.905Z,4.77
2022-10-11T04:50:21.845Z,4.78
2022-10-11T04:51:21.917Z,4.78
2022-10-11T04:52:25.550Z,4.73
2022-10-11T04:53:22.874Z,4.74
2022-10-11T04:54:21.796Z,4.70
2022-10-11T04:55:21.821Z,4.77
2022-10-11T04:56:21.804Z,4.75
2022-10-11T04:57:21.817Z,4.75
2022-10-11T04:58:21.818Z,4.67
2022-10-11T05:01:31.593Z,4.89
2022-10-11T05:02:31.567Z,4.94
2022-10-11T05:03:32.080Z,5.12
2022-10-11T05:04:31.480Z,5.10
2022-10-11T05:05:31.483Z,5.10
2022-10-11T05:06:31.468Z,4.96
2022-10-11T05:07:32.675Z,5.07
2022-10-11T05:10:42.771Z,5.02
2022-10-11T05:11:42.724Z,4.97
2022-10-11T05:12:44.475Z,4.87
2022-10-11T05:13:42.797Z,4.86
2022-10-11T05:14:43.951Z,4.87
2022-10-11T05:15:43.895Z,4.82
2022-10-11T05:16:43.853Z,4.77
2022-10-11T05:17:43.863Z,4.67
2022-10-11T05:18:43.889Z,4.75
2022-10-11T05:19:43.901Z,4.70
2022-10-11T05:20:43.937Z,4.68
2022-10-11T05:21:44.000Z,4.62
2022-10-11T05:22:43.825Z,4.56
2022-10-11T05:23:43.882Z,4.59
2022-10-11T05:24:43.851Z,4.53
2022-10-11T05:25:44.663Z,4.55
2022-10-11T05:26:43.776Z,4.49
2022-10-11T05:27:43.808Z,4.34
2022-10-11T05:28:44.616Z,4.40
2022-10-11T05:29:43.783Z,4.31
2022-10-11T05:30:43.800Z,4.31
2022-10-11T05:31:43.861Z,4.26
2022-10-11T05:32:43.767Z,4.34
2022-10-11T05:33:43.798Z,4.35
2022-10-11T05:34:44.755Z,4.30
2022-10-11T05:37:54.034Z,4.22
2022-10-11T05:38:54.011Z,4.30
2022-10-11T05:39:54.073Z,4.22
2022-10-11T05:40:55.357Z,4.19
2022-10-11T05:41:56.168Z,4.17
2022-10-11T05:42:55.184Z,4.22
2022-10-11T05:43:55.090Z,4.20
2022-10-11T05:44:55.157Z,4.26
2022-10-11T05:45:55.091Z,4.19
2022-10-11T05:46:55.058Z,4.28
2022-10-11T05:47:55.216Z,4.34
2022-10-11T05:48:55.271Z,4.40
2022-10-11T05:49:55.089Z,4.32
2022-10-11T05:50:55.102Z,4.40
2022-10-11T05:51:55.677Z,4.41
2022-10-11T05:52:55.874Z,4.32
2022-10-11T05:53:55.032Z,4.30
2022-10-11T05:54:54.987Z,4.24
2022-10-11T05:55:54.992Z,4.23
2022-10-11T05:56:56.053Z,4.37
2022-10-11T05:57:55.016Z,4.44
2022-10-11T05:58:58.687Z,4.44
2022-10-11T06:00:23.977Z,4.44
2022-10-11T06:00:54.993Z,4.48
2022-10-11T06:01:55.310Z,4.44
2022-10-11T06:02:55.776Z,4.55
2022-10-11T06:03:55.034Z,4.49
2022-10-11T06:04:54.929Z,4.44
2022-10-11T06:05:57.121Z,4.50
2022-10-11T06:06:55.909Z,4.56
2022-10-11T06:07:54.872Z,4.53
2022-10-11T06:08:55.933Z,4.52
2022-10-11T06:09:54.948Z,4.59
2022-10-11T06:10:54.901Z,4.67
2022-10-11T06:11:54.943Z,4.60
2022-10-11T06:12:54.947Z,4.74
2022-10-11T06:13:54.914Z,4.78
2022-10-11T06:14:54.935Z,5.02
2022-10-11T06:15:54.901Z,5.14
2022-10-11T06:16:54.933Z,5.12
2022-10-11T06:17:54.937Z,5.35
2022-10-11T06:18:54.803Z,5.43
2022-10-11T06:19:54.909Z,5.51
2022-10-11T06:20:54.885Z,5.56
2022-10-11T06:21:54.869Z,5.66
2022-10-11T06:22:54.850Z,5.64
2022-10-11T06:24:00.805Z,5.79
2022-10-11T06:24:57.009Z,5.80
2022-10-11T06:25:54.808Z,5.83
2022-10-11T06:26:54.791Z,5.89
2022-10-11T06:27:54.788Z,6.04
2022-10-11T06:28:55.744Z,6.12
2022-10-11T06:29:55.621Z,6.17
2022-10-11T06:36:51.405Z,6.38
2022-10-11T06:37:32.355Z,6.46
2022-10-11T06:38:31.816Z,6.45
2022-10-11T06:39:31.639Z,6.30
2022-10-11T06:40:31.589Z,6.28
2022-10-11T06:41:31.620Z,6.31
2022-10-11T06:42:31.566Z,6.39
2022-10-11T06:43:31.558Z,6.48
2022-10-11T06:44:31.609Z,6.41
2022-10-11T06:45:33.554Z,6.39
2022-10-11T06:46:31.620Z,6.38
2022-10-11T06:47:31.622Z,6.56
2022-10-11T06:54:45.079Z,7.45
2022-10-11T06:55:23.846Z,7.51
2022-10-11T06:56:47.733Z,7.50
2022-10-11T06:57:23.862Z,7.47
2022-10-11T06:58:23.840Z,7.29
2022-10-11T06:59:25.058Z,7.28
2022-10-11T07:01:01.330Z,7.53
2022-10-11T07:01:24.994Z,7.73
2022-10-11T07:03:01.522Z,7.85
2022-10-11T07:03:25.028Z,7.97
2022-10-11T07:05:02.792Z,7.93
2022-10-11T07:05:25.624Z,7.87
2022-10-11T07:06:32.312Z,7.80
2022-10-11T07:12:00.474Z,7.67
2022-10-11T07:12:50.133Z,7.54
2022-10-11T07:14:02.803Z,7.58
2022-10-11T07:14:52.159Z,7.69
2022-10-11T07:15:51.419Z,7.83
2022-10-11T07:16:51.462Z,7.98
2022-10-11T07:17:52.195Z,8.09
2022-10-11T07:18:52.971Z,8.13
2022-10-11T07:19:51.395Z,7.82
2022-10-11T07:20:51.276Z,7.54
2022-10-11T07:21:51.539Z,7.45
2022-10-11T07:22:52.865Z,7.51
2022-10-11T07:25:48.721Z,7.77
2022-10-11T07:26:48.935Z,7.73
2022-10-11T07:27:49.623Z,7.77
2022-10-11T07:28:50.083Z,7.94
2022-10-11T07:29:48.781Z,7.90
2022-10-11T07:30:48.721Z,7.90
2022-10-11T07:37:26.452Z,8.64
2022-10-11T07:38:01.174Z,8.74
2022-10-11T07:48:06.894Z,8.15
2022-10-11T07:49:05.441Z,8.08
2022-10-11T07:50:21.876Z,7.79
2022-10-11T07:51:07.106Z,7.73
2022-10-11T07:52:06.588Z,7.77
2022-10-11T07:53:06.591Z,7.98
2022-10-11T07:54:07.541Z,7.90
2022-10-11T07:55:07.458Z,7.91
2022-10-11T07:56:06.857Z,8.00
2022-10-11T07:57:06.446Z,7.95
2022-10-11T07:58:06.470Z,7.76
2022-10-11T07:59:06.467Z,7.69
2022-10-11T08:00:06.438Z,7.61
2022-10-11T08:01:06.466Z,7.77
2022-10-11T08:02:06.435Z,8.12
2022-10-11T08:03:06.393Z,8.20
2022-10-11T08:04:06.525Z,8.67
2022-10-11T08:05:06.708Z,9.28
2022-10-11T08:06:07.444Z,10.07
2022-10-11T08:07:06.537Z,10.49
2022-10-11T08:08:06.407Z,11.05
2022-10-11T08:09:06.383Z,11.52
2022-10-11T08:10:06.426Z,12.03
2022-10-11T08:11:06.447Z,12.24
2022-10-11T08:12:06.380Z,12.21
2022-10-11T08:13:06.313Z,11.51
2022-10-11T08:14:39.968Z,11.15
2022-10-11T08:15:06.265Z,11.32
2022-10-11T08:16:06.568Z,12.22
2022-10-11T08:17:06.254Z,12.87
2022-10-11T08:18:06.257Z,12.75
2022-10-11T08:19:06.312Z,12.87
2022-10-11T08:20:06.255Z,13.19
2022-10-11T08:21:06.365Z,13.28
2022-10-11T08:22:06.267Z,13.22
2022-10-11T08:23:06.328Z,13.13
2022-10-11T08:24:06.293Z,13.00
2022-10-11T08:25:06.234Z,13.25
2022-10-11T08:26:06.725Z,14.07
2022-10-11T08:27:06.221Z,15.18
2022-10-11T08:28:06.296Z,15.80
2022-10-11T08:29:06.203Z,15.98
2022-10-11T08:30:06.186Z,16.01
2022-10-11T08:31:06.921Z,16.09
2022-10-11T08:32:06.211Z,16.00
2022-10-11T08:33:08.636Z,15.80
2022-10-11T08:34:07.158Z,15.75
2022-10-11T08:35:06.180Z,15.62
2022-10-11T08:36:06.475Z,15.72
2022-10-11T08:37:06.182Z,15.70
2022-10-11T08:38:06.167Z,15.29
2022-10-11T08:39:06.127Z,16.31
2022-10-11T08:40:39.566Z,16.68
2022-10-11T08:41:40.066Z,17.56
2022-10-11T08:42:06.090Z,18.19
2022-10-11T08:43:39.085Z,18.75
2022-10-11T08:44:06.093Z,18.90
2022-10-11T08:45:11.177Z,18.81
2022-10-11T08:46:08.781Z,18.70
2022-10-11T08:47:06.150Z,18.90
2022-10-11T08:48:06.689Z,18.59
2022-10-11T08:49:06.062Z,17.20
2022-10-11T08:50:06.063Z,16.81
2022-10-11T08:51:06.020Z,17.67
2022-10-11T08:52:06.082Z,18.43
2022-10-11T08:53:05.977Z,17.09
2022-10-11T08:54:07.824Z,16.24
2022-10-11T08:55:07.354Z,16.09
2022-10-11T08:56:06.279Z,16.90
2022-10-11T08:57:06.034Z,17.45
2022-10-11T08:58:06.002Z,17.45
2022-10-11T08:59:05.964Z,17.70
2022-10-11T09:00:05.951Z,18.13
2022-10-11T09:01:06.040Z,18.01
2022-10-11T09:02:05.949Z,17.78
2022-10-11T09:03:08.840Z,17.27
2022-10-11T09:04:06.938Z,17.63
2022-10-11T09:05:05.988Z,18.20
2022-10-11T09:06:06.220Z,18.19
2022-10-11T09:07:05.913Z,18.74
2022-10-11T09:08:05.901Z,19.45
2022-10-11T09:09:05.889Z,19.33
2022-10-11T09:10:05.863Z,19.41
2022-10-11T09:11:05.861Z,18.74
2022-10-11T09:12:05.925Z,17.79
2022-10-11T09:13:05.829Z,17.68
2022-10-11T09:14:05.893Z,16.54
2022-10-11T09:15:05.903Z,16.10
2022-10-11T09:16:06.120Z,16.04
2022-10-11T09:17:05.837Z,16.04
2022-10-11T09:18:05.835Z,15.88
2022-10-11T09:19:05.829Z,15.06
2022-10-11T09:20:05.770Z,15.44
2022-10-11T09:21:05.845Z,15.91
2022-10-11T09:22:05.791Z,15.52
2022-10-11T09:23:05.786Z,15.14
2022-10-11T09:24:05.748Z,14.91
2022-10-11T09:25:05.784Z,15.07
2022-10-11T09:26:06.111Z,15.03
2022-10-11T09:27:05.753Z,15.02
2022-10-11T09:28:05.754Z,15.40
2022-10-11T09:29:05.783Z,15.44
2022-10-11T09:30:05.697Z,15.29
2022-10-11T09:31:05.723Z,15.62
2022-10-11T09:32:05.701Z,15.97
2022-10-11T09:33:05.724Z,15.95
2022-10-11T09:34:05.707Z,15.82
2022-10-11T09:35:05.680Z,15.49
2022-10-11T09:36:05.942Z,15.19
2022-10-11T09:37:06.481Z,15.18
2022-10-11T09:38:06.672Z,15.07
2022-10-11T09:39:06.848Z,15.35
2022-10-11T09:40:06.670Z,15.64
2022-10-11T09:41:05.684Z,16.24
2022-10-11T09:42:05.647Z,16.26
2022-10-11T09:43:05.639Z,15.29
2022-10-11T09:44:05.652Z,15.58
2022-10-11T09:45:05.606Z,15.68
2022-10-11T09:46:05.980Z,15.61
2022-10-11T09:47:05.592Z,15.22
2022-10-11T09:48:05.596Z,15.75
2022-10-11T09:49:05.605Z,15.75
2022-10-11T09:50:05.555Z,15.80
2022-10-11T09:51:05.564Z,15.95
2022-10-11T09:52:05.572Z,15.75
2022-10-11T09:53:05.568Z,15.44
2022-10-11T09:54:05.575Z,16.02
2022-10-11T09:55:05.547Z,15.88
2022-10-11T09:56:05.793Z,16.42
2022-10-11T09:57:05.499Z,16.42
2022-10-11T09:58:05.538Z,15.68
2022-10-11T09:59:05.546Z,15.72
2022-10-11T10:00:05.542Z,15.91
2022-10-11T10:01:08.293Z,15.55
2022-10-11T10:02:07.081Z,15.61
2022-10-11T10:03:05.499Z,16.43
2022-10-11T10:04:05.459Z,16.86
2022-10-11T10:05:05.471Z,16.84
2022-10-11T10:06:05.751Z,16.89
2022-10-11T10:07:05.426Z,17.15
2022-10-11T10:08:05.535Z,17.30
2022-10-11T10:09:05.446Z,17.22
2022-10-11T10:10:05.447Z,17.06
2022-10-11T10:11:05.392Z,16.78
2022-10-11T10:12:05.444Z,16.89
2022-10-11T10:13:05.387Z,17.33
2022-10-11T10:14:05.391Z,17.20
2022-10-11T10:15:05.437Z,16.36
2022-10-11T10:16:05.796Z,16.41
2022-10-11T10:17:05.384Z,16.24
2022-10-11T10:18:05.386Z,16.00
2022-10-11T10:19:05.338Z,16.10
2022-10-11T10:20:05.387Z,16.66
2022-10-11T10:21:05.332Z,16.61
2022-10-11T10:22:05.335Z,16.66
2022-10-11T10:23:05.340Z,16.15
2022-10-11T10:24:05.354Z,16.00
2022-10-11T10:25:05.282Z,16.35
2022-10-11T10:26:05.492Z,16.10
2022-10-11T10:27:05.359Z,16.38
2022-10-11T10:28:06.273Z,16.76
2022-10-11T10:29:05.283Z,16.87
2022-10-11T10:30:05.279Z,16.87
2022-10-11T10:31:05.278Z,16.60
2022-10-11T10:32:20.503Z,16.66
2022-10-11T10:33:07.246Z,16.64
2022-10-11T10:34:05.223Z,16.83
2022-10-11T10:35:05.263Z,17.20
2022-10-11T10:36:05.399Z,16.96
2022-10-11T10:37:05.223Z,17.30
2022-10-11T10:38:05.207Z,17.01
2022-10-11T10:39:05.191Z,16.84
2022-10-11T10:40:05.185Z,16.71
2022-10-11T10:41:05.215Z,16.29
2022-10-11T10:42:05.223Z,16.26
2022-10-11T10:43:05.157Z,16.47
2022-10-11T10:44:05.180Z,16.90
2022-10-11T10:45:08.478Z,17.24
2022-10-11T10:46:07.698Z,16.86
2022-10-11T10:47:05.146Z,16.66
2022-10-11T10:48:05.147Z,16.84
2022-10-11T10:49:34.945Z,16.97
2022-10-11T10:50:07.113Z,17.42
2022-10-11T10:51:10.278Z,17.34
2022-10-11T10:52:07.133Z,17.34
2022-10-11T10:53:05.100Z,17.22
2022-10-11T10:54:05.103Z,16.78
2022-10-11T10:55:05.111Z,16.33
2022-10-11T10:56:05.314Z,16.60
2022-10-11T10:57:05.103Z,17.11
2022-10-11T10:58:05.074Z,17.39
2022-10-11T10:59:05.051Z,17.49
2022-10-11T11:00:05.051Z,17.05
2022-10-11T11:01:05.051Z,17.08
2022-10-11T11:02:28.101Z,17.44
2022-10-11T11:03:07.024Z,17.83
2022-10-11T11:04:05.069Z,17.74
2022-10-11T11:05:05.047Z,17.56
2022-10-11T11:06:05.293Z,17.68
2022-10-11T11:07:04.983Z,16.93
2022-10-11T11:08:05.049Z,17.14
2022-10-11T11:09:04.988Z,17.51
2022-10-11T11:10:04.992Z,17.54
2022-10-11T11:11:04.966Z,17.72
2022-10-11T11:12:04.976Z,16.99
2022-10-11T11:13:04.946Z,16.79
2022-10-11T11:14:04.954Z,16.81
2022-10-11T11:15:04.932Z,16.58
2022-10-11T11:16:05.294Z,16.86
2022-10-11T11:17:04.948Z,17.31
2022-10-11T11:18:04.934Z,17.78
2022-10-11T11:19:05.378Z,17.16
2022-10-11T11:20:04.931Z,16.84
2022-10-11T11:21:04.932Z,16.65
2022-10-11T11:22:04.937Z,16.43
2022-10-11T11:23:06.247Z,16.71
2022-10-11T11:24:04.913Z,16.94
2022-10-11T11:25:04.914Z,16.97
2022-10-11T11:26:05.088Z,16.50
2022-10-11T11:27:05.050Z,16.69
2022-10-11T11:28:04.873Z,17.15
2022-10-11T11:29:04.851Z,16.97
2022-10-11T11:30:04.897Z,16.16
2022-10-11T11:31:05.151Z,16.20
2022-10-11T11:32:04.855Z,16.08
2022-10-11T11:33:04.824Z,16.09
2022-10-11T11:34:05.787Z,16.35
2022-10-11T11:35:04.795Z,16.26
2022-10-11T11:36:05.160Z,16.00
2022-10-11T11:37:04.837Z,16.32
2022-10-11T11:38:06.485Z,16.43
2022-10-11T11:39:05.785Z,16.20
2022-10-11T11:40:04.760Z,16.16
2022-10-11T11:41:05.956Z,15.82
2022-10-11T11:42:37.870Z,15.72
2022-10-11T11:43:04.702Z,15.65
2022-10-11T11:44:04.721Z,15.42
2022-10-11T11:45:04.711Z,15.64
2022-10-11T11:46:04.723Z,15.95
2022-10-11T11:47:04.676Z,15.98
2022-10-11T11:48:05.738Z,15.90
2022-10-11T11:49:04.680Z,16.08
2022-10-11T11:50:04.865Z,16.33
2022-10-11T11:51:05.020Z,16.46
2022-10-11T11:52:04.654Z,16.56
2022-10-11T11:53:04.675Z,16.57
2022-10-11T11:54:04.693Z,16.29
2022-10-11T11:55:04.727Z,16.51
2022-10-11T11:56:04.680Z,16.50
2022-10-11T11:57:04.626Z,16.58
2022-10-11T11:58:07.115Z,16.66
2022-10-11T11:59:05.651Z,16.54
2022-10-11T12:00:04.619Z,16.83
2022-10-11T12:01:05.007Z,17.14
2022-10-11T12:02:04.669Z,17.76
2022-10-11T12:03:04.624Z,17.24
2022-10-11T12:04:04.607Z,17.09
2022-10-11T12:05:04.592Z,17.01
2022-10-11T12:06:04.576Z,16.83
2022-10-11T12:07:15.889Z,16.83
2022-10-11T12:08:06.587Z,16.71
2022-10-11T12:09:04.584Z,16.50
2022-10-11T12:10:38.701Z,16.24
2022-10-11T12:11:05.631Z,16.26
2022-10-11T12:12:04.524Z,16.47
2022-10-11T12:13:04.539Z,16.56
2022-10-11T12:14:04.509Z,16.58
2022-10-11T12:15:04.510Z,16.43
2022-10-11T12:16:04.504Z,16.51
2022-10-11T12:17:04.497Z,16.49
2022-10-11T12:18:04.515Z,16.05
2022-10-11T12:19:04.527Z,15.92
2022-10-11T12:20:04.465Z,16.13
2022-10-11T12:21:04.795Z,15.94
2022-10-11T12:22:04.439Z,15.88
2022-10-11T12:23:04.490Z,16.12
2022-10-11T12:24:04.424Z,16.31
2022-10-11T12:25:36.874Z,16.50
2022-10-11T12:26:36.906Z,16.58
2022-10-11T12:27:04.403Z,16.23
2022-10-11T12:30:02.593Z,16.28
2022-10-11T12:31:02.751Z,16.35
2022-10-11T12:32:02.575Z,16.42
2022-10-11T12:33:03.676Z,16.33
2022-10-11T12:34:03.648Z,16.16
2022-10-11T12:35:03.648Z,16.36
2022-10-11T12:36:07.396Z,16.51
2022-10-11T12:37:06.669Z,16.60
2022-10-11T12:38:04.711Z,16.57
2022-10-11T12:39:03.650Z,16.28
2022-10-11T12:40:03.658Z,16.24
2022-10-11T12:41:03.608Z,16.00
2022-10-11T12:42:05.829Z,15.94
2022-10-11T12:43:04.610Z,15.79
2022-10-11T12:44:03.618Z,16.08
2022-10-11T12:45:03.598Z,16.56
2022-10-11T12:46:03.991Z,16.54
2022-10-11T12:47:03.593Z,16.16
2022-10-11T12:48:03.574Z,16.12
2022-10-11T12:49:03.559Z,16.24
2022-10-11T12:50:03.619Z,16.31
2022-10-11T12:51:03.553Z,16.56
2022-10-11T12:52:03.529Z,16.58
2022-10-11T12:53:04.539Z,16.79
2022-10-11T12:54:25.635Z,16.79
2022-10-11T12:55:05.557Z,16.46
2022-10-11T12:56:03.945Z,16.09
2022-10-11T12:57:05.521Z,16.39
2022-10-11T12:58:03.528Z,16.41
2022-10-11T12:59:03.527Z,16.68
2022-10-11T13:00:03.499Z,16.61
2022-10-11T13:01:03.619Z,16.65
2022-10-11T13:02:03.479Z,16.56
2022-10-11T13:03:03.444Z,16.66
2022-10-11T13:04:03.462Z,16.50
2022-10-11T13:05:04.043Z,16.61
2022-10-11T13:06:03.509Z,16.53
2022-10-11T13:07:06.714Z,16.36
2022-10-11T13:08:05.238Z,16.00
2022-10-11T13:09:03.448Z,15.94
2022-10-11T13:10:03.418Z,16.01
2022-10-11T13:11:03.512Z,16.26
2022-10-11T13:12:04.064Z,16.08
2022-10-11T13:13:03.493Z,15.91
2022-10-11T13:14:03.379Z,16.01
2022-10-11T13:15:03.413Z,16.21
2022-10-11T13:16:03.705Z,16.23
2022-10-11T13:17:03.428Z,16.31
2022-10-11T13:18:03.407Z,16.29
2022-10-11T13:19:03.420Z,16.32
2022-10-11T13:20:04.049Z,16.36
2022-10-11T13:21:04.230Z,16.26
2022-10-11T13:22:04.046Z,16.33
2022-10-11T13:23:03.374Z,16.58
2022-10-11T13:24:03.350Z,16.58
2022-10-11T13:25:03.321Z,16.36
2022-10-11T13:26:04.054Z,16.24
2022-10-11T13:27:03.354Z,16.43
2022-10-11T13:28:03.324Z,16.49
2022-10-11T13:29:03.301Z,16.53
2022-10-11T13:30:03.251Z,16.43
2022-10-11T13:31:03.522Z,16.42
2022-10-11T13:32:03.313Z,16.51
2022-10-11T13:33:03.291Z,16.32
2022-10-11T13:34:03.295Z,16.32
2022-10-11T13:35:03.231Z,16.17
2022-10-11T13:36:03.506Z,16.26
2022-10-11T13:37:03.286Z,16.28
2022-10-11T13:38:03.353Z,15.98
2022-10-11T13:39:03.821Z,16.09
2022-10-11T13:40:03.191Z,16.02
2022-10-11T13:41:03.217Z,15.98
2022-10-11T13:42:03.158Z,15.95
2022-10-11T13:43:03.243Z,15.94
2022-10-11T13:44:03.205Z,15.91
2022-10-11T13:45:03.205Z,16.00
2022-10-11T13:46:03.460Z,16.04
2022-10-11T13:47:03.140Z,16.02
2022-10-11T13:48:03.125Z,16.01
2022-10-11T13:49:04.055Z,15.80
2022-10-11T13:50:03.130Z,15.80
2022-10-11T13:51:03.144Z,15.92
2022-10-11T13:52:03.140Z,15.83
2022-10-11T13:53:03.099Z,15.88
2022-10-11T13:54:03.100Z,16.10
2022-10-11T13:55:03.168Z,16.23
2022-10-11T13:56:03.384Z,16.28
2022-10-11T13:57:03.718Z,16.10
2022-10-11T13:58:03.112Z,15.97
2022-10-11T13:59:03.094Z,15.67
2022-10-11T14:00:03.139Z,15.64
2022-10-11T14:01:03.817Z,15.83
2022-10-11T14:02:03.052Z,15.94
2022-10-11T14:03:03.014Z,15.95
2022-10-11T14:04:03.012Z,15.98
2022-10-11T14:05:03.032Z,15.94
2022-10-11T14:06:03.278Z,15.90
2022-10-11T14:07:03.029Z,15.65
2022-10-11T14:08:03.004Z,15.70
2022-10-11T14:09:03.026Z,15.65
2022-10-11T14:10:03.009Z,15.67
2022-10-11T14:11:06.491Z,15.70
2022-10-11T14:12:03.916Z,15.76
2022-10-11T14:13:02.981Z,15.62
2022-10-11T14:14:02.996Z,15.73
2022-10-11T14:15:02.929Z,15.72
2022-10-11T14:16:03.335Z,15.77
2022-10-11T14:17:02.968Z,15.84
2022-10-11T14:18:02.882Z,15.77
2022-10-11T14:19:03.033Z,15.76
2022-10-11T14:20:08.720Z,15.73
2022-10-11T14:21:05.177Z,15.86
2022-10-11T14:22:02.849Z,15.83
2022-10-11T14:23:02.851Z,15.75
2022-10-11T14:24:02.893Z,15.67
2022-10-11T14:25:02.899Z,15.57
2022-10-11T14:26:03.130Z,15.65
2022-10-11T14:27:02.853Z,15.83
2022-10-11T14:28:02.853Z,15.72
2022-10-11T14:29:03.759Z,15.79
2022-10-11T14:31:05.092Z,15.72
2022-10-11T14:32:02.820Z,15.64
2022-10-11T14:33:02.750Z,15.65
2022-10-11T14:34:02.759Z,15.80
2022-10-11T14:35:02.755Z,15.80
2022-10-11T14:36:03.122Z,15.77
2022-10-11T14:37:02.760Z,15.75
2022-10-11T14:38:02.762Z,15.68
2022-10-11T14:39:02.730Z,15.79
2022-10-11T14:40:02.777Z,15.67
2022-10-11T14:41:02.720Z,15.68
2022-10-11T14:42:02.705Z,15.68
2022-10-11T14:43:02.707Z,15.72
2022-10-11T14:44:03.658Z,15.76
2022-10-11T14:45:02.725Z,15.76
2022-10-11T14:46:02.954Z,15.70
2022-10-11T14:47:02.701Z,15.49
2022-10-11T14:48:02.641Z,15.54
2022-10-11T14:49:02.666Z,15.55
2022-10-11T14:50:02.841Z,15.43
2022-10-11T14:51:02.660Z,15.55
2022-10-11T14:52:02.665Z,15.62
2022-10-11T14:53:02.624Z,15.73
2022-10-11T14:54:03.234Z,15.68
2022-10-11T14:55:02.715Z,15.62
2022-10-11T14:56:02.838Z,15.65
2022-10-11T14:57:02.626Z,15.73
2022-10-11T14:58:02.590Z,15.61
2022-10-11T14:59:02.664Z,15.54
2022-10-11T15:00:02.608Z,15.46
2022-10-11T15:01:02.790Z,15.39
2022-10-11T15:02:03.575Z,15.39
2022-10-11T15:03:02.623Z,15.28
2022-10-11T15:04:02.537Z,15.27
2022-10-11T15:05:02.552Z,15.31
2022-10-11T15:06:02.722Z,15.28
2022-10-11T15:07:02.548Z,15.28
2022-10-11T15:08:02.533Z,15.21
2022-10-11T15:09:02.494Z,15.11
2022-10-11T15:10:02.556Z,15.18
2022-10-11T15:11:02.534Z,15.07
2022-10-11T15:12:02.478Z,15.10
2022-10-11T15:13:02.506Z,15.07
2022-10-11T15:14:02.534Z,15.09
2022-10-11T15:15:02.500Z,15.11
2022-10-11T15:16:02.612Z,15.11
2022-10-11T15:17:02.455Z,15.17
2022-10-11T15:18:02.429Z,15.17
2022-10-11T15:19:02.417Z,15.17
2022-10-11T15:20:02.436Z,15.14
2022-10-11T15:21:03.272Z,15.17
2022-10-11T15:22:03.163Z,15.04
2022-10-11T15:23:02.424Z,15.15
2022-10-11T15:24:02.375Z,15.14
2022-10-11T15:25:02.435Z,15.09
2022-10-11T15:26:02.514Z,15.21
2022-10-11T15:27:02.391Z,15.14
2022-10-11T15:28:02.386Z,15.02
2022-10-11T15:29:02.358Z,15.06
2022-10-11T15:30:02.356Z,14.92
2022-10-11T15:31:02.364Z,14.88
2022-10-11T15:32:02.351Z,14.86
2022-10-11T15:33:03.275Z,14.88
2022-10-11T15:34:02.368Z,14.96
2022-10-11T15:35:02.302Z,14.89
2022-10-11T15:36:02.357Z,14.86
2022-10-11T15:37:02.351Z,14.91
2022-10-11T15:38:02.304Z,14.79
2022-10-11T15:39:02.277Z,14.63
2022-10-11T15:40:02.314Z,14.65
2022-10-11T15:41:02.271Z,14.62
2022-10-11T15:42:02.274Z,14.60
2022-10-11T15:43:02.279Z,14.50
2022-10-11T15:44:02.247Z,14.54
2022-10-11T15:45:02.235Z,14.50
2022-10-11T15:46:35.216Z,14.54
2022-10-11T15:47:34.621Z,14.51
2022-10-11T15:48:02.227Z,14.53
2022-10-11T15:49:06.528Z,14.51
2022-10-11T15:50:03.214Z,14.50
2022-10-11T15:51:02.224Z,14.53
2022-10-11T15:52:02.863Z,14.37
2022-10-11T15:53:02.216Z,14.28