createdAt,value
2022-12-07T00:03:47.141Z,82.32
2022-12-07T00:07:50.462Z,89.88
2022-12-07T00:11:52.969Z,88.88
2022-12-07T00:15:54.737Z,92.47
2022-12-07T00:19:56.726Z,98.97
2022-12-07T00:24:00.147Z,103.85
2022-12-07T00:28:01.879Z,100.25
2022-12-07T00:32:04.622Z,92.78
2022-12-07T00:36:09.646Z,108.43
2022-12-07T00:40:12.004Z,106.55
2022-12-07T00:44:14.269Z,105.38
2022-12-07T00:48:16.084Z,103.60
2022-12-07T00:52:18.021Z,94.25
2022-12-07T00:56:28.276Z,81.70
2022-12-07T01:00:30.910Z,92.22
2022-12-07T01:04:34.881Z,78.20
2022-12-07T01:08:36.890Z,79.25
2022-12-07T01:12:38.618Z,89.93
2022-12-07T01:16:41.305Z,82.90
2022-12-07T01:20:43.198Z,90.97
2022-12-07T01:24:45.381Z,95.32
2022-12-07T01:28:47.636Z,94.78
2022-12-07T01:32:49.619Z,93.93
2022-12-07T01:36:51.706Z,103.40
2022-12-07T01:40:58.279Z,111.43
2022-12-07T01:45:38.469Z,102.55
2022-12-07T01:49:47.368Z,103.68
2022-12-07T01:53:49.187Z,105.05
2022-12-07T01:57:54.238Z,109.93
2022-12-07T02:01:57.194Z,100.68
2022-12-07T02:06:01.166Z,101.78
2022-12-07T02:10:18.551Z,119.60
2022-12-07T02:14:20.703Z,107.00
2022-12-07T02:18:50.924Z,93.88
2022-12-07T02:23:11.054Z,93.88
2022-12-07T02:27:31.554Z,88.63
2022-12-07T02:31:33.801Z,64.22
2022-12-07T02:35:44.283Z,61.95
2022-12-07T02:40:12.312Z,58.58
2022-12-07T02:44:20.200Z,50.95
2022-12-07T02:48:24.101Z,49.30
2022-12-07T02:52:25.809Z,52.65
2022-12-07T02:56:45.830Z,46.60
2022-12-07T03:01:09.279Z,45.17
2022-12-07T03:05:23.920Z,44.83
2022-12-07T03:09:36.825Z,49.38
2022-12-07T03:13:51.704Z,40.88
2022-12-07T03:17:56.949Z,65.13
2022-12-07T03:22:04.656Z,67.93
2022-12-07T03:26:12.107Z,67.53
2022-12-07T03:30:19.295Z,44.50
2022-12-07T03:34:56.673Z,43.30
2022-12-07T03:39:13.123Z,43.30
2022-12-07T03:43:14.961Z,41.03
2022-12-07T03:47:31.167Z,47.80
2022-12-07T03:51:43.711Z,41.13
2022-12-07T03:55:48.285Z,41.53
2022-12-07T03:59:50.769Z,41.20
2022-12-07T04:03:52.763Z,37.42
2022-12-07T04:07:54.627Z,31.48
2022-12-07T04:11:56.702Z,33.95
2022-12-07T04:15:58.625Z,30.50
2022-12-07T04:20:01.147Z,30.50
2022-12-07T04:24:03.746Z,28.35
2022-12-07T04:28:06.011Z,29.45
2022-12-07T04:32:07.916Z,27.50
2022-12-07T04:36:09.710Z,29.45
2022-12-07T04:40:12.465Z,24.70
2022-12-07T04:44:15.677Z,24.40
2022-12-07T04:48:17.565Z,26.13
2022-12-07T04:52:19.611Z,24.63
2022-12-07T04:56:21.796Z,25.15
2022-12-07T05:00:23.622Z,27.45
2022-12-07T05:04:25.633Z,24.92
2022-12-07T05:08:27.358Z,25.17
2022-12-07T05:12:29.330Z,27.25
2022-12-07T05:16:31.752Z,27.55
2022-12-07T05:20:37.819Z,23.85
2022-12-07T05:24:42.812Z,26.48
2022-12-07T05:28:44.586Z,30.23
2022-12-07T05:32:46.590Z,29.23
2022-12-07T05:36:48.451Z,25.60
2022-12-07T05:40:50.712Z,25.00
2022-12-07T05:44:52.499Z,28.08
2022-12-07T05:48:54.638Z,29.05
2022-12-07T05:52:56.371Z,27.27
2022-12-07T05:56:58.910Z,27.45
2022-12-07T06:01:00.627Z,29.52
2022-12-07T06:05:02.746Z,34.58
2022-12-07T06:09:04.700Z,31.27
2022-12-07T06:13:06.715Z,39.22
2022-12-07T06:17:08.660Z,36.13
2022-12-07T06:21:10.632Z,36.17
2022-12-07T06:25:12.445Z,45.53
2022-12-07T06:29:15.099Z,38.13
2022-12-07T06:33:16.784Z,42.67
2022-12-07T06:37:18.787Z,43.80
2022-12-07T06:41:20.842Z,47.00
2022-12-07T06:45:22.895Z,40.42
2022-12-07T06:49:24.579Z,43.50
2022-12-07T06:53:26.818Z,42.67
2022-12-07T06:57:28.519Z,40.33
2022-12-07T07:01:30.621Z,49.17
2022-12-07T07:05:32.477Z,45.13
2022-12-07T07:09:34.642Z,48.63
2022-12-07T07:13:36.591Z,45.35
2022-12-07T07:17:39.308Z,41.95
2022-12-07T07:21:41.048Z,46.40
2022-12-07T07:25:42.868Z,39.50
2022-12-07T07:29:44.569Z,43.67
2022-12-07T07:33:47.861Z,44.22
2022-12-07T07:37:49.498Z,46.03
2022-12-07T07:41:51.467Z,39.15
2022-12-07T07:46:00.608Z,45.65
2022-12-07T07:50:03.693Z,43.67
2022-12-07T07:54:06.412Z,45.03
2022-12-07T07:58:08.055Z,43.35
2022-12-07T08:02:20.981Z,42.47
2022-12-07T08:06:26.558Z,47.42
2022-12-07T08:10:36.357Z,42.67
2022-12-07T08:14:38.330Z,42.38
2022-12-07T08:18:41.692Z,50.15
2022-12-07T08:22:43.534Z,47.50
2022-12-07T08:26:45.217Z,51.08
2022-12-07T08:30:47.237Z,47.30
2022-12-07T08:34:49.004Z,55.75
2022-12-07T08:39:29.305Z,51.50
2022-12-07T08:43:13.548Z,55.97
2022-12-07T08:47:15.408Z,64.85
2022-12-07T08:51:17.734Z,60.00
2022-12-07T08:55:20.043Z,70.03
2022-12-07T08:59:22.295Z,77.30
2022-12-07T09:03:23.985Z,91.15
2022-12-07T09:07:26.563Z,95.30
2022-12-07T09:11:29.079Z,97.28
2022-12-07T09:15:32.314Z,85.30
2022-12-07T09:19:34.103Z,76.43
2022-12-07T09:23:36.592Z,73.93
2022-12-07T09:27:38.230Z,71.45
2022-12-07T09:31:40.739Z,73.47
2022-12-07T09:35:49.722Z,66.40
2022-12-07T09:39:51.908Z,60.03
2022-12-07T09:44:04.932Z,69.95
2022-12-07T09:48:15.091Z,56.72
2022-12-07T09:52:26.729Z,55.03
2022-12-07T09:56:32.139Z,57.83
2022-12-07T10:00:33.920Z,53.25
2022-12-07T10:04:38.642Z,59.97
2022-12-07T10:08:42.315Z,54.45
2022-12-07T10:13:09.029Z,50.35
2022-12-07T10:17:32.790Z,40.10
2022-12-07T10:21:34.838Z,49.67
2022-12-07T10:25:39.156Z,48.20
2022-12-07T10:29:49.558Z,50.65
2022-12-07T10:33:58.218Z,44.35
2022-12-07T10:38:01.846Z,42.33
2022-12-07T10:42:04.464Z,46.80
2022-12-07T10:47:00.571Z,47.50
2022-12-07T10:51:28.613Z,57.50
2022-12-07T10:55:42.647Z,42.53
2022-12-07T11:00:10.960Z,44.63
2022-12-07T11:04:24.092Z,41.13
2022-12-07T11:08:37.467Z,45.67
2022-12-07T11:12:57.250Z,34.75
2022-12-07T11:17:07.109Z,38.72
2022-12-07T11:21:27.862Z,35.05
2022-12-07T11:26:04.806Z,31.98
2022-12-07T11:30:15.431Z,37.58
2022-12-07T11:34:32.138Z,37.17
2022-12-07T11:38:44.055Z,49.65
2022-12-07T11:42:59.474Z,38.40
2022-12-07T11:47:18.048Z,36.47
2022-12-07T11:51:22.404Z,42.40
2022-12-07T11:55:47.368Z,34.63
2022-12-07T12:00:00.529Z,36.28
2022-12-07T12:04:11.921Z,28.38
2022-12-07T12:17:40.966Z,31.55
2022-12-07T12:21:43.752Z,27.45
2022-12-07T12:25:53.158Z,31.35
2022-12-07T12:30:01.469Z,35.92
2022-12-07T12:34:11.770Z,42.67
2022-12-07T12:38:31.301Z,41.80
2022-12-07T12:42:46.224Z,44.17
2022-12-07T12:46:51.013Z,50.25
2022-12-07T12:51:31.788Z,50.95
2022-12-07T12:55:42.921Z,48.83
2022-12-07T12:59:53.984Z,41.83
2022-12-07T13:03:56.906Z,40.08
2022-12-07T13:08:23.448Z,39.47
2022-12-07T13:12:26.407Z,40.63
2022-12-07T13:16:40.341Z,44.45
2022-12-07T13:21:02.063Z,36.28
2022-12-07T13:25:10.677Z,38.50
2022-12-07T13:29:24.443Z,35.55
2022-12-07T13:33:28.903Z,34.05
2022-12-07T13:37:38.405Z,32.08
2022-12-07T13:41:43.583Z,33.10
2022-12-07T13:45:51.302Z,36.13
2022-12-07T13:49:56.320Z,35.78
2022-12-07T13:54:09.928Z,33.72
2022-12-07T13:58:12.280Z,46.20
2022-12-07T14:02:33.748Z,47.05
2022-12-07T14:06:36.691Z,51.78
2022-12-07T14:10:40.443Z,48.47
2022-12-07T14:14:48.874Z,43.88
2022-12-07T14:18:50.584Z,63.55
2022-12-07T14:22:56.625Z,44.88
2022-12-07T14:26:58.278Z,49.08
2022-12-07T14:31:01.578Z,43.15
2022-12-07T14:35:12.626Z,54.70
2022-12-07T14:39:14.566Z,46.95
2022-12-07T14:43:18.066Z,43.78
2022-12-07T14:56:06.661Z,52.50
2022-12-07T15:00:14.123Z,52.38
2022-12-07T15:04:16.297Z,48.88
2022-12-07T15:08:19.005Z,48.88
2022-12-07T15:12:20.944Z,59.17
2022-12-07T15:16:23.027Z,62.17
2022-12-07T15:20:24.824Z,48.67
2022-12-07T15:24:27.661Z,54.05
2022-12-07T15:28:29.331Z,57.10
2022-12-07T15:32:31.322Z,63.60
2022-12-07T15:36:34.779Z,63.75
2022-12-07T15:40:36.749Z,61.35
2022-12-07T15:44:57.058Z,65.90
2022-12-07T15:48:59.636Z,65.93
2022-12-07T15:53:01.266Z,67.05
2022-12-07T15:57:03.338Z,66.18
2022-12-07T16:01:16.928Z,61.72
2022-12-07T16:05:18.906Z,61.15
2022-12-07T16:09:20.617Z,55.45
2022-12-07T16:13:22.745Z,64.00
2022-12-07T16:17:24.322Z,56.58
2022-12-07T16:21:26.352Z,58.60
2022-12-07T16:25:28.262Z,63.25
2022-12-07T16:29:30.263Z,61.45
2022-12-07T16:33:32.133Z,63.95
2022-12-07T16:37:34.083Z,67.38
2022-12-07T16:41:35.702Z,60.90
2022-12-07T16:45:37.775Z,61.50
2022-12-07T16:49:39.482Z,67.50
2022-12-07T16:53:43.079Z,66.53
2022-12-07T16:57:44.725Z,64.78
2022-12-07T17:01:46.683Z,59.28
2022-12-07T17:05:49.751Z,59.22
2022-12-07T17:09:53.517Z,60.35
2022-12-07T17:14:13.959Z,56.90
2022-12-07T17:18:15.787Z,55.75
2022-12-07T17:22:17.578Z,66.38
2022-12-07T17:26:23.544Z,72.68
2022-12-07T17:30:25.156Z,75.57
2022-12-07T17:34:27.054Z,60.28
2022-12-07T17:38:29.534Z,68.10
2022-12-07T17:42:37.329Z,64.47
2022-12-07T17:46:40.216Z,60.92
2022-12-07T17:51:01.003Z,53.63
2022-12-07T17:55:03.291Z,62.10
2022-12-07T17:59:06.238Z,57.40
2022-12-07T18:03:10.109Z,58.08
2022-12-07T18:07:11.901Z,56.95
2022-12-07T18:11:13.781Z,59.88
2022-12-07T18:15:15.578Z,66.15
2022-12-07T18:19:17.688Z,53.35
2022-12-07T18:23:20.777Z,69.95
2022-12-07T18:27:22.891Z,67.93
2022-12-07T18:31:24.570Z,65.82
2022-12-07T18:35:26.485Z,49.78
2022-12-07T18:39:33.448Z,58.38
2022-12-07T18:43:36.639Z,45.55
2022-12-07T18:47:38.305Z,58.92
2022-12-07T18:51:41.466Z,39.45
2022-12-07T18:55:43.085Z,42.05
2022-12-07T18:59:49.346Z,41.95
2022-12-07T19:03:51.042Z,44.97
2022-12-07T19:07:53.187Z,37.20
2022-12-07T19:11:56.500Z,125.00
2022-12-07T19:15:58.332Z,75.65
2022-12-07T19:20:00.302Z,59.25
2022-12-07T19:24:06.791Z,71.72
2022-12-07T19:28:08.866Z,46.28
2022-12-07T19:32:11.374Z,35.53
2022-12-07T19:36:13.380Z,37.75
2022-12-07T19:40:15.141Z,36.10
2022-12-07T19:44:19.710Z,38.60
2022-12-07T19:48:21.586Z,37.85
2022-12-07T19:52:23.662Z,45.38
2022-12-07T19:56:29.646Z,38.10
2022-12-07T20:00:31.320Z,38.95
2022-12-07T20:04:35.483Z,40.58
2022-12-07T20:08:37.289Z,37.75
2022-12-07T20:12:57.664Z,29.63
2022-12-07T20:17:00.013Z,27.33
2022-12-07T20:21:01.749Z,46.53
2022-12-07T20:25:04.147Z,28.00
2022-12-07T20:29:17.572Z,47.78
2022-12-07T20:33:20.403Z,28.00
2022-12-07T20:37:22.393Z,29.60
2022-12-07T20:41:43.021Z,45.60
2022-12-07T20:45:49.238Z,31.60
2022-12-07T20:49:51.341Z,31.08
2022-12-07T20:53:53.278Z,27.90
2022-12-07T20:57:55.359Z,34.60
2022-12-07T21:01:57.324Z,23.60
2022-12-07T21:06:02.048Z,23.60
2022-12-07T21:10:04.783Z,26.13
2022-12-07T21:14:07.226Z,25.63
2022-12-07T21:18:08.985Z,31.77
2022-12-07T21:22:10.854Z,25.20
2022-12-07T21:26:14.788Z,29.02
2022-12-07T21:30:16.926Z,26.50
2022-12-07T21:34:18.794Z,25.77
2022-12-07T21:38:20.412Z,27.42
2022-12-07T21:42:22.395Z,50.90
2022-12-07T21:46:32.963Z,19.80
2022-12-07T21:50:38.953Z,23.08
2022-12-07T21:54:42.624Z,23.50
2022-12-07T21:58:45.168Z,28.90
2022-12-07T22:02:46.867Z,30.17
2022-12-07T22:06:49.849Z,22.90
2022-12-07T22:10:51.519Z,21.60
2022-12-07T22:15:09.999Z,26.45
2022-12-07T22:19:12.110Z,66.80
2022-12-07T22:23:13.709Z,30.95
2022-12-07T22:27:16.382Z,45.63
2022-12-07T22:31:19.172Z,29.98
2022-12-07T22:35:21.245Z,17.40
2022-12-07T22:39:23.170Z,32.97
2022-12-07T22:43:25.826Z,80.60
2022-12-07T22:47:27.627Z,29.83
2022-12-07T22:51:34.848Z,24.20
2022-12-07T22:55:39.885Z,23.30
2022-12-07T22:59:42.149Z,27.65
2022-12-07T23:03:44.568Z,21.85
2022-12-07T23:07:46.476Z,18.58
2022-12-07T23:12:07.258Z,20.45
2022-12-07T23:16:11.922Z,21.10
2022-12-07T23:20:14.371Z,22.88
2022-12-07T23:24:16.561Z,18.90
2022-12-07T23:28:18.536Z,28.77
2022-12-07T23:32:20.521Z,19.10
2022-12-07T23:36:24.671Z,18.25
2022-12-07T23:40:26.551Z,32.63
2022-12-07T23:44:28.411Z,27.40
2022-12-07T23:48:30.410Z,18.75
2022-12-07T23:52:32.051Z,17.92
2022-12-07T23:56:34.670Z,22.90
