createdAt,value
2018-07-31T00:00:02.665Z,71.64
2018-07-31T00:02:32.048Z,72.34
2018-07-31T00:05:00.628Z,72.34
2018-07-31T00:07:30.017Z,72.79
2018-07-31T00:09:58.639Z,72.50
2018-07-31T00:12:27.204Z,71.59
2018-07-31T00:14:55.790Z,71.48
2018-07-31T00:17:24.627Z,72.00
2018-07-31T00:19:53.274Z,71.24
2018-07-31T00:22:21.898Z,72.01
2018-07-31T00:24:50.443Z,72.45
2018-07-31T00:27:19.029Z,72.98
2018-07-31T00:29:47.588Z,74.17
2018-07-31T00:32:16.226Z,74.72
2018-07-31T00:34:44.817Z,74.86
2018-07-31T00:37:13.666Z,75.02
2018-07-31T00:42:44.817Z,74.87
2018-07-31T00:45:13.469Z,75.24
2018-07-31T00:47:42.087Z,74.68
2018-07-31T00:50:10.697Z,75.56
2018-07-31T00:52:39.283Z,75.15
2018-07-31T00:55:08.160Z,74.98
2018-07-31T00:57:36.823Z,74.73
2018-07-31T01:00:05.933Z,74.56
2018-07-31T01:02:34.518Z,74.24
2018-07-31T01:05:03.365Z,73.79
2018-07-31T01:07:32.112Z,74.45
2018-07-31T01:10:00.675Z,74.39
2018-07-31T01:12:29.269Z,74.25
2018-07-31T01:14:57.860Z,73.85
2018-07-31T01:17:26.511Z,74.19
2018-07-31T01:19:55.089Z,74.07
2018-07-31T01:22:23.660Z,73.71
2018-07-31T01:24:52.440Z,72.58
2018-07-31T01:27:21.071Z,72.44
2018-07-31T01:29:49.735Z,71.88
2018-07-31T01:32:18.564Z,72.44
2018-07-31T01:34:47.136Z,71.80
2018-07-31T01:37:15.761Z,72.30
2018-07-31T01:39:44.339Z,72.90
2018-07-31T01:42:12.923Z,73.00
2018-07-31T01:44:41.741Z,72.91
2018-07-31T01:47:10.328Z,73.44
2018-07-31T01:49:39.133Z,73.51
2018-07-31T01:52:07.705Z,73.24
2018-07-31T01:54:36.299Z,72.75
2018-07-31T01:57:04.913Z,73.10
2018-07-31T01:59:33.522Z,72.86
2018-07-31T02:02:02.274Z,72.28
2018-07-31T02:04:30.845Z,72.29
2018-07-31T02:07:00.216Z,71.76
2018-07-31T02:09:28.863Z,71.20
2018-07-31T02:11:57.422Z,71.25
2018-07-31T02:14:26.012Z,71.60
2018-07-31T02:16:54.627Z,71.15
2018-07-31T02:19:23.179Z,71.73
2018-07-31T02:21:51.765Z,71.91
2018-07-31T02:24:20.471Z,72.19
2018-07-31T02:26:49.071Z,72.06
2018-07-31T02:29:21.749Z,71.40
2018-07-31T02:31:50.288Z,71.78
2018-07-31T02:34:20.933Z,72.20
2018-07-31T02:36:49.540Z,71.85
2018-07-31T02:39:18.168Z,71.81
2018-07-31T02:41:47.270Z,72.26
2018-07-31T02:44:15.857Z,71.58
2018-07-31T02:46:44.937Z,70.67
2018-07-31T02:49:14.219Z,70.96
2018-07-31T02:51:42.808Z,70.83
2018-07-31T02:54:11.381Z,71.21
2018-07-31T02:56:40.275Z,71.92
2018-07-31T02:59:08.891Z,71.38
2018-07-31T03:01:37.518Z,71.77
2018-07-31T03:04:06.209Z,70.64
2018-07-31T03:06:35.043Z,71.02
2018-07-31T03:09:03.997Z,71.11
2018-07-31T03:11:32.566Z,71.41
2018-07-31T03:14:01.167Z,71.33
2018-07-31T03:16:29.750Z,71.65
2018-07-31T03:18:58.372Z,71.74
2018-07-31T03:21:26.998Z,71.75
2018-07-31T03:23:55.619Z,70.60
2018-07-31T03:26:24.240Z,71.58
2018-07-31T03:28:52.969Z,71.90
2018-07-31T03:31:21.677Z,71.64
2018-07-31T03:33:50.239Z,71.56
2018-07-31T03:36:18.797Z,71.54
2018-07-31T03:38:47.618Z,71.41
2018-07-31T03:41:16.544Z,71.12
2018-07-31T03:43:45.169Z,71.28
2018-07-31T03:46:13.792Z,71.41
2018-07-31T03:48:42.372Z,71.38
2018-07-31T03:51:11.002Z,71.22
2018-07-31T03:53:39.632Z,71.20
2018-07-31T03:56:08.236Z,71.80
2018-07-31T03:58:36.959Z,71.18
2018-07-31T04:01:05.669Z,71.18
2018-07-31T04:03:34.224Z,71.09
2018-07-31T04:06:02.816Z,71.54
2018-07-31T04:08:32.238Z,71.39
2018-07-31T04:11:01.701Z,71.34
2018-07-31T04:13:30.259Z,71.01
2018-07-31T04:15:58.808Z,71.70
2018-07-31T04:18:27.401Z,71.44
2018-07-31T04:20:56.028Z,71.67
2018-07-31T04:23:24.730Z,71.32
2018-07-31T04:25:53.361Z,71.16
2018-07-31T04:28:21.931Z,71.69
2018-07-31T04:30:50.511Z,71.56
2018-07-31T04:33:19.167Z,71.48
2018-07-31T04:35:47.842Z,72.46
2018-07-31T04:38:16.417Z,72.51
2018-07-31T04:40:45.016Z,71.84
2018-07-31T04:43:13.759Z,72.07
2018-07-31T04:45:42.469Z,72.36
2018-07-31T04:48:11.058Z,71.84
2018-07-31T04:50:40.068Z,71.25
2018-07-31T04:53:08.797Z,70.84
2018-07-31T04:55:37.516Z,71.46
2018-07-31T04:58:06.121Z,70.71
2018-07-31T05:00:34.680Z,71.16
2018-07-31T05:03:03.268Z,70.94
2018-07-31T05:05:31.960Z,71.19
2018-07-31T05:08:00.631Z,71.70
2018-07-31T05:10:29.333Z,71.46
2018-07-31T05:12:57.948Z,71.25
2018-07-31T05:15:26.860Z,71.57
2018-07-31T05:17:55.442Z,70.77
2018-07-31T05:20:24.068Z,70.59
2018-07-31T05:22:52.630Z,69.96
2018-07-31T05:25:21.265Z,70.53
2018-07-31T05:27:49.860Z,71.25
2018-07-31T05:30:18.457Z,70.95
2018-07-31T05:32:47.097Z,71.24
2018-07-31T05:35:15.815Z,70.70
2018-07-31T05:37:44.435Z,70.89
2018-07-31T05:40:13.033Z,71.09
2018-07-31T05:42:41.667Z,71.46
2018-07-31T05:45:11.620Z,71.37
2018-07-31T05:47:40.336Z,71.13
2018-07-31T05:50:09.795Z,71.54
2018-07-31T05:52:38.967Z,72.11
2018-07-31T05:55:07.748Z,71.26
2018-07-31T05:57:36.444Z,71.92
2018-07-31T06:00:06.802Z,70.58
2018-07-31T06:02:35.457Z,70.33
2018-07-31T06:05:04.237Z,69.64
2018-07-31T06:07:58.358Z,70.71
2018-07-31T06:10:26.981Z,70.25
2018-07-31T06:12:55.634Z,70.22
2018-07-31T06:15:24.295Z,70.77
2018-07-31T06:17:52.872Z,69.96
2018-07-31T06:20:21.480Z,69.20
2018-07-31T06:22:50.089Z,68.98
2018-07-31T06:25:18.688Z,69.43
2018-07-31T06:27:47.417Z,68.25
2018-07-31T06:30:16.200Z,68.52
2018-07-31T06:32:44.783Z,68.79
2018-07-31T06:35:13.692Z,69.01
2018-07-31T06:37:42.301Z,69.59
2018-07-31T06:40:10.991Z,70.51
2018-07-31T06:42:40.060Z,70.96
2018-07-31T06:45:08.807Z,70.23
2018-07-31T06:47:38.736Z,69.29
2018-07-31T06:50:08.777Z,69.12
2018-07-31T06:52:37.592Z,67.95
2018-07-31T06:55:06.212Z,67.29
2018-07-31T06:57:44.593Z,67.22
2018-07-31T07:00:13.221Z,66.20
2018-07-31T07:02:41.869Z,65.28
2018-07-31T07:05:10.584Z,64.49
2018-07-31T07:07:39.174Z,64.13
2018-07-31T07:10:08.047Z,61.88
2018-07-31T07:12:36.742Z,62.44
2018-07-31T07:15:05.432Z,62.09
2018-07-31T07:17:34.025Z,60.86
2018-07-31T07:20:02.580Z,60.26
2018-07-31T07:22:31.247Z,60.87
2018-07-31T07:24:59.847Z,59.45
2018-07-31T07:27:28.482Z,58.18
2018-07-31T07:29:57.148Z,57.39
2018-07-31T07:35:16.532Z,57.44
2018-07-31T07:37:45.100Z,57.75
2018-07-31T07:40:13.770Z,57.74
2018-07-31T07:42:42.360Z,56.84
2018-07-31T07:45:11.197Z,57.02
2018-07-31T07:47:39.780Z,55.04
2018-07-31T07:50:08.350Z,55.31
2018-07-31T07:52:37.227Z,56.00
2018-07-31T07:55:06.503Z,54.30
2018-07-31T07:57:35.092Z,54.46
2018-07-31T08:00:03.843Z,54.97
2018-07-31T08:02:32.421Z,53.41
2018-07-31T08:05:01.029Z,54.16
2018-07-31T08:07:30.453Z,54.65
2018-07-31T08:09:59.144Z,53.82
2018-07-31T08:12:27.763Z,54.55
2018-07-31T08:14:56.432Z,52.26
2018-07-31T08:17:26.035Z,52.69
2018-07-31T08:19:54.667Z,53.05
2018-07-31T08:22:23.482Z,52.73
2018-07-31T08:24:52.062Z,51.41
2018-07-31T08:27:20.664Z,51.05
2018-07-31T08:29:49.260Z,51.91
2018-07-31T08:32:17.966Z,51.64
2018-07-31T08:34:46.593Z,50.95
2018-07-31T08:37:15.720Z,50.07
2018-07-31T08:39:44.979Z,50.71
2018-07-31T08:42:13.751Z,49.97
2018-07-31T08:44:42.485Z,49.33
2018-07-31T08:47:12.371Z,48.85
2018-07-31T08:49:41.029Z,47.61
2018-07-31T08:52:09.655Z,47.05
2018-07-31T08:54:38.313Z,47.46
2018-07-31T08:57:07.081Z,47.83
2018-07-31T08:59:35.849Z,47.64
2018-07-31T09:02:04.707Z,46.92
2018-07-31T09:04:33.339Z,47.33
2018-07-31T09:07:01.996Z,46.61
2018-07-31T09:09:30.586Z,47.99
2018-07-31T09:11:59.328Z,47.45
2018-07-31T09:14:28.390Z,47.39
2018-07-31T09:16:57.090Z,47.34
2018-07-31T09:19:25.685Z,44.84
2018-07-31T09:21:54.304Z,44.93
2018-07-31T09:24:23.143Z,44.77
2018-07-31T09:26:51.760Z,44.81
2018-07-31T09:29:20.437Z,44.72
2018-07-31T09:31:49.067Z,43.99
2018-07-31T09:34:17.717Z,44.35
2018-07-31T09:36:46.319Z,44.93
2018-07-31T09:39:14.972Z,44.10
2018-07-31T09:41:43.995Z,43.91
2018-07-31T09:44:12.870Z,42.18
2018-07-31T09:46:42.020Z,41.33
2018-07-31T09:49:11.030Z,43.69
2018-07-31T09:51:39.709Z,45.83
2018-07-31T09:54:08.265Z,46.82
2018-07-31T09:56:36.885Z,46.55
2018-07-31T09:59:05.544Z,41.02
2018-07-31T10:01:34.483Z,44.08
2018-07-31T10:04:03.170Z,43.63
2018-07-31T10:06:31.768Z,41.82
2018-07-31T10:09:01.214Z,40.17
2018-07-31T10:11:29.871Z,39.73
2018-07-31T10:13:59.368Z,37.60
2018-07-31T10:16:28.195Z,39.10
2018-07-31T10:18:56.788Z,38.04
2018-07-31T10:21:25.539Z,37.75
2018-07-31T10:23:54.134Z,37.79
2018-07-31T10:26:23.295Z,36.74
2018-07-31T10:28:51.896Z,34.92
2018-07-31T10:31:20.463Z,35.19
2018-07-31T10:33:49.050Z,35.66
2018-07-31T10:36:19.795Z,36.22
2018-07-31T10:38:48.734Z,34.68
2018-07-31T10:41:17.411Z,35.69
2018-07-31T10:43:46.057Z,33.44
2018-07-31T10:46:14.608Z,34.34
2018-07-31T10:51:33.714Z,34.16
2018-07-31T10:54:20.269Z,35.33
2018-07-31T10:56:57.639Z,35.03
2018-07-31T10:59:26.262Z,35.55
2018-07-31T11:01:54.943Z,34.72
2018-07-31T11:04:54.531Z,33.33
2018-07-31T11:07:23.349Z,32.79
2018-07-31T11:09:51.892Z,33.34
2018-07-31T11:12:20.507Z,32.84
2018-07-31T11:14:49.073Z,32.05
2018-07-31T11:17:17.621Z,27.84
2018-07-31T11:19:46.207Z,29.75
2018-07-31T11:22:14.959Z,29.32
2018-07-31T11:24:43.566Z,31.50
2018-07-31T11:27:12.214Z,31.06
2018-07-31T11:29:40.741Z,31.47
2018-07-31T11:32:09.351Z,31.26
2018-07-31T11:34:37.886Z,30.93
2018-07-31T11:37:06.727Z,28.27
2018-07-31T11:39:35.414Z,27.60
2018-07-31T11:42:04.014Z,28.38
2018-07-31T11:44:32.630Z,28.75
2018-07-31T11:47:01.267Z,24.44
2018-07-31T11:49:29.921Z,25.68
2018-07-31T11:51:58.591Z,27.99
2018-07-31T11:54:27.236Z,28.18
2018-07-31T11:56:55.836Z,28.79
2018-07-31T11:59:24.403Z,28.54
2018-07-31T12:01:53.035Z,29.55
2018-07-31T12:04:21.769Z,29.72
2018-07-31T12:06:50.320Z,29.26
2018-07-31T12:09:19.207Z,30.55
2018-07-31T12:11:47.769Z,30.41
2018-07-31T12:14:17.341Z,29.68
2018-07-31T12:16:45.940Z,28.67
2018-07-31T12:19:16.723Z,29.58
2018-07-31T12:21:45.355Z,27.37
2018-07-31T12:24:14.063Z,26.39
2018-07-31T12:26:42.753Z,27.44
2018-07-31T12:29:11.370Z,28.96
2018-07-31T12:31:39.980Z,29.37
2018-07-31T12:34:08.594Z,27.87
2018-07-31T12:36:53.868Z,28.86
2018-07-31T12:39:22.472Z,30.63
2018-07-31T12:41:51.037Z,30.16
2018-07-31T12:44:20.680Z,30.23
2018-07-31T12:47:53.376Z,29.65
2018-07-31T12:50:22.043Z,27.16
2018-07-31T12:52:52.499Z,29.34
2018-07-31T12:55:21.317Z,28.46
2018-07-31T12:57:49.983Z,27.47
2018-07-31T13:00:18.711Z,27.54
2018-07-31T13:02:47.419Z,28.59
2018-07-31T13:05:16.116Z,27.61
2018-07-31T13:07:45.549Z,28.09
2018-07-31T13:10:14.157Z,28.25
2018-07-31T13:12:42.748Z,27.95
2018-07-31T13:15:11.489Z,25.92
2018-07-31T13:17:40.062Z,25.95
2018-07-31T13:20:08.652Z,26.31
2018-07-31T13:22:37.328Z,26.90
2018-07-31T13:25:06.187Z,26.98
2018-07-31T13:27:34.751Z,27.99
2018-07-31T13:30:03.308Z,28.71
2018-07-31T13:32:32.068Z,29.17
2018-07-31T13:35:00.780Z,29.36
2018-07-31T13:37:29.515Z,28.32
2018-07-31T13:39:58.084Z,26.33
2018-07-31T13:42:26.703Z,26.72
2018-07-31T13:44:55.788Z,25.63
2018-07-31T13:47:24.392Z,25.32
2018-07-31T13:49:52.951Z,25.65
2018-07-31T13:52:21.584Z,24.79
2018-07-31T13:54:50.184Z,26.67
2018-07-31T13:57:18.740Z,27.11
2018-07-31T13:59:47.300Z,26.08
2018-07-31T14:02:16.256Z,24.96
2018-07-31T14:04:45.156Z,23.41
2018-07-31T14:07:13.713Z,25.49
2018-07-31T14:09:42.283Z,25.43
2018-07-31T14:12:11.716Z,25.50
2018-07-31T14:14:41.326Z,25.22
2018-07-31T14:17:10.768Z,25.65
2018-07-31T14:19:39.363Z,26.26
2018-07-31T14:22:08.121Z,26.12
2018-07-31T14:24:36.765Z,25.63
2018-07-31T14:27:05.402Z,24.29
2018-07-31T14:29:34.090Z,24.88
2018-07-31T14:32:02.667Z,25.73
2018-07-31T14:34:31.238Z,25.00
2018-07-31T14:37:00.211Z,25.74
2018-07-31T14:39:29.019Z,25.60
2018-07-31T14:41:57.628Z,22.67
2018-07-31T14:44:26.169Z,23.05
2018-07-31T14:46:54.946Z,24.63
2018-07-31T14:49:23.539Z,22.54
2018-07-31T14:51:52.133Z,22.73
2018-07-31T14:54:20.746Z,24.06
2018-07-31T14:56:49.326Z,24.52
2018-07-31T14:59:17.890Z,24.05
2018-07-31T15:01:46.471Z,21.97
2018-07-31T15:04:15.091Z,22.43
2018-07-31T15:06:43.692Z,23.45
2018-07-31T15:09:12.284Z,24.75
2018-07-31T15:11:40.837Z,24.24
2018-07-31T15:14:09.416Z,24.21
2018-07-31T15:16:38.008Z,24.05
2018-07-31T15:19:07.081Z,24.36
2018-07-31T15:21:35.699Z,23.71
2018-07-31T15:24:04.397Z,23.21
2018-07-31T15:26:32.952Z,22.52
2018-07-31T15:29:15.272Z,23.14
2018-07-31T15:31:43.892Z,23.57
2018-07-31T15:34:12.646Z,24.25
2018-07-31T15:36:41.184Z,25.70
2018-07-31T15:39:12.836Z,25.97
2018-07-31T15:41:41.803Z,23.23
2018-07-31T15:44:10.905Z,24.66
2018-07-31T15:46:39.474Z,24.17
2018-07-31T15:49:08.046Z,23.05
2018-07-31T15:51:36.695Z,23.76
2018-07-31T15:54:05.336Z,24.09
2018-07-31T15:56:33.984Z,23.60
2018-07-31T15:59:02.665Z,24.67
2018-07-31T16:01:31.239Z,24.08
2018-07-31T16:03:59.808Z,23.85
2018-07-31T16:06:28.399Z,25.48
2018-07-31T16:08:56.956Z,25.12
2018-07-31T16:11:26.833Z,23.60
2018-07-31T16:14:03.926Z,26.33
2018-07-31T16:16:33.351Z,26.73
2018-07-31T16:19:02.709Z,25.47
2018-07-31T16:21:31.351Z,25.07
2018-07-31T16:24:00.616Z,25.32
2018-07-31T16:26:29.227Z,26.31
2018-07-31T16:28:57.812Z,29.30
2018-07-31T16:31:26.486Z,28.49
2018-07-31T16:33:55.188Z,29.04
2018-07-31T16:36:23.700Z,30.95
2018-07-31T16:38:52.320Z,29.98
2018-07-31T16:41:20.908Z,32.51
2018-07-31T16:43:49.457Z,32.87
2018-07-31T16:46:18.074Z,34.86
2018-07-31T16:48:46.654Z,35.82
2018-07-31T16:51:15.278Z,36.74
2018-07-31T16:53:43.816Z,37.37
2018-07-31T16:56:12.380Z,37.51
2018-07-31T16:58:40.966Z,37.33
2018-07-31T17:01:09.558Z,38.45
2018-07-31T17:03:38.122Z,38.95
2018-07-31T17:06:06.744Z,39.78
2018-07-31T17:08:35.281Z,39.59
2018-07-31T17:11:03.898Z,40.76
2018-07-31T17:13:32.548Z,41.30
2018-07-31T17:16:01.085Z,42.04
2018-07-31T17:18:29.649Z,42.47
2018-07-31T17:20:58.208Z,44.34
2018-07-31T17:23:26.832Z,44.81
2018-07-31T17:25:55.521Z,43.95
2018-07-31T17:28:24.172Z,44.86
2018-07-31T17:30:52.912Z,45.11
2018-07-31T17:33:21.475Z,45.26
2018-07-31T17:35:50.060Z,44.74
2018-07-31T17:38:18.701Z,45.59
2018-07-31T17:40:47.253Z,45.54
2018-07-31T17:43:16.519Z,46.26
2018-07-31T17:45:50.738Z,48.05
2018-07-31T17:48:19.623Z,48.24
2018-07-31T17:50:48.216Z,48.96
2018-07-31T17:56:07.107Z,48.83
2018-07-31T17:58:35.668Z,47.95
2018-07-31T18:01:04.252Z,48.26
2018-07-31T18:03:33.136Z,48.88
2018-07-31T18:06:02.028Z,48.39
2018-07-31T18:08:31.431Z,48.85
2018-07-31T18:10:59.976Z,48.50
2018-07-31T18:13:28.571Z,48.43
2018-07-31T18:15:57.165Z,48.21
2018-07-31T18:18:25.806Z,47.96
2018-07-31T18:20:54.425Z,49.83
2018-07-31T18:23:23.109Z,49.95
2018-07-31T18:26:00.354Z,50.11
2018-07-31T18:28:28.931Z,50.37
2018-07-31T18:30:57.589Z,50.09
2018-07-31T18:33:26.150Z,51.23
2018-07-31T18:36:01.907Z,50.56
2018-07-31T18:38:30.476Z,51.44
2018-07-31T18:40:59.049Z,51.31
2018-07-31T18:43:27.671Z,51.11
2018-07-31T18:45:56.225Z,50.92
2018-07-31T18:48:24.855Z,51.24
2018-07-31T18:50:53.563Z,51.14
2018-07-31T18:53:22.919Z,51.18
2018-07-31T18:55:56.393Z,51.74
2018-07-31T18:58:25.082Z,52.41
2018-07-31T19:00:54.147Z,53.57
2018-07-31T19:03:22.813Z,53.12
2018-07-31T19:05:51.404Z,53.54
2018-07-31T19:08:20.225Z,53.70
2018-07-31T19:10:48.807Z,53.53
2018-07-31T19:13:17.373Z,53.81
2018-07-31T19:15:45.995Z,53.85
2018-07-31T19:18:14.632Z,53.86
2018-07-31T19:20:43.195Z,53.51
2018-07-31T19:23:11.919Z,53.14
2018-07-31T19:25:40.607Z,53.48
2018-07-31T19:28:09.245Z,53.39
2018-07-31T19:30:37.860Z,53.43
2018-07-31T19:33:06.568Z,53.72
2018-07-31T19:35:35.116Z,53.35
2018-07-31T19:38:03.709Z,52.62
2018-07-31T19:40:32.313Z,53.30
2018-07-31T19:43:00.870Z,53.47
2018-07-31T19:45:29.823Z,54.88
2018-07-31T19:47:58.370Z,55.43
2018-07-31T19:50:27.006Z,55.25
2018-07-31T19:52:55.571Z,54.95
2018-07-31T19:55:24.144Z,55.25
2018-07-31T19:57:52.691Z,55.04
2018-07-31T20:00:21.285Z,55.19
2018-07-31T20:02:49.846Z,55.22
2018-07-31T20:05:18.454Z,55.42
2018-07-31T20:07:47.212Z,55.58
2018-07-31T20:10:16.745Z,55.75
2018-07-31T20:12:45.330Z,55.31
2018-07-31T20:15:13.970Z,55.15
2018-07-31T20:17:42.560Z,55.21
2018-07-31T20:20:11.140Z,55.38
2018-07-31T20:22:39.777Z,56.21
2018-07-31T20:25:08.408Z,57.19
2018-07-31T20:27:36.984Z,57.10
2018-07-31T20:30:06.607Z,56.79
2018-07-31T20:32:35.188Z,56.82
2018-07-31T20:35:03.899Z,56.59
2018-07-31T20:37:32.556Z,56.92
2018-07-31T20:40:01.418Z,57.36
2018-07-31T20:42:29.967Z,57.25
2018-07-31T20:44:58.560Z,57.38
2018-07-31T20:47:27.332Z,57.25
2018-07-31T20:49:55.902Z,57.29
2018-07-31T20:52:24.496Z,57.72
2018-07-31T20:54:53.942Z,57.14
2018-07-31T20:57:22.635Z,56.49
2018-07-31T20:59:51.520Z,57.25
2018-07-31T21:02:20.029Z,58.72
2018-07-31T21:04:48.608Z,59.48
2018-07-31T21:07:17.200Z,59.30
2018-07-31T21:09:45.746Z,60.01
2018-07-31T21:12:14.668Z,60.22
2018-07-31T21:14:43.343Z,60.20
2018-07-31T21:17:12.295Z,60.02
2018-07-31T21:19:40.870Z,60.20
2018-07-31T21:22:09.527Z,60.63
2018-07-31T21:24:38.145Z,60.18
2018-07-31T21:27:07.033Z,59.91
2018-07-31T21:29:35.704Z,59.90
2018-07-31T21:32:11.034Z,60.24
2018-07-31T21:34:40.707Z,60.31
2018-07-31T21:37:09.286Z,60.40
2018-07-31T21:39:37.965Z,59.40
2018-07-31T21:42:06.554Z,59.49
2018-07-31T21:44:35.136Z,59.75
2018-07-31T21:47:03.795Z,60.15
2018-07-31T21:49:32.396Z,60.72
2018-07-31T21:52:00.970Z,61.21
2018-07-31T21:54:29.501Z,61.09
2018-07-31T21:56:58.064Z,61.63
2018-07-31T21:59:26.605Z,62.06
2018-07-31T22:01:55.221Z,61.51
2018-07-31T22:04:23.751Z,61.84
2018-07-31T22:06:53.143Z,62.00
2018-07-31T22:09:27.869Z,61.78
2018-07-31T22:11:56.483Z,62.04
2018-07-31T22:14:25.045Z,61.80
2018-07-31T22:16:53.691Z,61.70
2018-07-31T22:19:22.244Z,61.52
2018-07-31T22:21:50.876Z,61.84
2018-07-31T22:24:19.487Z,61.34
2018-07-31T22:26:48.060Z,62.19
2018-07-31T22:29:16.617Z,62.43
2018-07-31T22:31:45.278Z,62.92
2018-07-31T22:34:13.899Z,62.81
2018-07-31T22:36:42.482Z,63.23
2018-07-31T22:39:12.028Z,62.67
2018-07-31T22:41:40.708Z,61.91
2018-07-31T22:44:09.279Z,63.36
2018-07-31T22:46:37.964Z,63.38
2018-07-31T22:49:06.543Z,64.05
2018-07-31T22:51:35.131Z,64.10
2018-07-31T22:54:03.720Z,63.39
2018-07-31T22:56:32.279Z,63.93
2018-07-31T22:59:00.951Z,63.55
2018-07-31T23:01:29.535Z,63.55
2018-07-31T23:03:58.077Z,64.01
2018-07-31T23:06:26.640Z,64.58
2018-07-31T23:08:55.195Z,64.20
2018-07-31T23:11:23.740Z,64.45
2018-07-31T23:13:52.518Z,64.56
2018-07-31T23:16:21.104Z,64.82
2018-07-31T23:18:49.736Z,64.96
2018-07-31T23:21:18.598Z,65.29
2018-07-31T23:23:47.127Z,65.12
2018-07-31T23:26:15.756Z,65.20
2018-07-31T23:28:44.312Z,65.73
2018-07-31T23:31:12.964Z,65.03
2018-07-31T23:33:41.577Z,65.12
2018-07-31T23:36:10.111Z,65.61
2018-07-31T23:38:38.655Z,65.78
2018-07-31T23:41:07.398Z,65.60
2018-07-31T23:43:36.121Z,65.75
2018-07-31T23:46:04.748Z,65.83
2018-07-31T23:48:33.313Z,65.82
2018-07-31T23:51:02.019Z,66.16
2018-07-31T23:53:30.580Z,66.16
2018-07-31T23:55:59.168Z,65.89
2018-07-31T23:58:27.734Z,66.88
