createdAt,value
2022-08-20T00:02:13.752Z,16.97
2022-08-20T00:04:42.987Z,16.92
2022-08-20T00:07:10.788Z,16.90
2022-08-20T00:09:38.751Z,16.96
2022-08-20T00:12:07.892Z,16.87
2022-08-20T00:14:36.681Z,16.84
2022-08-20T00:17:06.335Z,16.87
2022-08-20T00:19:35.345Z,16.86
2022-08-20T00:22:04.978Z,16.94
2022-08-20T00:24:32.939Z,16.85
2022-08-20T00:27:00.745Z,16.88
2022-08-20T00:29:28.535Z,16.90
2022-08-20T00:31:56.363Z,16.94
2022-08-20T00:34:24.367Z,16.95
2022-08-20T00:36:52.301Z,16.88
2022-08-20T00:39:21.485Z,16.94
2022-08-20T00:41:49.326Z,16.92
2022-08-20T00:44:21.843Z,16.91
2022-08-20T00:46:51.928Z,16.92
2022-08-20T00:49:24.687Z,16.90
2022-08-20T00:51:58.552Z,16.97
2022-08-20T00:54:31.243Z,16.98
2022-08-20T00:57:03.771Z,16.95
2022-08-20T00:59:34.215Z,17.04
2022-08-20T01:02:03.325Z,17.00
2022-08-20T01:04:34.654Z,16.96
2022-08-20T01:07:05.248Z,17.01
2022-08-20T01:09:58.423Z,16.94
2022-08-20T01:12:24.010Z,16.95
2022-08-20T01:14:52.792Z,16.97
2022-08-20T01:17:24.543Z,16.88
2022-08-20T01:19:56.741Z,16.85
2022-08-20T01:22:45.573Z,16.80
2022-08-20T01:25:22.431Z,16.77
2022-08-20T01:27:55.423Z,16.73
2022-08-20T01:30:28.469Z,16.73
2022-08-20T01:32:57.122Z,16.65
2022-08-20T01:35:26.738Z,16.64
2022-08-20T01:37:54.780Z,16.66
2022-08-20T01:40:40.534Z,16.63
2022-08-20T01:43:09.996Z,16.60
2022-08-20T01:45:40.054Z,16.59
2022-08-20T01:48:08.203Z,16.57
2022-08-20T01:50:42.897Z,16.55
2022-08-20T01:53:18.852Z,16.50
2022-08-20T01:55:46.969Z,16.46
2022-08-20T01:58:16.290Z,16.44
2022-08-20T02:00:44.637Z,16.42
2022-08-20T02:03:12.440Z,16.46
2022-08-20T02:05:40.298Z,16.42
2022-08-20T02:08:08.136Z,16.43
2022-08-20T02:10:37.217Z,16.46
2022-08-20T02:13:08.721Z,16.38
2022-08-20T02:15:39.755Z,16.36
2022-08-20T02:18:13.521Z,16.39
2022-08-20T02:20:43.386Z,16.35
2022-08-20T02:23:12.996Z,16.37
2022-08-20T02:25:44.233Z,16.35
2022-08-20T02:28:15.053Z,16.38
2022-08-20T02:30:47.953Z,16.34
2022-08-20T02:33:17.433Z,16.41
2022-08-20T02:35:48.980Z,16.37
2022-08-20T02:38:17.004Z,16.39
2022-08-20T02:40:46.871Z,16.35
2022-08-20T02:43:15.439Z,16.38
2022-08-20T02:45:44.981Z,16.36
2022-08-20T02:48:21.197Z,16.37
2022-08-20T02:50:51.253Z,16.37
2022-08-20T02:53:19.701Z,16.38
2022-08-20T02:55:47.756Z,16.44
2022-08-20T02:58:15.952Z,16.54
2022-08-20T03:00:45.633Z,16.41
2022-08-20T03:03:14.552Z,16.37
2022-08-20T03:05:44.994Z,16.38
2022-08-20T03:08:14.642Z,16.35
2022-08-20T03:10:45.149Z,16.40
2022-08-20T03:13:14.241Z,16.38
2022-08-20T03:15:43.769Z,16.36
2022-08-20T03:18:14.474Z,16.33
2022-08-20T03:20:43.915Z,16.34
2022-08-20T03:23:14.764Z,16.42
2022-08-20T03:25:43.149Z,16.35
2022-08-20T03:28:11.487Z,16.38
2022-08-20T03:30:40.131Z,16.34
2022-08-20T03:33:08.743Z,16.33
2022-08-20T03:35:39.335Z,16.38
2022-08-20T03:38:10.023Z,16.40
2022-08-20T03:40:39.094Z,16.41
2022-08-20T03:43:08.624Z,16.38
2022-08-20T03:45:37.968Z,16.29
2022-08-20T03:48:08.159Z,16.35
2022-08-20T03:50:36.393Z,16.30
2022-08-20T03:53:05.736Z,16.31
2022-08-20T03:55:33.753Z,16.31
2022-08-20T03:58:04.174Z,16.33
2022-08-20T04:00:36.898Z,16.31
2022-08-20T04:03:06.431Z,16.32
2022-08-20T04:05:34.453Z,16.28
2022-08-20T04:08:03.686Z,16.26
2022-08-20T04:10:33.175Z,16.27
2022-08-20T04:13:01.619Z,16.29
2022-08-20T04:15:29.597Z,16.30
2022-08-20T04:17:59.433Z,16.26
2022-08-20T04:20:28.208Z,16.29
2022-08-20T04:22:59.185Z,16.27
2022-08-20T04:25:28.536Z,16.28
2022-08-20T04:27:59.497Z,16.25
2022-08-20T04:30:27.965Z,16.27
2022-08-20T04:32:56.367Z,16.31
2022-08-20T04:35:25.559Z,16.31
2022-08-20T04:38:00.061Z,16.27
2022-08-20T04:40:45.860Z,16.34
2022-08-20T04:43:15.355Z,16.27
2022-08-20T04:45:43.296Z,16.26
2022-08-20T04:48:14.910Z,16.26
2022-08-20T04:50:46.722Z,16.24
2022-08-20T04:53:20.709Z,16.29
2022-08-20T04:55:52.104Z,16.25
2022-08-20T04:58:25.598Z,16.28
2022-08-20T05:00:56.718Z,16.28
2022-08-20T05:03:29.829Z,16.28
2022-08-20T05:05:58.403Z,16.31
2022-08-20T05:08:27.398Z,16.28
2022-08-20T05:11:06.936Z,16.28
2022-08-20T05:13:46.985Z,16.34
2022-08-20T05:16:17.580Z,16.31
2022-08-20T05:18:46.403Z,16.34
2022-08-20T05:21:20.017Z,16.36
2022-08-20T05:23:49.309Z,16.36
2022-08-20T05:26:20.314Z,16.45
2022-08-20T05:28:57.497Z,16.38
2022-08-20T05:31:32.262Z,16.45
2022-08-20T05:34:02.436Z,16.45
2022-08-20T05:36:30.415Z,16.42
2022-08-20T05:38:58.427Z,16.46
2022-08-20T05:41:30.246Z,16.52
2022-08-20T05:44:01.851Z,16.54
2022-08-20T05:46:31.058Z,16.65
2022-08-20T05:49:00.120Z,16.67
2022-08-20T05:51:28.807Z,16.64
2022-08-20T05:53:58.314Z,16.81
2022-08-20T05:56:30.419Z,16.74
2022-08-20T05:59:02.663Z,16.76
2022-08-20T06:01:31.571Z,16.80
2022-08-20T06:04:17.357Z,16.80
2022-08-20T06:06:47.131Z,16.83
2022-08-20T06:09:30.952Z,16.92
2022-08-20T06:12:01.999Z,16.86
2022-08-20T06:14:32.300Z,16.87
2022-08-20T06:17:05.560Z,16.91
2022-08-20T06:19:34.690Z,16.96
2022-08-20T06:22:18.313Z,16.96
2022-08-20T06:24:51.204Z,17.13
2022-08-20T06:27:19.246Z,17.22
2022-08-20T06:29:49.133Z,17.29
2022-08-20T06:32:17.051Z,17.34
2022-08-20T06:34:50.987Z,17.48
2022-08-20T06:37:30.941Z,17.51
2022-08-20T06:40:02.913Z,17.47
2022-08-20T06:42:30.960Z,17.53
2022-08-20T06:45:00.502Z,17.57
2022-08-20T06:47:28.491Z,17.67
2022-08-20T06:49:56.309Z,17.76
2022-08-20T06:52:35.033Z,17.80
2022-08-20T06:55:12.912Z,17.72
2022-08-20T06:57:41.110Z,17.87
2022-08-20T07:00:14.707Z,17.82
2022-08-20T07:02:42.968Z,17.75
2022-08-20T07:05:11.391Z,17.75
2022-08-20T07:07:39.652Z,17.71
2022-08-20T07:10:09.523Z,17.68
2022-08-20T07:12:37.485Z,17.82
2022-08-20T07:15:05.627Z,18.01
2022-08-20T07:17:35.010Z,17.98
2022-08-20T07:20:05.213Z,18.17
2022-08-20T07:22:35.494Z,18.19
2022-08-20T07:25:04.069Z,18.20
2022-08-20T07:27:32.117Z,18.23
2022-08-20T07:30:17.449Z,18.56
2022-08-20T07:32:49.342Z,18.58
2022-08-20T07:35:18.986Z,18.56
2022-08-20T07:37:50.024Z,18.73
2022-08-20T07:40:25.679Z,18.76
2022-08-20T07:42:54.799Z,18.60
2022-08-20T07:45:23.826Z,18.66
2022-08-20T07:47:54.172Z,18.51
2022-08-20T07:50:24.804Z,18.66
2022-08-20T07:52:53.505Z,18.55
2022-08-20T07:55:22.893Z,18.65
2022-08-20T07:57:51.655Z,18.39
2022-08-20T08:00:21.449Z,18.41
2022-08-20T08:02:49.586Z,18.40
2022-08-20T08:05:19.177Z,18.26
2022-08-20T08:07:47.859Z,18.19
2022-08-20T08:10:19.417Z,18.18
2022-08-20T08:12:53.564Z,18.25
2022-08-20T08:15:25.749Z,18.34
2022-08-20T08:17:55.655Z,18.41
2022-08-20T08:20:25.145Z,18.53
2022-08-20T08:22:53.928Z,18.44
2022-08-20T08:25:22.118Z,18.54
2022-08-20T08:27:50.275Z,18.56
2022-08-20T08:30:18.542Z,18.62
2022-08-20T08:33:15.271Z,18.66
2022-08-20T08:35:47.924Z,18.54
2022-08-20T08:38:16.782Z,18.48
2022-08-20T08:40:45.322Z,18.50
2022-08-20T08:43:15.429Z,18.53
2022-08-20T08:45:56.036Z,18.57
2022-08-20T08:48:28.830Z,18.64
2022-08-20T08:50:59.528Z,18.63
2022-08-20T08:53:32.019Z,18.59
2022-08-20T08:56:00.077Z,18.63
2022-08-20T08:58:28.095Z,18.78
2022-08-20T09:00:57.750Z,18.63
2022-08-20T09:03:34.590Z,18.66
2022-08-20T09:06:05.213Z,18.78
2022-08-20T09:08:39.765Z,18.79
2022-08-20T09:11:10.002Z,18.77
2022-08-20T09:13:38.016Z,18.93
2022-08-20T09:16:06.240Z,19.24
2022-08-20T09:18:34.175Z,19.52
2022-08-20T09:21:03.485Z,19.24
2022-08-20T09:23:31.577Z,19.29
2022-08-20T09:25:59.656Z,19.16
2022-08-20T09:28:32.532Z,19.16
2022-08-20T09:31:03.433Z,19.24
2022-08-20T09:33:32.468Z,19.34
2022-08-20T09:36:00.320Z,19.15
2022-08-20T09:38:29.665Z,19.35
2022-08-20T09:40:57.545Z,19.49
2022-08-20T09:43:26.156Z,19.35
2022-08-20T09:45:54.021Z,19.39
2022-08-20T09:48:21.957Z,19.62
2022-08-20T09:51:00.284Z,19.65
2022-08-20T09:53:30.636Z,20.10
2022-08-20T09:56:00.157Z,19.79
2022-08-20T09:58:35.919Z,19.98
2022-08-20T10:01:11.159Z,19.86
2022-08-20T10:03:42.253Z,19.79
2022-08-20T10:06:11.146Z,19.63
2022-08-20T10:08:40.415Z,19.66
2022-08-20T10:11:08.316Z,19.64
2022-08-20T10:13:36.166Z,19.80
2022-08-20T10:16:04.496Z,19.98
2022-08-20T10:18:32.357Z,20.08
2022-08-20T10:21:00.213Z,20.05
2022-08-20T10:23:28.223Z,19.53
2022-08-20T10:25:57.454Z,19.35
2022-08-20T10:28:26.417Z,19.27
2022-08-20T10:30:54.332Z,19.38
2022-08-20T10:33:22.299Z,19.36
2022-08-20T10:35:50.319Z,19.51
2022-08-20T10:38:18.666Z,19.59
2022-08-20T10:40:52.218Z,19.77
2022-08-20T10:43:21.982Z,19.86
2022-08-20T10:45:49.814Z,19.93
2022-08-20T10:48:21.355Z,19.98
2022-08-20T10:50:49.796Z,19.81
2022-08-20T10:53:17.840Z,19.94
2022-08-20T10:55:46.069Z,19.98
2022-08-20T10:58:14.142Z,19.98
2022-08-20T11:00:43.343Z,20.04
2022-08-20T11:03:11.183Z,20.02
2022-08-20T11:05:39.197Z,19.90
2022-08-20T11:08:07.418Z,20.05
2022-08-20T11:10:36.709Z,20.46
2022-08-20T11:13:06.306Z,20.26
2022-08-20T11:15:36.592Z,20.13
2022-08-20T11:18:07.069Z,19.94
2022-08-20T11:20:35.870Z,19.97
2022-08-20T11:23:03.773Z,19.86
2022-08-20T11:25:32.195Z,19.64
2022-08-20T11:28:00.717Z,19.40
2022-08-20T11:30:33.158Z,18.97
2022-08-20T11:33:02.042Z,18.83
2022-08-20T11:35:48.633Z,18.83
2022-08-20T11:38:18.745Z,18.80
2022-08-20T11:40:47.602Z,18.86
2022-08-20T11:43:17.000Z,18.84
2022-08-20T11:45:47.055Z,18.83
2022-08-20T11:48:14.886Z,19.23
2022-08-20T11:50:44.195Z,19.51
2022-08-20T11:53:12.018Z,19.54
2022-08-20T11:55:40.368Z,19.82
2022-08-20T11:58:08.458Z,19.84
2022-08-20T12:00:37.429Z,19.96
2022-08-20T12:03:08.949Z,20.04
2022-08-20T12:05:37.619Z,20.48
2022-08-20T12:08:08.361Z,20.66
2022-08-20T12:10:36.986Z,20.63
2022-08-20T12:13:05.039Z,20.85
2022-08-20T12:15:33.117Z,20.97
2022-08-20T12:18:01.197Z,20.88
2022-08-20T12:20:29.067Z,21.09
2022-08-20T12:22:58.813Z,21.31
2022-08-20T12:25:28.273Z,21.29
2022-08-20T12:27:56.416Z,21.33
2022-08-20T12:30:25.434Z,21.51
2022-08-20T12:32:53.383Z,21.66
2022-08-20T12:35:21.661Z,21.39
2022-08-20T12:37:49.607Z,21.19
2022-08-20T12:40:30.824Z,21.67
2022-08-20T12:43:02.754Z,21.77
2022-08-20T12:45:30.699Z,21.59
2022-08-20T12:48:03.116Z,21.58
2022-08-20T12:50:31.798Z,21.62
2022-08-20T12:53:00.349Z,21.58
2022-08-20T12:55:28.317Z,21.60
2022-08-20T12:57:59.209Z,21.71
2022-08-20T13:00:31.435Z,21.72
2022-08-20T13:03:01.873Z,21.68
2022-08-20T13:05:31.011Z,21.78
2022-08-20T13:07:59.411Z,21.61
2022-08-20T13:10:29.696Z,21.72
2022-08-20T13:12:58.041Z,21.79
2022-08-20T13:15:27.919Z,21.61
2022-08-20T13:17:57.894Z,21.45
2022-08-20T13:20:34.209Z,21.43
2022-08-20T13:23:04.080Z,21.66
2022-08-20T13:25:32.627Z,21.72
2022-08-20T13:28:03.877Z,21.81
2022-08-20T13:30:34.115Z,22.02
2022-08-20T13:33:02.238Z,22.07
2022-08-20T13:35:31.173Z,22.08
2022-08-20T13:37:59.012Z,22.09
2022-08-20T13:40:27.751Z,22.00
2022-08-20T13:42:55.731Z,21.94
2022-08-20T13:45:23.832Z,21.90
2022-08-20T13:47:56.137Z,21.52
2022-08-20T13:50:26.026Z,21.17
2022-08-20T13:52:54.054Z,20.37
2022-08-20T13:55:24.639Z,18.73
2022-08-20T13:57:53.508Z,17.57
2022-08-20T14:00:30.919Z,17.30
2022-08-20T14:03:01.227Z,17.18
2022-08-20T14:05:29.551Z,17.35
2022-08-20T14:08:05.090Z,17.35
2022-08-20T14:10:33.061Z,17.46
2022-08-20T14:13:01.068Z,17.58
2022-08-20T14:15:28.892Z,17.66
2022-08-20T14:17:58.680Z,17.96
2022-08-20T14:20:31.951Z,18.30
2022-08-20T14:23:01.320Z,18.71
2022-08-20T14:25:30.137Z,19.00
2022-08-20T14:27:58.311Z,19.22
2022-08-20T14:30:28.789Z,19.47
2022-08-20T14:32:57.535Z,19.99
2022-08-20T14:35:25.477Z,20.23
2022-08-20T14:37:56.542Z,20.66
2022-08-20T14:40:26.912Z,20.65
2022-08-20T14:42:56.138Z,20.84
2022-08-20T14:45:24.577Z,20.98
2022-08-20T14:47:54.453Z,21.03
2022-08-20T14:50:26.011Z,20.80
2022-08-20T14:52:56.353Z,20.59
2022-08-20T14:55:28.609Z,20.74
2022-08-20T14:57:56.415Z,20.33
2022-08-20T15:00:27.554Z,20.57
2022-08-20T15:02:55.845Z,20.38
2022-08-20T15:05:24.231Z,20.12
2022-08-20T15:07:53.879Z,19.92
2022-08-20T15:10:26.753Z,19.59
2022-08-20T15:12:55.211Z,19.28
2022-08-20T15:15:23.960Z,19.08
2022-08-20T15:17:54.830Z,19.05
2022-08-20T15:20:24.789Z,18.93
2022-08-20T15:22:54.258Z,18.82
2022-08-20T15:25:27.031Z,18.50
2022-08-20T15:28:00.696Z,18.22
2022-08-20T15:30:31.151Z,17.96
2022-08-20T15:32:59.814Z,17.53
2022-08-20T15:35:29.040Z,17.38
2022-08-20T15:37:58.961Z,17.18
2022-08-20T15:40:31.640Z,16.81
2022-08-20T15:43:01.405Z,16.80
2022-08-20T15:45:29.915Z,16.56
2022-08-20T15:48:08.113Z,16.38
2022-08-20T15:50:55.604Z,16.31
2022-08-20T15:53:30.305Z,16.40
2022-08-20T15:56:08.127Z,16.40
2022-08-20T15:58:48.313Z,16.59
2022-08-20T16:01:32.643Z,16.48
2022-08-20T16:04:38.037Z,16.48
2022-08-20T16:07:21.513Z,16.46
2022-08-20T16:10:03.139Z,16.55
2022-08-20T16:12:35.682Z,16.70
2022-08-20T16:15:10.380Z,16.74
2022-08-20T16:17:44.893Z,16.82
2022-08-20T16:20:22.183Z,16.96
2022-08-20T16:22:53.218Z,17.00
2022-08-20T16:25:22.870Z,17.07
2022-08-20T16:28:04.032Z,17.12
2022-08-20T16:30:40.359Z,17.12
2022-08-20T16:33:12.167Z,17.03
2022-08-20T16:35:50.218Z,17.09
2022-08-20T16:38:23.518Z,17.12
2022-08-20T16:40:57.449Z,17.17
2022-08-20T16:43:32.682Z,17.20
2022-08-20T16:46:04.346Z,17.29
2022-08-20T16:48:39.553Z,17.33
2022-08-20T16:51:12.796Z,17.30
2022-08-20T16:53:40.769Z,17.42
2022-08-20T16:56:08.992Z,17.48
2022-08-20T16:58:38.310Z,17.51
2022-08-20T17:01:10.521Z,17.42
2022-08-20T17:03:40.617Z,17.50
2022-08-20T17:06:18.240Z,17.55
2022-08-20T17:08:51.115Z,17.63
2022-08-20T17:11:25.880Z,17.62
2022-08-20T17:14:09.300Z,17.55
2022-08-20T17:16:39.949Z,17.56
2022-08-20T17:19:11.611Z,17.59
2022-08-20T17:21:40.277Z,17.61
2022-08-20T17:24:16.521Z,17.64
2022-08-20T17:26:47.641Z,17.72
2022-08-20T17:29:20.332Z,17.65
2022-08-20T17:31:51.513Z,17.69
2022-08-20T17:34:22.566Z,17.71
2022-08-20T17:36:56.992Z,17.61
2022-08-20T17:39:28.718Z,17.64
2022-08-20T17:42:05.980Z,17.68
2022-08-20T17:44:39.173Z,17.70
2022-08-20T17:47:12.824Z,17.71
2022-08-20T17:50:01.838Z,17.67
2022-08-20T17:52:47.605Z,17.70
2022-08-20T17:55:15.511Z,17.76
2022-08-20T17:57:47.284Z,17.67
2022-08-20T18:00:23.392Z,17.69
2022-08-20T18:02:55.053Z,17.72
2022-08-20T18:05:24.300Z,17.72
2022-08-20T18:08:10.076Z,17.71
2022-08-20T18:10:44.383Z,17.66
2022-08-20T18:13:18.913Z,17.63
2022-08-20T18:15:54.785Z,17.63
2022-08-20T18:18:35.676Z,17.62
2022-08-20T18:21:43.646Z,17.59
2022-08-20T18:24:14.426Z,17.59
2022-08-20T18:26:47.939Z,17.55
2022-08-20T18:29:20.326Z,17.52
2022-08-20T18:31:52.520Z,17.52
2022-08-20T18:34:24.173Z,17.51
2022-08-20T18:36:57.099Z,17.47
2022-08-20T18:39:29.610Z,17.46
2022-08-20T18:42:01.222Z,17.45
2022-08-20T18:44:37.133Z,17.49
2022-08-20T18:47:09.021Z,17.47
2022-08-20T18:49:39.332Z,17.48
2022-08-20T18:52:12.512Z,17.48
2022-08-20T18:54:43.493Z,17.46
2022-08-20T18:57:20.585Z,17.44
2022-08-20T18:59:55.618Z,17.38
2022-08-20T19:02:27.130Z,17.33
2022-08-20T19:05:02.364Z,17.36
2022-08-20T19:07:47.933Z,17.29
2022-08-20T19:10:35.163Z,17.31
2022-08-20T19:13:35.969Z,17.32
2022-08-20T19:16:09.004Z,17.28
2022-08-20T19:18:46.904Z,17.29
2022-08-20T19:21:17.254Z,17.26
2022-08-20T19:23:50.256Z,17.25
2022-08-20T19:26:25.749Z,17.23
2022-08-20T19:28:56.616Z,17.23
2022-08-20T19:31:27.216Z,17.20
2022-08-20T19:34:20.348Z,17.17
2022-08-20T19:36:55.718Z,17.18
2022-08-20T19:39:25.584Z,17.24
2022-08-20T19:41:57.813Z,17.22
2022-08-20T19:44:33.921Z,17.25
2022-08-20T19:47:03.372Z,17.18
2022-08-20T19:49:42.858Z,17.21
2022-08-20T19:52:23.167Z,17.20
2022-08-20T19:54:53.854Z,17.05
2022-08-20T19:57:23.748Z,17.07
2022-08-20T19:59:54.505Z,17.11
2022-08-20T20:02:23.968Z,17.14
2022-08-20T20:04:55.799Z,17.14
2022-08-20T20:07:29.198Z,17.09
2022-08-20T20:09:59.321Z,17.08
2022-08-20T20:12:27.165Z,17.12
2022-08-20T20:14:56.101Z,17.07
2022-08-20T20:17:35.784Z,17.02
2022-08-20T20:20:23.031Z,17.02
2022-08-20T20:22:54.300Z,17.05
2022-08-20T20:25:25.021Z,17.02
2022-08-20T20:27:56.379Z,17.01
2022-08-20T20:30:28.546Z,16.97
2022-08-20T20:32:58.960Z,17.04
2022-08-20T20:35:33.125Z,16.94
2022-08-20T20:38:05.653Z,16.99
2022-08-20T20:40:43.688Z,17.00
2022-08-20T20:43:14.940Z,16.97
2022-08-20T20:45:46.872Z,16.99
2022-08-20T20:48:19.303Z,17.01
2022-08-20T20:50:51.124Z,16.98
2022-08-20T20:53:34.322Z,16.98
2022-08-20T20:56:32.310Z,16.96
2022-08-20T20:59:06.261Z,17.00
2022-08-20T21:01:48.274Z,17.00
2022-08-20T21:04:17.764Z,16.97
2022-08-20T21:06:46.953Z,16.98
2022-08-20T21:09:15.595Z,16.96
2022-08-20T21:11:43.399Z,17.03
2022-08-20T21:14:11.276Z,16.97
2022-08-20T21:16:39.075Z,17.04
2022-08-20T21:19:09.879Z,16.97
2022-08-20T21:21:38.869Z,16.98
2022-08-20T21:24:09.323Z,16.99
2022-08-20T21:26:37.781Z,17.00
2022-08-20T21:29:09.164Z,16.98
2022-08-20T21:31:43.659Z,16.96
2022-08-20T21:34:12.628Z,16.95
2022-08-20T21:36:41.110Z,16.93
2022-08-20T21:39:10.677Z,16.94
2022-08-20T21:41:39.720Z,16.93
2022-08-20T21:44:14.930Z,16.96
2022-08-20T21:46:43.242Z,16.98
2022-08-20T21:49:11.160Z,16.99
2022-08-20T21:51:38.942Z,16.95
2022-08-20T21:54:06.912Z,16.91
2022-08-20T21:56:36.843Z,16.90
2022-08-20T21:59:08.192Z,16.92
2022-08-20T22:01:36.616Z,16.91
2022-08-20T22:04:06.129Z,16.93
2022-08-20T22:06:34.318Z,16.92
2022-08-20T22:09:02.091Z,16.93
2022-08-20T22:11:30.046Z,16.92
2022-08-20T22:13:59.224Z,16.94
2022-08-20T22:16:27.296Z,16.95
2022-08-20T22:18:55.244Z,16.99
2022-08-20T22:21:25.880Z,17.45
2022-08-20T22:23:55.760Z,17.63
2022-08-20T22:26:23.825Z,17.79
2022-08-20T22:28:55.253Z,17.95
2022-08-20T22:31:29.756Z,17.90
2022-08-20T22:33:58.174Z,17.90
2022-08-20T22:36:29.074Z,18.09
2022-08-20T22:38:57.194Z,18.10
2022-08-20T22:41:25.211Z,17.95
2022-08-20T22:43:56.369Z,18.05
2022-08-20T22:46:29.299Z,17.92
2022-08-20T22:48:57.671Z,17.79
2022-08-20T22:51:30.395Z,17.78
2022-08-20T22:53:58.837Z,17.75
2022-08-20T22:56:26.887Z,17.70
2022-08-20T22:58:59.336Z,17.60
2022-08-20T23:01:29.764Z,17.54
2022-08-20T23:04:01.402Z,17.55
2022-08-20T23:06:31.863Z,17.58
2022-08-20T23:08:59.913Z,17.48
2022-08-20T23:11:27.825Z,17.33
2022-08-20T23:13:56.925Z,17.25
2022-08-20T23:16:25.445Z,17.18
2022-08-20T23:18:54.928Z,17.30
2022-08-20T23:21:23.149Z,17.39
2022-08-20T23:23:51.006Z,17.26
2022-08-20T23:26:22.413Z,17.33
2022-08-20T23:28:50.276Z,17.14
2022-08-20T23:31:18.667Z,17.19
2022-08-20T23:33:46.507Z,17.19
2022-08-20T23:36:20.572Z,17.24
2022-08-20T23:38:48.458Z,17.17
2022-08-20T23:41:16.332Z,17.00
2022-08-20T23:43:44.162Z,17.00
2022-08-20T23:46:12.883Z,16.98
2022-08-20T23:48:40.723Z,16.86
2022-08-20T23:51:08.580Z,16.91
2022-08-20T23:53:38.649Z,16.92
2022-08-20T23:56:06.856Z,16.97
2022-08-20T23:58:34.664Z,16.91
