createdAt,value
2023-09-23T00:02:12.711Z,60.73
2023-09-23T00:04:44.540Z,60.74
2023-09-23T00:07:18.976Z,60.76
2023-09-23T00:09:52.301Z,60.78
2023-09-23T00:12:23.873Z,60.80
2023-09-23T00:14:56.044Z,60.83
2023-09-23T00:17:28.606Z,60.83
2023-09-23T00:20:01.217Z,60.86
2023-09-23T00:22:32.959Z,60.88
2023-09-23T00:25:08.370Z,60.89
2023-09-23T00:27:40.958Z,60.91
2023-09-23T00:30:14.148Z,60.92
2023-09-23T00:32:45.822Z,60.93
2023-09-23T00:35:20.326Z,60.94
2023-09-23T00:37:56.090Z,60.96
2023-09-23T00:40:34.428Z,60.97
2023-09-23T00:43:18.501Z,60.99
2023-09-23T00:45:50.669Z,61.00
2023-09-23T00:48:23.401Z,61.01
2023-09-23T00:50:56.057Z,61.02
2023-09-23T00:53:30.339Z,61.04
2023-09-23T00:56:02.385Z,61.04
2023-09-23T00:58:34.069Z,61.06
2023-09-23T01:01:08.625Z,61.08
2023-09-23T01:03:40.533Z,61.09
2023-09-23T01:06:18.681Z,61.12
2023-09-23T01:08:52.241Z,61.13
2023-09-23T01:11:24.171Z,61.14
2023-09-23T01:13:58.125Z,61.16
2023-09-23T01:16:29.908Z,61.17
2023-09-23T01:19:02.008Z,61.19
2023-09-23T01:21:34.476Z,61.20
2023-09-23T01:24:06.229Z,61.22
2023-09-23T01:26:37.939Z,61.23
2023-09-23T01:29:09.511Z,61.24
2023-09-23T01:31:42.503Z,61.26
2023-09-23T01:34:14.053Z,61.27
2023-09-23T01:36:45.629Z,61.28
2023-09-23T01:39:17.180Z,61.29
2023-09-23T01:41:49.294Z,61.30
2023-09-23T01:44:21.063Z,61.32
2023-09-23T01:46:53.657Z,61.33
2023-09-23T01:49:25.194Z,61.34
2023-09-23T01:51:56.709Z,61.35
2023-09-23T01:54:28.364Z,61.37
2023-09-23T01:57:00.574Z,61.37
2023-09-23T01:59:33.654Z,61.37
2023-09-23T02:02:05.764Z,61.39
2023-09-23T02:04:38.522Z,61.41
2023-09-23T02:07:11.767Z,61.42
2023-09-23T02:09:43.290Z,61.43
2023-09-23T02:12:15.928Z,61.44
2023-09-23T02:14:47.461Z,61.47
2023-09-23T02:17:20.823Z,61.48
2023-09-23T02:19:55.103Z,61.48
2023-09-23T02:22:27.655Z,61.50
2023-09-23T02:24:59.181Z,61.52
2023-09-23T02:27:30.802Z,61.52
2023-09-23T02:30:03.594Z,61.54
2023-09-23T02:32:35.788Z,61.55
2023-09-23T02:35:14.180Z,61.56
2023-09-23T02:37:46.926Z,61.57
2023-09-23T02:40:19.659Z,61.58
2023-09-23T02:42:55.390Z,61.60
2023-09-23T02:45:27.192Z,61.60
2023-09-23T02:47:59.680Z,61.61
2023-09-23T02:50:31.797Z,61.63
2023-09-23T02:53:03.387Z,61.64
2023-09-23T02:55:35.038Z,61.65
2023-09-23T02:58:06.871Z,61.66
2023-09-23T03:00:38.497Z,61.68
2023-09-23T03:03:18.082Z,61.69
2023-09-23T03:05:56.806Z,61.69
2023-09-23T03:08:30.732Z,61.72
2023-09-23T03:11:06.994Z,61.73
2023-09-23T03:13:41.283Z,61.75
2023-09-23T03:16:15.790Z,61.76
2023-09-23T03:19:11.479Z,61.78
2023-09-23T03:21:46.334Z,61.79
2023-09-23T03:24:19.095Z,61.82
2023-09-23T03:26:52.101Z,61.83
2023-09-23T03:29:23.941Z,61.84
2023-09-23T03:31:57.244Z,61.85
2023-09-23T03:34:30.694Z,61.88
2023-09-23T03:37:10.233Z,61.88
2023-09-23T03:39:43.543Z,61.90
2023-09-23T03:42:15.650Z,61.91
2023-09-23T03:44:47.293Z,61.92
2023-09-23T03:47:19.180Z,61.93
2023-09-23T03:49:52.284Z,61.96
2023-09-23T03:52:25.075Z,61.98
2023-09-23T03:54:58.441Z,61.99
2023-09-23T03:57:30.152Z,62.00
2023-09-23T04:00:02.079Z,62.01
2023-09-23T04:02:45.963Z,62.02
2023-09-23T04:05:17.663Z,62.03
2023-09-23T04:07:51.589Z,62.05
2023-09-23T04:10:28.149Z,62.06
2023-09-23T04:13:00.045Z,62.07
2023-09-23T04:15:32.920Z,62.08
2023-09-23T04:18:04.521Z,62.09
2023-09-23T04:20:37.184Z,62.10
2023-09-23T04:23:08.832Z,62.11
2023-09-23T04:25:40.728Z,62.12
2023-09-23T04:28:12.300Z,62.14
2023-09-23T04:30:43.983Z,62.14
2023-09-23T04:33:15.643Z,62.15
2023-09-23T04:35:49.063Z,62.16
2023-09-23T04:38:21.259Z,62.17
2023-09-23T04:40:53.001Z,62.18
2023-09-23T04:43:27.057Z,62.19
2023-09-23T04:45:58.997Z,62.20
2023-09-23T04:48:32.279Z,62.20
2023-09-23T04:51:03.996Z,62.21
2023-09-23T04:53:36.008Z,62.22
2023-09-23T04:56:09.754Z,62.23
2023-09-23T04:58:43.365Z,62.24
2023-09-23T05:01:15.861Z,62.25
2023-09-23T05:03:48.085Z,62.26
2023-09-23T05:06:19.713Z,62.27
2023-09-23T05:08:51.415Z,62.28
2023-09-23T05:11:23.080Z,62.29
2023-09-23T05:13:55.173Z,62.30
2023-09-23T05:16:26.746Z,62.30
2023-09-23T05:18:58.380Z,62.31
2023-09-23T05:21:30.839Z,62.30
2023-09-23T05:24:02.875Z,62.32
2023-09-23T05:26:34.423Z,62.32
2023-09-23T05:29:06.009Z,62.33
2023-09-23T05:31:40.715Z,62.34
2023-09-23T05:34:12.323Z,62.35
2023-09-23T05:36:43.911Z,62.35
2023-09-23T05:39:20.118Z,62.36
2023-09-23T05:41:52.994Z,62.37
2023-09-23T05:44:24.690Z,62.38
2023-09-23T05:46:56.400Z,62.41
2023-09-23T05:49:28.192Z,62.42
2023-09-23T05:51:59.807Z,62.44
2023-09-23T05:54:32.833Z,62.44
2023-09-23T05:57:04.824Z,62.45
2023-09-23T05:59:36.392Z,69.53
2023-09-23T06:02:10.037Z,79.89
2023-09-23T06:04:41.781Z,79.93
2023-09-23T06:07:13.342Z,77.93
2023-09-23T06:09:45.085Z,75.28
2023-09-23T06:12:16.595Z,72.31
2023-09-23T06:14:48.338Z,69.60
2023-09-23T06:17:19.961Z,67.31
2023-09-23T06:19:53.028Z,65.22
2023-09-23T06:22:24.627Z,63.35
2023-09-23T06:24:56.354Z,61.60
2023-09-23T06:27:27.855Z,59.99
2023-09-23T06:29:59.400Z,55.07
2023-09-23T06:32:31.003Z,50.07
2023-09-23T06:35:03.357Z,48.36
2023-09-23T06:37:35.017Z,47.84
2023-09-23T06:40:07.108Z,47.78
2023-09-23T06:42:38.589Z,47.95
2023-09-23T06:45:11.122Z,48.22
2023-09-23T06:47:43.020Z,48.57
2023-09-23T06:50:14.610Z,48.98
2023-09-23T06:52:46.143Z,49.39
2023-09-23T06:55:18.468Z,49.83
2023-09-23T06:57:50.047Z,50.29
2023-09-23T07:00:22.581Z,50.75
2023-09-23T07:02:54.276Z,51.22
2023-09-23T07:05:26.049Z,51.69
2023-09-23T07:07:57.688Z,52.14
2023-09-23T07:10:29.298Z,52.56
2023-09-23T07:13:00.855Z,52.96
2023-09-23T07:15:39.397Z,53.32
2023-09-23T07:18:11.014Z,53.68
2023-09-23T07:20:44.049Z,53.99
2023-09-23T07:23:15.618Z,54.28
2023-09-23T07:25:47.339Z,54.56
2023-09-23T07:28:19.023Z,54.86
2023-09-23T07:30:50.572Z,55.13
2023-09-23T07:33:22.137Z,55.40
2023-09-23T07:35:54.550Z,55.62
2023-09-23T07:38:26.234Z,55.86
2023-09-23T07:40:57.811Z,56.07
2023-09-23T07:43:29.443Z,56.29
2023-09-23T07:46:01.038Z,56.49
2023-09-23T07:48:32.596Z,56.67
2023-09-23T07:51:04.111Z,56.86
2023-09-23T07:53:35.712Z,57.04
2023-09-23T07:56:07.368Z,57.22
2023-09-23T07:58:38.958Z,57.37
2023-09-23T08:01:10.436Z,57.52
2023-09-23T08:03:42.139Z,57.67
2023-09-23T08:06:13.677Z,57.79
2023-09-23T08:08:45.188Z,57.92
2023-09-23T08:11:16.825Z,58.04
2023-09-23T08:13:48.578Z,58.14
2023-09-23T08:16:20.295Z,58.25
2023-09-23T08:18:51.951Z,58.34
2023-09-23T08:21:24.354Z,58.44
2023-09-23T08:23:55.879Z,58.53
2023-09-23T08:26:28.073Z,58.60
2023-09-23T08:29:00.321Z,58.70
2023-09-23T08:31:31.921Z,58.78
2023-09-23T08:34:05.333Z,58.87
2023-09-23T08:36:37.287Z,58.95
2023-09-23T08:39:11.006Z,59.03
2023-09-23T08:41:42.532Z,59.09
2023-09-23T08:44:14.282Z,59.17
2023-09-23T08:46:46.688Z,59.23
2023-09-23T08:49:18.918Z,59.31
2023-09-23T08:51:56.009Z,59.38
2023-09-23T08:54:30.251Z,59.44
2023-09-23T08:57:02.098Z,59.50
2023-09-23T08:59:33.828Z,59.55
2023-09-23T09:02:06.647Z,59.59
2023-09-23T09:04:38.178Z,59.64
2023-09-23T09:07:09.790Z,59.69
2023-09-23T09:09:41.373Z,59.74
2023-09-23T09:12:12.947Z,59.77
2023-09-23T09:14:48.920Z,59.80
2023-09-23T09:17:20.667Z,59.82
2023-09-23T09:19:52.428Z,59.85
2023-09-23T09:22:24.122Z,59.89
2023-09-23T09:24:55.664Z,59.92
2023-09-23T09:27:27.202Z,59.96
2023-09-23T09:30:12.595Z,59.99
2023-09-23T09:32:46.065Z,60.04
2023-09-23T09:35:19.241Z,60.06
2023-09-23T09:38:00.436Z,60.09
2023-09-23T09:40:39.229Z,60.12
2023-09-23T09:43:10.722Z,60.15
2023-09-23T09:45:43.974Z,60.16
2023-09-23T09:48:15.606Z,60.18
2023-09-23T09:50:47.394Z,60.19
2023-09-23T09:53:19.190Z,60.20
2023-09-23T09:55:51.261Z,60.23
2023-09-23T09:58:23.334Z,60.24
2023-09-23T10:00:55.053Z,60.25
2023-09-23T10:03:29.844Z,60.27
2023-09-23T10:06:01.641Z,60.30
2023-09-23T10:08:39.810Z,60.32
2023-09-23T10:11:11.444Z,60.35
2023-09-23T10:13:43.841Z,60.38
2023-09-23T10:16:20.514Z,60.39
2023-09-23T10:18:55.893Z,60.42
2023-09-23T10:21:31.133Z,60.44
2023-09-23T10:24:06.104Z,60.48
2023-09-23T10:26:40.673Z,60.52
2023-09-23T10:29:12.577Z,60.57
2023-09-23T10:31:44.194Z,60.63
2023-09-23T10:34:15.780Z,60.68
2023-09-23T10:36:50.247Z,60.73
2023-09-23T10:39:21.723Z,60.77
2023-09-23T10:41:53.222Z,60.78
2023-09-23T10:44:24.840Z,60.78
2023-09-23T10:46:56.447Z,60.75
2023-09-23T10:49:29.338Z,60.73
2023-09-23T10:52:00.836Z,60.71
2023-09-23T10:54:32.542Z,60.72
2023-09-23T10:57:04.241Z,60.71
2023-09-23T10:59:35.874Z,60.72
2023-09-23T11:02:08.069Z,60.73
2023-09-23T11:04:39.621Z,60.73
2023-09-23T11:07:11.272Z,60.75
2023-09-23T11:09:46.695Z,60.76
2023-09-23T11:12:18.268Z,60.78
2023-09-23T11:14:49.981Z,60.80
2023-09-23T11:17:30.957Z,60.82
2023-09-23T11:20:05.904Z,60.82
2023-09-23T11:22:38.507Z,60.82
2023-09-23T11:25:10.603Z,60.82
2023-09-23T11:27:45.984Z,60.83
2023-09-23T11:30:17.526Z,60.83
2023-09-23T11:32:51.244Z,60.84
2023-09-23T11:35:23.712Z,60.86
2023-09-23T11:37:56.139Z,60.87
2023-09-23T11:40:27.686Z,60.88
2023-09-23T11:43:00.149Z,60.91
2023-09-23T11:45:33.960Z,60.93
2023-09-23T11:48:08.138Z,60.95
2023-09-23T11:50:39.927Z,60.97
2023-09-23T11:53:13.004Z,61.00
2023-09-23T11:55:44.555Z,61.02
2023-09-23T11:58:16.682Z,61.05
2023-09-23T12:00:50.872Z,61.09
2023-09-23T12:03:22.715Z,61.13
2023-09-23T12:05:55.292Z,61.17
2023-09-23T12:08:27.485Z,61.22
2023-09-23T12:10:59.197Z,61.25
2023-09-23T12:13:30.828Z,61.29
2023-09-23T12:16:02.338Z,61.31
2023-09-23T12:18:35.647Z,61.34
2023-09-23T12:21:08.007Z,61.38
2023-09-23T12:23:39.734Z,61.40
2023-09-23T12:26:11.345Z,61.43
2023-09-23T12:28:43.059Z,61.46
2023-09-23T12:31:14.536Z,61.50
2023-09-23T12:33:46.094Z,61.52
2023-09-23T12:36:17.923Z,61.55
2023-09-23T12:38:49.388Z,61.58
2023-09-23T12:41:21.275Z,61.59
2023-09-23T12:43:54.480Z,61.61
2023-09-23T12:46:26.531Z,61.63
2023-09-23T12:48:58.043Z,61.64
2023-09-23T12:51:29.614Z,61.66
2023-09-23T12:54:01.081Z,61.70
2023-09-23T12:56:32.614Z,61.71
2023-09-23T12:59:06.526Z,61.74
2023-09-23T13:01:38.299Z,61.76
2023-09-23T13:04:09.801Z,61.78
2023-09-23T13:06:41.316Z,61.80
2023-09-23T13:09:12.784Z,61.83
2023-09-23T13:11:44.273Z,61.87
2023-09-23T13:14:18.050Z,61.93
2023-09-23T13:16:52.043Z,61.97
2023-09-23T13:19:24.030Z,62.01
2023-09-23T13:21:55.816Z,62.03
2023-09-23T13:24:29.418Z,62.05
2023-09-23T13:27:01.005Z,62.08
2023-09-23T13:29:33.026Z,62.10
2023-09-23T13:32:04.759Z,62.14
2023-09-23T13:34:36.307Z,62.27
2023-09-23T13:37:07.778Z,62.41
2023-09-23T13:39:39.288Z,69.10
2023-09-23T13:42:10.895Z,79.48
2023-09-23T13:44:43.487Z,79.54
2023-09-23T13:47:15.163Z,76.83
2023-09-23T13:49:46.732Z,74.08
2023-09-23T13:52:18.211Z,71.33
2023-09-23T13:54:49.716Z,68.74
2023-09-23T13:57:21.220Z,66.33
2023-09-23T13:59:52.751Z,64.30
2023-09-23T14:02:24.429Z,62.50
2023-09-23T14:04:56.111Z,60.90
2023-09-23T14:07:28.435Z,59.07
2023-09-23T14:10:10.411Z,53.22
2023-09-23T14:12:50.830Z,49.68
2023-09-23T14:15:22.347Z,48.76
2023-09-23T14:17:53.895Z,48.58
2023-09-23T14:20:25.473Z,48.71
2023-09-23T14:22:57.001Z,49.00
2023-09-23T14:25:28.455Z,49.37
2023-09-23T14:27:59.952Z,49.78
2023-09-23T14:30:31.438Z,50.21
2023-09-23T14:33:02.992Z,50.67
2023-09-23T14:35:34.591Z,51.14
2023-09-23T14:38:06.231Z,51.62
2023-09-23T14:40:37.817Z,52.11
2023-09-23T14:43:09.452Z,52.53
2023-09-23T14:45:40.968Z,52.95
2023-09-23T14:48:12.485Z,53.36
2023-09-23T14:50:44.930Z,53.74
2023-09-23T14:53:17.393Z,54.10
2023-09-23T14:55:49.213Z,54.46
2023-09-23T14:58:20.702Z,54.80
2023-09-23T15:00:52.411Z,55.12
2023-09-23T15:03:24.141Z,55.43
2023-09-23T15:05:55.779Z,55.72
2023-09-23T15:08:27.372Z,56.00
2023-09-23T15:10:58.908Z,56.26
2023-09-23T15:13:30.791Z,56.52
2023-09-23T15:16:02.372Z,56.75
2023-09-23T15:18:33.951Z,56.98
2023-09-23T15:21:06.323Z,57.20
2023-09-23T15:23:38.012Z,57.41
2023-09-23T15:26:09.511Z,57.61
2023-09-23T15:28:41.152Z,57.81
2023-09-23T15:31:12.644Z,57.99
2023-09-23T15:33:44.156Z,58.17
2023-09-23T15:36:16.311Z,58.32
2023-09-23T15:38:48.069Z,58.49
2023-09-23T15:41:19.805Z,58.63
2023-09-23T15:43:52.298Z,58.77
2023-09-23T15:46:23.770Z,58.91
2023-09-23T15:48:55.633Z,59.05
2023-09-23T15:51:27.138Z,59.18
2023-09-23T15:53:58.804Z,59.29
2023-09-23T15:56:30.404Z,59.42
2023-09-23T15:59:02.490Z,59.53
2023-09-23T16:01:34.130Z,59.64
2023-09-23T16:04:06.091Z,59.76
2023-09-23T16:06:37.787Z,59.86
2023-09-23T16:09:09.416Z,59.95
2023-09-23T16:11:41.057Z,60.04
2023-09-23T16:14:12.667Z,60.13
2023-09-23T16:16:44.321Z,60.20
2023-09-23T16:19:16.403Z,60.28
2023-09-23T16:21:47.878Z,60.36
2023-09-23T16:24:19.334Z,60.44
2023-09-23T16:26:50.797Z,60.52
2023-09-23T16:29:22.315Z,60.58
2023-09-23T16:31:53.858Z,60.65
2023-09-23T16:34:25.357Z,60.72
2023-09-23T16:36:57.124Z,60.80
2023-09-23T16:39:29.915Z,60.86
2023-09-23T16:42:01.745Z,60.92
2023-09-23T16:44:33.260Z,60.98
2023-09-23T16:47:04.843Z,61.04
2023-09-23T16:49:36.389Z,61.10
2023-09-23T16:52:07.862Z,61.16
2023-09-23T16:54:43.980Z,61.22
2023-09-23T16:57:21.980Z,61.27
2023-09-23T16:59:53.489Z,61.33
2023-09-23T17:02:25.093Z,61.38
2023-09-23T17:04:58.062Z,61.43
2023-09-23T17:07:29.574Z,61.48
2023-09-23T17:10:01.130Z,61.53
2023-09-23T17:12:32.673Z,61.58
2023-09-23T17:15:05.246Z,61.61
2023-09-23T17:17:36.827Z,61.66
2023-09-23T17:20:08.696Z,61.71
2023-09-23T17:22:40.208Z,61.76
2023-09-23T17:25:11.721Z,61.79
2023-09-23T17:27:43.263Z,61.84
2023-09-23T17:30:15.145Z,61.88
2023-09-23T17:32:46.746Z,61.92
2023-09-23T17:35:19.112Z,61.96
2023-09-23T17:37:52.991Z,61.99
2023-09-23T17:40:25.817Z,62.03
2023-09-23T17:42:57.480Z,62.07
2023-09-23T17:45:29.034Z,62.11
2023-09-23T17:48:00.754Z,62.14
2023-09-23T17:50:34.241Z,62.19
2023-09-23T17:53:05.798Z,62.22
2023-09-23T17:55:37.308Z,62.24
2023-09-23T17:58:09.730Z,62.28
2023-09-23T18:00:41.692Z,62.32
2023-09-23T18:03:14.113Z,62.35
2023-09-23T18:05:46.039Z,62.39
2023-09-23T18:08:18.672Z,62.41
2023-09-23T18:10:53.207Z,62.73
2023-09-23T18:13:25.260Z,73.60
2023-09-23T18:15:56.849Z,79.47
2023-09-23T18:18:29.947Z,78.38
2023-09-23T18:21:01.506Z,75.57
2023-09-23T18:23:34.090Z,72.41
2023-09-23T18:26:05.791Z,69.32
2023-09-23T18:28:37.266Z,66.98
2023-09-23T18:31:08.731Z,64.86
2023-09-23T18:33:40.676Z,63.01
2023-09-23T18:36:12.452Z,61.35
2023-09-23T18:38:46.739Z,59.80
2023-09-23T18:41:18.383Z,54.60
2023-09-23T18:43:50.048Z,50.40
2023-09-23T18:46:21.630Z,49.02
2023-09-23T18:48:53.257Z,48.66
2023-09-23T18:51:25.975Z,48.71
2023-09-23T18:53:57.508Z,48.96
2023-09-23T18:56:29.198Z,49.31
2023-09-23T18:59:00.717Z,49.71
2023-09-23T19:01:33.815Z,50.16
2023-09-23T19:04:05.635Z,50.63
2023-09-23T19:06:37.414Z,51.10
2023-09-23T19:09:09.926Z,51.59
2023-09-23T19:11:41.474Z,52.04
2023-09-23T19:14:13.793Z,52.48
2023-09-23T19:16:45.544Z,52.90
2023-09-23T19:19:18.517Z,53.31
2023-09-23T19:21:50.233Z,53.72
2023-09-23T19:24:22.711Z,54.11
2023-09-23T19:26:57.377Z,54.48
2023-09-23T19:29:29.401Z,54.84
2023-09-23T19:32:01.067Z,55.18
2023-09-23T19:34:33.039Z,55.51
2023-09-23T19:37:04.515Z,55.83
2023-09-23T19:39:38.008Z,56.12
2023-09-23T19:42:10.805Z,56.42
2023-09-23T19:44:42.335Z,56.69
2023-09-23T19:47:13.928Z,56.95
2023-09-23T19:49:45.824Z,57.19
2023-09-23T19:52:22.430Z,57.44
2023-09-23T19:54:53.932Z,57.67
2023-09-23T19:57:26.389Z,57.89
2023-09-23T19:59:58.110Z,58.13
2023-09-23T20:02:29.679Z,58.34
2023-09-23T20:05:01.353Z,58.54
2023-09-23T20:07:36.084Z,58.74
2023-09-23T20:10:09.389Z,58.94
2023-09-23T20:12:40.915Z,59.12
2023-09-23T20:15:14.147Z,59.31
2023-09-23T20:17:47.596Z,59.46
2023-09-23T20:20:19.405Z,59.60
2023-09-23T20:22:51.524Z,59.75
2023-09-23T20:25:23.067Z,59.90
2023-09-23T20:27:54.543Z,60.03
2023-09-23T20:30:26.113Z,60.15
2023-09-23T20:32:57.783Z,60.26
2023-09-23T20:35:29.651Z,60.38
2023-09-23T20:38:01.190Z,60.49
2023-09-23T20:40:33.738Z,60.58
2023-09-23T20:43:05.425Z,60.68
2023-09-23T20:45:41.818Z,60.78
2023-09-23T20:48:13.486Z,60.88
2023-09-23T20:50:46.472Z,60.97
2023-09-23T20:53:18.055Z,61.04
2023-09-23T20:55:49.549Z,61.14
2023-09-23T20:58:22.399Z,61.21
2023-09-23T21:00:54.383Z,61.28
2023-09-23T21:03:26.082Z,61.36
2023-09-23T21:05:57.780Z,61.43
2023-09-23T21:08:29.367Z,61.49
2023-09-23T21:11:00.870Z,61.56
2023-09-23T21:13:32.394Z,61.62
2023-09-23T21:16:09.629Z,61.69
2023-09-23T21:18:41.758Z,61.74
2023-09-23T21:21:13.333Z,61.80
2023-09-23T21:23:44.853Z,61.86
2023-09-23T21:26:16.599Z,61.92
2023-09-23T21:28:48.629Z,61.98
2023-09-23T21:31:20.263Z,62.03
2023-09-23T21:33:51.871Z,62.08
2023-09-23T21:36:23.357Z,62.14
2023-09-23T21:38:54.879Z,62.20
2023-09-23T21:41:26.499Z,62.24
2023-09-23T21:43:58.011Z,62.31
2023-09-23T21:46:29.529Z,62.36
2023-09-23T21:49:01.667Z,62.43
2023-09-23T21:51:34.840Z,64.61
2023-09-23T21:54:06.770Z,76.64
2023-09-23T21:56:44.260Z,79.12
2023-09-23T21:59:16.358Z,76.77
2023-09-23T22:01:49.100Z,73.80
2023-09-23T22:04:20.674Z,70.99
2023-09-23T22:06:52.286Z,68.36
2023-09-23T22:09:24.604Z,65.87
2023-09-23T22:11:56.436Z,64.05
2023-09-23T22:14:28.071Z,62.64
2023-09-23T22:17:00.210Z,61.21
2023-09-23T22:19:32.413Z,59.61
2023-09-23T22:22:04.052Z,54.17
2023-09-23T22:24:35.692Z,50.08
2023-09-23T22:27:07.271Z,48.77
2023-09-23T22:29:39.912Z,48.42
2023-09-23T22:32:11.838Z,48.48
2023-09-23T22:34:43.734Z,48.73
2023-09-23T22:37:15.236Z,49.08
2023-09-23T22:40:00.462Z,49.47
2023-09-23T22:42:33.695Z,49.94
2023-09-23T22:45:06.084Z,50.38
2023-09-23T22:47:38.065Z,50.84
2023-09-23T22:50:09.890Z,51.30
2023-09-23T22:52:42.297Z,51.75
2023-09-23T22:55:14.330Z,52.17
2023-09-23T22:57:46.360Z,52.57
2023-09-23T23:00:18.271Z,52.95
2023-09-23T23:02:49.937Z,53.34
2023-09-23T23:05:22.122Z,53.71
2023-09-23T23:07:53.984Z,54.05
2023-09-23T23:10:25.578Z,54.38
2023-09-23T23:12:57.251Z,54.70
2023-09-23T23:15:28.724Z,55.00
2023-09-23T23:18:00.352Z,55.30
2023-09-23T23:20:33.569Z,55.57
2023-09-23T23:23:06.148Z,55.82
2023-09-23T23:25:38.341Z,56.05
2023-09-23T23:28:10.913Z,56.28
2023-09-23T23:30:43.881Z,56.49
2023-09-23T23:33:16.060Z,56.69
2023-09-23T23:35:47.716Z,56.88
2023-09-23T23:38:20.117Z,57.07
2023-09-23T23:40:55.081Z,57.23
2023-09-23T23:43:27.516Z,57.41
2023-09-23T23:46:00.115Z,57.58
2023-09-23T23:48:32.614Z,57.72
2023-09-23T23:51:05.679Z,57.85
2023-09-23T23:53:37.318Z,57.99
2023-09-23T23:56:13.914Z,58.11
2023-09-23T23:58:45.531Z,58.23
