createdAt,value
2019-05-21T00:00:23.239Z,99.90
2019-05-21T00:03:47.008Z,99.90
2019-05-21T00:07:10.923Z,99.90
2019-05-21T00:10:34.704Z,99.90
2019-05-21T00:13:58.580Z,99.90
2019-05-21T00:17:22.547Z,99.90
2019-05-21T00:20:46.728Z,99.90
2019-05-21T00:24:10.472Z,99.90
2019-05-21T00:27:34.199Z,99.90
2019-05-21T00:31:34.847Z,99.90
2019-05-21T00:35:46.090Z,99.90
2019-05-21T00:39:46.145Z,99.90
2019-05-21T00:43:11.037Z,99.90
2019-05-21T00:46:34.918Z,99.90
2019-05-21T00:49:58.843Z,99.90
2019-05-21T00:53:22.668Z,99.90
2019-05-21T00:56:46.764Z,99.90
2019-05-21T01:00:11.398Z,99.90
2019-05-21T01:03:36.116Z,99.90
2019-05-21T01:06:59.907Z,99.90
2019-05-21T01:10:23.705Z,99.90
2019-05-21T01:13:47.478Z,99.90
2019-05-21T01:17:11.436Z,99.90
2019-05-21T01:20:35.616Z,99.90
2019-05-21T01:23:59.478Z,99.90
2019-05-21T01:27:23.372Z,99.90
2019-05-21T01:30:47.231Z,99.90
2019-05-21T01:34:11.728Z,99.90
2019-05-21T01:37:35.807Z,99.90
2019-05-21T01:40:59.802Z,99.90
2019-05-21T01:44:23.584Z,99.90
2019-05-21T01:47:47.436Z,99.90
2019-05-21T01:51:11.324Z,99.90
2019-05-21T01:54:35.265Z,99.90
2019-05-21T01:57:59.112Z,99.90
2019-05-21T02:01:23.611Z,99.90
2019-05-21T02:04:47.400Z,99.90
2019-05-21T02:08:11.360Z,99.90
2019-05-21T02:11:35.213Z,99.90
2019-05-21T02:14:59.190Z,99.90
2019-05-21T02:18:23.318Z,99.90
2019-05-21T02:21:48.227Z,99.90
2019-05-21T02:25:12.257Z,99.90
2019-05-21T02:28:36.155Z,99.90
2019-05-21T02:32:00.147Z,99.90
2019-05-21T02:35:24.054Z,99.90
2019-05-21T02:38:48.001Z,99.90
2019-05-21T02:42:11.776Z,99.90
2019-05-21T02:45:35.756Z,99.90
2019-05-21T02:48:59.674Z,99.90
2019-05-21T02:52:23.681Z,99.90
2019-05-21T02:55:47.503Z,99.90
2019-05-21T02:59:11.596Z,99.90
2019-05-21T03:02:41.649Z,99.90
2019-05-21T03:06:13.945Z,99.90
2019-05-21T03:09:31.326Z,99.90
2019-05-21T03:12:55.184Z,99.90
2019-05-21T03:16:19.102Z,99.90
2019-05-21T03:19:43.075Z,99.90
2019-05-21T03:23:06.975Z,99.90
2019-05-21T03:26:30.823Z,99.90
2019-05-21T03:29:54.622Z,99.90
2019-05-21T03:33:18.468Z,99.90
2019-05-21T03:36:42.408Z,99.90
2019-05-21T03:40:07.186Z,99.90
2019-05-21T03:43:31.064Z,99.90
2019-05-21T03:46:55.378Z,99.90
2019-05-21T03:50:19.142Z,99.90
2019-05-21T03:53:43.059Z,99.90
2019-05-21T03:57:06.878Z,99.90
2019-05-21T04:00:30.878Z,99.90
2019-05-21T04:03:54.666Z,99.90
2019-05-21T04:07:18.457Z,99.90
2019-05-21T04:10:42.320Z,99.90
2019-05-21T04:14:06.109Z,99.90
2019-05-21T04:17:49.827Z,99.90
2019-05-21T04:21:13.738Z,99.90
2019-05-21T04:24:37.634Z,99.90
2019-05-21T04:28:01.515Z,99.90
2019-05-21T04:31:25.563Z,99.90
2019-05-21T04:34:49.451Z,99.90
2019-05-21T04:38:13.363Z,99.90
2019-05-21T04:41:37.138Z,99.90
2019-05-21T04:45:01.091Z,99.90
2019-05-21T04:48:25.323Z,99.90
2019-05-21T04:51:49.200Z,99.90
2019-05-21T04:55:13.143Z,99.90
2019-05-21T04:58:37.269Z,99.90
2019-05-21T05:02:01.052Z,99.90
2019-05-21T05:05:24.993Z,99.90
2019-05-21T05:08:49.005Z,99.90
2019-05-21T05:12:13.095Z,99.90
2019-05-21T05:15:36.869Z,99.90
2019-05-21T05:19:01.063Z,99.90
2019-05-21T05:22:25.144Z,99.90
2019-05-21T05:25:48.987Z,99.90
2019-05-21T05:29:12.979Z,99.90
2019-05-21T05:32:36.908Z,99.90
2019-05-21T05:36:00.949Z,99.90
2019-05-21T05:39:24.709Z,99.90
2019-05-21T05:42:48.640Z,99.90
2019-05-21T05:46:12.405Z,99.90
2019-05-21T05:49:43.343Z,99.90
2019-05-21T05:53:07.206Z,99.90
2019-05-21T05:56:31.079Z,99.90
2019-05-21T05:59:54.957Z,99.90
2019-05-21T06:03:18.899Z,99.90
2019-05-21T06:06:42.607Z,99.90
2019-05-21T06:10:07.081Z,99.90
2019-05-21T06:13:30.943Z,99.90
2019-05-21T06:16:54.752Z,99.90
2019-05-21T06:20:18.987Z,99.90
2019-05-21T06:23:43.179Z,99.90
2019-05-21T06:27:07.016Z,99.90
2019-05-21T06:30:30.822Z,99.90
2019-05-21T06:33:54.596Z,99.90
2019-05-21T06:37:18.594Z,99.90
2019-05-21T06:40:42.572Z,99.90
2019-05-21T06:44:07.313Z,99.90
2019-05-21T06:47:31.782Z,99.90
2019-05-21T06:50:55.753Z,99.90
2019-05-21T06:54:19.491Z,99.90
2019-05-21T06:57:43.295Z,99.90
2019-05-21T07:01:07.077Z,99.90
2019-05-21T07:04:30.963Z,99.90
2019-05-21T07:07:54.841Z,99.90
2019-05-21T07:11:18.764Z,99.90
2019-05-21T07:14:42.576Z,99.90
2019-05-21T07:18:06.632Z,99.90
2019-05-21T07:21:30.453Z,99.90
2019-05-21T07:24:54.207Z,99.90
2019-05-21T07:28:18.019Z,99.90
2019-05-21T07:31:41.819Z,99.90
2019-05-21T07:35:06.898Z,99.90
2019-05-21T07:38:30.940Z,99.90
2019-05-21T07:41:54.766Z,99.90
2019-05-21T07:45:18.556Z,99.90
2019-05-21T07:48:42.384Z,99.90
2019-05-21T07:52:06.176Z,99.90
2019-05-21T07:55:30.041Z,99.90
2019-05-21T07:58:53.819Z,99.90
2019-05-21T08:02:17.629Z,99.90
2019-05-21T08:05:41.883Z,99.90
2019-05-21T08:09:13.318Z,99.90
2019-05-21T08:12:38.734Z,99.90
2019-05-21T08:15:58.758Z,99.90
2019-05-21T08:19:22.488Z,99.90
2019-05-21T08:22:46.370Z,99.90
2019-05-21T08:26:10.156Z,99.90
2019-05-21T08:29:33.909Z,99.90
2019-05-21T08:32:57.867Z,99.90
2019-05-21T08:36:21.744Z,99.90
2019-05-21T08:39:45.606Z,99.90
2019-05-21T08:43:09.386Z,99.90
2019-05-21T08:46:33.264Z,99.90
2019-05-21T08:49:57.143Z,99.90
2019-05-21T08:53:20.958Z,99.90
2019-05-21T08:56:44.776Z,99.90
2019-05-21T09:00:12.039Z,99.90
2019-05-21T09:03:35.962Z,99.90
2019-05-21T09:06:59.812Z,99.90
2019-05-21T09:10:23.714Z,99.90
2019-05-21T09:13:47.383Z,99.90
2019-05-21T09:17:11.150Z,99.90
2019-05-21T09:20:34.967Z,99.90
2019-05-21T09:23:58.799Z,92.40
2019-05-21T09:27:22.722Z,94.30
2019-05-21T09:30:46.619Z,83.00
2019-05-21T09:34:10.466Z,87.40
2019-05-21T09:37:34.333Z,91.10
2019-05-21T09:40:57.294Z,78.50
2019-05-21T09:44:20.375Z,60.90
2019-05-21T09:47:44.263Z,61.90
2019-05-21T09:51:08.051Z,88.00
2019-05-21T09:54:31.878Z,83.60
2019-05-21T09:57:57.279Z,85.10
2019-05-21T10:01:22.706Z,94.40
2019-05-21T10:04:46.543Z,99.90
2019-05-21T10:08:10.418Z,99.90
2019-05-21T10:11:34.149Z,99.90
2019-05-21T10:14:58.870Z,99.90
2019-05-21T10:18:22.710Z,99.90
2019-05-21T10:21:46.543Z,99.90
2019-05-21T10:25:10.611Z,99.90
2019-05-21T10:28:34.478Z,99.90
2019-05-21T10:31:58.506Z,99.90
2019-05-21T10:35:22.220Z,99.90
2019-05-21T10:38:46.213Z,99.90
2019-05-21T10:42:10.251Z,99.90
2019-05-21T10:45:34.290Z,99.90
2019-05-21T10:48:58.114Z,99.90
2019-05-21T10:52:21.915Z,99.90
2019-05-21T10:55:45.678Z,99.90
2019-05-21T10:59:09.554Z,99.90
2019-05-21T11:02:43.851Z,99.90
2019-05-21T11:06:10.485Z,99.90
2019-05-21T11:09:33.335Z,99.90
2019-05-21T11:12:57.367Z,99.90
2019-05-21T11:16:21.550Z,99.90
2019-05-21T11:19:45.722Z,99.90
2019-05-21T11:23:10.423Z,99.90
2019-05-21T11:26:34.546Z,99.90
2019-05-21T11:29:58.808Z,99.90
2019-05-21T11:33:22.840Z,99.90
2019-05-21T11:36:46.795Z,99.90
2019-05-21T11:40:11.655Z,99.90
2019-05-21T11:43:35.781Z,99.90
2019-05-21T11:46:59.803Z,99.90
2019-05-21T11:50:24.248Z,99.90
2019-05-21T11:53:48.210Z,99.90
2019-05-21T11:57:12.362Z,99.90
2019-05-21T12:00:36.456Z,99.90
2019-05-21T12:04:00.880Z,99.90
2019-05-21T12:07:25.140Z,99.90
2019-05-21T12:10:49.488Z,99.90
2019-05-21T12:14:13.374Z,99.90
2019-05-21T12:17:37.458Z,99.90
2019-05-21T12:21:02.341Z,99.90
2019-05-21T12:24:27.618Z,99.90
2019-05-21T12:27:51.590Z,99.90
2019-05-21T12:31:15.642Z,99.90
2019-05-21T12:34:39.597Z,99.90
2019-05-21T12:38:03.531Z,99.90
2019-05-21T12:41:27.799Z,99.90
2019-05-21T12:44:51.843Z,99.90
2019-05-21T12:48:15.701Z,99.90
2019-05-21T12:51:39.507Z,99.90
2019-05-21T12:55:04.586Z,99.90
2019-05-21T12:58:28.526Z,99.90
2019-05-21T13:01:52.833Z,99.90
2019-05-21T13:05:16.909Z,99.90
2019-05-21T13:08:40.844Z,99.90
2019-05-21T13:12:04.674Z,99.90
2019-05-21T13:15:28.991Z,99.90
2019-05-21T13:18:52.824Z,99.90
2019-05-21T13:22:16.606Z,99.90
2019-05-21T13:25:40.807Z,99.90
2019-05-21T13:29:04.591Z,99.90
2019-05-21T13:32:28.424Z,99.90
2019-05-21T13:35:52.308Z,99.90
2019-05-21T13:39:16.126Z,99.90
2019-05-21T13:42:40.009Z,99.90
2019-05-21T13:46:03.885Z,99.90
2019-05-21T13:49:27.908Z,99.90
2019-05-21T13:52:51.941Z,99.90
2019-05-21T13:56:15.891Z,99.90
2019-05-21T13:59:39.688Z,99.90
2019-05-21T14:03:04.861Z,99.90
2019-05-21T14:06:28.716Z,99.90
2019-05-21T14:10:12.642Z,99.90
2019-05-21T14:13:18.535Z,99.90
2019-05-21T14:16:42.376Z,99.90
2019-05-21T14:20:12.432Z,99.90
2019-05-21T14:23:36.222Z,99.90
2019-05-21T14:27:00.348Z,99.90
2019-05-21T14:30:24.271Z,99.90
2019-05-21T14:33:48.093Z,99.90
2019-05-21T14:37:11.919Z,99.90
2019-05-21T14:40:35.999Z,99.90
2019-05-21T14:43:59.998Z,99.90
2019-05-21T14:47:23.760Z,99.90
2019-05-21T14:50:47.637Z,99.90
2019-05-21T14:54:25.310Z,99.90
2019-05-21T14:57:38.060Z,99.90
2019-05-21T15:01:02.656Z,99.90
2019-05-21T15:04:27.479Z,99.90
2019-05-21T15:07:53.495Z,99.90
2019-05-21T15:11:17.366Z,99.90
2019-05-21T15:14:41.329Z,99.90
2019-05-21T15:18:06.937Z,99.90
2019-05-21T15:21:51.843Z,99.90
2019-05-21T15:25:15.943Z,99.90
2019-05-21T15:28:41.712Z,99.90
2019-05-21T15:32:05.679Z,99.90
2019-05-21T15:35:29.479Z,99.90
2019-05-21T15:38:53.558Z,99.90
2019-05-21T15:42:18.896Z,99.90
2019-05-21T15:45:43.589Z,99.90
2019-05-21T15:49:07.537Z,99.90
2019-05-21T15:52:31.526Z,99.90
2019-05-21T15:55:55.253Z,99.90
2019-05-21T15:59:19.496Z,99.90
2019-05-21T16:02:43.398Z,99.90
2019-05-21T16:06:07.475Z,99.90
2019-05-21T16:09:31.318Z,99.90
2019-05-21T16:12:55.182Z,99.90
2019-05-21T16:16:22.767Z,99.90
2019-05-21T16:19:46.767Z,99.90
2019-05-21T16:23:10.547Z,99.90
2019-05-21T16:26:34.485Z,99.90
2019-05-21T16:29:58.413Z,99.90
2019-05-21T16:33:22.258Z,99.90
2019-05-21T16:36:46.447Z,99.90
2019-05-21T16:40:10.934Z,99.90
2019-05-21T16:43:34.803Z,99.90
2019-05-21T16:46:58.921Z,99.90
2019-05-21T16:50:25.113Z,99.90
2019-05-21T16:53:48.543Z,99.90
2019-05-21T16:57:12.490Z,99.90
2019-05-21T17:00:36.476Z,99.90
2019-05-21T17:04:00.588Z,99.90
2019-05-21T17:07:24.584Z,99.90
2019-05-21T17:10:48.481Z,99.90
2019-05-21T17:14:12.244Z,99.90
2019-05-21T17:17:36.079Z,99.90
2019-05-21T17:21:01.131Z,99.90
2019-05-21T17:24:25.094Z,99.90
2019-05-21T17:27:48.959Z,99.90
2019-05-21T17:31:12.899Z,99.90
2019-05-21T17:34:36.731Z,99.90
2019-05-21T17:38:00.935Z,99.90
2019-05-21T17:41:24.729Z,99.90
2019-05-21T17:44:48.570Z,99.90
2019-05-21T17:48:12.590Z,99.90
2019-05-21T17:51:36.506Z,99.90
2019-05-21T17:55:00.474Z,99.90
2019-05-21T17:58:24.747Z,99.90
2019-05-21T18:01:48.786Z,99.90
2019-05-21T18:05:13.152Z,99.90
2019-05-21T18:08:37.420Z,99.90
2019-05-21T18:12:02.304Z,99.90
2019-05-21T18:15:27.848Z,99.90
2019-05-21T18:18:51.949Z,99.90
2019-05-21T18:22:17.445Z,99.90
2019-05-21T18:25:41.637Z,99.90
2019-05-21T18:29:05.642Z,99.90
2019-05-21T18:32:29.575Z,99.90
2019-05-21T18:35:53.593Z,99.90
2019-05-21T18:39:19.124Z,99.90
2019-05-21T18:42:43.086Z,99.90
2019-05-21T18:46:06.971Z,99.90
2019-05-21T18:49:31.026Z,99.90
2019-05-21T18:52:54.840Z,99.90
2019-05-21T18:56:18.895Z,99.90
2019-05-21T18:59:43.728Z,99.90
2019-05-21T19:03:07.744Z,99.90
2019-05-21T19:06:31.597Z,99.90
2019-05-21T19:09:55.576Z,99.90
2019-05-21T19:13:19.410Z,99.90
2019-05-21T19:16:44.880Z,99.90
2019-05-21T19:20:10.398Z,99.90
2019-05-21T19:23:34.474Z,99.90
2019-05-21T19:26:58.967Z,99.90
2019-05-21T19:30:22.855Z,99.90
2019-05-21T19:33:46.843Z,99.90
2019-05-21T19:37:10.901Z,99.90
2019-05-21T19:40:37.944Z,99.90
2019-05-21T19:44:02.125Z,99.90
2019-05-21T19:47:26.364Z,99.90
2019-05-21T19:50:50.462Z,99.90
2019-05-21T19:54:14.847Z,99.90
2019-05-21T19:57:40.825Z,99.90
2019-05-21T20:01:05.251Z,99.90
2019-05-21T20:04:30.086Z,99.90
2019-05-21T20:07:54.378Z,99.90
2019-05-21T20:11:18.140Z,99.90
2019-05-21T20:14:42.735Z,99.90
2019-05-21T20:18:07.877Z,99.90
2019-05-21T20:21:32.273Z,99.90
2019-05-21T20:24:56.110Z,99.90
2019-05-21T20:28:20.953Z,99.90
2019-05-21T20:31:44.754Z,99.90
2019-05-21T20:35:10.920Z,99.90
2019-05-21T20:38:35.171Z,99.90
2019-05-21T20:42:00.851Z,99.90
2019-05-21T20:45:25.545Z,99.90
2019-05-21T20:48:50.150Z,99.90
2019-05-21T20:52:18.545Z,99.90
2019-05-21T20:55:40.994Z,99.90
2019-05-21T20:59:05.316Z,99.90
2019-05-21T21:02:29.304Z,99.90
2019-05-21T21:05:53.618Z,99.90
2019-05-21T21:09:17.663Z,99.90
2019-05-21T21:12:42.190Z,99.90
2019-05-21T21:16:06.300Z,99.90
2019-05-21T21:19:30.340Z,99.90
2019-05-21T21:22:54.595Z,99.90
2019-05-21T21:26:18.994Z,99.90
2019-05-21T21:29:42.940Z,99.90
2019-05-21T21:33:08.589Z,99.90
2019-05-21T21:36:32.349Z,99.90
2019-05-21T21:39:56.643Z,99.90
2019-05-21T21:43:20.901Z,99.90
2019-05-21T21:46:45.046Z,99.90
2019-05-21T21:50:10.303Z,99.90
2019-05-21T21:53:34.483Z,99.90
2019-05-21T21:56:58.347Z,99.90
2019-05-21T22:00:27.981Z,99.90
2019-05-21T22:03:52.840Z,99.90
2019-05-21T22:07:16.918Z,99.90
2019-05-21T22:10:45.673Z,99.90
2019-05-21T22:14:07.948Z,99.90
2019-05-21T22:17:32.313Z,99.90
2019-05-21T22:20:56.521Z,99.90
2019-05-21T22:24:20.597Z,99.90
2019-05-21T22:27:44.693Z,99.90
2019-05-21T22:31:08.557Z,99.90
2019-05-21T22:34:32.620Z,99.90
2019-05-21T22:37:56.546Z,99.90
2019-05-21T22:41:20.644Z,99.90
2019-05-21T22:44:45.009Z,99.90
2019-05-21T22:48:09.032Z,99.90
2019-05-21T22:51:32.897Z,99.90
2019-05-21T22:54:56.977Z,99.90
2019-05-21T22:58:20.866Z,99.90
2019-05-21T23:01:46.748Z,99.90
2019-05-21T23:05:10.755Z,99.90
2019-05-21T23:08:34.658Z,99.90
2019-05-21T23:11:58.613Z,99.90
2019-05-21T23:15:25.273Z,99.90
2019-05-21T23:18:49.258Z,99.90
2019-05-21T23:22:16.141Z,99.90
2019-05-21T23:25:43.686Z,99.90
2019-05-21T23:29:07.535Z,99.90
2019-05-21T23:32:31.726Z,99.90
2019-05-21T23:35:55.586Z,99.90
2019-05-21T23:39:21.841Z,99.90
2019-05-21T23:42:45.712Z,99.90
2019-05-21T23:46:10.856Z,99.90
2019-05-21T23:49:34.924Z,99.90
2019-05-21T23:52:59.638Z,99.90
2019-05-21T23:56:23.710Z,99.90
2019-05-21T23:59:47.498Z,99.90
