createdAt,value
2018-06-08T00:00:01.088Z,23.90
2018-06-08T00:00:33.138Z,23.90
2018-06-08T00:01:05.159Z,23.90
2018-06-08T00:01:37.224Z,23.90
2018-06-08T00:02:09.275Z,23.90
2018-06-08T00:02:41.328Z,23.90
2018-06-08T00:03:13.458Z,23.90
2018-06-08T00:03:45.495Z,23.80
2018-06-08T00:04:17.516Z,23.80
2018-06-08T00:04:49.563Z,23.80
2018-06-08T00:05:21.583Z,23.80
2018-06-08T00:05:53.616Z,23.80
2018-06-08T00:06:25.646Z,23.80
2018-06-08T00:07:29.988Z,23.80
2018-06-08T00:08:02.009Z,23.80
2018-06-08T00:08:34.031Z,23.80
2018-06-08T00:09:06.061Z,23.80
2018-06-08T00:09:38.082Z,23.80
2018-06-08T00:10:10.122Z,23.80
2018-06-08T00:10:42.163Z,23.90
2018-06-08T00:11:14.310Z,23.80
2018-06-08T00:11:46.338Z,23.80
2018-06-08T00:12:18.354Z,23.80
2018-06-08T00:12:50.454Z,23.80
2018-06-08T00:13:22.557Z,23.80
2018-06-08T00:13:54.570Z,23.80
2018-06-08T00:14:26.595Z,23.80
2018-06-08T00:14:58.602Z,23.80
2018-06-08T00:15:30.626Z,23.80
2018-06-08T00:16:02.646Z,23.90
2018-06-08T00:16:34.766Z,23.90
2018-06-08T00:17:06.771Z,23.90
2018-06-08T00:17:38.821Z,24.00
2018-06-08T00:18:10.876Z,24.00
2018-06-08T00:18:42.858Z,24.10
2018-06-08T00:19:14.877Z,24.10
2018-06-08T00:19:46.902Z,24.20
2018-06-08T00:20:51.214Z,24.30
2018-06-08T00:21:23.326Z,24.30
2018-06-08T00:21:55.335Z,24.30
2018-06-08T00:22:27.358Z,24.30
2018-06-08T00:22:59.399Z,24.30
2018-06-08T00:23:31.462Z,24.20
2018-06-08T00:24:03.701Z,24.20
2018-06-08T00:24:35.738Z,24.20
2018-06-08T00:25:07.777Z,24.10
2018-06-08T00:25:40.038Z,24.10
2018-06-08T00:26:12.046Z,24.10
2018-06-08T00:26:44.118Z,24.00
2018-06-08T00:27:16.204Z,24.00
2018-06-08T00:27:48.240Z,24.00
2018-06-08T00:28:20.282Z,24.00
2018-06-08T00:28:52.302Z,23.90
2018-06-08T00:29:24.322Z,23.90
2018-06-08T00:29:56.349Z,23.90
2018-06-08T00:30:28.425Z,23.80
2018-06-08T00:31:00.505Z,23.90
2018-06-08T00:31:32.586Z,23.80
2018-06-08T00:32:04.611Z,23.90
2018-06-08T00:32:36.670Z,23.80
2018-06-08T00:33:08.730Z,23.90
2018-06-08T00:33:40.741Z,23.80
2018-06-08T00:34:12.770Z,23.80
2018-06-08T00:34:44.767Z,23.80
2018-06-08T00:35:16.869Z,23.80
2018-06-08T00:35:48.856Z,23.80
2018-06-08T00:36:20.863Z,23.80
2018-06-08T00:36:52.880Z,23.80
2018-06-08T00:37:24.931Z,23.80
2018-06-08T00:37:56.957Z,23.80
2018-06-08T00:38:28.958Z,23.80
2018-06-08T00:39:00.963Z,23.80
2018-06-08T00:39:32.994Z,23.70
2018-06-08T00:40:04.996Z,23.80
2018-06-08T00:40:37.065Z,23.80
2018-06-08T00:41:09.062Z,23.80
2018-06-08T00:41:41.123Z,23.80
2018-06-08T00:42:13.164Z,23.80
2018-06-08T00:42:45.202Z,23.80
2018-06-08T00:43:17.241Z,23.80
2018-06-08T00:43:49.276Z,23.80
2018-06-08T00:44:21.293Z,23.80
2018-06-08T00:44:53.308Z,23.80
2018-06-08T00:45:25.355Z,23.80
2018-06-08T00:45:57.345Z,23.80
2018-06-08T00:46:29.372Z,23.80
2018-06-08T00:47:01.411Z,23.80
2018-06-08T00:47:33.414Z,23.80
2018-06-08T00:48:05.453Z,23.80
2018-06-08T00:48:37.456Z,23.80
2018-06-08T00:49:09.474Z,23.80
2018-06-08T00:49:41.528Z,23.80
2018-06-08T00:50:13.591Z,23.80
2018-06-08T00:50:45.652Z,23.80
2018-06-08T00:51:17.669Z,23.90
2018-06-08T00:51:49.687Z,23.90
2018-06-08T00:52:21.703Z,23.90
2018-06-08T00:52:53.717Z,24.00
2018-06-08T00:53:25.769Z,24.10
2018-06-08T00:53:57.805Z,24.10
2018-06-08T00:54:29.810Z,24.20
2018-06-08T00:55:01.827Z,24.20
2018-06-08T00:55:33.829Z,24.30
2018-06-08T00:56:05.844Z,24.30
2018-06-08T00:56:37.861Z,24.30
2018-06-08T00:57:10.068Z,24.30
2018-06-08T00:57:42.069Z,24.30
2018-06-08T00:58:14.112Z,24.30
2018-06-08T00:58:46.134Z,24.30
2018-06-08T00:59:18.171Z,24.20
2018-06-08T00:59:50.223Z,24.10
2018-06-08T01:00:22.215Z,24.10
2018-06-08T01:00:54.223Z,24.10
2018-06-08T01:01:26.236Z,24.10
2018-06-08T01:01:58.413Z,24.00
2018-06-08T01:02:30.425Z,24.00
2018-06-08T01:03:02.453Z,24.00
2018-06-08T01:03:34.457Z,23.90
2018-06-08T01:04:06.479Z,23.90
2018-06-08T01:04:38.499Z,23.90
2018-06-08T01:05:10.538Z,24.00
2018-06-08T01:05:42.535Z,24.10
2018-06-08T01:06:14.540Z,24.10
2018-06-08T01:06:46.558Z,24.20
2018-06-08T01:07:18.633Z,24.20
2018-06-08T01:07:50.724Z,24.20
2018-06-08T01:08:22.710Z,24.30
2018-06-08T01:08:54.726Z,24.30
2018-06-08T01:09:26.730Z,24.30
2018-06-08T01:09:58.747Z,24.20
2018-06-08T01:10:30.773Z,24.10
2018-06-08T01:11:02.790Z,24.10
2018-06-08T01:11:34.877Z,24.00
2018-06-08T01:12:06.816Z,23.90
2018-06-08T01:12:38.832Z,24.00
2018-06-08T01:13:10.858Z,23.90
2018-06-08T01:13:42.981Z,23.80
2018-06-08T01:14:14.992Z,23.80
2018-06-08T01:14:47.080Z,23.70
2018-06-08T01:15:19.077Z,23.70
2018-06-08T01:15:51.156Z,23.70
2018-06-08T01:16:23.153Z,23.70
2018-06-08T01:16:55.175Z,23.70
2018-06-08T01:17:27.303Z,23.70
2018-06-08T01:17:59.299Z,23.70
2018-06-08T01:18:31.344Z,23.70
2018-06-08T01:19:03.324Z,23.60
2018-06-08T01:19:35.339Z,23.60
2018-06-08T01:20:07.347Z,23.60
2018-06-08T01:20:39.363Z,23.60
2018-06-08T01:21:11.403Z,23.60
2018-06-08T01:21:43.405Z,23.60
2018-06-08T01:22:15.419Z,23.60
2018-06-08T01:22:47.449Z,23.60
2018-06-08T01:23:19.528Z,23.60
2018-06-08T01:23:51.513Z,23.50
2018-06-08T01:24:23.526Z,23.50
2018-06-08T01:24:55.543Z,23.50
2018-06-08T01:25:27.549Z,23.50
2018-06-08T01:25:59.563Z,23.50
2018-06-08T01:26:31.600Z,23.50
2018-06-08T01:27:03.595Z,23.50
2018-06-08T01:27:35.608Z,23.50
2018-06-08T01:28:07.647Z,23.50
2018-06-08T01:28:39.660Z,23.50
2018-06-08T01:29:11.675Z,23.50
2018-06-08T01:29:43.709Z,23.60
2018-06-08T01:30:15.719Z,23.60
2018-06-08T01:30:47.729Z,23.60
2018-06-08T01:31:19.736Z,23.60
2018-06-08T01:31:51.743Z,23.70
2018-06-08T01:32:23.758Z,23.70
2018-06-08T01:32:55.771Z,23.70
2018-06-08T01:33:27.780Z,23.70
2018-06-08T01:33:59.982Z,23.70
2018-06-08T01:34:32.027Z,23.70
2018-06-08T01:35:04.043Z,23.70
2018-06-08T01:35:36.051Z,23.70
2018-06-08T01:36:08.057Z,23.70
2018-06-08T01:36:40.080Z,23.70
2018-06-08T01:37:12.090Z,23.70
2018-06-08T01:37:44.111Z,23.70
2018-06-08T01:38:16.114Z,23.70
2018-06-08T01:38:48.127Z,23.70
2018-06-08T01:39:20.164Z,23.70
2018-06-08T01:39:52.173Z,23.70
2018-06-08T01:40:24.187Z,23.70
2018-06-08T01:40:56.195Z,23.70
2018-06-08T01:42:00.505Z,23.70
2018-06-08T01:42:32.523Z,23.80
2018-06-08T01:43:04.523Z,23.80
2018-06-08T01:43:36.539Z,23.90
2018-06-08T01:44:08.565Z,23.90
2018-06-08T01:44:40.570Z,24.00
2018-06-08T01:45:12.593Z,24.00
2018-06-08T01:45:44.598Z,24.10
2018-06-08T01:46:16.618Z,24.10
2018-06-08T01:46:48.619Z,24.00
2018-06-08T01:47:20.632Z,24.00
2018-06-08T01:47:52.693Z,23.90
2018-06-08T01:48:24.703Z,23.90
2018-06-08T01:48:56.706Z,23.80
2018-06-08T01:49:28.727Z,23.80
2018-06-08T01:50:00.766Z,23.80
2018-06-08T01:50:32.798Z,23.70
2018-06-08T01:51:04.810Z,23.80
2018-06-08T01:51:36.818Z,23.70
2018-06-08T01:52:08.867Z,23.70
2018-06-08T01:52:40.862Z,23.70
2018-06-08T01:53:12.863Z,23.70
2018-06-08T01:53:44.883Z,23.70
2018-06-08T01:54:16.922Z,23.70
2018-06-08T01:54:48.969Z,23.70
2018-06-08T01:55:20.969Z,23.70
2018-06-08T01:55:53.079Z,23.70
2018-06-08T01:56:25.102Z,23.70
2018-06-08T01:56:57.110Z,23.60
2018-06-08T01:57:29.119Z,23.60
2018-06-08T01:58:01.113Z,23.60
2018-06-08T01:58:33.144Z,23.60
2018-06-08T01:59:05.155Z,23.70
2018-06-08T01:59:37.159Z,23.70
2018-06-08T02:00:09.284Z,23.70
2018-06-08T02:00:41.314Z,23.70
2018-06-08T02:01:13.316Z,23.70
2018-06-08T02:01:45.331Z,23.60
2018-06-08T02:02:17.329Z,23.60
2018-06-08T02:02:49.378Z,23.60
2018-06-08T02:03:21.401Z,23.60
2018-06-08T02:03:53.412Z,23.60
2018-06-08T02:04:25.422Z,23.60
2018-06-08T02:04:57.446Z,23.50
2018-06-08T02:05:29.435Z,23.50
2018-06-08T02:06:01.462Z,23.60
2018-06-08T02:06:33.483Z,23.50
2018-06-08T02:07:05.501Z,23.50
2018-06-08T02:07:37.518Z,23.50
2018-06-08T02:08:09.549Z,23.50
2018-06-08T02:08:41.568Z,23.50
2018-06-08T02:09:13.576Z,23.50
2018-06-08T02:09:45.605Z,23.50
2018-06-08T02:10:17.639Z,23.50
2018-06-08T02:10:49.653Z,23.50
2018-06-08T02:11:21.667Z,23.50
2018-06-08T02:11:53.686Z,23.50
2018-06-08T02:12:25.746Z,23.40
2018-06-08T02:12:57.772Z,23.50
2018-06-08T02:13:29.773Z,23.40
2018-06-08T02:14:01.795Z,23.40
2018-06-08T02:14:33.838Z,23.40
2018-06-08T02:15:05.865Z,23.40
2018-06-08T02:15:37.874Z,23.30
2018-06-08T02:16:09.894Z,23.40
2018-06-08T02:16:41.906Z,23.40
2018-06-08T02:17:13.938Z,23.40
2018-06-08T02:17:45.945Z,23.40
2018-06-08T02:18:17.954Z,23.40
2018-06-08T02:18:49.961Z,23.40
2018-06-08T02:19:21.983Z,23.40
2018-06-08T02:19:54.003Z,23.40
2018-06-08T02:20:26.023Z,23.40
2018-06-08T02:20:58.033Z,23.40
2018-06-08T02:21:30.126Z,23.40
2018-06-08T02:22:02.150Z,23.40
2018-06-08T02:22:34.153Z,23.40
2018-06-08T02:23:06.163Z,23.30
2018-06-08T02:23:38.158Z,23.30
2018-06-08T02:24:10.174Z,23.30
2018-06-08T02:24:42.184Z,23.30
2018-06-08T02:25:14.190Z,23.20
2018-06-08T02:25:46.219Z,23.20
2018-06-08T02:26:18.254Z,23.20
2018-06-08T02:26:50.253Z,23.10
2018-06-08T02:27:22.281Z,23.20
2018-06-08T02:27:54.295Z,23.10
2018-06-08T02:28:26.339Z,23.20
2018-06-08T02:28:58.350Z,23.10
2018-06-08T02:29:30.407Z,23.10
2018-06-08T02:30:02.402Z,23.10
2018-06-08T02:30:34.428Z,23.10
2018-06-08T02:31:06.565Z,23.10
2018-06-08T02:31:38.539Z,23.20
2018-06-08T02:32:10.561Z,23.20
2018-06-08T02:32:42.582Z,23.20
2018-06-08T02:33:14.590Z,23.20
2018-06-08T02:33:46.621Z,23.20
2018-06-08T02:34:18.626Z,23.20
2018-06-08T02:34:50.671Z,23.20
2018-06-08T02:35:22.851Z,23.20
2018-06-08T02:35:54.858Z,23.20
2018-06-08T02:36:26.899Z,23.20
2018-06-08T02:36:59.015Z,23.20
2018-06-08T02:37:31.011Z,23.20
2018-06-08T02:38:03.021Z,23.20
2018-06-08T02:38:35.082Z,23.20
2018-06-08T02:39:07.068Z,23.20
2018-06-08T02:39:39.093Z,23.20
2018-06-08T02:40:11.180Z,23.20
2018-06-08T02:40:43.213Z,23.20
2018-06-08T02:41:15.227Z,23.30
2018-06-08T02:41:47.271Z,23.30
2018-06-08T02:42:19.245Z,23.30
2018-06-08T02:42:51.258Z,23.30
2018-06-08T02:43:23.270Z,23.40
2018-06-08T02:43:55.310Z,23.40
2018-06-08T02:44:27.338Z,23.50
2018-06-08T02:44:59.363Z,23.50
2018-06-08T02:45:31.435Z,23.40
2018-06-08T02:46:03.454Z,23.40
2018-06-08T02:46:35.484Z,23.50
2018-06-08T02:47:07.521Z,23.50
2018-06-08T02:47:39.692Z,23.50
2018-06-08T02:48:44.029Z,23.40
2018-06-08T02:49:16.056Z,23.40
2018-06-08T02:49:48.113Z,23.40
2018-06-08T02:50:20.388Z,23.40
2018-06-08T02:50:52.511Z,23.40
2018-06-08T02:51:24.539Z,23.30
2018-06-08T02:51:56.566Z,23.40
2018-06-08T02:52:28.611Z,23.30
2018-06-08T02:53:00.630Z,23.30
2018-06-08T02:53:32.815Z,23.30
2018-06-08T02:54:04.899Z,23.30
2018-06-08T02:54:36.910Z,23.30
2018-06-08T02:55:08.959Z,23.30
2018-06-08T02:55:40.997Z,23.30
2018-06-08T02:56:13.029Z,23.30
2018-06-08T02:56:45.304Z,23.30
2018-06-08T02:57:17.298Z,23.20
2018-06-08T02:57:49.327Z,23.20
2018-06-08T02:58:21.358Z,23.20
2018-06-08T02:58:53.407Z,23.20
2018-06-08T02:59:25.426Z,23.20
2018-06-08T02:59:57.436Z,23.20
2018-06-08T03:00:29.453Z,23.20
2018-06-08T03:01:01.466Z,23.20
2018-06-08T03:01:33.513Z,23.20
2018-06-08T03:02:05.583Z,23.20
2018-06-08T03:02:37.584Z,23.20
2018-06-08T03:03:09.624Z,23.20
2018-06-08T03:03:41.674Z,23.20
2018-06-08T03:04:13.700Z,23.20
2018-06-08T03:04:45.749Z,23.20
2018-06-08T03:05:17.791Z,23.20
2018-06-08T03:05:49.873Z,23.30
2018-06-08T03:06:21.912Z,23.30
2018-06-08T03:06:54.024Z,23.30
2018-06-08T03:07:26.064Z,23.30
2018-06-08T03:07:58.117Z,23.30
2018-06-08T03:08:30.176Z,23.30
2018-06-08T03:09:02.189Z,23.30
2018-06-08T03:09:34.212Z,23.30
2018-06-08T03:10:06.270Z,23.40
2018-06-08T03:10:38.281Z,23.40
2018-06-08T03:11:10.295Z,23.40
2018-06-08T03:11:42.308Z,23.40
2018-06-08T03:12:14.311Z,23.40
2018-06-08T03:12:46.471Z,23.40
2018-06-08T03:13:18.497Z,23.50
2018-06-08T03:13:50.521Z,23.50
2018-06-08T03:14:22.534Z,23.50
2018-06-08T03:14:54.578Z,23.50
2018-06-08T03:15:26.606Z,23.50
2018-06-08T03:15:58.617Z,23.50
2018-06-08T03:16:30.629Z,23.50
2018-06-08T03:17:02.642Z,23.50
2018-06-08T03:17:34.657Z,23.50
2018-06-08T03:18:06.677Z,23.40
2018-06-08T03:18:38.678Z,23.40
2018-06-08T03:19:10.683Z,23.40
2018-06-08T03:19:42.688Z,23.40
2018-06-08T03:20:14.728Z,23.30
2018-06-08T03:20:46.741Z,23.30
2018-06-08T03:21:18.754Z,23.20
2018-06-08T03:21:50.757Z,23.20
2018-06-08T03:22:22.773Z,23.20
2018-06-08T03:22:54.800Z,23.20
2018-06-08T03:23:26.863Z,23.20
2018-06-08T03:23:58.880Z,23.20
2018-06-08T03:24:30.990Z,23.20
2018-06-08T03:25:02.992Z,23.20
2018-06-08T03:25:35.086Z,23.20
2018-06-08T03:26:07.101Z,23.20
2018-06-08T03:26:39.112Z,23.10
2018-06-08T03:27:11.155Z,23.10
2018-06-08T03:27:43.161Z,23.10
2018-06-08T03:28:15.270Z,23.10
2018-06-08T03:28:47.261Z,23.10
2018-06-08T03:29:19.273Z,23.10
2018-06-08T03:29:51.299Z,23.10
2018-06-08T03:30:23.318Z,23.00
2018-06-08T03:30:55.326Z,23.00
2018-06-08T03:31:27.360Z,23.00
2018-06-08T03:31:59.372Z,23.00
2018-06-08T03:32:31.414Z,22.90
2018-06-08T03:33:03.427Z,22.90
2018-06-08T03:33:35.449Z,22.90
2018-06-08T03:34:07.475Z,22.90
2018-06-08T03:34:39.495Z,22.90
2018-06-08T03:35:11.532Z,22.90
2018-06-08T03:35:43.541Z,23.00
2018-06-08T03:36:15.702Z,23.00
2018-06-08T03:36:47.717Z,23.00
2018-06-08T03:37:19.733Z,23.00
2018-06-08T03:37:51.752Z,23.00
2018-06-08T03:38:23.747Z,23.10
2018-06-08T03:38:55.766Z,23.10
2018-06-08T03:39:27.775Z,23.10
2018-06-08T03:39:59.791Z,23.10
2018-06-08T03:40:31.806Z,23.10
2018-06-08T03:41:03.871Z,23.10
2018-06-08T03:41:35.888Z,23.10
2018-06-08T03:42:07.902Z,23.20
2018-06-08T03:42:39.960Z,23.20
2018-06-08T03:43:11.975Z,23.20
2018-06-08T03:43:43.995Z,23.30
2018-06-08T03:44:16.024Z,23.30
2018-06-08T03:44:48.049Z,23.30
2018-06-08T03:45:20.057Z,23.30
2018-06-08T03:45:52.056Z,23.40
2018-06-08T03:46:24.069Z,23.40
2018-06-08T03:46:56.107Z,23.40
2018-06-08T03:47:28.110Z,23.40
2018-06-08T03:48:00.289Z,23.40
2018-06-08T03:48:32.311Z,23.40
2018-06-08T03:49:04.379Z,23.40
2018-06-08T03:49:36.370Z,23.40
2018-06-08T03:50:08.394Z,23.40
2018-06-08T03:50:40.411Z,23.40
2018-06-08T03:51:12.455Z,23.40
2018-06-08T03:51:44.479Z,23.40
2018-06-08T03:52:16.502Z,23.30
2018-06-08T03:52:48.520Z,23.30
2018-06-08T03:53:20.531Z,23.30
2018-06-08T03:53:52.550Z,23.30
2018-06-08T03:54:24.583Z,23.40
2018-06-08T03:54:56.596Z,23.30
2018-06-08T03:55:28.610Z,23.30
2018-06-08T03:56:00.783Z,23.30
2018-06-08T03:56:32.729Z,23.30
2018-06-08T03:57:04.749Z,23.30
2018-06-08T03:57:36.794Z,23.30
2018-06-08T03:58:08.842Z,23.30
2018-06-08T03:58:40.845Z,23.30
2018-06-08T03:59:12.854Z,23.30
2018-06-08T03:59:44.862Z,23.30
2018-06-08T04:00:17.031Z,23.30
2018-06-08T04:00:49.037Z,23.30
2018-06-08T04:01:21.117Z,23.20
2018-06-08T04:01:53.145Z,23.30
2018-06-08T04:02:25.164Z,23.30
2018-06-08T04:02:57.187Z,23.30
2018-06-08T04:03:29.203Z,23.30
2018-06-08T04:04:01.237Z,23.30
2018-06-08T04:04:33.262Z,23.30
2018-06-08T04:05:05.282Z,23.20
2018-06-08T04:05:37.325Z,23.20
2018-06-08T04:06:09.330Z,23.10
2018-06-08T04:06:41.445Z,23.10
2018-06-08T04:07:13.456Z,23.10
2018-06-08T04:07:45.488Z,23.10
2018-06-08T04:08:17.533Z,23.10
2018-06-08T04:08:49.542Z,23.10
2018-06-08T04:09:21.560Z,23.10
2018-06-08T04:09:53.560Z,23.10
2018-06-08T04:10:25.570Z,23.10
2018-06-08T04:10:57.603Z,23.10
2018-06-08T04:11:29.633Z,23.10
2018-06-08T04:12:01.649Z,23.10
2018-06-08T04:12:33.673Z,23.10
2018-06-08T04:13:05.676Z,23.10
2018-06-08T04:13:37.698Z,23.10
2018-06-08T04:14:09.725Z,23.10
2018-06-08T04:14:41.746Z,23.10
2018-06-08T04:15:13.752Z,23.10
2018-06-08T04:15:45.758Z,23.20
2018-06-08T04:16:17.769Z,23.20
2018-06-08T04:16:49.780Z,23.20
2018-06-08T04:17:21.826Z,23.10
2018-06-08T04:17:53.824Z,23.10
2018-06-08T04:18:25.837Z,23.20
2018-06-08T04:18:57.860Z,23.20
2018-06-08T04:19:29.888Z,23.20
2018-06-08T04:20:01.898Z,23.20
2018-06-08T04:20:33.921Z,23.20
2018-06-08T04:21:05.940Z,23.30
2018-06-08T04:21:38.037Z,23.30
2018-06-08T04:22:10.117Z,23.30
2018-06-08T04:22:42.111Z,23.30
2018-06-08T04:23:14.140Z,23.40
2018-06-08T04:23:46.167Z,23.30
2018-06-08T04:24:18.193Z,23.30
2018-06-08T04:24:50.235Z,23.30
2018-06-08T04:25:22.258Z,23.30
2018-06-08T04:25:54.275Z,23.30
2018-06-08T04:26:26.302Z,23.30
2018-06-08T04:26:58.335Z,23.30
2018-06-08T04:27:30.350Z,23.30
2018-06-08T04:28:02.370Z,23.30
2018-06-08T04:28:34.383Z,23.30
2018-06-08T04:29:06.408Z,23.30
2018-06-08T04:29:38.402Z,23.20
2018-06-08T04:30:10.432Z,23.20
2018-06-08T04:30:42.494Z,23.20
2018-06-08T04:31:14.538Z,23.20
2018-06-08T04:31:46.586Z,23.10
2018-06-08T04:32:18.634Z,23.10
2018-06-08T04:32:50.714Z,23.10
2018-06-08T04:33:22.664Z,23.10
2018-06-08T04:33:54.698Z,23.10
2018-06-08T04:34:26.712Z,23.10
2018-06-08T04:34:58.755Z,23.00
2018-06-08T04:35:30.804Z,23.10
2018-06-08T04:36:02.820Z,23.00
2018-06-08T04:36:34.844Z,23.00
2018-06-08T04:37:06.860Z,23.00
2018-06-08T04:37:38.892Z,23.00
2018-06-08T04:38:10.900Z,23.00
2018-06-08T04:38:42.916Z,23.00
2018-06-08T04:39:14.931Z,23.00
2018-06-08T04:39:46.965Z,23.00
2018-06-08T04:40:18.992Z,23.00
2018-06-08T04:40:51.007Z,23.00
2018-06-08T04:41:23.026Z,23.00
2018-06-08T04:41:55.066Z,23.00
2018-06-08T04:42:27.075Z,23.00
2018-06-08T04:42:59.083Z,23.00
2018-06-08T04:43:31.099Z,22.90
2018-06-08T04:44:03.108Z,22.90
2018-06-08T04:44:35.130Z,22.90
2018-06-08T04:45:07.142Z,22.90
2018-06-08T04:45:39.157Z,23.00
2018-06-08T04:46:11.185Z,23.00
2018-06-08T04:46:43.184Z,23.00
2018-06-08T04:47:15.205Z,23.00
2018-06-08T04:47:47.240Z,23.00
2018-06-08T04:48:19.265Z,23.00
2018-06-08T04:48:51.277Z,22.90
2018-06-08T04:49:23.278Z,23.00
2018-06-08T04:49:55.291Z,22.90
2018-06-08T04:50:27.305Z,22.90
2018-06-08T04:50:59.330Z,22.90
2018-06-08T04:51:31.345Z,22.90
2018-06-08T04:52:03.575Z,22.90
2018-06-08T04:52:35.607Z,22.90
2018-06-08T04:53:07.676Z,22.90
2018-06-08T04:53:39.662Z,22.90
2018-06-08T04:54:11.669Z,22.80
2018-06-08T04:54:43.712Z,22.80
2018-06-08T04:55:15.724Z,22.80
2018-06-08T04:55:47.847Z,22.80
2018-06-08T04:56:19.826Z,22.80
2018-06-08T04:56:51.843Z,22.80
2018-06-08T04:57:23.842Z,22.80
2018-06-08T04:57:55.867Z,22.80
2018-06-08T04:58:27.869Z,22.80
2018-06-08T04:58:59.894Z,22.90
2018-06-08T04:59:31.897Z,22.80
2018-06-08T05:00:03.920Z,22.80
2018-06-08T05:00:35.920Z,22.80
2018-06-08T05:01:07.953Z,22.90
2018-06-08T05:01:39.952Z,22.90
2018-06-08T05:02:12.011Z,22.90
2018-06-08T05:02:44.035Z,22.80
2018-06-08T05:03:16.151Z,22.80
2018-06-08T05:03:48.129Z,22.80
2018-06-08T05:04:20.148Z,22.90
2018-06-08T05:04:52.155Z,22.90
2018-06-08T05:05:24.170Z,22.90
2018-06-08T05:05:56.199Z,22.90
2018-06-08T05:06:28.252Z,22.90
2018-06-08T05:07:00.264Z,22.90
2018-06-08T05:07:32.277Z,22.90
2018-06-08T05:08:04.294Z,22.90
2018-06-08T05:08:36.340Z,23.00
2018-06-08T05:09:08.341Z,22.90
2018-06-08T05:09:40.406Z,23.00
2018-06-08T05:10:12.367Z,23.00
2018-06-08T05:10:44.388Z,22.90
2018-06-08T05:11:16.395Z,22.90
2018-06-08T05:11:48.414Z,22.90
2018-06-08T05:12:20.440Z,22.90
2018-06-08T05:12:52.457Z,22.90
2018-06-08T05:13:24.471Z,22.90
2018-06-08T05:13:56.490Z,22.90
2018-06-08T05:14:28.513Z,22.90
2018-06-08T05:15:00.554Z,22.90
2018-06-08T05:15:32.575Z,22.90
2018-06-08T05:16:04.585Z,22.90
2018-06-08T05:16:36.628Z,23.00
2018-06-08T05:17:08.653Z,23.00
2018-06-08T05:17:40.674Z,23.00
2018-06-08T05:18:12.671Z,23.00
2018-06-08T05:18:44.689Z,23.00
2018-06-08T05:19:16.710Z,23.00
2018-06-08T05:19:48.742Z,23.00
2018-06-08T05:20:20.832Z,23.00
2018-06-08T05:20:52.846Z,23.00
2018-06-08T05:21:24.853Z,23.00
2018-06-08T05:21:56.926Z,23.10
2018-06-08T05:22:28.935Z,23.10
2018-06-08T05:23:00.944Z,23.10
2018-06-08T05:23:32.947Z,23.10
2018-06-08T05:24:04.981Z,23.10
2018-06-08T05:24:36.994Z,23.20
2018-06-08T05:25:09.021Z,23.20
2018-06-08T05:25:41.032Z,23.20
2018-06-08T05:26:13.066Z,23.20
2018-06-08T05:26:45.088Z,23.30
2018-06-08T05:27:17.154Z,23.20
2018-06-08T05:27:49.283Z,23.30
2018-06-08T05:28:21.319Z,23.30
2018-06-08T05:28:53.364Z,23.20
2018-06-08T05:29:25.374Z,23.20
2018-06-08T05:29:57.404Z,23.20
2018-06-08T05:30:29.419Z,23.20
2018-06-08T05:31:01.432Z,23.20
2018-06-08T05:31:33.451Z,23.20
2018-06-08T05:32:05.487Z,23.20
2018-06-08T05:32:37.495Z,23.20
2018-06-08T05:33:09.511Z,23.10
2018-06-08T05:33:41.532Z,23.10
2018-06-08T05:34:13.544Z,23.10
2018-06-08T05:34:45.573Z,23.10
2018-06-08T05:35:17.588Z,23.10
2018-06-08T05:35:49.601Z,23.10
2018-06-08T05:36:21.627Z,23.10
2018-06-08T05:36:53.639Z,23.10
2018-06-08T05:37:25.708Z,23.10
2018-06-08T05:37:57.721Z,23.10
2018-06-08T05:38:29.736Z,23.10
2018-06-08T05:39:01.805Z,23.10
2018-06-08T05:39:33.811Z,23.20
2018-06-08T05:40:05.827Z,23.20
2018-06-08T05:40:37.854Z,23.20
2018-06-08T05:41:09.863Z,23.20
2018-06-08T05:41:41.878Z,23.20
2018-06-08T05:42:13.894Z,23.20
2018-06-08T05:42:45.958Z,23.30
2018-06-08T05:43:17.956Z,23.30
2018-06-08T05:43:49.958Z,23.30
2018-06-08T05:44:21.975Z,23.20
2018-06-08T05:44:53.987Z,23.30
2018-06-08T05:45:26.021Z,23.30
2018-06-08T05:45:58.054Z,23.30
2018-06-08T05:46:30.063Z,23.30
2018-06-08T05:47:02.076Z,23.30
2018-06-08T05:47:34.126Z,23.30
2018-06-08T05:48:06.169Z,23.30
2018-06-08T05:48:38.196Z,23.40
2018-06-08T05:49:10.177Z,23.40
2018-06-08T05:49:42.213Z,23.40
2018-06-08T05:50:14.224Z,23.40
2018-06-08T05:50:46.295Z,23.40
2018-06-08T05:51:18.300Z,23.40
2018-06-08T05:51:50.340Z,23.40
2018-06-08T05:52:22.345Z,23.40
2018-06-08T05:52:54.357Z,23.40
2018-06-08T05:53:26.391Z,23.40
2018-06-08T05:53:58.419Z,23.30
2018-06-08T05:54:30.464Z,23.30
2018-06-08T05:55:02.474Z,23.30
2018-06-08T05:55:34.498Z,23.40
2018-06-08T05:56:06.531Z,23.30
2018-06-08T05:56:38.568Z,23.30
2018-06-08T05:57:10.595Z,23.40
2018-06-08T05:57:42.622Z,23.40
2018-06-08T05:58:14.652Z,23.40
2018-06-08T05:58:46.712Z,23.40
2018-06-08T05:59:18.725Z,23.40
2018-06-08T05:59:50.743Z,23.40
2018-06-08T06:00:22.773Z,23.40
2018-06-08T06:00:54.778Z,23.40
2018-06-08T06:01:26.823Z,23.40
2018-06-08T06:01:59.062Z,23.40
2018-06-08T06:02:31.056Z,23.40
2018-06-08T06:03:03.127Z,23.50
2018-06-08T06:03:35.125Z,23.50
2018-06-08T06:04:07.135Z,23.50
2018-06-08T06:04:39.163Z,23.50
2018-06-08T06:05:11.189Z,23.50
2018-06-08T06:06:15.558Z,23.50
2018-06-08T06:06:47.595Z,23.40
2018-06-08T06:07:19.633Z,23.50
2018-06-08T06:07:51.652Z,23.40
2018-06-08T06:08:23.711Z,23.50
2018-06-08T06:08:55.724Z,23.50
2018-06-08T06:09:27.752Z,23.50
2018-06-08T06:09:59.767Z,23.50
2018-06-08T06:10:31.805Z,23.60
2018-06-08T06:11:03.847Z,23.60
2018-06-08T06:11:35.853Z,23.60
2018-06-08T06:12:07.896Z,23.60
2018-06-08T06:12:39.899Z,23.70
2018-06-08T06:13:11.923Z,23.70
2018-06-08T06:13:43.933Z,23.80
2018-06-08T06:14:15.935Z,23.80
2018-06-08T06:14:47.979Z,23.80
2018-06-08T06:15:19.992Z,23.80
2018-06-08T06:15:51.999Z,23.80
2018-06-08T06:16:56.336Z,23.90
2018-06-08T06:17:28.402Z,24.00
2018-06-08T06:18:00.423Z,24.00
2018-06-08T06:18:32.430Z,23.90
2018-06-08T06:19:04.457Z,23.90
2018-06-08T06:19:36.516Z,23.90
2018-06-08T06:20:08.530Z,23.90
2018-06-08T06:20:40.549Z,24.00
2018-06-08T06:21:12.547Z,23.90
2018-06-08T06:21:44.587Z,23.90
2018-06-08T06:22:16.607Z,23.90
2018-06-08T06:22:48.610Z,23.80
2018-06-08T06:23:20.646Z,23.80
2018-06-08T06:23:52.662Z,23.80
2018-06-08T06:24:24.668Z,23.80
2018-06-08T06:24:56.681Z,23.70
2018-06-08T06:25:28.698Z,23.70
2018-06-08T06:26:00.723Z,23.70
2018-06-08T06:26:32.745Z,23.70
2018-06-08T06:27:04.747Z,23.70
2018-06-08T06:27:36.769Z,23.70
2018-06-08T06:28:08.830Z,23.70
2018-06-08T06:28:40.853Z,23.70
2018-06-08T06:29:12.864Z,23.80
2018-06-08T06:29:44.874Z,23.90
2018-06-08T06:30:16.903Z,23.90
2018-06-08T06:30:48.906Z,24.00
2018-06-08T06:31:20.983Z,23.90
2018-06-08T06:31:52.973Z,23.90
2018-06-08T06:32:25.048Z,24.00
2018-06-08T06:32:57.023Z,23.90
2018-06-08T06:33:29.052Z,23.90
2018-06-08T06:34:01.071Z,23.90
2018-06-08T06:34:33.081Z,23.90
2018-06-08T06:35:05.088Z,23.90
2018-06-08T06:35:37.131Z,23.80
2018-06-08T06:36:09.150Z,23.80
2018-06-08T06:36:41.152Z,23.80
2018-06-08T06:37:13.200Z,23.80
2018-06-08T06:37:45.194Z,23.80
2018-06-08T06:38:17.203Z,23.80
2018-06-08T06:38:49.215Z,23.80
2018-06-08T06:39:21.218Z,23.80
2018-06-08T06:39:53.243Z,23.80
2018-06-08T06:40:25.260Z,23.80
2018-06-08T06:40:57.281Z,23.90
2018-06-08T06:41:29.278Z,23.90
2018-06-08T06:42:01.350Z,23.90
2018-06-08T06:42:33.365Z,23.90
2018-06-08T06:43:05.402Z,23.80
2018-06-08T06:43:37.499Z,23.90
2018-06-08T06:44:09.553Z,23.80
2018-06-08T06:44:41.564Z,23.80
2018-06-08T06:45:45.858Z,23.80
2018-06-08T06:46:17.895Z,23.80
2018-06-08T06:46:49.880Z,23.70
2018-06-08T06:47:21.931Z,23.80
2018-06-08T06:47:53.946Z,23.80
2018-06-08T06:48:25.945Z,23.80
2018-06-08T06:48:57.975Z,23.80
2018-06-08T06:49:29.991Z,23.80
2018-06-08T06:50:02.007Z,23.90
2018-06-08T06:50:34.015Z,23.90
2018-06-08T06:51:06.023Z,23.90
2018-06-08T06:51:38.047Z,24.00
2018-06-08T06:52:10.070Z,24.00
2018-06-08T06:52:42.067Z,24.00
2018-06-08T06:53:14.137Z,24.10
2018-06-08T06:53:46.445Z,24.10
2018-06-08T06:54:18.479Z,24.10
2018-06-08T06:54:50.507Z,24.10
2018-06-08T06:55:22.514Z,24.10
2018-06-08T06:55:54.517Z,24.00