createdAt,value
2022-10-15T00:00:27.817Z,0.00
2022-10-15T00:01:27.883Z,0.00
2022-10-15T00:02:27.851Z,0.00
2022-10-15T00:03:27.869Z,0.00
2022-10-15T00:04:27.885Z,0.00
2022-10-15T00:05:27.902Z,0.00
2022-10-15T00:06:27.920Z,0.00
2022-10-15T00:07:27.937Z,0.00
2022-10-15T00:08:27.954Z,0.00
2022-10-15T00:09:27.971Z,0.00
2022-10-15T00:10:27.987Z,0.00
2022-10-15T00:11:28.004Z,0.00
2022-10-15T00:12:28.022Z,0.00
2022-10-15T00:13:28.038Z,0.00
2022-10-15T00:14:28.058Z,0.00
2022-10-15T00:15:28.074Z,0.00
2022-10-15T00:16:28.093Z,0.00
2022-10-15T00:17:28.107Z,0.00
2022-10-15T00:18:28.123Z,0.00
2022-10-15T00:19:28.143Z,0.00
2022-10-15T00:20:28.162Z,0.00
2022-10-15T00:21:28.172Z,0.00
2022-10-15T00:22:28.193Z,0.00
2022-10-15T00:23:28.208Z,0.00
2022-10-15T00:24:28.228Z,0.00
2022-10-15T00:25:28.242Z,0.00
2022-10-15T00:26:28.258Z,0.00
2022-10-15T00:27:28.277Z,0.00
2022-10-15T00:28:31.880Z,0.00
2022-10-15T00:29:28.310Z,0.00
2022-10-15T00:30:28.326Z,0.00
2022-10-15T00:31:28.350Z,0.00
2022-10-15T00:32:28.361Z,0.00
2022-10-15T00:33:28.377Z,0.00
2022-10-15T00:34:28.393Z,0.00
2022-10-15T00:35:28.412Z,0.00
2022-10-15T00:36:28.428Z,0.00
2022-10-15T00:37:28.446Z,0.00
2022-10-15T00:38:28.463Z,0.00
2022-10-15T00:39:28.483Z,0.00
2022-10-15T00:40:28.495Z,0.00
2022-10-15T00:41:28.513Z,0.00
2022-10-15T00:42:28.528Z,0.00
2022-10-15T00:43:28.547Z,0.00
2022-10-15T00:44:28.562Z,0.00
2022-10-15T00:45:28.579Z,0.00
2022-10-15T00:46:28.603Z,0.00
2022-10-15T00:47:28.612Z,0.00
2022-10-15T00:48:28.632Z,0.00
2022-10-15T00:49:28.647Z,0.00
2022-10-15T00:50:28.662Z,0.00
2022-10-15T00:51:28.681Z,0.00
2022-10-15T00:52:28.697Z,0.00
2022-10-15T00:53:28.714Z,0.00
2022-10-15T00:54:28.732Z,0.00
2022-10-15T00:55:28.748Z,0.00
2022-10-15T00:56:28.763Z,0.00
2022-10-15T00:57:28.781Z,0.00
2022-10-15T00:58:28.797Z,0.00
2022-10-15T00:59:28.816Z,0.00
2022-10-15T01:00:28.836Z,0.00
2022-10-15T01:01:28.890Z,0.00
2022-10-15T01:02:28.867Z,0.00
2022-10-15T01:03:28.885Z,0.00
2022-10-15T01:04:28.899Z,0.00
2022-10-15T01:05:28.918Z,0.00
2022-10-15T01:06:28.936Z,0.00
2022-10-15T01:07:28.950Z,0.00
2022-10-15T01:08:28.967Z,0.00
2022-10-15T01:09:28.981Z,0.00
2022-10-15T01:10:29.001Z,0.00
2022-10-15T01:11:29.017Z,0.00
2022-10-15T01:12:29.035Z,0.00
2022-10-15T01:13:29.047Z,0.00
2022-10-15T01:14:29.067Z,0.00
2022-10-15T01:15:29.086Z,0.00
2022-10-15T01:16:29.101Z,0.00
2022-10-15T01:17:29.118Z,0.00
2022-10-15T01:18:29.133Z,0.00
2022-10-15T01:19:29.150Z,0.00
2022-10-15T01:20:29.172Z,0.00
2022-10-15T01:21:29.183Z,0.00
2022-10-15T01:22:29.201Z,0.00
2022-10-15T01:23:29.219Z,0.00
2022-10-15T01:24:29.235Z,0.00
2022-10-15T01:25:29.256Z,0.00
2022-10-15T01:26:29.269Z,0.00
2022-10-15T01:27:29.284Z,0.00
2022-10-15T01:28:29.354Z,0.00
2022-10-15T01:29:29.318Z,0.00
2022-10-15T01:30:29.336Z,0.00
2022-10-15T01:31:29.353Z,0.00
2022-10-15T01:32:29.370Z,0.00
2022-10-15T01:33:29.388Z,0.00
2022-10-15T01:34:29.413Z,0.00
2022-10-15T01:35:29.420Z,0.00
2022-10-15T01:36:29.437Z,0.00
2022-10-15T01:37:29.461Z,0.00
2022-10-15T01:38:29.493Z,0.00
2022-10-15T01:39:29.488Z,0.00
2022-10-15T01:40:29.505Z,0.00
2022-10-15T01:41:29.521Z,0.00
2022-10-15T01:42:29.536Z,0.00
2022-10-15T01:43:29.556Z,0.00
2022-10-15T01:44:29.573Z,0.00
2022-10-15T01:45:29.588Z,0.00
2022-10-15T01:46:29.606Z,0.00
2022-10-15T01:47:29.622Z,0.00
2022-10-15T01:48:29.639Z,0.00
2022-10-15T01:49:29.655Z,0.00
2022-10-15T01:50:29.672Z,0.00
2022-10-15T01:51:29.689Z,0.00
2022-10-15T01:53:29.723Z,0.00
2022-10-15T01:54:29.738Z,0.00
2022-10-15T01:55:29.758Z,0.00
2022-10-15T01:56:29.774Z,0.00
2022-10-15T01:57:29.791Z,0.00
2022-10-15T01:58:29.808Z,0.00
2022-10-15T01:59:29.828Z,0.00
2022-10-15T02:00:29.841Z,0.00
2022-10-15T02:01:29.923Z,0.00
2022-10-15T02:02:29.875Z,0.00
2022-10-15T02:03:29.892Z,0.00
2022-10-15T02:04:29.910Z,0.00
2022-10-15T02:05:29.930Z,0.00
2022-10-15T02:06:29.947Z,0.00
2022-10-15T02:07:29.964Z,0.00
2022-10-15T02:08:29.981Z,0.00
2022-10-15T02:09:29.996Z,0.00
2022-10-15T02:10:30.013Z,0.00
2022-10-15T02:11:30.031Z,0.00
2022-10-15T02:12:30.045Z,0.00
2022-10-15T02:13:30.062Z,0.00
2022-10-15T02:14:30.080Z,0.00
2022-10-15T02:15:30.096Z,0.00
2022-10-15T02:16:30.118Z,0.00
2022-10-15T02:17:30.130Z,0.00
2022-10-15T02:18:30.146Z,0.00
2022-10-15T02:19:30.164Z,0.00
2022-10-15T02:20:30.183Z,0.00
2022-10-15T02:21:30.198Z,0.00
2022-10-15T02:22:30.214Z,0.00
2022-10-15T02:23:30.230Z,0.00
2022-10-15T02:24:30.251Z,0.00
2022-10-15T02:25:30.266Z,0.00
2022-10-15T02:26:30.282Z,0.00
2022-10-15T02:27:30.303Z,0.00
2022-10-15T02:28:30.375Z,0.00
2022-10-15T02:29:30.333Z,0.00
2022-10-15T02:30:30.351Z,0.00
2022-10-15T02:31:30.368Z,0.00
2022-10-15T02:32:30.385Z,0.00
2022-10-15T02:33:30.401Z,0.00
2022-10-15T02:34:30.418Z,0.00
2022-10-15T02:35:30.438Z,0.00
2022-10-15T02:36:30.454Z,0.00
2022-10-15T02:37:30.472Z,0.00
2022-10-15T02:38:30.490Z,0.00
2022-10-15T02:39:30.505Z,0.00
2022-10-15T02:40:30.522Z,0.00
2022-10-15T02:41:30.543Z,0.00
2022-10-15T02:42:30.555Z,0.00
2022-10-15T02:43:30.573Z,0.00
2022-10-15T02:44:30.590Z,0.00
2022-10-15T02:45:30.608Z,0.00
2022-10-15T02:46:30.623Z,0.00
2022-10-15T02:47:30.643Z,0.00
2022-10-15T02:48:30.658Z,0.00
2022-10-15T02:49:30.676Z,0.00
2022-10-15T02:50:30.693Z,0.00
2022-10-15T02:51:30.708Z,0.00
2022-10-15T02:52:30.728Z,0.00
2022-10-15T02:53:30.745Z,0.00
2022-10-15T02:54:30.760Z,0.00
2022-10-15T02:55:30.779Z,0.00
2022-10-15T02:57:30.818Z,0.00
2022-10-15T02:58:30.829Z,0.00
2022-10-15T02:59:30.846Z,0.00
2022-10-15T03:00:30.863Z,0.00
2022-10-15T03:01:30.921Z,0.00
2022-10-15T03:02:30.897Z,0.00
2022-10-15T03:03:30.915Z,0.00
2022-10-15T03:04:30.935Z,0.00
2022-10-15T03:05:30.974Z,0.00
2022-10-15T03:06:30.967Z,0.00
2022-10-15T03:07:30.983Z,0.00
2022-10-15T03:08:30.998Z,0.00
2022-10-15T03:09:31.016Z,0.00
2022-10-15T03:10:31.035Z,0.00
2022-10-15T03:11:31.051Z,0.00
2022-10-15T03:12:31.068Z,0.00
2022-10-15T03:13:31.089Z,0.00
2022-10-15T03:14:31.105Z,0.00
2022-10-15T03:15:31.120Z,0.00
2022-10-15T03:16:31.137Z,0.00
2022-10-15T03:17:31.153Z,0.00
2022-10-15T03:18:31.171Z,0.00
2022-10-15T03:19:31.187Z,0.00
2022-10-15T03:20:31.204Z,0.00
2022-10-15T03:21:31.262Z,0.00
2022-10-15T03:22:31.238Z,0.00
2022-10-15T03:23:31.260Z,0.00
2022-10-15T03:24:31.273Z,0.00
2022-10-15T03:25:31.291Z,0.00
2022-10-15T03:26:31.316Z,0.00
2022-10-15T03:27:31.355Z,0.00
2022-10-15T03:28:31.394Z,0.00
2022-10-15T03:29:31.359Z,0.00
2022-10-15T03:30:31.377Z,0.00
2022-10-15T03:31:31.403Z,0.00
2022-10-15T03:32:33.055Z,0.00
2022-10-15T03:33:31.429Z,0.00
2022-10-15T03:34:31.443Z,0.00
2022-10-15T03:35:31.461Z,0.00
2022-10-15T03:36:31.480Z,0.00
2022-10-15T03:37:31.494Z,0.00
2022-10-15T03:38:31.511Z,0.00
2022-10-15T03:39:31.529Z,0.00
2022-10-15T03:40:31.547Z,0.00
2022-10-15T03:41:31.580Z,0.00
2022-10-15T03:42:31.881Z,0.00
2022-10-15T03:43:31.598Z,0.00
2022-10-15T03:44:31.614Z,0.00
2022-10-15T03:45:31.630Z,0.00
2022-10-15T03:46:31.647Z,0.00
2022-10-15T03:47:31.665Z,0.00
2022-10-15T03:48:31.680Z,0.00
2022-10-15T03:49:31.698Z,0.00
2022-10-15T03:50:31.742Z,0.00
2022-10-15T03:51:31.876Z,0.00
2022-10-15T03:52:31.748Z,0.00
2022-10-15T03:53:31.769Z,0.00
2022-10-15T03:54:31.785Z,0.00
2022-10-15T03:55:31.797Z,0.00
2022-10-15T03:56:31.819Z,0.00
2022-10-15T03:57:31.835Z,0.00
2022-10-15T03:58:31.848Z,0.00
2022-10-15T03:59:31.902Z,0.00
2022-10-15T04:00:31.884Z,0.00
2022-10-15T04:01:31.957Z,0.00
2022-10-15T04:02:31.916Z,0.00
2022-10-15T04:03:31.936Z,0.00
2022-10-15T04:04:31.954Z,0.00
2022-10-15T04:05:31.967Z,0.00
2022-10-15T04:06:31.984Z,0.00
2022-10-15T04:07:32.004Z,0.00
2022-10-15T04:08:32.019Z,0.00
2022-10-15T04:09:32.037Z,0.00
2022-10-15T04:10:32.054Z,0.00
2022-10-15T04:11:32.071Z,0.00
2022-10-15T04:12:32.083Z,0.00
2022-10-15T04:13:32.103Z,0.00
2022-10-15T04:14:32.119Z,0.00
2022-10-15T04:15:32.136Z,0.00
2022-10-15T04:16:32.157Z,0.00
2022-10-15T04:17:32.167Z,0.00
2022-10-15T04:18:32.184Z,0.00
2022-10-15T04:19:32.201Z,0.00
2022-10-15T04:20:32.218Z,0.00
2022-10-15T04:21:32.235Z,0.00
2022-10-15T04:22:32.254Z,0.00
2022-10-15T04:23:32.268Z,0.00
2022-10-15T04:24:32.285Z,0.00
2022-10-15T04:25:32.301Z,0.00
2022-10-15T04:26:32.320Z,0.00
2022-10-15T04:27:32.339Z,0.00
2022-10-15T04:28:32.397Z,0.00
2022-10-15T04:29:32.368Z,0.00
2022-10-15T04:30:32.385Z,0.00
2022-10-15T04:31:32.403Z,0.00
2022-10-15T04:32:32.417Z,0.00
2022-10-15T04:33:32.434Z,0.00
2022-10-15T04:34:32.451Z,0.00
2022-10-15T04:35:32.470Z,0.00
2022-10-15T04:36:32.484Z,0.00
2022-10-15T04:37:32.501Z,0.00
2022-10-15T04:38:32.519Z,0.00
2022-10-15T04:39:32.534Z,0.00
2022-10-15T04:40:32.550Z,0.00
2022-10-15T04:41:32.567Z,0.00
2022-10-15T04:42:32.585Z,0.00
2022-10-15T04:43:32.602Z,0.00
2022-10-15T04:44:32.618Z,0.00
2022-10-15T04:45:32.636Z,0.00
2022-10-15T04:46:32.650Z,0.00
2022-10-15T04:47:32.669Z,0.00
2022-10-15T04:48:32.684Z,0.00
2022-10-15T04:49:32.701Z,0.00
2022-10-15T04:50:32.716Z,0.00
2022-10-15T04:51:32.734Z,0.00
2022-10-15T04:52:32.751Z,0.00
2022-10-15T04:53:32.768Z,0.00
2022-10-15T04:54:32.786Z,0.00
2022-10-15T04:55:32.800Z,0.00
2022-10-15T04:56:32.820Z,0.00
2022-10-15T04:57:32.834Z,0.00
2022-10-15T04:58:32.854Z,0.00
2022-10-15T04:59:32.868Z,4.00
2022-10-15T05:00:32.886Z,0.00
2022-10-15T05:01:32.904Z,0.00
2022-10-15T05:02:33.086Z,4.00
2022-10-15T05:04:32.953Z,4.00
2022-10-15T05:05:32.971Z,8.00
2022-10-15T05:06:32.987Z,8.00
2022-10-15T05:07:33.005Z,8.00
2022-10-15T05:08:33.021Z,12.00
2022-10-15T05:09:36.695Z,12.00
2022-10-15T05:10:33.055Z,12.00
2022-10-15T05:11:33.071Z,16.00
2022-10-15T05:12:33.130Z,20.00
2022-10-15T05:13:33.105Z,24.00
2022-10-15T05:14:33.119Z,28.00
2022-10-15T05:15:33.138Z,32.00
2022-10-15T05:16:33.157Z,40.00
2022-10-15T05:17:33.174Z,44.00
2022-10-15T05:18:33.189Z,52.00
2022-10-15T05:19:33.206Z,60.00
2022-10-15T05:20:33.224Z,64.00
2022-10-15T05:21:33.262Z,72.00
2022-10-15T05:22:33.269Z,80.00
2022-10-15T05:23:33.277Z,92.00
2022-10-15T05:24:33.291Z,108.00
2022-10-15T05:25:33.323Z,120.00
2022-10-15T05:26:33.326Z,136.00
2022-10-15T05:27:33.343Z,152.00
2022-10-15T05:28:33.386Z,168.00
2022-10-15T05:29:33.375Z,188.00
2022-10-15T05:30:33.392Z,208.00
2022-10-15T05:31:33.410Z,228.00
2022-10-15T05:32:33.429Z,252.00
2022-10-15T05:33:33.448Z,276.00
2022-10-15T05:34:33.460Z,312.00
2022-10-15T05:35:33.480Z,360.00
2022-10-15T05:36:33.494Z,396.00
2022-10-15T05:37:33.511Z,420.00
2022-10-15T05:38:33.527Z,440.00
2022-10-15T05:39:33.543Z,452.00
2022-10-15T05:40:33.560Z,468.00
2022-10-15T05:41:33.577Z,488.00
2022-10-15T05:42:33.598Z,500.00
2022-10-15T05:43:36.129Z,512.00
2022-10-15T05:44:33.627Z,524.00
2022-10-15T05:45:33.644Z,568.00
2022-10-15T05:46:33.659Z,596.00
2022-10-15T05:47:33.681Z,612.00
2022-10-15T05:48:33.695Z,672.00
2022-10-15T05:49:33.715Z,700.00
2022-10-15T05:50:33.728Z,720.00
2022-10-15T05:51:33.749Z,776.00
2022-10-15T05:52:33.763Z,832.00
2022-10-15T05:53:33.780Z,860.00
2022-10-15T05:54:33.796Z,876.00
2022-10-15T05:55:33.813Z,908.00
2022-10-15T05:56:33.832Z,952.00
2022-10-15T05:57:33.845Z,992.00
2022-10-15T05:58:36.535Z,1028.00
2022-10-15T05:59:33.882Z,1056.00
2022-10-15T06:00:33.895Z,1080.00
2022-10-15T06:01:33.969Z,1116.00
2022-10-15T06:02:34.106Z,1156.00
2022-10-15T06:03:33.947Z,1212.00
2022-10-15T06:04:35.707Z,1268.00
2022-10-15T06:05:33.978Z,1324.00
2022-10-15T06:06:33.995Z,1368.00
2022-10-15T06:07:34.012Z,1412.00
2022-10-15T06:08:34.030Z,1468.00
2022-10-15T06:09:34.043Z,1496.00
2022-10-15T06:10:34.063Z,1532.00
2022-10-15T06:11:34.080Z,1608.00
2022-10-15T06:12:34.093Z,1712.00
2022-10-15T06:13:34.114Z,1768.00
2022-10-15T06:14:34.127Z,1784.00
2022-10-15T06:15:34.145Z,1800.00
2022-10-15T06:16:34.163Z,1848.00
2022-10-15T06:17:34.176Z,1972.00
2022-10-15T06:18:34.195Z,2128.00
2022-10-15T06:19:34.214Z,2412.00
2022-10-15T06:20:34.229Z,2768.00
2022-10-15T06:21:34.244Z,3172.00
2022-10-15T06:22:34.294Z,3268.00
2022-10-15T06:23:34.277Z,3248.00
2022-10-15T06:24:34.294Z,3280.00
2022-10-15T06:25:34.309Z,3392.00
2022-10-15T06:26:34.326Z,3488.00
2022-10-15T06:27:34.343Z,3768.00
2022-10-15T06:28:34.402Z,4188.00
2022-10-15T06:29:34.375Z,4520.00
2022-10-15T06:30:34.392Z,4696.00
2022-10-15T06:31:34.409Z,4504.00
2022-10-15T06:32:34.429Z,4368.00
2022-10-15T06:33:34.444Z,4216.00
2022-10-15T06:34:34.461Z,4156.00
2022-10-15T06:35:34.478Z,4040.00
2022-10-15T06:36:34.497Z,3780.00
2022-10-15T06:37:34.510Z,3656.00
2022-10-15T06:38:34.528Z,3592.00
2022-10-15T06:39:34.544Z,3512.00
2022-10-15T06:40:34.562Z,3460.00
2022-10-15T06:41:34.582Z,3444.00
2022-10-15T06:42:34.597Z,3416.00
2022-10-15T06:43:38.302Z,3516.00
2022-10-15T06:44:34.630Z,3744.00
2022-10-15T06:45:34.646Z,3772.00
2022-10-15T06:46:34.665Z,3736.00
2022-10-15T06:47:34.681Z,3056.00
2022-10-15T06:48:34.698Z,2512.00
2022-10-15T06:49:34.715Z,2268.00
2022-10-15T06:50:34.741Z,2156.00
2022-10-15T06:51:34.750Z,2128.00
2022-10-15T06:52:34.767Z,2160.00
2022-10-15T06:53:34.782Z,2248.00
2022-10-15T06:54:34.802Z,2364.00
2022-10-15T06:55:34.816Z,2524.00
2022-10-15T06:56:34.834Z,2744.00
2022-10-15T06:57:34.849Z,2952.00
2022-10-15T06:58:34.867Z,3196.00
2022-10-15T06:59:38.480Z,3536.00
2022-10-15T07:01:37.221Z,4400.00
2022-10-15T07:02:34.935Z,5032.00
2022-10-15T07:03:34.954Z,6136.00
2022-10-15T07:04:34.970Z,6608.00
2022-10-15T07:05:34.989Z,6236.00
2022-10-15T07:06:35.006Z,6508.00
2022-10-15T07:07:35.024Z,6600.00
2022-10-15T07:08:35.048Z,5984.00
2022-10-15T07:09:35.059Z,4548.00
2022-10-15T07:10:35.101Z,4048.00
2022-10-15T07:11:35.089Z,4904.00
2022-10-15T07:12:35.109Z,6112.00
2022-10-15T07:13:35.130Z,7020.00
2022-10-15T07:14:38.751Z,7744.00
2022-10-15T07:15:35.160Z,7972.00
2022-10-15T07:16:35.187Z,7984.00
2022-10-15T07:17:35.193Z,8004.00
2022-10-15T07:18:35.214Z,7712.00
2022-10-15T07:19:35.235Z,7428.00
2022-10-15T07:20:35.253Z,7524.00
2022-10-15T07:21:35.269Z,7308.00
2022-10-15T07:22:35.283Z,6756.00
2022-10-15T07:23:35.306Z,6600.00
2022-10-15T07:24:35.317Z,7108.00
2022-10-15T07:25:35.337Z,7532.00
2022-10-15T07:26:35.367Z,7488.00
2022-10-15T07:27:35.373Z,6884.00
2022-10-15T07:28:35.450Z,5948.00
2022-10-15T07:29:35.407Z,5400.00
2022-10-15T07:30:35.427Z,5196.00
2022-10-15T07:31:35.502Z,5124.00
2022-10-15T07:32:35.462Z,5188.00
2022-10-15T07:33:35.482Z,5664.00
2022-10-15T07:34:35.499Z,6600.00
2022-10-15T07:35:35.519Z,7636.00
2022-10-15T07:36:35.533Z,8048.00
2022-10-15T07:37:35.554Z,8412.00
2022-10-15T07:38:35.573Z,8360.00
2022-10-15T07:39:37.881Z,8216.00
2022-10-15T07:40:35.609Z,7944.00
2022-10-15T07:41:35.628Z,7628.00
2022-10-15T07:42:35.644Z,7664.00
2022-10-15T07:43:35.663Z,7700.00
2022-10-15T07:44:35.681Z,7532.00
2022-10-15T07:45:35.700Z,6864.00
2022-10-15T07:46:35.719Z,6184.00
2022-10-15T07:47:35.735Z,5844.00
2022-10-15T07:48:35.756Z,5880.00
2022-10-15T07:49:35.773Z,5820.00
2022-10-15T07:50:37.246Z,5924.00
2022-10-15T07:51:35.815Z,5868.00
2022-10-15T07:52:35.831Z,5760.00
2022-10-15T07:53:35.845Z,5664.00
2022-10-15T07:54:35.868Z,5696.00
2022-10-15T07:55:35.888Z,5944.00
2022-10-15T07:56:35.905Z,6136.00
2022-10-15T07:57:35.923Z,6448.00
2022-10-15T07:58:35.942Z,7776.00
2022-10-15T07:59:35.959Z,9220.00
2022-10-15T08:00:35.980Z,9076.00
2022-10-15T08:01:35.996Z,8344.00
2022-10-15T08:02:36.015Z,7896.00
2022-10-15T08:03:36.034Z,8368.00
2022-10-15T08:04:36.053Z,8808.00
2022-10-15T08:05:36.072Z,8912.00
2022-10-15T08:06:36.087Z,8860.00
2022-10-15T08:07:36.109Z,9252.00
2022-10-15T08:08:36.137Z,9460.00
2022-10-15T08:09:36.287Z,9484.00
2022-10-15T08:10:36.168Z,9984.00
2022-10-15T08:11:36.184Z,10512.00
2022-10-15T08:12:36.204Z,10760.00
2022-10-15T08:13:36.220Z,10700.00
2022-10-15T08:14:36.240Z,10784.00
2022-10-15T08:15:36.260Z,11548.00
2022-10-15T08:16:36.301Z,12020.00
2022-10-15T08:17:36.298Z,11816.00
2022-10-15T08:18:36.317Z,11724.00
2022-10-15T08:19:36.338Z,11460.00
2022-10-15T08:20:36.356Z,11048.00
2022-10-15T08:21:36.374Z,10156.00
2022-10-15T08:22:36.399Z,9580.00
2022-10-15T08:23:36.414Z,9448.00
2022-10-15T08:24:36.434Z,8712.00
2022-10-15T08:25:36.455Z,8108.00
2022-10-15T08:26:36.474Z,6968.00
2022-10-15T08:27:36.494Z,5900.00
2022-10-15T08:28:36.557Z,5584.00
2022-10-15T08:29:36.534Z,5428.00
2022-10-15T08:30:36.556Z,5512.00
2022-10-15T08:31:36.575Z,5492.00
2022-10-15T08:32:36.590Z,5396.00
2022-10-15T08:33:36.611Z,5204.00
2022-10-15T08:34:36.630Z,5080.00
2022-10-15T08:35:36.651Z,4896.00
2022-10-15T08:36:36.671Z,4900.00
2022-10-15T08:37:36.690Z,4860.00
2022-10-15T08:38:36.711Z,4856.00
2022-10-15T08:39:36.730Z,4844.00
2022-10-15T08:40:36.749Z,4860.00
2022-10-15T08:41:36.767Z,4800.00
2022-10-15T08:42:36.788Z,4856.00
2022-10-15T08:43:36.810Z,4996.00
2022-10-15T08:44:36.829Z,5068.00
2022-10-15T08:45:36.847Z,5188.00
2022-10-15T08:46:36.870Z,5272.00
2022-10-15T08:47:36.887Z,5552.00
2022-10-15T08:48:36.907Z,5832.00
2022-10-15T08:49:36.925Z,5996.00
2022-10-15T08:50:36.945Z,7476.00
2022-10-15T08:51:36.965Z,8828.00
2022-10-15T08:52:36.984Z,9920.00
2022-10-15T08:53:37.004Z,9956.00
2022-10-15T08:54:37.027Z,10384.00
2022-10-15T08:55:37.044Z,11420.00
2022-10-15T08:56:37.066Z,12276.00
2022-10-15T08:57:37.082Z,12896.00
2022-10-15T08:58:39.722Z,13792.00
2022-10-15T08:59:37.134Z,14584.00
2022-10-15T09:00:37.142Z,15164.00
2022-10-15T09:01:37.162Z,14872.00
2022-10-15T09:02:37.238Z,14800.00
2022-10-15T09:03:37.205Z,14524.00
2022-10-15T09:04:37.224Z,14376.00
2022-10-15T09:05:37.237Z,14328.00
2022-10-15T09:06:37.260Z,15100.00
2022-10-15T09:07:37.280Z,15016.00
2022-10-15T09:08:37.302Z,14324.00
2022-10-15T09:09:37.321Z,13060.00
2022-10-15T09:10:37.343Z,12192.00
2022-10-15T09:11:37.363Z,11808.00
2022-10-15T09:12:37.384Z,11864.00
2022-10-15T09:14:37.425Z,12748.00
2022-10-15T09:15:37.444Z,12360.00
2022-10-15T09:16:37.482Z,11304.00
2022-10-15T09:17:37.491Z,10196.00
2022-10-15T09:18:37.509Z,9096.00
2022-10-15T09:19:37.537Z,8352.00
2022-10-15T09:20:37.555Z,7892.00
2022-10-15T09:21:37.570Z,7912.00
2022-10-15T09:22:37.645Z,7872.00
2022-10-15T09:23:37.615Z,8496.00
2022-10-15T09:24:37.636Z,9664.00
2022-10-15T09:25:37.655Z,11460.00
2022-10-15T09:26:37.677Z,13640.00
2022-10-15T09:27:37.709Z,15184.00
2022-10-15T09:28:37.770Z,15900.00
2022-10-15T09:29:37.744Z,16768.00
2022-10-15T09:30:37.763Z,17600.00
2022-10-15T09:31:37.785Z,16704.00
2022-10-15T09:32:37.808Z,15364.00
2022-10-15T09:33:37.825Z,15268.00
2022-10-15T09:34:37.849Z,16220.00
2022-10-15T09:35:37.868Z,18304.00
2022-10-15T09:36:37.894Z,18304.00
2022-10-15T09:37:37.913Z,17120.00
2022-10-15T09:38:37.935Z,15000.00
2022-10-15T09:39:37.957Z,12056.00
2022-10-15T09:40:37.979Z,11356.00
2022-10-15T09:41:38.001Z,11904.00
2022-10-15T09:42:38.025Z,13540.00
2022-10-15T09:43:38.042Z,13952.00
2022-10-15T09:44:38.067Z,13172.00
2022-10-15T09:45:38.089Z,12136.00
2022-10-15T09:46:38.110Z,10760.00
2022-10-15T09:47:38.133Z,9416.00
2022-10-15T09:48:38.156Z,8848.00
2022-10-15T09:49:38.173Z,9156.00
2022-10-15T09:50:38.197Z,9832.00
2022-10-15T09:51:38.222Z,10800.00
2022-10-15T09:52:38.242Z,12484.00
2022-10-15T09:53:38.265Z,14284.00
2022-10-15T09:54:38.287Z,13184.00
2022-10-15T09:55:38.311Z,11232.00
2022-10-15T09:56:38.331Z,9760.00
2022-10-15T09:57:38.353Z,10124.00
2022-10-15T09:58:38.376Z,12020.00
2022-10-15T09:59:38.399Z,10388.00
2022-10-15T10:00:38.420Z,8056.00
2022-10-15T10:01:38.501Z,6840.00
2022-10-15T10:02:38.520Z,6908.00
2022-10-15T10:03:38.486Z,7808.00
2022-10-15T10:04:38.524Z,8592.00
2022-10-15T10:05:38.533Z,8728.00
2022-10-15T10:06:38.553Z,8540.00
2022-10-15T10:07:38.575Z,7908.00
2022-10-15T10:08:38.651Z,7176.00
2022-10-15T10:09:38.622Z,6540.00
2022-10-15T10:10:40.713Z,6272.00
2022-10-15T10:11:38.673Z,6604.00
2022-10-15T10:12:38.686Z,7516.00
2022-10-15T10:13:38.708Z,8944.00
2022-10-15T10:14:38.729Z,10848.00
2022-10-15T10:15:38.751Z,13096.00
2022-10-15T10:16:38.774Z,14188.00
2022-10-15T10:17:38.861Z,14212.00
2022-10-15T10:18:38.817Z,14056.00
2022-10-15T10:19:38.841Z,14464.00
2022-10-15T10:20:38.864Z,15524.00
2022-10-15T10:21:38.884Z,16188.00
2022-10-15T10:22:38.904Z,16492.00
2022-10-15T10:23:38.928Z,15956.00
2022-10-15T10:24:38.951Z,14992.00
2022-10-15T10:25:38.978Z,14552.00
2022-10-15T10:26:38.996Z,14916.00
2022-10-15T10:27:39.018Z,15084.00
2022-10-15T10:28:41.988Z,14360.00
2022-10-15T10:29:39.113Z,13060.00
2022-10-15T10:30:39.085Z,11936.00
2022-10-15T10:31:39.117Z,11600.00
2022-10-15T10:32:39.136Z,12240.00
2022-10-15T10:33:39.154Z,13360.00
2022-10-15T10:34:39.176Z,14180.00
2022-10-15T10:35:39.197Z,14316.00
2022-10-15T10:36:42.015Z,13996.00
2022-10-15T10:37:39.241Z,13720.00
2022-10-15T10:38:39.265Z,13540.00
2022-10-15T10:39:39.290Z,13400.00
2022-10-15T10:40:39.309Z,13080.00
2022-10-15T10:41:39.329Z,12676.00
2022-10-15T10:42:39.356Z,12404.00
2022-10-15T10:43:39.565Z,12792.00
2022-10-15T10:44:39.398Z,14024.00
2022-10-15T10:45:39.421Z,15008.00
2022-10-15T10:46:39.444Z,14072.00
2022-10-15T10:47:39.467Z,13016.00
2022-10-15T10:48:39.490Z,12012.00
2022-10-15T10:49:39.511Z,11244.00
2022-10-15T10:50:39.535Z,10840.00
2022-10-15T10:51:39.560Z,10560.00
2022-10-15T10:52:39.580Z,10196.00
2022-10-15T10:53:39.603Z,9636.00
2022-10-15T10:54:39.646Z,9052.00
2022-10-15T10:55:39.648Z,8592.00
2022-10-15T10:56:39.672Z,8608.00
2022-10-15T10:57:39.694Z,8852.00
2022-10-15T10:58:39.723Z,9352.00
2022-10-15T10:59:39.743Z,9680.00
2022-10-15T11:00:39.839Z,9368.00
2022-10-15T11:01:39.787Z,8940.00
2022-10-15T11:02:39.806Z,8852.00
2022-10-15T11:03:39.831Z,9336.00
2022-10-15T11:04:39.854Z,9292.00
2022-10-15T11:05:39.875Z,9484.00
2022-10-15T11:06:39.900Z,10072.00
2022-10-15T11:07:39.922Z,11316.00
2022-10-15T11:08:39.943Z,12908.00
2022-10-15T11:09:39.967Z,14216.00
2022-10-15T11:10:39.990Z,14632.00
2022-10-15T11:11:40.016Z,14848.00
2022-10-15T11:12:40.035Z,13948.00
2022-10-15T11:13:40.062Z,13532.00
2022-10-15T11:14:40.077Z,14168.00
2022-10-15T11:15:40.102Z,14668.00
2022-10-15T11:16:40.129Z,14504.00
2022-10-15T11:17:40.151Z,13168.00
2022-10-15T11:18:40.170Z,12700.00
2022-10-15T11:20:13.110Z,12740.00
2022-10-15T11:20:53.110Z,14312.00
2022-10-15T11:21:40.239Z,14972.00
2022-10-15T11:22:40.264Z,14488.00
2022-10-15T11:23:40.286Z,13968.00
2022-10-15T11:24:48.567Z,12972.00
2022-10-15T11:25:40.331Z,12132.00
2022-10-15T11:26:52.070Z,12368.00
2022-10-15T11:27:40.378Z,12436.00
2022-10-15T11:28:40.484Z,12596.00
2022-10-15T11:29:40.425Z,13148.00
2022-10-15T11:30:40.450Z,12116.00
2022-10-15T11:31:49.252Z,10512.00
2022-10-15T11:33:02.001Z,9648.00
2022-10-15T11:33:40.516Z,10992.00
2022-10-15T11:34:40.544Z,11652.00
2022-10-15T11:35:54.363Z,11336.00
2022-10-15T11:36:40.587Z,10140.00
2022-10-15T11:37:40.608Z,9916.00
2022-10-15T11:38:40.630Z,11208.00
2022-10-15T11:39:40.656Z,11548.00
2022-10-15T11:40:40.677Z,11496.00
2022-10-15T11:41:40.699Z,11884.00
2022-10-15T11:42:40.722Z,13628.00
2022-10-15T11:43:40.746Z,14348.00
2022-10-15T11:44:40.771Z,12976.00
2022-10-15T11:45:40.791Z,10636.00
2022-10-15T11:46:44.107Z,8572.00
2022-10-15T11:47:40.860Z,8348.00
2022-10-15T11:48:40.861Z,7656.00
2022-10-15T11:49:40.969Z,7024.00
2022-10-15T11:50:40.929Z,7244.00
2022-10-15T11:51:40.935Z,7808.00
2022-10-15T11:52:40.954Z,8276.00
2022-10-15T11:53:40.980Z,8932.00
2022-10-15T11:54:41.018Z,9988.00
2022-10-15T11:55:41.021Z,10272.00
2022-10-15T11:56:41.050Z,10008.00
2022-10-15T11:57:41.091Z,9892.00
2022-10-15T11:58:41.091Z,10012.00
2022-10-15T11:59:41.118Z,9832.00
2022-10-15T12:00:41.143Z,10324.00
2022-10-15T12:01:41.160Z,11676.00
2022-10-15T12:02:41.181Z,13132.00
2022-10-15T12:03:41.206Z,13720.00
2022-10-15T12:04:41.229Z,13348.00
2022-10-15T12:05:41.251Z,13264.00
2022-10-15T12:06:41.273Z,12552.00
2022-10-15T12:07:41.293Z,11408.00
2022-10-15T12:08:41.319Z,10596.00
2022-10-15T12:09:41.340Z,9880.00
2022-10-15T12:10:41.365Z,9560.00
2022-10-15T12:11:41.389Z,9320.00
2022-10-15T12:12:41.410Z,8692.00
2022-10-15T12:13:41.433Z,8060.00
2022-10-15T12:14:41.453Z,7476.00
2022-10-15T12:15:41.479Z,7204.00
2022-10-15T12:16:41.504Z,7348.00
2022-10-15T12:17:41.524Z,7996.00
2022-10-15T12:18:41.548Z,8776.00
2022-10-15T12:19:41.578Z,9032.00
2022-10-15T12:20:41.595Z,9264.00
2022-10-15T12:21:41.616Z,9324.00
2022-10-15T12:22:41.639Z,9256.00
2022-10-15T12:23:41.660Z,8704.00
2022-10-15T12:24:41.684Z,8320.00
2022-10-15T12:25:41.706Z,8432.00
2022-10-15T12:26:41.728Z,8664.00
2022-10-15T12:27:41.752Z,8300.00
2022-10-15T12:28:41.796Z,7732.00
2022-10-15T12:29:41.796Z,7664.00
2022-10-15T12:30:41.820Z,8760.00
2022-10-15T12:31:41.844Z,10848.00
2022-10-15T12:32:41.864Z,13008.00
2022-10-15T12:33:41.889Z,14196.00
2022-10-15T12:34:41.908Z,14060.00
2022-10-15T12:35:41.933Z,13696.00