createdAt,value
2022-10-28T00:03:48.531Z,13.657462
2022-10-28T00:08:50.328Z,12.15792
2022-10-28T00:13:52.005Z,12.033298
2022-10-28T00:18:53.840Z,12.2303
2022-10-28T00:23:55.736Z,12.78813
2022-10-28T00:28:57.522Z,12.204356
2022-10-28T00:33:59.725Z,12.346022
2022-10-28T00:39:01.505Z,12.22775
2022-10-28T00:44:03.470Z,12.197638
2022-10-28T00:49:05.498Z,12.46508
2022-10-28T00:54:07.393Z,11.986238
2022-10-28T00:59:09.371Z,12.097616
2022-10-28T01:04:11.347Z,12.049894
2022-10-28T01:09:13.227Z,11.727292
2022-10-28T01:14:14.809Z,12.240884
2022-10-28T01:19:16.429Z,11.836796
2022-10-28T01:24:17.861Z,12.645582
2022-10-28T01:29:19.351Z,12.504798
2022-10-28T01:34:21.302Z,12.044492
2022-10-28T01:39:22.780Z,12.44672
2022-10-28T01:44:24.218Z,13.068816
2022-10-28T01:49:25.811Z,12.681228
2022-10-28T01:54:27.366Z,12.841878
2022-10-28T01:59:28.873Z,12.56031
2022-10-28T02:04:30.569Z,12.9297
2022-10-28T02:09:32.110Z,12.657834
2022-10-28T02:14:33.839Z,12.386254
2022-10-28T02:19:35.695Z,12.768168
2022-10-28T02:24:37.451Z,12.868352
2022-10-28T02:29:39.125Z,11.68939
2022-10-28T02:34:40.815Z,12.547066
2022-10-28T02:39:42.293Z,12.374774
2022-10-28T02:44:44.046Z,11.37291
2022-10-28T02:49:45.602Z,11.984202
2022-10-28T02:54:47.075Z,12.311662
2022-10-28T02:59:48.538Z,12.048902
2022-10-28T03:04:50.379Z,11.87988
2022-10-28T03:09:51.907Z,11.797012
2022-10-28T03:14:53.361Z,12.188098
2022-10-28T03:19:55.079Z,12.274862
2022-10-28T03:24:56.528Z,12.209986
2022-10-28T03:29:57.996Z,12.255892
2022-10-28T03:34:59.826Z,12.24855
2022-10-28T03:40:01.347Z,12.425796
2022-10-28T03:45:02.781Z,12.583528
2022-10-28T03:50:04.428Z,12.087642
2022-10-28T03:55:05.985Z,12.744612
2022-10-28T04:00:07.790Z,12.795538
2022-10-28T04:05:09.757Z,12.559428
2022-10-28T04:10:11.720Z,12.761384
2022-10-28T04:15:13.462Z,13.819876
2022-10-28T04:20:15.292Z,12.837468
2022-10-28T04:25:16.811Z,13.349134
2022-10-28T04:30:18.367Z,13.52965
2022-10-28T04:35:20.175Z,14.638186
2022-10-28T04:40:21.744Z,14.608618
2022-10-28T04:45:23.555Z,15.21458
2022-10-28T04:50:25.261Z,14.959486
2022-10-28T04:55:26.926Z,15.694942
2022-10-28T05:00:28.734Z,15.91827
2022-10-28T05:05:30.519Z,16.002292
2022-10-28T05:10:32.125Z,16.121026
2022-10-28T05:15:33.772Z,17.220866
2022-10-28T05:20:35.224Z,16.829384
2022-10-28T05:25:36.982Z,16.91475
2022-10-28T05:30:38.747Z,17.205342
2022-10-28T05:35:40.693Z,16.95041
2022-10-28T05:40:42.343Z,17.187688
2022-10-28T05:45:44.072Z,18.083456
2022-10-28T05:50:45.940Z,18.264406
2022-10-28T05:55:48.113Z,18.29567
2022-10-28T06:00:49.831Z,18.23344
2022-10-28T06:05:51.847Z,19.529714
2022-10-28T06:10:51.942Z,19.053042
2022-10-28T06:15:53.798Z,20.16918
2022-10-28T06:20:55.943Z,18.387726
2022-10-28T06:30:59.415Z,20.186644
2022-10-28T06:36:01.479Z,18.814964
2022-10-28T06:41:03.526Z,18.961868
2022-10-28T06:46:05.291Z,20.95129
2022-10-28T06:51:08.940Z,20.668988
2022-10-28T06:56:10.855Z,21.039492
2022-10-28T07:01:12.714Z,21.209044
2022-10-28T07:11:16.556Z,21.188296
2022-10-28T07:16:18.058Z,20.674796
2022-10-28T07:21:19.839Z,21.046182
2022-10-28T07:26:21.421Z,21.302552
2022-10-28T07:31:23.015Z,22.216382
2022-10-28T07:36:25.097Z,21.57469
2022-10-28T07:41:26.585Z,21.595818
2022-10-28T07:46:28.078Z,22.33536
2022-10-28T07:51:29.802Z,22.64168
2022-10-28T07:56:31.560Z,22.99012
2022-10-28T08:01:33.537Z,22.631028
2022-10-28T08:06:35.675Z,23.133768
2022-10-28T08:11:37.455Z,23.238756
2022-10-28T08:16:39.313Z,23.927128
2022-10-28T08:21:41.296Z,22.938678
2022-10-28T08:26:43.255Z,23.19247
2022-10-28T08:31:45.019Z,24.353444
2022-10-28T08:36:47.195Z,24.01206
2022-10-28T08:41:49.012Z,24.869238
2022-10-28T08:46:50.930Z,23.32552
2022-10-28T08:51:52.815Z,25.194936
2022-10-28T08:56:54.687Z,24.980658
2022-10-28T09:01:56.432Z,24.75889
2022-10-28T09:06:59.563Z,24.275324
2022-10-28T09:12:01.326Z,24.294946
2022-10-28T09:17:03.149Z,26.094492
2022-10-28T09:22:05.217Z,25.10714
2022-10-28T09:27:07.108Z,25.301362
2022-10-28T09:32:08.851Z,25.833142
2022-10-28T09:37:10.820Z,26.3637
2022-10-28T09:42:12.600Z,25.451348
2022-10-28T09:47:14.398Z,26.318486
2022-10-28T09:52:16.390Z,26.665216
2022-10-28T09:57:18.041Z,25.34682
2022-10-28T10:02:19.693Z,25.674486
2022-10-28T10:07:21.375Z,25.217652
2022-10-28T10:12:22.771Z,26.949446
2022-10-28T10:17:24.551Z,25.34256
2022-10-28T10:22:26.100Z,26.37651
2022-10-28T10:27:27.548Z,27.241166
2022-10-28T10:32:29.311Z,25.807142
2022-10-28T10:37:31.377Z,26.459732
2022-10-28T10:42:33.688Z,25.299504
2022-10-28T10:47:36.501Z,25.650658
2022-10-28T10:52:38.513Z,26.128484
2022-10-28T10:57:40.210Z,25.95919
2022-10-28T11:02:42.132Z,26.400582
2022-10-28T11:07:45.309Z,26.560812
2022-10-28T11:12:49.249Z,26.474944
2022-10-28T11:17:51.584Z,26.848964
2022-10-28T11:22:53.672Z,27.327034
2022-10-28T11:27:57.606Z,26.440274
2022-10-28T11:33:08.097Z,26.077516
2022-10-28T11:38:26.960Z,27.02933
2022-10-28T11:43:28.737Z,25.561288
2022-10-28T11:48:30.208Z,26.284658
2022-10-28T11:53:32.105Z,26.44315
2022-10-28T11:58:33.758Z,26.73913
2022-10-28T12:03:35.579Z,26.218288
2022-10-28T12:08:37.695Z,26.543348
2022-10-28T12:13:39.597Z,26.273666
2022-10-28T12:18:41.504Z,26.387094
2022-10-28T12:23:43.250Z,25.658392
2022-10-28T12:28:45.164Z,26.22799
2022-10-28T12:33:46.934Z,27.638904
2022-10-28T12:38:49.159Z,26.000482
2022-10-28T12:43:51.115Z,26.603868
2022-10-28T12:48:52.875Z,26.519072
2022-10-28T12:53:54.680Z,26.042168
2022-10-28T12:58:56.602Z,26.74639
2022-10-28T13:03:58.433Z,26.634278
2022-10-28T13:09:00.537Z,26.220934
2022-10-28T13:14:02.612Z,25.782188
2022-10-28T13:19:04.695Z,25.847078
2022-10-28T13:24:06.468Z,26.134822
2022-10-28T13:29:08.313Z,26.532764
2022-10-28T13:34:10.145Z,25.497444
2022-10-28T13:39:12.321Z,26.847036
2022-10-28T13:44:14.228Z,26.693224
2022-10-28T13:49:16.023Z,26.015924
2022-10-28T13:54:17.919Z,26.251344
2022-10-28T13:59:19.511Z,26.206564
2022-10-28T14:04:21.020Z,26.103964
2022-10-28T14:09:22.811Z,26.024066
2022-10-28T14:14:24.359Z,25.498136
2022-10-28T14:19:25.797Z,25.963804
2022-10-28T14:24:27.336Z,26.818784
2022-10-28T14:29:28.849Z,25.480468
2022-10-28T14:34:30.326Z,26.29573
2022-10-28T14:39:32.080Z,26.135948
2022-10-28T14:44:33.610Z,25.840686
2022-10-28T14:49:35.256Z,24.99283
2022-10-28T14:54:38.222Z,24.89042
2022-10-28T14:59:41.727Z,24.039864
2022-10-28T15:04:43.562Z,23.947428
2022-10-28T15:09:45.357Z,24.316182
2022-10-28T15:14:47.305Z,24.389838
2022-10-28T15:19:48.959Z,23.190896
2022-10-28T15:24:50.811Z,22.291666
2022-10-28T15:29:52.453Z,20.660426
2022-10-28T15:34:54.219Z,20.559414
2022-10-28T15:40:00.273Z,20.059972
2022-10-28T15:45:07.064Z,19.918116
2022-10-28T15:50:09.020Z,19.455122
2022-10-28T15:55:10.852Z,19.188168
2022-10-28T16:00:12.709Z,18.657218
2022-10-28T16:05:14.340Z,18.63647
2022-10-28T16:10:16.101Z,18.69296
2022-10-28T16:15:17.575Z,18.556762
2022-10-28T16:20:19.266Z,17.789064
2022-10-28T16:25:20.835Z,18.392842
2022-10-28T16:35:23.814Z,18.490122
2022-10-28T16:40:50.199Z,17.80566
2022-10-28T16:45:53.812Z,18.138874
2022-10-28T16:50:55.736Z,17.756226
2022-10-28T16:55:57.815Z,16.993658
2022-10-28T17:00:59.832Z,17.25916
2022-10-28T17:06:01.335Z,16.632192
2022-10-28T17:11:03.217Z,16.64967
2022-10-28T17:16:04.866Z,16.76132
2022-10-28T17:21:06.706Z,16.196406
2022-10-28T17:26:08.739Z,16.786478
2022-10-28T17:31:10.703Z,16.693268
2022-10-28T17:36:12.474Z,16.03946
2022-10-28T17:41:14.669Z,15.91173
2022-10-28T17:46:16.556Z,15.87934
2022-10-28T17:51:18.640Z,15.542598
2022-10-28T17:56:20.430Z,15.504644
2022-10-28T18:01:22.015Z,15.62601
2022-10-28T18:06:23.893Z,15.54021
2022-10-28T18:11:25.634Z,15.736072
2022-10-28T18:16:27.105Z,15.120666
2022-10-28T18:21:28.603Z,14.952078
2022-10-28T18:26:30.589Z,14.86408
2022-10-28T18:31:32.345Z,15.295714
2022-10-28T18:36:34.494Z,15.021636
2022-10-28T18:41:36.688Z,14.822856
2022-10-28T18:46:38.412Z,15.02473
2022-10-28T18:51:40.250Z,15.078912
2022-10-28T18:56:46.210Z,15.19941
2022-10-28T19:01:50.104Z,15.242752
2022-10-28T19:06:51.939Z,15.475238
2022-10-28T19:11:53.914Z,15.441966
2022-10-28T19:16:55.894Z,15.14026
2022-10-28T19:21:57.642Z,15.191906
2022-10-28T19:26:59.448Z,15.154834
2022-10-28T19:32:01.348Z,15.28502
2022-10-28T19:37:03.233Z,15.319976
2022-10-28T19:42:05.302Z,14.542508
2022-10-28T19:47:07.181Z,14.625934
2022-10-28T19:52:08.941Z,14.932388
2022-10-28T19:57:11.052Z,15.22279
2022-10-28T20:02:12.981Z,14.558222
2022-10-28T20:07:14.974Z,14.618688
2022-10-28T20:12:17.219Z,14.064034
2022-10-28T20:17:19.053Z,14.715344
2022-10-28T20:22:20.646Z,14.572524
2022-10-28T20:27:22.302Z,13.956154
2022-10-28T20:32:23.741Z,14.18282
2022-10-28T20:37:25.129Z,13.665672
2022-10-28T20:42:26.958Z,13.594622
2022-10-28T20:47:28.526Z,14.202076
2022-10-28T20:52:30.376Z,13.88387
2022-10-28T20:57:31.770Z,13.014714
2022-10-28T21:02:33.457Z,13.188756
2022-10-28T21:07:35.150Z,13.165648
2022-10-28T21:12:37.068Z,13.433362
2022-10-28T21:17:38.616Z,13.11764
2022-10-28T21:22:40.285Z,12.996098
2022-10-28T21:27:41.954Z,13.08525
2022-10-28T21:32:43.424Z,13.217104
2022-10-28T21:37:45.096Z,13.151346
2022-10-28T21:42:47.149Z,13.307138
2022-10-28T21:47:48.713Z,13.265208
2022-10-28T21:52:50.228Z,12.977018
2022-10-28T21:57:52.003Z,13.128128
2022-10-28T22:02:53.771Z,13.404404
2022-10-28T22:07:55.492Z,13.502376
2022-10-28T22:12:57.567Z,13.260526
2022-10-28T22:17:59.173Z,13.083662
2022-10-28T22:23:00.698Z,13.16717
2022-10-28T22:28:02.415Z,12.849926
2022-10-28T22:33:03.875Z,13.04146
2022-10-28T22:38:05.316Z,12.751602
2022-10-28T22:43:07.266Z,12.61375
2022-10-28T22:48:08.720Z,12.587438
2022-10-28T22:53:10.754Z,11.996498
2022-10-28T22:58:12.493Z,12.479588
2022-10-28T23:03:14.489Z,12.296058
2022-10-28T23:08:16.070Z,12.44478
2022-10-28T23:13:17.920Z,12.118636
2022-10-28T23:18:19.373Z,12.471526
2022-10-28T23:23:21.252Z,12.160118
2022-10-28T23:28:23.175Z,13.101478
2022-10-28T23:33:24.656Z,12.484608
2022-10-28T23:38:26.120Z,12.554232
2022-10-28T23:43:27.803Z,12.384762
2022-10-28T23:48:29.277Z,12.73164
2022-10-28T23:53:31.456Z,12.583352
2022-10-28T23:58:33.171Z,12.49686
